createdAt,value
2022-10-03T00:02:28.782Z,13.50
2022-10-03T00:05:06.162Z,15.00
2022-10-03T00:07:58.036Z,15.68
2022-10-03T00:10:47.698Z,14.57
2022-10-03T00:13:24.917Z,14.52
2022-10-03T00:15:55.753Z,15.23
2022-10-03T00:18:29.569Z,18.95
2022-10-03T00:21:22.802Z,10.88
2022-10-03T00:24:28.803Z,18.30
2022-10-03T00:27:11.653Z,15.30
2022-10-03T00:30:05.997Z,19.25
2022-10-03T00:32:54.788Z,19.65
2022-10-03T00:35:49.935Z,21.00
2022-10-03T00:38:31.685Z,23.05
2022-10-03T00:41:18.237Z,21.65
2022-10-03T00:44:01.997Z,21.13
2022-10-03T00:46:43.671Z,19.90
2022-10-03T00:49:34.549Z,19.83
2022-10-03T00:52:14.431Z,17.75
2022-10-03T00:54:54.687Z,18.73
2022-10-03T00:58:11.727Z,16.98
2022-10-03T01:00:43.422Z,17.52
2022-10-03T01:03:22.545Z,16.67
2022-10-03T01:06:15.644Z,15.98
2022-10-03T01:09:11.892Z,17.40
2022-10-03T01:12:24.171Z,16.17
2022-10-03T01:15:07.754Z,15.63
2022-10-03T01:17:50.053Z,20.95
2022-10-03T01:20:40.403Z,18.73
2022-10-03T01:23:14.089Z,22.65
2022-10-03T01:26:10.477Z,19.77
2022-10-03T01:29:06.526Z,21.50
2022-10-03T01:32:01.845Z,16.58
2022-10-03T01:35:01.693Z,19.65
2022-10-03T01:37:41.202Z,17.08
2022-10-03T01:40:31.331Z,20.85
2022-10-03T01:43:10.383Z,28.48
2022-10-03T01:46:05.677Z,43.60
2022-10-03T01:48:50.609Z,36.08
2022-10-03T01:51:35.724Z,22.00
2022-10-03T01:54:19.612Z,15.38
2022-10-03T01:57:14.000Z,17.55
2022-10-03T02:00:12.574Z,16.60
2022-10-03T02:02:50.935Z,15.37
2022-10-03T02:05:29.164Z,12.50
2022-10-03T02:08:06.542Z,13.35
2022-10-03T02:10:53.628Z,17.30
2022-10-03T02:13:37.670Z,26.77
2022-10-03T02:16:31.858Z,20.52
2022-10-03T02:19:24.555Z,15.90
2022-10-03T02:21:57.989Z,16.75
2022-10-03T02:24:38.197Z,14.75
2022-10-03T02:27:37.651Z,12.65
2022-10-03T02:30:19.006Z,11.77
2022-10-03T02:33:18.648Z,11.05
2022-10-03T02:36:01.354Z,15.27
2022-10-03T02:38:42.393Z,12.02
2022-10-03T02:41:52.642Z,13.40
2022-10-03T02:44:58.680Z,13.68
2022-10-03T02:47:40.609Z,16.58
2022-10-03T02:50:27.133Z,16.95
2022-10-03T02:53:16.148Z,16.58
2022-10-03T02:56:12.345Z,14.57
2022-10-03T02:59:07.578Z,12.68
2022-10-03T03:01:49.179Z,16.08
2022-10-03T03:04:38.171Z,20.88
2022-10-03T03:07:47.288Z,17.13
2022-10-03T03:10:27.239Z,19.55
2022-10-03T03:13:28.585Z,21.35
2022-10-03T03:16:20.849Z,33.85
2022-10-03T03:19:17.987Z,39.28
2022-10-03T03:22:10.670Z,21.63
2022-10-03T03:25:07.580Z,23.95
2022-10-03T03:28:04.625Z,17.92
2022-10-03T03:30:54.744Z,18.20
2022-10-03T03:33:34.627Z,19.13
2022-10-03T03:36:22.517Z,18.63
2022-10-03T03:39:08.661Z,17.25
2022-10-03T03:42:02.308Z,16.15
2022-10-03T03:45:01.388Z,17.23
2022-10-03T03:47:51.517Z,20.90
2022-10-03T03:50:28.166Z,20.73
2022-10-03T03:53:32.416Z,21.27
2022-10-03T03:56:31.190Z,18.30
2022-10-03T03:59:12.082Z,15.90
2022-10-03T04:02:07.125Z,20.15
2022-10-03T04:04:50.893Z,17.80
2022-10-03T04:07:27.603Z,17.15
2022-10-03T04:10:23.231Z,18.20
2022-10-03T04:13:19.749Z,16.27
2022-10-03T04:16:46.927Z,14.95
2022-10-03T04:19:29.664Z,16.80
2022-10-03T04:22:01.696Z,13.13
2022-10-03T04:24:35.354Z,15.85
2022-10-03T04:27:21.275Z,14.98
2022-10-03T04:30:16.616Z,13.05
2022-10-03T04:33:04.098Z,14.88
2022-10-03T04:35:52.182Z,12.30
2022-10-03T04:38:48.743Z,10.38
2022-10-03T04:42:08.758Z,10.45
2022-10-03T04:47:49.374Z,6.78
2022-10-03T04:50:27.758Z,6.07
2022-10-03T04:53:32.634Z,7.43
2022-10-03T04:56:38.528Z,7.10
2022-10-03T04:59:32.396Z,7.28
2022-10-03T05:02:33.698Z,6.95
2022-10-03T05:05:24.717Z,6.70
2022-10-03T05:08:14.096Z,6.78
2022-10-03T05:11:26.991Z,7.85
2022-10-03T05:14:21.085Z,7.70
2022-10-03T05:16:56.398Z,6.78
2022-10-03T05:20:05.543Z,6.82
2022-10-03T05:22:51.069Z,7.32
2022-10-03T05:25:42.593Z,5.88
2022-10-03T05:28:23.123Z,4.78
2022-10-03T05:30:57.715Z,5.90
2022-10-03T05:33:57.557Z,24.08
2022-10-03T05:39:20.102Z,3.28
2022-10-03T05:42:29.737Z,4.38
2022-10-03T05:45:03.523Z,3.22
2022-10-03T05:47:56.367Z,4.65
2022-10-03T05:50:33.137Z,4.65
2022-10-03T05:53:21.575Z,5.05
2022-10-03T05:56:14.111Z,5.13
2022-10-03T05:58:58.088Z,6.18
2022-10-03T06:01:53.276Z,8.98
2022-10-03T06:04:54.185Z,6.40
2022-10-03T06:07:50.468Z,8.52
2022-10-03T06:10:40.679Z,6.25
2022-10-03T06:13:20.128Z,6.00
2022-10-03T06:16:14.443Z,5.75
2022-10-03T06:19:07.357Z,9.27
2022-10-03T06:21:57.830Z,9.52
2022-10-03T06:24:58.978Z,7.85
2022-10-03T06:27:39.845Z,8.25
2022-10-03T06:30:22.814Z,9.25
2022-10-03T06:33:13.856Z,7.95
2022-10-03T06:36:15.963Z,9.32
2022-10-03T06:39:09.972Z,7.43
2022-10-03T06:41:56.528Z,7.80
2022-10-03T06:44:34.635Z,6.07
2022-10-03T06:47:27.754Z,5.70
2022-10-03T06:50:32.699Z,7.18
2022-10-03T06:53:32.228Z,5.15
2022-10-03T06:56:21.184Z,5.28
2022-10-03T06:59:20.728Z,4.30
2022-10-03T07:02:16.972Z,6.22
2022-10-03T07:05:38.557Z,8.35
2022-10-03T07:08:14.521Z,5.05
2022-10-03T07:11:03.344Z,4.90
2022-10-03T07:14:18.514Z,5.00
2022-10-03T07:17:05.183Z,7.35
2022-10-03T07:19:48.100Z,5.15
2022-10-03T07:22:46.863Z,6.47
2022-10-03T07:25:46.773Z,7.07
2022-10-03T07:31:37.765Z,5.25
2022-10-03T07:34:27.191Z,4.93
2022-10-03T07:37:17.179Z,4.80
2022-10-03T07:42:44.716Z,7.38
2022-10-03T07:45:35.749Z,7.32
2022-10-03T07:48:21.781Z,8.68
2022-10-03T07:51:12.665Z,8.18
2022-10-03T07:54:04.122Z,8.00
2022-10-03T07:57:10.651Z,7.20
2022-10-03T08:00:01.180Z,8.07
2022-10-03T08:02:51.208Z,8.75
2022-10-03T08:05:36.375Z,10.30
2022-10-03T08:08:10.083Z,7.38
2022-10-03T08:11:15.650Z,9.32
2022-10-03T08:14:27.922Z,10.23
2022-10-03T08:16:58.623Z,8.85
2022-10-03T08:19:26.495Z,9.32
2022-10-03T08:22:09.291Z,9.88
2022-10-03T08:24:54.132Z,11.45
2022-10-03T08:27:29.968Z,15.32
2022-10-03T08:30:10.297Z,11.98
2022-10-03T08:32:57.905Z,7.65
2022-10-03T08:35:39.559Z,10.95
2022-10-03T08:38:30.508Z,11.93
2022-10-03T08:41:04.546Z,10.55
2022-10-03T08:43:51.243Z,7.85
2022-10-03T08:46:51.653Z,13.35
2022-10-03T08:49:43.546Z,8.98
2022-10-03T08:52:14.484Z,10.32
2022-10-03T08:54:55.896Z,10.95
2022-10-03T08:57:26.545Z,12.88
2022-10-03T09:00:10.776Z,11.07
2022-10-03T09:03:33.415Z,9.38
2022-10-03T09:06:30.423Z,12.40
2022-10-03T09:09:20.179Z,10.05
2022-10-03T09:12:09.681Z,10.57
2022-10-03T09:14:59.904Z,12.15
2022-10-03T09:17:59.654Z,9.07
2022-10-03T09:20:53.851Z,14.10
2022-10-03T09:23:55.303Z,12.20
2022-10-03T09:26:59.941Z,12.07
2022-10-03T09:29:38.750Z,10.98
2022-10-03T09:32:54.318Z,15.23
2022-10-03T09:35:48.584Z,16.90
2022-10-03T09:38:28.748Z,14.25
2022-10-03T09:41:40.766Z,10.20
2022-10-03T09:44:20.536Z,10.63
2022-10-03T09:47:23.354Z,10.32
2022-10-03T09:49:54.163Z,12.55
2022-10-03T09:53:04.083Z,11.73
2022-10-03T09:56:12.204Z,9.88
2022-10-03T09:59:06.420Z,15.65
2022-10-03T10:01:37.654Z,19.10
2022-10-03T10:04:53.117Z,14.32
2022-10-03T10:07:43.622Z,16.30
2022-10-03T10:10:51.129Z,12.38
2022-10-03T10:14:06.157Z,13.90
2022-10-03T10:17:01.389Z,17.27
2022-10-03T10:19:52.399Z,12.95
2022-10-03T10:22:59.570Z,14.45
2022-10-03T10:25:38.697Z,20.85
2022-10-03T10:28:10.029Z,21.17
2022-10-03T10:30:50.033Z,18.73
2022-10-03T10:33:34.444Z,26.65
2022-10-03T10:36:39.540Z,17.77
2022-10-03T10:39:29.370Z,19.77
2022-10-03T10:42:28.780Z,21.98
2022-10-03T10:45:15.697Z,21.73
2022-10-03T10:48:24.624Z,20.23
2022-10-03T10:51:12.515Z,20.43
2022-10-03T10:54:15.900Z,24.67
2022-10-03T10:56:59.116Z,19.45
2022-10-03T10:59:56.845Z,24.60
2022-10-03T11:02:49.872Z,22.73
2022-10-03T11:05:50.349Z,20.05
2022-10-03T11:08:42.520Z,22.90
2022-10-03T11:11:44.654Z,21.52
2022-10-03T11:14:35.168Z,22.85
2022-10-03T11:17:25.856Z,17.20
2022-10-03T11:20:31.016Z,21.15
2022-10-03T11:23:32.901Z,17.33
2022-10-03T11:26:41.308Z,19.70
2022-10-03T11:29:15.425Z,15.83
2022-10-03T11:32:14.621Z,16.15
2022-10-03T11:35:13.207Z,21.65
2022-10-03T11:37:50.162Z,17.77
2022-10-03T11:40:33.813Z,19.30
2022-10-03T11:43:36.764Z,19.70
2022-10-03T11:46:31.849Z,22.05
2022-10-03T11:49:12.658Z,23.85
2022-10-03T11:52:09.981Z,23.55
2022-10-03T11:54:43.681Z,22.02
2022-10-03T11:57:32.171Z,21.42
2022-10-03T12:00:06.917Z,19.77
2022-10-03T12:02:53.349Z,20.98
2022-10-03T12:05:45.664Z,24.55
2022-10-03T12:08:50.233Z,22.63
2022-10-03T12:11:25.323Z,20.88
2022-10-03T12:14:23.716Z,24.15
2022-10-03T12:17:17.509Z,26.58
2022-10-03T12:20:03.909Z,25.63
2022-10-03T12:22:53.026Z,24.33
2022-10-03T12:25:26.133Z,26.95
2022-10-03T12:28:14.988Z,27.85
2022-10-03T12:31:15.908Z,25.97
2022-10-03T12:34:12.235Z,24.30
2022-10-03T12:36:49.638Z,24.20
2022-10-03T12:39:45.817Z,21.98
2022-10-03T12:42:23.739Z,21.80
2022-10-03T12:45:05.630Z,24.80
2022-10-03T12:47:56.407Z,24.40
2022-10-03T12:50:47.750Z,26.40
2022-10-03T12:53:18.728Z,25.25
2022-10-03T12:56:14.339Z,24.92
2022-10-03T12:59:15.366Z,23.77
2022-10-03T13:01:58.905Z,21.77
2022-10-03T13:04:35.673Z,24.65
2022-10-03T13:07:39.289Z,24.63
2022-10-03T13:10:32.088Z,23.92
2022-10-03T13:13:20.428Z,24.80
2022-10-03T13:16:04.889Z,24.33
2022-10-03T13:18:38.978Z,24.60
2022-10-03T13:21:44.065Z,20.73
2022-10-03T13:24:44.465Z,20.20
2022-10-03T13:27:32.869Z,25.90
2022-10-03T13:30:06.166Z,21.27
2022-10-03T13:32:43.307Z,23.25
2022-10-03T13:35:52.288Z,21.17
2022-10-03T13:38:59.308Z,26.83
2022-10-03T13:41:31.681Z,19.38
2022-10-03T13:44:10.610Z,27.95
2022-10-03T13:47:20.150Z,29.63
2022-10-03T13:50:03.615Z,28.15
2022-10-03T13:52:46.845Z,32.50
2022-10-03T13:55:19.491Z,40.28
2022-10-03T13:58:03.495Z,30.02
2022-10-03T14:01:14.197Z,37.10
2022-10-03T14:04:10.488Z,49.50
2022-10-03T14:06:51.835Z,58.15
2022-10-03T14:09:41.534Z,102.50
2022-10-03T14:12:38.224Z,78.13
2022-10-03T14:15:43.801Z,81.28
2022-10-03T14:18:37.903Z,85.65
2022-10-03T14:21:27.877Z,60.35
2022-10-03T14:24:06.017Z,62.40
2022-10-03T14:26:42.047Z,58.13
2022-10-03T14:29:26.574Z,62.38
2022-10-03T14:32:28.181Z,76.63
2022-10-03T14:35:17.793Z,63.20
2022-10-03T14:38:51.419Z,64.07
2022-10-03T14:41:31.240Z,100.35
2022-10-03T14:47:12.671Z,70.40
2022-10-03T14:49:59.219Z,75.25
2022-10-03T14:52:47.780Z,121.93
2022-10-03T14:55:25.219Z,115.70
2022-10-03T14:58:29.489Z,97.50
2022-10-03T15:01:24.428Z,81.38
2022-10-03T15:04:02.339Z,77.18
2022-10-03T15:06:45.514Z,70.88
2022-10-03T15:09:21.289Z,69.53
2022-10-03T15:12:25.501Z,60.28
2022-10-03T15:15:27.655Z,65.90
2022-10-03T15:18:05.469Z,77.75
2022-10-03T15:20:37.594Z,69.18
2022-10-03T15:23:24.568Z,61.65
2022-10-03T15:25:54.928Z,63.38
2022-10-03T15:28:40.308Z,69.70
2022-10-03T15:31:13.795Z,69.90
2022-10-03T15:33:44.230Z,64.22
2022-10-03T15:36:30.555Z,62.13
2022-10-03T15:39:06.344Z,69.28
2022-10-03T15:41:56.098Z,67.05
2022-10-03T15:47:09.633Z,89.90
2022-10-03T15:49:41.586Z,95.18
2022-10-03T15:52:28.450Z,80.47
2022-10-03T15:55:14.831Z,85.90
2022-10-03T15:57:56.714Z,66.45
2022-10-03T16:00:31.682Z,57.03
2022-10-03T16:03:29.657Z,52.80
2022-10-03T16:06:06.234Z,46.90
2022-10-03T16:08:42.822Z,45.22
2022-10-03T16:11:21.958Z,41.40
2022-10-03T16:14:11.983Z,42.33
2022-10-03T16:16:54.110Z,43.53
2022-10-03T16:20:02.677Z,43.88
2022-10-03T16:22:50.860Z,40.72
2022-10-03T16:26:03.759Z,40.60
2022-10-03T16:28:31.779Z,42.78
2022-10-03T16:31:06.349Z,36.78
2022-10-03T16:33:43.541Z,37.22
2022-10-03T16:36:18.894Z,44.25
2022-10-03T16:39:26.650Z,39.20
2022-10-03T16:41:56.196Z,42.83
2022-10-03T16:44:35.943Z,44.15
2022-10-03T16:47:06.332Z,53.55
2022-10-03T16:50:14.406Z,50.92
2022-10-03T16:52:45.828Z,67.43
2022-10-03T16:55:37.973Z,68.65
2022-10-03T16:58:30.014Z,66.10
2022-10-03T17:01:30.768Z,48.47
2022-10-03T17:04:26.030Z,47.47
2022-10-03T17:07:05.667Z,37.35
2022-10-03T17:12:30.199Z,29.00
2022-10-03T17:15:08.827Z,35.63
2022-10-03T17:18:02.552Z,46.97
2022-10-03T17:20:50.324Z,40.38
2022-10-03T17:23:43.080Z,31.05
2022-10-03T17:26:30.100Z,33.25
2022-10-03T17:29:25.986Z,30.67
2022-10-03T17:32:02.530Z,30.30
2022-10-03T17:34:59.366Z,33.58
2022-10-03T17:37:47.208Z,35.50
2022-10-03T17:40:51.775Z,34.60
2022-10-03T17:43:50.716Z,31.30
2022-10-03T17:46:29.649Z,29.73
2022-10-03T17:49:20.700Z,29.65
2022-10-03T17:51:52.307Z,32.22
2022-10-03T17:54:33.659Z,34.70
2022-10-03T17:57:14.987Z,34.10
2022-10-03T17:59:55.614Z,35.13
2022-10-03T18:02:39.429Z,32.53
2022-10-03T18:05:21.052Z,38.55
2022-10-03T18:07:55.105Z,36.03
2022-10-03T18:10:29.833Z,33.80
2022-10-03T18:13:03.717Z,33.88
2022-10-03T18:15:36.358Z,33.60
2022-10-03T18:18:28.235Z,36.45
2022-10-03T18:21:02.052Z,37.95
2022-10-03T18:24:06.145Z,37.92
2022-10-03T18:26:47.167Z,35.38
2022-10-03T18:29:25.950Z,33.53
2022-10-03T18:32:20.897Z,34.65
2022-10-03T18:35:01.425Z,32.22
2022-10-03T18:37:30.918Z,34.20
2022-10-03T18:40:01.044Z,33.85
2022-10-03T18:42:32.611Z,36.10
2022-10-03T18:45:02.175Z,37.58
2022-10-03T18:47:35.939Z,35.00
2022-10-03T18:50:35.584Z,33.88
2022-10-03T18:53:36.227Z,33.50
2022-10-03T18:56:13.513Z,33.13
2022-10-03T18:59:08.549Z,39.17
2022-10-03T19:01:54.423Z,42.58
2022-10-03T19:04:34.952Z,37.55
2022-10-03T19:07:12.039Z,36.35
2022-10-03T19:09:46.927Z,34.58
2022-10-03T19:12:23.207Z,41.30
2022-10-03T19:15:21.077Z,40.58
2022-10-03T19:18:09.113Z,36.15
2022-10-03T19:20:44.511Z,33.83
2022-10-03T19:23:20.691Z,37.15
2022-10-03T19:25:58.948Z,40.40
2022-10-03T19:28:38.284Z,33.22
2022-10-03T19:31:17.285Z,43.88
2022-10-03T19:33:52.310Z,36.25
2022-10-03T19:36:28.263Z,38.55
2022-10-03T19:38:58.629Z,37.55
2022-10-03T19:41:33.646Z,38.13
2022-10-03T19:44:09.983Z,37.28
2022-10-03T19:46:48.007Z,81.30
2022-10-03T19:49:38.768Z,57.97
2022-10-03T19:52:16.089Z,52.15
2022-10-03T19:54:53.648Z,48.38
2022-10-03T19:57:29.483Z,37.78
2022-10-03T20:00:04.922Z,35.85
2022-10-03T20:02:34.096Z,37.97
2022-10-03T20:05:02.515Z,41.65
2022-10-03T20:10:35.183Z,35.95
2022-10-03T20:13:04.728Z,36.45
2022-10-03T20:15:46.598Z,34.25
2022-10-03T20:18:24.035Z,33.28
2022-10-03T20:20:55.946Z,41.10
2022-10-03T20:23:27.177Z,40.42
2022-10-03T20:26:04.860Z,35.20
2022-10-03T20:28:56.367Z,35.25
2022-10-03T20:31:27.307Z,40.05
2022-10-03T20:34:00.336Z,38.40
2022-10-03T20:36:38.258Z,42.10
2022-10-03T20:39:29.348Z,44.05
2022-10-03T20:42:04.600Z,43.30
2022-10-03T20:44:42.024Z,32.63
2022-10-03T20:47:31.500Z,42.40
2022-10-03T20:50:18.565Z,41.75
2022-10-03T20:52:57.153Z,41.55
2022-10-03T20:55:30.583Z,38.57
2022-10-03T20:58:07.447Z,41.83
2022-10-03T21:00:44.895Z,44.15
2022-10-03T21:03:28.503Z,42.65
2022-10-03T21:05:59.799Z,38.03
2022-10-03T21:08:41.437Z,36.75
2022-10-03T21:11:12.211Z,39.70
2022-10-03T21:13:54.432Z,38.10
2022-10-03T21:16:33.711Z,35.28
2022-10-03T21:19:16.108Z,38.70
2022-10-03T21:21:53.481Z,39.55
2022-10-03T21:24:40.102Z,34.65
2022-10-03T21:27:14.943Z,32.05
2022-10-03T21:29:56.559Z,37.25
2022-10-03T21:33:01.576Z,40.13
2022-10-03T21:35:41.815Z,33.60
2022-10-03T21:38:31.569Z,35.00
2022-10-03T21:41:26.803Z,34.05
2022-10-03T21:44:05.480Z,36.30
2022-10-03T21:47:15.610Z,33.83
2022-10-03T21:49:58.669Z,39.47
2022-10-03T21:52:50.357Z,33.60
2022-10-03T21:55:50.751Z,35.00
2022-10-03T21:58:29.766Z,28.60
2022-10-03T22:01:29.830Z,30.42
2022-10-03T22:04:09.950Z,32.28
2022-10-03T22:07:00.896Z,30.88
2022-10-03T22:09:29.888Z,30.98
2022-10-03T22:12:06.738Z,33.03
2022-10-03T22:14:50.311Z,32.15
2022-10-03T22:17:57.471Z,31.52
2022-10-03T22:20:32.288Z,31.58
2022-10-03T22:23:18.216Z,32.45
2022-10-03T22:25:55.709Z,31.20
2022-10-03T22:28:32.881Z,36.60
2022-10-03T22:31:48.000Z,30.23
2022-10-03T22:34:37.955Z,32.20
2022-10-03T22:37:06.114Z,31.33
2022-10-03T22:39:37.303Z,36.80
2022-10-03T22:42:07.722Z,31.50
2022-10-03T22:44:41.564Z,29.58
2022-10-03T22:47:20.282Z,34.58
2022-10-03T22:49:50.631Z,29.75
2022-10-03T22:52:25.849Z,32.05
2022-10-03T22:54:56.068Z,30.75
2022-10-03T22:57:26.265Z,31.23
2022-10-03T23:00:09.239Z,29.60
2022-10-03T23:02:54.793Z,34.00
2022-10-03T23:05:49.013Z,24.75
2022-10-03T23:08:38.507Z,29.92
2022-10-03T23:13:51.650Z,27.55
2022-10-03T23:16:55.290Z,32.88
2022-10-03T23:19:53.283Z,26.20
2022-10-03T23:22:27.697Z,26.45
2022-10-03T23:25:03.790Z,26.65
2022-10-03T23:27:47.434Z,31.98
2022-10-03T23:30:18.375Z,32.45
2022-10-03T23:32:49.139Z,28.10
2022-10-03T23:35:36.720Z,28.27
2022-10-03T23:38:36.844Z,31.10
2022-10-03T23:41:12.403Z,29.50
2022-10-03T23:43:55.880Z,30.02
2022-10-03T23:46:31.868Z,29.95
2022-10-03T23:49:02.296Z,24.48
2022-10-03T23:51:34.552Z,26.38
2022-10-03T23:54:10.076Z,25.63
2022-10-03T23:56:48.395Z,25.83
2022-10-03T23:59:18.056Z,22.83
