createdAt,value
2018-07-16T00:02:02.165Z,98417.94
2018-07-16T00:04:28.606Z,98420.16
2018-07-16T00:06:55.133Z,98422.41
2018-07-16T00:09:21.638Z,98421.67
2018-07-16T00:11:48.518Z,98420.69
2018-07-16T00:14:15.004Z,98411.86
2018-07-16T00:16:41.707Z,98411.51
2018-07-16T00:19:08.206Z,98406.91
2018-07-16T00:21:36.612Z,98404.48
2018-07-16T00:24:03.068Z,98402.98
2018-07-16T00:26:29.556Z,98402.59
2018-07-16T00:28:56.049Z,98399.19
2018-07-16T00:31:22.859Z,98393.84
2018-07-16T00:33:49.336Z,98391.89
2018-07-16T00:36:15.817Z,98393.70
2018-07-16T00:38:42.642Z,98391.03
2018-07-16T00:41:09.127Z,98386.22
2018-07-16T00:43:35.590Z,98385.20
2018-07-16T00:46:02.066Z,98385.34
2018-07-16T00:48:29.014Z,98380.11
2018-07-16T00:50:55.480Z,98377.19
2018-07-16T00:53:21.924Z,98376.31
2018-07-16T00:55:48.470Z,98370.64
2018-07-16T00:58:15.353Z,98371.28
2018-07-16T01:00:41.843Z,98365.95
2018-07-16T01:03:08.367Z,98366.66
2018-07-16T01:05:34.868Z,98368.44
2018-07-16T01:08:01.332Z,98367.86
2018-07-16T01:10:27.826Z,98365.76
2018-07-16T01:12:54.644Z,98365.38
2018-07-16T01:15:21.847Z,98368.71
2018-07-16T01:17:48.572Z,98376.94
2018-07-16T01:20:15.067Z,98362.89
2018-07-16T01:22:41.966Z,98369.72
2018-07-16T01:25:08.620Z,98363.96
2018-07-16T01:27:35.313Z,98371.73
2018-07-16T01:30:01.964Z,98373.02
2018-07-16T01:32:28.799Z,98371.78
2018-07-16T01:34:55.301Z,98372.00
2018-07-16T01:37:21.759Z,98373.28
2018-07-16T01:39:48.212Z,98369.47
2018-07-16T01:42:14.982Z,98371.31
2018-07-16T01:44:41.441Z,98372.69
2018-07-16T01:47:07.934Z,98366.05
2018-07-16T01:49:34.397Z,98366.69
2018-07-16T01:52:01.344Z,98366.86
2018-07-16T01:54:27.798Z,98359.96
2018-07-16T01:56:54.389Z,98358.94
2018-07-16T01:59:21.299Z,98361.89
2018-07-16T02:04:20.659Z,98349.52
2018-07-16T02:06:47.153Z,98350.84
2018-07-16T02:09:13.968Z,98347.37
2018-07-16T02:11:40.633Z,98342.28
2018-07-16T02:14:07.120Z,98338.09
2018-07-16T02:16:33.993Z,98342.33
2018-07-16T02:19:00.454Z,98339.37
2018-07-16T02:21:28.095Z,98340.05
2018-07-16T02:23:54.557Z,98338.80
2018-07-16T02:26:21.921Z,98338.16
2018-07-16T02:28:52.980Z,98340.75
2018-07-16T02:31:22.490Z,98338.07
2018-07-16T02:33:49.182Z,98337.30
2018-07-16T02:36:16.069Z,98338.80
2018-07-16T02:38:42.669Z,98338.28
2018-07-16T02:41:10.064Z,98339.40
2018-07-16T02:43:44.030Z,98335.07
2018-07-16T02:48:44.688Z,98340.67
2018-07-16T02:51:11.590Z,98340.11
2018-07-16T02:53:38.667Z,98343.17
2018-07-16T02:56:06.528Z,98338.99
2018-07-16T02:58:33.078Z,98340.52
2018-07-16T03:00:59.540Z,98341.23
2018-07-16T03:03:26.422Z,98337.08
2018-07-16T03:05:52.936Z,98337.45
2018-07-16T03:08:19.587Z,98336.41
2018-07-16T03:10:46.511Z,98339.66
2018-07-16T03:13:13.254Z,98340.41
2018-07-16T03:15:39.785Z,98333.21
2018-07-16T03:18:06.845Z,98334.08
2018-07-16T03:20:33.883Z,98338.56
2018-07-16T03:23:00.341Z,98330.44
2018-07-16T03:25:27.270Z,98331.61
2018-07-16T03:27:53.796Z,98333.48
2018-07-16T03:30:20.295Z,98334.34
2018-07-16T03:32:47.165Z,98334.92
2018-07-16T03:35:13.613Z,98334.80
2018-07-16T03:37:40.085Z,98333.33
2018-07-16T03:40:06.547Z,98330.89
2018-07-16T03:42:33.524Z,98326.20
2018-07-16T03:45:00.025Z,98331.69
2018-07-16T03:47:26.528Z,98327.72
2018-07-16T03:49:52.990Z,98324.92
2018-07-16T03:52:19.928Z,98335.91
2018-07-16T03:54:46.431Z,98335.91
2018-07-16T03:57:12.932Z,98328.51
2018-07-16T03:59:39.432Z,98333.33
2018-07-16T04:02:06.384Z,98331.70
2018-07-16T04:04:32.861Z,98331.61
2018-07-16T04:06:59.363Z,98330.16
2018-07-16T04:09:26.327Z,98333.16
2018-07-16T04:11:52.833Z,98334.88
2018-07-16T04:14:19.289Z,98336.59
2018-07-16T04:16:45.854Z,98332.53
2018-07-16T04:19:12.638Z,98326.58
2018-07-16T04:21:39.088Z,98334.80
2018-07-16T04:24:05.592Z,98328.83
2018-07-16T04:26:32.557Z,98329.95
2018-07-16T04:29:02.187Z,98327.91
2018-07-16T04:31:28.676Z,98326.00
2018-07-16T04:33:55.126Z,98329.05
2018-07-16T04:36:21.586Z,98319.58
2018-07-16T04:38:50.076Z,98322.42
2018-07-16T04:41:17.014Z,98314.33
2018-07-16T04:43:43.497Z,98319.63
2018-07-16T04:46:10.009Z,98313.47
2018-07-16T04:48:36.782Z,98319.78
2018-07-16T04:51:03.265Z,98318.36
2018-07-16T04:53:29.750Z,98329.95
2018-07-16T04:55:56.606Z,98330.08
2018-07-16T04:58:23.107Z,98331.51
2018-07-16T05:00:50.234Z,98331.04
2018-07-16T05:03:17.209Z,98325.94
2018-07-16T05:05:43.671Z,98322.63
2018-07-16T05:08:10.171Z,98327.22
2018-07-16T05:10:36.922Z,98327.17
2018-07-16T05:13:03.409Z,98328.19
2018-07-16T05:15:29.899Z,98329.43
2018-07-16T05:17:56.867Z,98329.30
2018-07-16T05:20:23.630Z,98326.19
2018-07-16T05:22:50.113Z,98321.30
2018-07-16T05:25:19.084Z,98319.19
2018-07-16T05:27:45.580Z,98324.30
2018-07-16T05:30:12.069Z,98319.84
2018-07-16T05:32:39.097Z,98320.48
2018-07-16T05:35:05.551Z,98320.88
2018-07-16T05:37:32.586Z,98319.09
2018-07-16T05:39:59.591Z,98315.63
2018-07-16T05:42:26.189Z,98318.33
2018-07-16T05:44:52.872Z,98306.86
2018-07-16T05:47:19.873Z,98305.27
2018-07-16T05:49:46.344Z,98306.00
2018-07-16T05:52:12.800Z,98302.47
2018-07-16T05:54:39.707Z,98305.12
2018-07-16T05:57:06.230Z,98301.70
2018-07-16T05:59:32.732Z,98309.83
2018-07-16T06:02:00.697Z,98303.00
2018-07-16T06:04:27.196Z,98305.55
2018-07-16T06:06:54.693Z,98310.22
2018-07-16T06:09:21.153Z,98303.57
2018-07-16T06:11:47.650Z,98304.58
2018-07-16T06:14:14.565Z,98313.09
2018-07-16T06:16:41.071Z,98308.53
2018-07-16T06:19:07.587Z,98309.27
2018-07-16T06:21:34.590Z,98304.20
2018-07-16T06:24:01.165Z,98308.94
2018-07-16T06:26:28.486Z,98310.91
2018-07-16T06:28:55.277Z,98306.03
2018-07-16T06:31:21.761Z,98300.19
2018-07-16T06:33:48.228Z,98302.33
2018-07-16T06:36:15.169Z,98295.47
2018-07-16T06:38:41.625Z,98306.88
2018-07-16T06:41:08.430Z,98306.31
2018-07-16T06:43:35.069Z,98304.16
2018-07-16T06:46:01.521Z,98305.23
2018-07-16T06:48:27.973Z,98308.02
2018-07-16T06:50:54.862Z,98301.49
2018-07-16T06:53:21.320Z,98300.98
2018-07-16T06:55:49.379Z,98304.77
2018-07-16T06:58:16.356Z,98303.82
2018-07-16T07:00:42.816Z,98304.89
2018-07-16T07:03:09.266Z,98309.42
2018-07-16T07:05:36.074Z,98310.83
2018-07-16T07:08:03.140Z,98294.93
2018-07-16T07:10:29.633Z,98297.19
2018-07-16T07:12:57.101Z,98298.74
2018-07-16T07:15:23.553Z,98295.61
2018-07-16T07:17:50.016Z,98292.77
2018-07-16T07:20:16.888Z,98293.56
2018-07-16T07:22:44.232Z,98295.10
2018-07-16T07:25:10.755Z,98289.13
2018-07-16T07:27:38.289Z,98290.55
2018-07-16T07:30:04.782Z,98294.14
2018-07-16T07:32:31.821Z,98289.30
2018-07-16T07:34:58.769Z,98291.13
2018-07-16T07:37:26.785Z,98286.05
2018-07-16T07:39:53.265Z,98284.66
2018-07-16T07:42:20.113Z,98284.27
2018-07-16T07:44:46.605Z,98287.00
2018-07-16T07:47:13.094Z,98280.80
2018-07-16T07:49:40.917Z,98280.69
2018-07-16T07:52:07.412Z,98276.27
2018-07-16T07:54:34.733Z,98279.54
2018-07-16T07:57:01.373Z,98269.70
2018-07-16T07:59:27.837Z,98264.81
2018-07-16T08:01:54.329Z,98267.48
2018-07-16T08:04:21.083Z,98263.53
2018-07-16T08:06:48.958Z,98272.64
2018-07-16T08:09:16.465Z,98271.47
2018-07-16T08:11:44.781Z,98264.45
2018-07-16T08:14:12.186Z,98265.98
2018-07-16T08:16:39.453Z,98270.89
2018-07-16T08:19:06.483Z,98274.78
2018-07-16T08:21:34.684Z,98271.41
2018-07-16T08:24:01.965Z,98273.25
2018-07-16T08:26:29.049Z,98267.48
2018-07-16T08:28:55.525Z,98262.44
2018-07-16T08:31:22.940Z,98262.27
2018-07-16T08:33:50.286Z,98260.73
2018-07-16T08:36:20.842Z,98267.12
2018-07-16T08:38:47.398Z,98267.78
2018-07-16T08:41:14.492Z,98259.84
2018-07-16T08:43:41.163Z,98262.39
2018-07-16T08:46:07.678Z,98260.88
2018-07-16T08:48:35.445Z,98260.72
2018-07-16T08:51:01.898Z,98264.69
2018-07-16T08:53:30.093Z,98266.23
2018-07-16T08:55:56.848Z,98268.02
2018-07-16T08:58:24.359Z,98268.22
2018-07-16T09:00:51.885Z,98271.42
2018-07-16T09:03:18.705Z,98272.72
2018-07-16T09:05:45.701Z,98276.38
2018-07-16T09:08:12.698Z,98277.42
2018-07-16T09:10:40.214Z,98271.02
2018-07-16T09:13:06.763Z,98265.92
2018-07-16T09:15:34.235Z,98274.67
2018-07-16T09:18:00.688Z,98267.91
2018-07-16T09:20:30.504Z,98272.60
2018-07-16T09:23:00.461Z,98266.67
2018-07-16T09:25:27.037Z,98264.13
2018-07-16T09:27:53.727Z,98267.40
2018-07-16T09:30:20.537Z,98265.30
2018-07-16T09:32:47.106Z,98263.73
2018-07-16T09:35:13.609Z,98268.45
2018-07-16T09:37:41.416Z,98267.55
2018-07-16T09:40:07.948Z,98267.18
2018-07-16T09:42:34.430Z,98269.55
2018-07-16T09:45:02.375Z,98268.27
2018-07-16T09:47:28.856Z,98261.13
2018-07-16T09:49:55.313Z,98262.50
2018-07-16T09:52:22.096Z,98252.70
2018-07-16T09:54:48.570Z,98252.41
2018-07-16T09:57:15.074Z,98254.88
2018-07-16T09:59:42.479Z,98257.38
2018-07-16T10:02:10.344Z,98261.44
2018-07-16T10:04:36.847Z,98256.38
2018-07-16T10:09:34.774Z,98255.13
2018-07-16T10:12:01.274Z,98249.11
2018-07-16T10:14:28.049Z,98258.65
2018-07-16T10:16:54.665Z,98251.45
2018-07-16T10:19:26.005Z,98245.05
2018-07-16T10:21:55.911Z,98249.71
2018-07-16T10:24:22.523Z,98248.33
2018-07-16T10:26:48.985Z,98247.96
2018-07-16T10:29:17.079Z,98247.55
2018-07-16T10:31:43.575Z,98248.31
2018-07-16T10:34:10.038Z,98248.69
2018-07-16T10:36:37.027Z,98242.72
2018-07-16T10:39:03.526Z,98241.63
2018-07-16T10:41:30.973Z,98238.18
2018-07-16T10:43:57.756Z,98231.35
2018-07-16T10:46:24.251Z,98235.53
2018-07-16T10:48:50.901Z,98227.91
2018-07-16T10:51:17.736Z,98229.64
2018-07-16T10:53:44.384Z,98224.58
2018-07-16T10:56:12.180Z,98219.62
2018-07-16T10:58:39.106Z,98217.75
2018-07-16T11:01:05.728Z,98219.28
2018-07-16T11:03:33.410Z,98217.93
2018-07-16T11:06:00.387Z,98209.98
2018-07-16T11:08:27.924Z,98212.14
2018-07-16T11:10:54.425Z,98213.48
2018-07-16T11:13:21.909Z,98207.06
2018-07-16T11:15:48.799Z,98204.75
2018-07-16T11:18:15.562Z,98208.38
2018-07-16T11:20:45.716Z,98201.99
2018-07-16T11:23:16.140Z,98201.19
2018-07-16T11:25:44.165Z,98197.28
2018-07-16T11:28:11.307Z,98201.38
2018-07-16T11:30:40.110Z,98195.23
2018-07-16T11:33:07.802Z,98192.29
2018-07-16T11:35:36.224Z,98195.73
2018-07-16T11:38:02.752Z,98195.41
2018-07-16T11:43:03.922Z,98186.58
2018-07-16T11:45:30.651Z,98192.38
2018-07-16T11:47:57.258Z,98189.14
2018-07-16T11:50:24.081Z,98190.47
2018-07-16T11:52:53.807Z,98180.82
2018-07-16T11:55:20.260Z,98184.66
2018-07-16T11:57:48.259Z,98183.47
2018-07-16T12:00:14.755Z,98182.23
2018-07-16T12:02:48.145Z,98178.34
2018-07-16T12:05:19.709Z,98176.19
2018-07-16T12:07:46.409Z,98173.27
2018-07-16T12:10:14.284Z,98165.13
2018-07-16T12:12:42.324Z,98165.91
2018-07-16T12:15:08.746Z,98165.33
2018-07-16T12:17:35.217Z,98165.83
2018-07-16T12:20:02.266Z,98166.39
2018-07-16T12:22:28.728Z,98156.37
2018-07-16T12:24:55.329Z,98159.06
2018-07-16T12:27:22.398Z,98158.83
2018-07-16T12:29:48.985Z,98169.13
2018-07-16T12:32:15.541Z,98153.80
2018-07-16T12:34:42.594Z,98154.81
2018-07-16T12:37:09.949Z,98149.03
2018-07-16T12:39:36.526Z,98144.23
2018-07-16T12:42:03.619Z,98138.31
2018-07-16T12:44:30.074Z,98137.38
2018-07-16T12:46:56.722Z,98139.42
2018-07-16T12:49:24.571Z,98138.21
2018-07-16T12:51:51.143Z,98132.35
2018-07-16T12:54:17.678Z,98128.86
2018-07-16T12:56:44.547Z,98130.36
2018-07-16T12:59:11.796Z,98129.54
2018-07-16T13:01:39.708Z,98120.45
2018-07-16T13:04:06.770Z,98118.06
2018-07-16T13:06:33.224Z,98113.76
2018-07-16T13:08:59.702Z,98114.73
2018-07-16T13:11:26.185Z,98110.28
2018-07-16T13:13:52.670Z,98110.09
2018-07-16T13:16:20.109Z,98102.23
2018-07-16T13:18:46.557Z,98101.02
2018-07-16T13:21:13.569Z,98098.05
2018-07-16T13:23:40.349Z,98093.55
2018-07-16T13:26:06.886Z,98092.41
2018-07-16T13:28:33.344Z,98090.52
2018-07-16T13:31:00.115Z,98086.74
2018-07-16T13:33:26.612Z,98093.55
2018-07-16T13:35:53.093Z,98087.04
2018-07-16T13:38:20.898Z,98087.28
2018-07-16T13:43:19.157Z,98073.71
2018-07-16T13:45:45.951Z,98076.77
2018-07-16T13:48:12.463Z,98072.67
2018-07-16T13:50:38.952Z,98079.47
2018-07-16T13:53:05.712Z,98073.10
2018-07-16T13:55:34.231Z,98072.66
2018-07-16T13:58:00.725Z,98084.47
2018-07-16T14:00:27.501Z,98078.59
2018-07-16T14:02:53.984Z,98066.70
2018-07-16T14:05:20.486Z,98065.28
2018-07-16T14:07:47.416Z,98068.50
2018-07-16T14:10:13.917Z,98073.02
2018-07-16T14:12:40.413Z,98071.56
2018-07-16T14:15:07.294Z,98061.24
2018-07-16T14:17:33.790Z,98052.70
2018-07-16T14:20:00.418Z,98059.02
2018-07-16T14:22:27.463Z,98059.67
2018-07-16T14:24:55.128Z,98059.47
2018-07-16T14:27:21.640Z,98049.50
2018-07-16T14:29:48.482Z,98057.55
2018-07-16T14:32:15.028Z,98048.16
2018-07-16T14:34:42.177Z,98044.09
2018-07-16T14:37:08.957Z,98054.48
2018-07-16T14:39:35.990Z,98055.13
2018-07-16T14:42:02.501Z,98049.56
2018-07-16T14:44:29.264Z,98054.34
2018-07-16T14:46:55.756Z,98052.66
2018-07-16T14:49:22.214Z,98049.46
2018-07-16T14:51:49.097Z,98041.08
2018-07-16T14:54:15.649Z,98037.70
2018-07-16T14:56:42.257Z,98043.91
2018-07-16T14:59:09.033Z,98047.27
2018-07-16T15:01:36.530Z,98042.04
2018-07-16T15:04:04.613Z,98042.52
2018-07-16T15:06:31.418Z,98051.98
2018-07-16T15:08:58.605Z,98044.72
2018-07-16T15:11:25.089Z,98047.25
2018-07-16T15:13:51.975Z,98045.48
2018-07-16T15:16:18.456Z,98035.30
2018-07-16T15:18:46.083Z,98038.16
2018-07-16T15:21:13.738Z,98026.98
2018-07-16T15:23:41.848Z,98035.24
2018-07-16T15:28:49.633Z,98030.77
2018-07-16T15:31:17.451Z,98030.84
2018-07-16T15:33:45.348Z,98022.48
2018-07-16T15:38:44.047Z,98024.65
2018-07-16T15:41:10.553Z,98035.67
2018-07-16T15:43:37.311Z,98029.11
2018-07-16T15:46:04.502Z,98033.51
2018-07-16T15:48:32.946Z,98031.39
2018-07-16T15:51:03.642Z,98032.58
2018-07-16T15:56:06.193Z,98023.17
2018-07-16T15:58:42.465Z,98029.09
2018-07-16T16:01:09.184Z,98030.13
2018-07-16T16:03:36.644Z,98018.68
2018-07-16T16:06:03.690Z,98022.49
2018-07-16T16:08:30.152Z,98015.34
2018-07-16T16:10:56.605Z,98020.91
2018-07-16T16:13:23.584Z,98013.27
2018-07-16T16:15:50.079Z,98014.13
2018-07-16T16:18:16.592Z,98014.17
2018-07-16T16:20:44.311Z,98017.09
2018-07-16T16:23:10.942Z,98011.90
2018-07-16T16:25:37.431Z,98012.67
2018-07-16T16:28:06.295Z,98021.88
2018-07-16T16:30:33.005Z,98007.17
2018-07-16T16:33:00.244Z,98012.08
2018-07-16T16:35:27.217Z,98005.34
2018-07-16T16:37:54.345Z,97998.17
2018-07-16T16:40:20.830Z,98011.42
2018-07-16T16:42:48.157Z,98005.67
2018-07-16T16:45:14.608Z,98013.06
2018-07-16T16:47:43.625Z,98008.23
2018-07-16T16:50:11.773Z,98015.62
2018-07-16T16:55:12.329Z,98020.13
2018-07-16T16:57:39.254Z,98015.10
2018-07-16T17:00:05.718Z,98006.06
2018-07-16T17:02:34.353Z,98007.45
2018-07-16T17:05:02.086Z,98007.62
2018-07-16T17:07:28.546Z,98010.80
2018-07-16T17:09:55.025Z,98013.02
2018-07-16T17:12:21.509Z,98012.06
2018-07-16T17:14:48.260Z,98017.50
2018-07-16T17:17:15.908Z,98015.61
2018-07-16T17:19:42.399Z,98010.03
2018-07-16T17:22:08.876Z,98004.95
2018-07-16T17:24:36.629Z,98011.29
2018-07-16T17:27:03.323Z,98010.23
2018-07-16T17:29:30.516Z,98014.92
2018-07-16T17:31:57.357Z,98013.83
2018-07-16T17:34:23.822Z,98016.70
2018-07-16T17:36:50.913Z,98016.43
2018-07-16T17:39:18.473Z,98012.17
2018-07-16T17:41:44.941Z,98017.27
2018-07-16T17:44:11.461Z,98021.39
2018-07-16T17:46:38.806Z,98024.75
2018-07-16T17:49:05.265Z,98028.92
2018-07-16T17:51:33.130Z,98024.66
2018-07-16T17:54:01.055Z,98015.94
2018-07-16T17:56:28.165Z,98023.02
2018-07-16T17:58:54.612Z,98019.16
2018-07-16T18:01:21.573Z,98031.56
2018-07-16T18:03:52.574Z,98030.92
2018-07-16T18:06:20.361Z,98036.10
2018-07-16T18:08:48.244Z,98033.41
2018-07-16T18:11:15.360Z,98037.33
2018-07-16T18:13:41.855Z,98043.72
2018-07-16T18:16:09.169Z,98042.06
2018-07-16T18:18:35.651Z,98040.98
2018-07-16T18:21:02.138Z,98035.44
2018-07-16T18:23:28.969Z,98033.84
2018-07-16T18:25:55.443Z,98041.31
2018-07-16T18:28:24.970Z,98046.30
2018-07-16T18:30:52.505Z,98053.20
2018-07-16T18:33:19.130Z,98044.41
2018-07-16T18:35:48.534Z,98050.54
2018-07-16T18:38:15.457Z,98053.17
2018-07-16T18:40:41.945Z,98061.59
2018-07-16T18:43:08.444Z,98058.97
2018-07-16T18:45:37.578Z,98063.27
2018-07-16T18:48:05.307Z,98065.64
2018-07-16T18:50:31.775Z,98065.22
2018-07-16T18:52:58.626Z,98069.98
2018-07-16T18:55:27.233Z,98073.17
2018-07-16T18:57:54.494Z,98074.03
2018-07-16T19:00:21.295Z,98065.97
2018-07-16T19:02:49.913Z,98070.05
2018-07-16T19:05:16.396Z,98071.42
2018-07-16T19:07:43.296Z,98066.07
2018-07-16T19:10:10.471Z,98068.59
2018-07-16T19:12:38.641Z,98072.86
2018-07-16T19:15:08.118Z,98080.61
2018-07-16T19:17:35.174Z,98081.98
2018-07-16T19:20:01.910Z,98087.17
2018-07-16T19:22:29.388Z,98089.79
2018-07-16T19:24:57.862Z,98089.27
2018-07-16T19:27:24.465Z,98095.70
2018-07-16T19:29:51.204Z,98097.67
2018-07-16T19:32:17.690Z,98101.73
2018-07-16T19:34:44.312Z,98105.89
2018-07-16T19:37:11.361Z,98106.05
2018-07-16T19:39:38.157Z,98106.88
2018-07-16T19:42:04.672Z,98117.06
2018-07-16T19:44:31.464Z,98114.27
2018-07-16T19:46:59.126Z,98119.03
2018-07-16T19:49:25.622Z,98124.70
2018-07-16T19:51:52.408Z,98117.55
2018-07-16T19:54:20.443Z,98116.09
2018-07-16T19:56:47.889Z,98126.72
2018-07-16T19:59:14.653Z,98124.88
2018-07-16T20:01:41.404Z,98125.73
2018-07-16T20:04:09.034Z,98126.09
2018-07-16T20:06:35.777Z,98133.19
2018-07-16T20:09:02.337Z,98131.84
2018-07-16T20:11:30.281Z,98134.70
2018-07-16T20:13:59.444Z,98133.81
2018-07-16T20:16:25.935Z,98137.83
2018-07-16T20:18:53.393Z,98133.61
2018-07-16T20:21:21.116Z,98135.80
2018-07-16T20:23:48.204Z,98133.44
2018-07-16T20:26:14.701Z,98139.30
2018-07-16T20:28:42.368Z,98139.30
2018-07-16T20:31:10.476Z,98145.49
2018-07-16T20:33:36.971Z,98142.78
2018-07-16T20:36:03.745Z,98142.77
2018-07-16T20:38:30.249Z,98147.10
2018-07-16T20:40:57.499Z,98152.08
2018-07-16T20:43:23.990Z,98151.88
2018-07-16T20:45:50.502Z,98151.99
2018-07-16T20:48:18.501Z,98156.66
2018-07-16T20:50:44.953Z,98155.84
2018-07-16T20:53:11.451Z,98160.52
2018-07-16T20:55:39.529Z,98156.95
2018-07-16T20:58:07.423Z,98158.26
2018-07-16T21:00:37.450Z,98164.09
2018-07-16T21:03:04.201Z,98165.39
2018-07-16T21:05:30.662Z,98171.04
2018-07-16T21:07:57.213Z,98175.88
2018-07-16T21:10:26.373Z,98181.13
2018-07-16T21:12:52.858Z,98184.44
2018-07-16T21:15:20.724Z,98189.30
2018-07-16T21:17:47.492Z,98182.38
2018-07-16T21:20:14.842Z,98190.01
2018-07-16T21:23:28.506Z,98187.86
2018-07-16T21:25:55.217Z,98189.77
2018-07-16T21:28:22.339Z,98188.14
2018-07-16T21:30:49.280Z,98185.75
2018-07-16T21:33:15.821Z,98191.73
2018-07-16T21:35:44.053Z,98193.08
2018-07-16T21:38:11.434Z,98198.80
2018-07-16T21:40:38.091Z,98197.47
2018-07-16T21:43:04.525Z,98194.00
2018-07-16T21:45:31.314Z,98198.41
2018-07-16T21:47:58.477Z,98198.73
2018-07-16T21:50:24.965Z,98195.26
2018-07-16T21:52:54.585Z,98192.20
2018-07-16T21:55:21.322Z,98191.78
2018-07-16T21:57:52.485Z,98197.44
2018-07-16T22:00:20.223Z,98192.73
2018-07-16T22:02:47.325Z,98200.83
2018-07-16T22:05:13.789Z,98199.59
2018-07-16T22:07:40.571Z,98197.16
2018-07-16T22:10:08.498Z,98193.13
2018-07-16T22:12:37.278Z,98194.77
2018-07-16T22:15:06.048Z,98196.30
2018-07-16T22:17:34.448Z,98197.70
2018-07-16T22:20:04.635Z,98202.70
2018-07-16T22:22:31.682Z,98205.91
2018-07-16T22:25:01.445Z,98200.39
2018-07-16T22:27:28.053Z,98199.93
2018-07-16T22:29:57.730Z,98194.02
2018-07-16T22:32:25.298Z,98199.63
2018-07-16T22:34:51.755Z,98206.88
2018-07-16T22:37:18.509Z,98209.12
2018-07-16T22:39:47.628Z,98208.03
2018-07-16T22:42:15.445Z,98210.92
2018-07-16T22:44:42.192Z,98207.47
2018-07-16T22:47:08.645Z,98209.95
2018-07-16T22:49:35.133Z,98209.74
2018-07-16T22:52:01.604Z,98216.72
2018-07-16T22:54:28.861Z,98217.30
2018-07-16T22:56:56.354Z,98217.30
2018-07-16T22:59:22.820Z,98214.91
2018-07-16T23:01:50.870Z,98217.02
2018-07-16T23:04:20.010Z,98211.31
2018-07-16T23:06:46.559Z,98212.11
2018-07-16T23:09:13.202Z,98211.55
2018-07-16T23:11:40.849Z,98209.06
2018-07-16T23:14:08.137Z,98205.98
2018-07-16T23:16:34.638Z,98210.40
2018-07-16T23:19:01.451Z,98211.73
2018-07-16T23:21:28.116Z,98214.53
2018-07-16T23:23:54.854Z,98217.45
2018-07-16T23:26:21.347Z,98224.66
2018-07-16T23:28:48.689Z,98218.23
2018-07-16T23:31:15.174Z,98217.17
2018-07-16T23:33:41.628Z,98215.20
2018-07-16T23:36:08.281Z,98216.32
2018-07-16T23:38:36.029Z,98220.97
2018-07-16T23:41:02.526Z,98221.28
2018-07-16T23:43:29.022Z,98226.81
2018-07-16T23:45:55.480Z,98221.74
2018-07-16T23:48:23.890Z,98218.80
2018-07-16T23:50:50.336Z,98221.11
2018-07-16T23:53:16.789Z,98222.66
2018-07-16T23:55:45.007Z,98225.02
2018-07-16T23:58:11.812Z,98220.06
