createdAt,value
2018-04-23T00:00:56.875Z,85.02
2018-04-23T00:01:56.882Z,85.17
2018-04-23T00:02:56.927Z,85.17
2018-04-23T00:03:56.888Z,85.55
2018-04-23T00:04:56.891Z,85.08
2018-04-23T00:05:56.892Z,86.61
2018-04-23T00:06:56.891Z,86.04
2018-04-23T00:08:07.703Z,86.04
2018-04-23T00:08:56.894Z,85.55
2018-04-23T00:09:56.900Z,85.75
2018-04-23T00:10:56.904Z,85.84
2018-04-23T00:11:56.899Z,87.47
2018-04-23T00:12:56.981Z,87.95
2018-04-23T00:13:56.904Z,88.81
2018-04-23T00:14:56.909Z,88.95
2018-04-23T00:15:56.912Z,89.05
2018-04-23T00:16:56.917Z,89.91
2018-04-23T00:17:56.917Z,90.01
2018-04-23T00:18:56.960Z,90.67
2018-04-23T00:19:56.917Z,91.16
2018-04-23T00:20:56.923Z,90.82
2018-04-23T00:21:56.930Z,90.67
2018-04-23T00:22:56.966Z,90.20
2018-04-23T00:23:56.932Z,90.30
2018-04-23T00:24:56.933Z,90.67
2018-04-23T00:25:56.930Z,90.20
2018-04-23T00:26:57.896Z,90.10
2018-04-23T00:27:56.979Z,89.81
2018-04-23T00:28:56.940Z,90.39
2018-04-23T00:29:56.943Z,89.81
2018-04-23T00:30:56.943Z,89.53
2018-04-23T00:31:56.947Z,89.53
2018-04-23T00:32:56.988Z,89.15
2018-04-23T00:33:56.954Z,89.81
2018-04-23T00:34:57.068Z,90.01
2018-04-23T00:35:56.961Z,89.62
2018-04-23T00:36:56.963Z,89.62
2018-04-23T00:37:57.004Z,89.15
2018-04-23T00:38:56.970Z,90.01
2018-04-23T00:39:56.961Z,90.10
2018-04-23T00:40:56.961Z,90.30
2018-04-23T00:41:56.997Z,90.82
2018-04-23T00:42:57.046Z,90.44
2018-04-23T00:43:56.979Z,90.82
2018-04-23T00:44:56.974Z,91.11
2018-04-23T00:45:56.979Z,90.53
2018-04-23T00:46:56.979Z,89.96
2018-04-23T00:47:56.982Z,90.06
2018-04-23T00:48:57.027Z,90.34
2018-04-23T00:49:56.987Z,91.30
2018-04-23T00:50:56.984Z,91.39
2018-04-23T00:51:56.988Z,91.59
2018-04-23T00:52:56.991Z,91.20
2018-04-23T00:53:57.032Z,91.20
2018-04-23T00:54:56.993Z,90.82
2018-04-23T00:55:57.000Z,91.88
2018-04-23T00:56:57.001Z,91.68
2018-04-23T00:57:57.001Z,90.82
2018-04-23T00:58:57.036Z,89.58
2018-04-23T00:59:57.011Z,89.96
2018-04-23T01:00:57.011Z,90.16
2018-04-23T01:01:57.010Z,90.06
2018-04-23T01:02:57.009Z,91.02
2018-04-23T01:03:57.052Z,90.16
2018-04-23T01:04:57.013Z,89.87
2018-04-23T01:05:57.018Z,90.92
2018-04-23T01:06:57.010Z,90.73
2018-04-23T01:07:57.022Z,91.02
2018-04-23T01:08:57.080Z,91.20
2018-04-23T01:09:57.017Z,91.20
2018-04-23T01:10:57.026Z,91.20
2018-04-23T01:11:57.024Z,91.06
2018-04-23T01:12:57.024Z,91.59
2018-04-23T01:13:57.027Z,91.16
2018-04-23T01:14:57.073Z,91.93
2018-04-23T01:15:57.028Z,92.40
2018-04-23T01:16:57.036Z,94.12
2018-04-23T01:17:57.028Z,95.46
2018-04-23T01:18:57.032Z,96.22
2018-04-23T01:19:57.084Z,97.23
2018-04-23T01:20:57.037Z,99.23
2018-04-23T01:21:57.041Z,98.94
2018-04-23T01:22:57.045Z,99.99
2018-04-23T01:23:57.042Z,99.99
2018-04-23T01:25:15.225Z,99.99
2018-04-23T01:25:57.043Z,99.99
2018-04-23T01:26:57.057Z,99.76
2018-04-23T01:27:57.048Z,99.43
2018-04-23T01:28:57.053Z,98.57
2018-04-23T01:29:57.092Z,95.17
2018-04-23T01:30:57.055Z,93.36
2018-04-23T01:31:57.050Z,90.92
2018-04-23T01:32:57.059Z,88.76
2018-04-23T01:33:57.604Z,86.13
2018-04-23T01:34:57.103Z,85.46
2018-04-23T01:35:57.063Z,84.12
2018-04-23T01:36:57.065Z,82.73
2018-04-23T01:37:57.065Z,81.77
2018-04-23T01:38:57.062Z,81.04
2018-04-23T01:39:57.124Z,80.18
2018-04-23T01:40:57.068Z,79.03
2018-04-23T01:41:57.066Z,78.40
2018-04-23T01:42:57.069Z,77.92
2018-04-23T01:43:57.072Z,78.11
2018-04-23T01:45:11.228Z,77.92
2018-04-23T01:45:57.078Z,77.34
2018-04-23T01:46:57.078Z,77.73
2018-04-23T01:47:57.634Z,77.44
2018-04-23T01:48:57.082Z,77.82
2018-04-23T01:49:57.131Z,76.96
2018-04-23T01:50:57.085Z,77.34
2018-04-23T01:51:57.089Z,76.29
2018-04-23T01:53:57.126Z,76.96
2018-04-23T01:54:57.187Z,77.06
2018-04-23T01:55:57.128Z,77.06
2018-04-23T01:56:57.131Z,77.06
2018-04-23T01:57:57.131Z,77.15
2018-04-23T01:58:57.135Z,77.06
2018-04-23T01:59:57.192Z,77.15
2018-04-23T02:00:57.136Z,76.48
2018-04-23T02:01:57.140Z,76.96
2018-04-23T02:02:57.146Z,77.06
2018-04-23T02:03:57.187Z,77.25
2018-04-23T02:04:57.145Z,77.06
2018-04-23T02:05:57.147Z,76.10
2018-04-23T02:06:57.163Z,76.48
2018-04-23T02:07:57.153Z,77.06
2018-04-23T02:08:57.239Z,76.86
2018-04-23T02:09:57.159Z,76.77
2018-04-23T02:10:57.731Z,76.10
2018-04-23T02:11:57.163Z,76.48
2018-04-23T02:12:57.168Z,76.10
2018-04-23T02:13:57.165Z,76.39
2018-04-23T02:15:07.779Z,76.39
2018-04-23T02:15:57.177Z,75.81
2018-04-23T02:16:58.118Z,75.85
2018-04-23T02:17:57.179Z,75.81
2018-04-23T02:18:57.248Z,75.90
2018-04-23T02:19:57.183Z,75.81
2018-04-23T02:20:57.187Z,75.71
2018-04-23T02:22:00.028Z,75.81
2018-04-23T02:22:57.210Z,75.71
2018-04-23T02:23:57.197Z,75.52
2018-04-23T02:24:57.236Z,75.46
2018-04-23T02:25:57.200Z,75.27
2018-04-23T02:26:57.207Z,75.37
2018-04-23T02:27:59.028Z,75.27
2018-04-23T02:28:57.252Z,75.27
2018-04-23T02:29:57.206Z,74.98
2018-04-23T02:30:57.213Z,75.95
2018-04-23T02:31:57.215Z,75.65
2018-04-23T02:32:57.221Z,75.56
2018-04-23T02:33:57.273Z,75.85
2018-04-23T02:34:57.222Z,74.98
2018-04-23T02:35:59.268Z,75.46
2018-04-23T02:36:57.226Z,76.14
2018-04-23T02:37:57.237Z,76.77
2018-04-23T02:38:58.121Z,76.67
2018-04-23T02:39:57.746Z,77.63
2018-04-23T02:40:57.239Z,79.16
2018-04-23T02:41:57.243Z,78.78
2018-04-23T02:42:57.240Z,79.07
2018-04-23T02:43:57.247Z,80.22
2018-04-23T02:44:57.291Z,79.70
2018-04-23T02:45:57.256Z,79.60
2018-04-23T02:46:57.254Z,80.18
2018-04-23T02:47:57.268Z,81.13
2018-04-23T02:48:57.262Z,81.00
2018-04-23T02:50:11.766Z,81.20
2018-04-23T02:50:57.264Z,82.24
2018-04-23T02:51:57.269Z,81.48
2018-04-23T02:52:57.268Z,81.38
2018-04-23T02:53:57.271Z,81.29
2018-04-23T02:54:57.650Z,81.67
2018-04-23T02:55:57.349Z,81.86
2018-04-23T02:56:57.279Z,80.52
2018-04-23T02:57:57.519Z,80.47
2018-04-23T02:58:57.286Z,80.94
2018-04-23T02:59:57.289Z,80.37
2018-04-23T03:00:57.290Z,79.89
2018-04-23T03:01:57.335Z,79.80
2018-04-23T03:02:57.293Z,79.99
2018-04-23T03:03:57.300Z,79.80
2018-04-23T03:04:57.297Z,79.70
2018-04-23T03:05:57.308Z,80.18
2018-04-23T03:06:57.358Z,80.47
2018-04-23T03:07:57.303Z,79.99
2018-04-23T03:08:57.309Z,79.80
2018-04-23T03:09:57.311Z,80.56
2018-04-23T03:10:57.318Z,80.47
2018-04-23T03:11:57.371Z,79.99
2018-04-23T03:12:57.319Z,80.56
2018-04-23T03:13:57.320Z,79.70
2018-04-23T03:14:57.324Z,79.13
2018-04-23T03:15:57.325Z,78.36
2018-04-23T03:16:59.254Z,78.49
2018-04-23T03:17:57.355Z,78.11
2018-04-23T03:18:57.341Z,77.92
2018-04-23T03:19:57.350Z,78.59
2018-04-23T03:20:57.343Z,78.59
2018-04-23T03:21:57.395Z,78.49
2018-04-23T03:22:57.345Z,78.36
2018-04-23T03:23:57.346Z,78.49
2018-04-23T03:24:57.357Z,80.66
2018-04-23T03:25:57.350Z,79.60
2018-04-23T03:26:57.404Z,80.94
2018-04-23T03:27:57.359Z,80.81
2018-04-23T03:28:57.360Z,82.43
2018-04-23T03:29:57.446Z,83.45
2018-04-23T03:30:57.753Z,84.50
2018-04-23T03:31:57.419Z,84.79
2018-04-23T03:32:57.386Z,86.18
2018-04-23T03:33:57.374Z,86.76
2018-04-23T03:34:57.374Z,87.14
2018-04-23T03:35:57.391Z,88.15
2018-04-23T03:36:57.419Z,88.72
2018-04-23T03:37:57.381Z,88.53
2018-04-23T03:38:57.382Z,89.58
2018-04-23T03:39:57.382Z,90.16
2018-04-23T03:40:57.389Z,90.78
2018-04-23T03:41:57.670Z,91.06
2018-04-23T03:42:58.094Z,91.35
2018-04-23T03:43:57.466Z,91.54
2018-04-23T03:44:57.397Z,91.83
2018-04-23T03:45:57.422Z,92.88
2018-04-23T03:46:57.432Z,92.97
2018-04-23T03:47:57.440Z,93.55
2018-04-23T03:48:57.400Z,92.88
2018-04-23T03:49:57.405Z,92.59
2018-04-23T03:50:57.402Z,93.55
2018-04-23T03:51:57.433Z,92.97
2018-04-23T03:52:57.465Z,93.45
2018-04-23T03:53:57.410Z,93.45
2018-04-23T03:54:57.426Z,93.74
2018-04-23T03:55:57.414Z,93.84
2018-04-23T03:56:57.423Z,93.26
2018-04-23T03:57:57.467Z,93.50
2018-04-23T03:58:57.429Z,93.16
2018-04-23T03:59:57.430Z,93.21
2018-04-23T04:00:57.437Z,93.31
2018-04-23T04:01:57.474Z,93.36
2018-04-23T04:02:57.430Z,93.74
2018-04-23T04:03:57.639Z,93.50
2018-04-23T04:04:57.436Z,93.50
2018-04-23T04:05:57.440Z,92.74
2018-04-23T04:06:57.526Z,93.02
2018-04-23T04:07:57.441Z,92.83
2018-04-23T04:08:57.441Z,92.35
2018-04-23T04:09:58.039Z,91.97
2018-04-23T04:10:57.443Z,92.64
2018-04-23T04:11:57.455Z,91.83
2018-04-23T04:12:57.486Z,91.92
2018-04-23T04:13:57.450Z,92.21
2018-04-23T04:14:57.453Z,91.73
2018-04-23T04:15:57.451Z,91.25
2018-04-23T04:16:57.829Z,91.06
2018-04-23T04:17:57.455Z,89.53
2018-04-23T04:18:57.460Z,88.62
2018-04-23T04:19:57.465Z,86.65
2018-04-23T04:20:57.461Z,87.23
2018-04-23T04:21:57.466Z,86.94
2018-04-23T04:22:57.521Z,86.08
2018-04-23T04:23:57.471Z,85.79
2018-04-23T04:24:57.467Z,85.60
2018-04-23T04:25:57.472Z,84.49
2018-04-23T04:26:57.480Z,83.82
2018-04-23T04:27:57.549Z,83.53
2018-04-23T04:28:57.481Z,83.19
2018-04-23T04:29:57.474Z,82.81
2018-04-23T04:30:57.499Z,81.75
2018-04-23T04:31:57.481Z,81.56
2018-04-23T04:32:57.528Z,81.08
2018-04-23T04:33:57.506Z,81.56
2018-04-23T04:34:57.490Z,81.37
2018-04-23T04:35:57.492Z,80.99
2018-04-23T04:36:57.494Z,80.41
2018-04-23T04:37:57.575Z,80.60
2018-04-23T04:38:58.359Z,79.39
2018-04-23T04:39:57.499Z,79.78
2018-04-23T04:40:57.504Z,79.68
2018-04-23T04:41:57.508Z,79.21
2018-04-23T04:42:57.586Z,79.21
2018-04-23T04:43:57.578Z,79.68
2018-04-23T04:44:57.513Z,79.68
2018-04-23T04:45:57.506Z,79.30
2018-04-23T04:46:57.540Z,79.21
2018-04-23T04:48:00.774Z,79.30
2018-04-23T04:48:57.527Z,79.30
2018-04-23T04:49:57.536Z,78.63
2018-04-23T04:50:57.530Z,78.44
2018-04-23T04:51:57.531Z,78.47
2018-04-23T04:52:57.535Z,78.34
2018-04-23T04:53:57.591Z,78.34
2018-04-23T04:54:57.561Z,78.72
2018-04-23T04:55:57.641Z,78.25
2018-04-23T04:56:57.611Z,78.44
2018-04-23T04:57:57.612Z,78.72
2018-04-23T04:58:57.597Z,78.34
2018-04-23T04:59:57.567Z,78.47
2018-04-23T05:00:57.565Z,78.00
2018-04-23T05:01:57.597Z,78.19
2018-04-23T05:02:57.645Z,77.90
2018-04-23T05:03:57.567Z,78.28
2018-04-23T05:04:57.569Z,77.61
2018-04-23T05:05:57.585Z,78.00
2018-04-23T05:06:57.577Z,76.84
2018-04-23T05:07:58.397Z,77.13
2018-04-23T05:08:58.545Z,77.80
2018-04-23T05:09:57.622Z,76.94
2018-04-23T05:10:57.590Z,76.56
2018-04-23T05:12:02.545Z,76.50
2018-04-23T05:12:58.403Z,76.21
2018-04-23T05:13:57.605Z,76.50
2018-04-23T05:14:57.599Z,76.40
2018-04-23T05:15:57.619Z,76.21
2018-04-23T05:16:57.609Z,76.50
2018-04-23T05:17:57.677Z,76.31
2018-04-23T05:18:57.631Z,76.79
2018-04-23T05:19:57.638Z,76.69
2018-04-23T05:20:57.624Z,76.59
2018-04-23T05:21:57.747Z,76.50
2018-04-23T05:22:57.677Z,76.31
2018-04-23T05:23:57.629Z,77.17
2018-04-23T05:24:57.634Z,76.12
2018-04-23T05:25:57.645Z,76.79
2018-04-23T05:26:57.642Z,75.82
2018-04-23T05:27:57.693Z,75.92
2018-04-23T05:28:57.647Z,75.82
2018-04-23T05:29:57.669Z,76.12
2018-04-23T05:30:57.657Z,77.26
2018-04-23T05:31:57.657Z,76.31
2018-04-23T05:33:15.846Z,76.79
2018-04-23T05:33:57.670Z,76.12
2018-04-23T05:34:57.675Z,76.31
2018-04-23T05:35:58.397Z,76.59
2018-04-23T05:36:58.541Z,76.40
2018-04-23T05:37:57.758Z,76.92
2018-04-23T05:38:57.688Z,76.64
2018-04-23T05:39:57.685Z,76.25
2018-04-23T05:40:57.696Z,76.15
2018-04-23T05:41:57.698Z,76.77
2018-04-23T05:42:57.743Z,77.73
2018-04-23T05:43:57.751Z,79.17
2018-04-23T05:44:57.708Z,78.25
2018-04-23T05:45:57.848Z,79.02
2018-04-23T05:46:57.760Z,79.55
2018-04-23T05:47:57.722Z,79.65
2018-04-23T05:48:57.723Z,79.17
2018-04-23T05:49:57.729Z,79.32
2018-04-23T05:50:57.732Z,79.42
2018-04-23T05:51:57.788Z,80.09
2018-04-23T05:52:57.745Z,79.32
2018-04-23T05:53:57.744Z,79.90
2018-04-23T05:54:57.800Z,78.98
2018-04-23T05:55:58.708Z,78.88
2018-04-23T05:56:58.537Z,78.06
2018-04-23T05:57:57.763Z,77.96
2018-04-23T05:58:57.767Z,77.13
2018-04-23T05:59:57.773Z,75.98
2018-04-23T06:00:57.782Z,75.19
2018-04-23T06:01:57.829Z,73.49
2018-04-23T06:02:57.786Z,71.76
2018-04-23T06:03:57.788Z,72.08
2018-04-23T06:04:57.793Z,73.91
2018-04-23T06:05:57.793Z,73.91
2018-04-23T06:06:57.843Z,72.50
2018-04-23T06:07:57.805Z,71.54
2018-04-23T06:08:57.807Z,70.28
2018-04-23T06:09:57.814Z,70.61
2018-04-23T06:10:57.830Z,72.25
2018-04-23T06:11:57.894Z,72.25
2018-04-23T06:12:57.837Z,72.60
2018-04-23T06:13:57.834Z,72.21
2018-04-23T06:14:57.847Z,72.27
2018-04-23T06:15:57.846Z,73.24
2018-04-23T06:16:57.902Z,74.40
2018-04-23T06:17:57.858Z,74.68
2018-04-23T06:18:57.863Z,74.88
2018-04-23T06:19:57.869Z,74.65
2018-04-23T06:20:57.878Z,74.55
2018-04-23T06:21:57.937Z,74.36
2018-04-23T06:22:57.948Z,75.19
2018-04-23T06:23:57.891Z,76.11
2018-04-23T06:24:57.901Z,77.65
2018-04-23T06:25:58.360Z,78.23
2018-04-23T06:26:57.911Z,77.61
2018-04-23T06:27:57.920Z,79.35
2018-04-23T06:28:57.924Z,80.55
2018-04-23T06:29:57.930Z,80.46
2018-04-23T06:30:58.782Z,81.04
2018-04-23T06:31:57.939Z,80.46
2018-04-23T06:32:57.949Z,79.21
2018-04-23T06:33:57.948Z,79.88
2018-04-23T06:34:57.957Z,79.11
2018-04-23T06:36:19.169Z,78.44
2018-04-23T06:36:57.965Z,78.44
2018-04-23T06:37:57.981Z,78.15
2018-04-23T06:38:57.981Z,77.00
2018-04-23T06:39:57.981Z,77.63
2018-04-23T06:40:57.993Z,78.21
2018-04-23T06:41:58.035Z,78.40
2018-04-23T06:42:57.998Z,78.78
2018-04-23T06:43:58.007Z,77.53
2018-04-23T06:44:58.011Z,77.86
2018-04-23T06:45:58.012Z,77.29
2018-04-23T06:46:58.075Z,76.61
2018-04-23T06:47:58.025Z,75.98
2018-04-23T06:48:58.034Z,75.40
2018-04-23T06:49:58.043Z,75.44
2018-04-23T06:50:58.049Z,73.97
2018-04-23T06:51:58.098Z,72.33
2018-04-23T06:52:58.064Z,72.37
2018-04-23T06:53:58.067Z,70.54
2018-04-23T06:54:58.077Z,70.67
2018-04-23T06:55:58.079Z,71.96
2018-04-23T06:56:58.217Z,72.22
2018-04-23T06:57:58.089Z,70.90
2018-04-23T06:58:58.103Z,68.62
2018-04-23T06:59:58.103Z,67.49
2018-04-23T07:00:58.119Z,67.05
2018-04-23T07:01:58.169Z,67.05
2018-04-23T07:02:58.128Z,67.14
2018-04-23T07:03:58.130Z,66.91
2018-04-23T07:04:58.168Z,66.69
2018-04-23T07:05:58.462Z,67.24
2018-04-23T07:06:58.152Z,67.59
2018-04-23T07:07:58.160Z,68.33
2018-04-23T07:08:58.170Z,68.49
2018-04-23T07:09:58.187Z,68.97
2018-04-23T07:11:08.804Z,69.26
2018-04-23T07:11:58.197Z,69.90
2018-04-23T07:12:58.213Z,69.61
2018-04-23T07:13:58.209Z,71.15
2018-04-23T07:14:58.218Z,70.38
2018-04-23T07:15:58.262Z,71.54
2018-04-23T07:16:58.231Z,70.96
2018-04-23T07:17:58.243Z,70.96
2018-04-23T07:18:58.244Z,71.67
2018-04-23T07:19:58.254Z,69.71
2018-04-23T07:21:03.797Z,68.68
2018-04-23T07:21:58.271Z,68.49
2018-04-23T07:22:58.324Z,65.27
2018-04-23T07:23:58.286Z,63.92
2018-04-23T07:24:58.294Z,65.01
2018-04-23T07:25:59.295Z,64.53
2018-04-23T07:26:58.306Z,65.88
2018-04-23T07:27:58.322Z,63.40
2018-04-23T07:28:58.331Z,63.11
2018-04-23T07:29:58.340Z,61.52
2018-04-23T07:31:01.800Z,59.49
2018-04-23T07:31:58.364Z,60.20
2018-04-23T07:32:58.369Z,59.55
2018-04-23T07:33:58.376Z,59.26
2018-04-23T07:34:59.244Z,56.40
2018-04-23T07:36:03.805Z,55.14
2018-04-23T07:36:58.409Z,54.71
2018-04-23T07:37:58.422Z,53.13
2018-04-23T07:38:58.433Z,53.16
2018-04-23T07:39:58.436Z,52.09
2018-04-23T07:40:58.500Z,51.72
2018-04-23T07:41:58.462Z,52.98
2018-04-23T07:42:58.473Z,53.16
2018-04-23T07:43:58.486Z,53.20
2018-04-23T07:44:58.500Z,54.34
2018-04-23T07:45:58.559Z,55.26
2018-04-23T07:46:58.523Z,56.85
2018-04-23T07:47:58.534Z,58.27
2018-04-23T07:48:59.155Z,60.21
2018-04-23T07:49:58.558Z,61.72
2018-04-23T07:51:00.469Z,62.01
2018-04-23T07:51:58.636Z,61.66
2018-04-23T07:52:58.592Z,62.14
2018-04-23T07:53:58.612Z,61.08
2018-04-23T07:54:58.617Z,60.52
2018-04-23T07:55:58.624Z,60.75
2018-04-23T07:57:09.411Z,59.78
2018-04-23T07:57:58.649Z,60.17
2018-04-23T07:58:58.667Z,59.94
2018-04-23T07:59:58.695Z,60.85
2018-04-23T08:00:58.682Z,61.50
2018-04-23T08:02:06.309Z,62.76
2018-04-23T08:02:58.705Z,65.72
2018-04-23T08:03:58.717Z,68.52
2018-04-23T08:04:58.726Z,68.20
2018-04-23T08:05:58.735Z,67.78
2018-04-23T08:06:58.793Z,68.55
2018-04-23T08:07:58.750Z,68.36
2018-04-23T08:08:58.764Z,68.17
2018-04-23T08:09:58.774Z,67.88
2018-04-23T08:10:58.782Z,68.94
2018-04-23T08:11:58.838Z,69.52
2018-04-23T08:12:58.803Z,69.23
2018-04-23T08:13:58.809Z,68.55
2018-04-23T08:14:58.836Z,67.78
2018-04-23T08:15:58.831Z,67.30
2018-04-23T08:16:58.878Z,68.01
2018-04-23T08:17:58.924Z,67.43
2018-04-23T08:18:58.858Z,67.52
2018-04-23T08:19:58.867Z,66.20
2018-04-23T08:20:58.876Z,66.01
2018-04-23T08:21:58.928Z,64.37
2018-04-23T08:22:58.896Z,64.56
2018-04-23T08:23:58.904Z,64.98
2018-04-23T08:24:58.918Z,64.53
2018-04-23T08:25:59.756Z,64.27
2018-04-23T08:26:58.932Z,62.21
2018-04-23T08:27:58.992Z,62.01
2018-04-23T08:28:58.945Z,61.95
2018-04-23T08:29:58.957Z,60.88
2018-04-23T08:30:58.970Z,60.40
2018-04-23T08:31:59.001Z,61.49
2018-04-23T08:32:59.037Z,61.88
2018-04-23T08:33:58.999Z,59.75
2018-04-23T08:34:59.014Z,59.46
2018-04-23T08:35:59.045Z,58.17
2018-04-23T08:36:59.355Z,60.59
2018-04-23T08:37:59.043Z,60.57
2018-04-23T08:38:59.044Z,61.15
2018-04-23T08:39:59.060Z,60.75
2018-04-23T08:40:59.069Z,61.89
2018-04-23T08:41:59.351Z,62.08
2018-04-23T08:42:59.093Z,62.18
2018-04-23T08:43:59.143Z,62.95
2018-04-23T08:44:59.109Z,64.18
2018-04-23T08:45:59.121Z,65.63
2018-04-23T08:47:13.315Z,63.60
2018-04-23T08:47:59.138Z,65.59
2018-04-23T08:48:59.178Z,65.98
2018-04-23T08:49:59.153Z,65.37
2018-04-23T08:50:59.166Z,67.07
2018-04-23T08:51:59.174Z,68.68
2018-04-23T08:53:25.321Z,69.64
2018-04-23T08:53:59.195Z,71.48
2018-04-23T08:54:59.210Z,71.25
2018-04-23T08:55:59.212Z,71.54
2018-04-23T08:57:20.820Z,73.18
2018-04-23T08:57:59.233Z,75.30
2018-04-23T08:58:59.237Z,77.28
2018-04-23T08:59:59.261Z,76.23
2018-04-23T09:00:59.249Z,76.86
2018-04-23T09:14:23.858Z,77.42
2018-04-23T09:15:13.659Z,77.81
2018-04-23T09:16:12.859Z,78.09
2018-04-23T09:17:12.869Z,78.48
2018-04-23T09:18:39.376Z,78.58
2018-04-23T09:19:12.878Z,79.15
2018-04-23T09:20:14.221Z,79.35
2018-04-23T09:21:13.839Z,79.25
2018-04-23T09:22:15.889Z,79.15
2018-04-23T09:25:24.023Z,79.05
2018-04-23T09:25:45.409Z,79.63
2018-04-23T09:26:48.142Z,79.35
2018-04-23T09:27:45.329Z,79.53
2018-04-23T10:25:48.815Z,71.92
2018-04-23T10:26:19.408Z,71.60
2018-04-23T10:27:19.406Z,75.45
2018-04-23T10:28:19.414Z,74.24
2018-04-23T14:57:06.546Z,77.88
2018-04-23T14:57:43.428Z,77.98
2018-04-23T14:58:43.972Z,77.31
2018-04-23T14:59:43.433Z,77.98
2018-04-23T15:00:43.440Z,78.08
2018-04-23T15:01:43.492Z,79.22
2018-04-23T15:02:43.675Z,79.52
2018-04-23T15:03:43.455Z,79.90
2018-04-23T15:04:44.321Z,80.76
2018-04-23T15:05:43.462Z,80.38
2018-04-23T15:07:12.039Z,80.47
2018-04-23T15:07:43.467Z,80.66
2018-04-23T15:08:43.472Z,80.57
2018-04-23T15:09:43.476Z,80.66
2018-04-23T15:10:43.484Z,81.24
2018-04-23T15:11:43.483Z,80.57
2018-04-23T15:12:43.536Z,80.96
2018-04-23T15:13:43.496Z,81.49
2018-04-23T15:14:43.501Z,82.26
2018-04-23T15:15:43.502Z,82.35
2018-04-23T15:16:43.509Z,82.51
2018-04-23T15:17:43.729Z,83.56
2018-04-23T15:18:43.516Z,83.56
2018-04-23T15:19:43.516Z,83.65
2018-04-23T15:20:43.526Z,84.33
2018-04-23T15:21:58.045Z,84.33
2018-04-23T15:22:43.534Z,83.85
2018-04-23T15:23:43.536Z,84.33
2018-04-23T15:24:43.542Z,84.42
2018-04-23T15:25:43.542Z,84.42
2018-04-23T15:26:44.497Z,83.85
2018-04-23T15:43:00.142Z,80.82
2018-04-23T15:44:00.032Z,81.40
2018-04-23T15:45:00.035Z,80.91
2018-04-23T15:46:00.035Z,81.59
2018-04-23T15:47:00.038Z,81.10
2018-04-23T15:48:00.045Z,81.54
2018-04-23T15:49:00.091Z,82.70
2018-04-23T15:50:00.051Z,83.08
2018-04-23T15:51:00.059Z,84.23
2018-04-23T15:52:00.084Z,85.05
2018-04-23T15:53:00.064Z,85.82
2018-04-23T15:54:21.112Z,86.88
2018-04-23T15:55:00.074Z,87.35
2018-04-23T15:56:00.079Z,86.93
2018-04-23T15:57:00.071Z,86.58
2018-04-23T15:58:00.081Z,87.07
2018-04-23T15:59:22.030Z,86.49
2018-04-23T16:00:00.409Z,86.07
2018-04-23T16:01:00.090Z,87.02
2018-04-23T16:02:00.092Z,86.64
2018-04-23T16:03:00.262Z,86.07
2018-04-23T16:04:01.218Z,86.83
2018-04-23T16:05:00.113Z,86.35
2018-04-23T16:06:00.132Z,86.54
2018-04-23T16:07:00.111Z,86.45
2018-04-23T16:08:00.115Z,86.11
2018-04-23T16:09:12.425Z,85.78
2018-04-23T16:10:01.426Z,86.30
2018-04-23T16:11:00.124Z,85.68
2018-04-23T16:12:00.786Z,85.97
2018-04-23T16:13:00.127Z,85.78
2018-04-23T16:14:00.362Z,86.45
2018-04-23T16:15:00.137Z,87.02
2018-04-23T16:16:00.533Z,86.11
2018-04-23T16:17:00.139Z,85.53
2018-04-23T16:18:00.633Z,86.01
2018-04-23T16:19:00.150Z,85.72
2018-04-23T16:20:00.205Z,86.21
2018-04-23T16:21:00.158Z,85.25
2018-04-23T16:22:00.157Z,86.58
2018-04-23T16:23:00.158Z,86.21
2018-04-23T16:24:00.169Z,85.05
2018-04-23T16:25:01.174Z,85.15
2018-04-23T16:26:00.169Z,84.86
2018-04-23T16:27:00.176Z,84.86
2018-04-23T16:28:00.318Z,85.15
2018-04-23T16:29:00.178Z,85.05
2018-04-23T16:30:00.476Z,85.53
2018-04-23T16:31:00.199Z,85.10
2018-04-23T16:32:00.191Z,84.81
2018-04-23T16:33:00.195Z,85.00
2018-04-23T16:34:00.198Z,84.61
2018-04-23T16:35:00.201Z,84.61
2018-04-23T16:36:11.208Z,84.23
2018-04-23T16:37:00.208Z,84.37
2018-04-23T16:38:00.212Z,84.18
2018-04-23T16:39:00.216Z,84.27
2018-04-23T16:40:01.248Z,84.18
2018-04-23T16:41:00.234Z,84.27
2018-04-23T16:42:00.224Z,84.08
2018-04-23T16:43:00.337Z,84.18
2018-04-23T16:44:00.235Z,84.08
2018-04-23T16:45:00.664Z,84.27
2018-04-23T16:46:00.238Z,84.08
2018-04-23T16:47:00.248Z,84.18
2018-04-23T16:48:00.252Z,84.18
2018-04-23T16:49:00.250Z,84.33
2018-04-23T16:50:00.272Z,85.00
2018-04-23T16:51:00.302Z,85.10
2018-04-23T16:52:01.010Z,85.67
2018-04-23T16:53:00.263Z,85.63
2018-04-23T16:54:00.267Z,86.44
2018-04-23T16:55:00.475Z,85.92
2018-04-23T16:56:00.280Z,86.44
2018-04-23T16:57:00.279Z,86.88
2018-04-23T16:58:00.279Z,87.30
2018-04-23T16:59:00.284Z,86.44
2018-04-23T17:00:00.290Z,86.44
2018-04-23T17:01:08.156Z,86.44
2018-04-23T17:02:00.297Z,86.34
2018-04-23T17:03:00.301Z,86.72
2018-04-23T17:04:00.305Z,87.21
2018-04-23T17:05:00.305Z,87.11
2018-04-23T17:06:00.349Z,87.01
2018-04-23T17:07:00.320Z,87.01
2018-04-23T17:08:00.326Z,87.01
2018-04-23T17:09:00.326Z,86.44
2018-04-23T17:10:00.330Z,87.40
2018-04-23T17:17:08.356Z,88.31
2018-04-23T17:18:07.346Z,86.11
2018-04-23T17:19:07.348Z,85.00
2018-04-23T17:20:07.349Z,84.33
2018-04-23T17:21:07.389Z,85.19
2018-04-23T17:22:07.357Z,84.71
2018-04-23T17:23:07.361Z,83.85
2018-04-23T17:24:07.365Z,84.33
2018-04-23T17:25:07.369Z,83.65
2018-04-23T17:26:07.430Z,84.67
2018-04-23T17:27:07.374Z,84.38
2018-04-23T17:28:07.381Z,85.72
2018-04-23T17:29:07.382Z,83.81
2018-04-23T17:30:07.387Z,83.81
2018-04-23T17:31:07.497Z,83.42
2018-04-23T17:32:07.394Z,85.01
2018-04-23T17:33:07.394Z,85.05
2018-04-23T17:34:07.404Z,83.95
2018-04-23T17:35:07.409Z,83.23
2018-04-23T17:37:40.057Z,82.18
2018-04-23T17:38:39.030Z,82.04
2018-04-23T17:39:39.030Z,81.95
2018-04-23T17:40:39.033Z,82.81
2018-04-23T17:57:24.158Z,86.16
2018-04-23T17:57:56.532Z,86.83
2018-04-23T17:58:55.550Z,87.12
2018-04-23T17:59:56.138Z,87.70
2018-04-23T18:00:55.558Z,88.27
2018-04-23T18:01:55.628Z,88.46
2018-04-23T18:02:55.563Z,88.75
2018-04-23T18:03:55.573Z,89.04
2018-04-23T18:04:57.028Z,89.32
2018-04-23T18:05:55.570Z,89.80
2018-04-23T18:06:55.575Z,89.51
2018-04-23T18:07:58.934Z,90.28
2018-04-23T18:08:55.579Z,90.00
2018-04-23T18:09:55.642Z,90.28
2018-04-23T18:10:55.588Z,90.47
2018-04-23T18:11:56.110Z,90.38
2018-04-23T18:12:55.596Z,90.00
2018-04-23T18:13:55.599Z,90.09
2018-04-23T18:14:55.718Z,90.67
2018-04-23T18:15:55.605Z,90.76
2018-04-23T18:16:55.604Z,90.28
2018-04-23T18:17:55.659Z,90.38
2018-04-23T18:18:56.579Z,90.86
2018-04-23T18:20:02.525Z,90.76
2018-04-23T18:20:55.618Z,91.05
2018-04-23T18:21:55.625Z,91.43
2018-04-23T18:22:55.621Z,92.20
2018-04-23T18:23:55.630Z,92.58
2018-04-23T18:24:55.685Z,92.01
2018-04-23T18:25:55.702Z,92.20
2018-04-23T18:26:55.634Z,92.35
2018-04-23T18:27:55.638Z,92.15
2018-04-23T18:28:55.640Z,92.63
2018-04-23T18:29:55.722Z,92.35
2018-04-23T18:30:55.646Z,94.17
2018-04-23T18:31:55.647Z,93.98
2018-04-23T18:32:55.651Z,93.59
2018-04-23T18:33:55.658Z,93.49
2018-04-23T18:34:55.652Z,93.21
2018-04-23T18:36:01.176Z,93.30
2018-04-23T18:36:55.664Z,92.92
2018-04-23T18:37:55.667Z,92.92
2018-04-23T18:38:55.668Z,93.21
2018-04-23T18:39:55.669Z,93.49
2018-04-23T18:40:55.741Z,93.78
2018-04-23T18:41:55.678Z,93.88
2018-04-23T18:42:55.677Z,94.93
2018-04-23T18:43:55.681Z,97.80
2018-04-23T18:44:55.686Z,99.34
2018-04-23T18:45:55.734Z,99.63
2018-04-23T18:46:55.689Z,99.91
2018-04-23T18:47:56.142Z,99.99
2018-04-23T18:48:55.695Z,99.99
2018-04-23T18:49:55.695Z,99.99
2018-04-23T18:52:27.416Z,99.99
2018-04-23T18:53:27.355Z,99.99
2018-04-23T18:54:27.381Z,99.99
2018-04-23T18:55:27.482Z,99.99
2018-04-23T18:56:27.371Z,99.99
2018-04-23T18:57:27.372Z,99.99
2018-04-23T18:58:27.379Z,99.99
2018-04-23T18:59:27.382Z,99.99
2018-04-23T19:01:59.015Z,99.99
2018-04-23T19:02:58.973Z,99.99
2018-04-23T19:03:58.974Z,99.99
2018-04-23T19:04:58.977Z,99.99
2018-04-23T19:06:06.647Z,99.99
2018-04-23T19:06:58.982Z,99.99
2018-04-23T19:07:58.977Z,99.99
2018-04-23T19:08:58.987Z,99.99
2018-04-23T19:09:59.145Z,99.99
2018-04-23T19:10:59.001Z,99.99
2018-04-23T19:11:58.997Z,99.99
2018-04-23T19:12:58.999Z,99.99