createdAt,value
2018-05-31T00:01:39.285Z,75.09
2018-05-31T00:04:05.167Z,75.20
2018-05-31T00:06:31.090Z,76.00
2018-05-31T00:08:56.944Z,76.15
2018-05-31T00:11:22.804Z,76.08
2018-05-31T00:13:48.692Z,76.23
2018-05-31T00:16:14.581Z,76.75
2018-05-31T00:18:40.465Z,77.77
2018-05-31T00:21:06.335Z,78.36
2018-05-31T00:23:32.196Z,78.32
2018-05-31T00:25:58.085Z,78.33
2018-05-31T00:28:23.981Z,78.53
2018-05-31T00:30:49.850Z,78.91
2018-05-31T00:33:15.709Z,79.81
2018-05-31T00:35:41.583Z,79.33
2018-05-31T00:38:07.437Z,79.58
2018-05-31T00:40:33.274Z,80.12
2018-05-31T00:42:59.184Z,80.08
2018-05-31T00:45:25.027Z,79.09
2018-05-31T00:47:50.885Z,79.12
2018-05-31T00:50:16.796Z,79.18
2018-05-31T00:52:42.687Z,78.77
2018-05-31T00:55:08.574Z,77.31
2018-05-31T00:57:34.397Z,76.89
2018-05-31T01:00:00.263Z,77.44
2018-05-31T01:02:26.134Z,77.48
2018-05-31T01:04:52.009Z,76.53
2018-05-31T01:07:17.916Z,76.28
2018-05-31T01:09:43.780Z,78.26
2018-05-31T01:12:09.633Z,80.30
2018-05-31T01:14:35.492Z,80.68
2018-05-31T01:17:01.368Z,79.58
2018-05-31T01:19:27.240Z,78.20
2018-05-31T01:21:53.094Z,77.82
2018-05-31T01:24:18.926Z,77.55
2018-05-31T01:26:44.808Z,76.27
2018-05-31T01:29:10.681Z,75.64
2018-05-31T01:31:36.554Z,77.11
2018-05-31T01:34:02.413Z,77.72
2018-05-31T01:36:28.258Z,77.61
2018-05-31T01:38:54.137Z,77.19
2018-05-31T01:41:20.043Z,78.89
2018-05-31T01:43:45.950Z,78.43
2018-05-31T01:46:11.829Z,77.79
2018-05-31T01:48:37.700Z,76.69
2018-05-31T01:51:03.621Z,78.14
2018-05-31T01:53:29.481Z,78.68
2018-05-31T01:55:55.329Z,80.66
2018-05-31T01:58:21.200Z,82.09
2018-05-31T02:00:47.111Z,80.78
2018-05-31T02:03:12.989Z,80.01
2018-05-31T02:05:38.845Z,79.38
2018-05-31T02:08:04.784Z,79.44
2018-05-31T02:10:30.650Z,80.99
2018-05-31T02:12:56.514Z,81.60
2018-05-31T02:15:22.368Z,81.88
2018-05-31T02:17:48.261Z,81.12
2018-05-31T02:20:14.138Z,81.31
2018-05-31T02:22:40.023Z,81.66
2018-05-31T02:25:05.875Z,81.47
2018-05-31T02:27:31.722Z,80.78
2018-05-31T02:29:57.614Z,79.74
2018-05-31T02:32:23.481Z,78.86
2018-05-31T02:34:49.343Z,78.93
2018-05-31T02:37:15.200Z,79.41
2018-05-31T02:39:41.071Z,79.55
2018-05-31T02:42:06.908Z,79.45
2018-05-31T02:44:32.804Z,79.82
2018-05-31T02:46:58.684Z,79.28
2018-05-31T02:49:24.557Z,78.94
2018-05-31T02:51:50.442Z,79.04
2018-05-31T02:54:16.335Z,78.74
2018-05-31T02:56:42.210Z,80.87
2018-05-31T02:59:08.054Z,82.51
2018-05-31T03:01:33.932Z,82.46
2018-05-31T03:03:59.781Z,81.90
2018-05-31T03:06:25.663Z,80.62
2018-05-31T03:08:51.533Z,79.36
2018-05-31T03:11:17.417Z,78.25
2018-05-31T03:13:43.269Z,77.97
2018-05-31T03:16:09.122Z,78.56
2018-05-31T03:18:34.956Z,78.55
2018-05-31T03:21:00.818Z,78.57
2018-05-31T03:23:26.699Z,78.61
2018-05-31T03:25:52.563Z,80.43
2018-05-31T03:28:18.400Z,82.16
2018-05-31T03:30:44.236Z,85.02
2018-05-31T03:33:10.112Z,83.83
2018-05-31T03:35:35.944Z,81.60
2018-05-31T03:38:01.789Z,80.98
2018-05-31T03:40:27.656Z,80.15
2018-05-31T03:42:53.545Z,82.21
2018-05-31T03:45:19.398Z,83.48
2018-05-31T03:47:45.241Z,81.78
2018-05-31T03:50:11.156Z,80.75
2018-05-31T03:52:36.989Z,80.04
2018-05-31T03:55:02.853Z,79.63
2018-05-31T03:57:28.732Z,79.82
2018-05-31T03:59:54.613Z,81.61
2018-05-31T04:02:20.580Z,80.23
2018-05-31T04:04:46.470Z,78.85
2018-05-31T04:07:12.340Z,77.93
2018-05-31T04:09:38.197Z,77.80
2018-05-31T04:12:04.109Z,78.43
2018-05-31T04:14:29.972Z,78.62
2018-05-31T04:16:55.847Z,77.51
2018-05-31T04:19:21.712Z,78.29
2018-05-31T04:21:47.595Z,80.43
2018-05-31T04:24:13.463Z,78.68
2018-05-31T04:26:39.327Z,77.59
2018-05-31T04:29:05.195Z,77.85
2018-05-31T04:31:31.079Z,77.89
2018-05-31T04:33:56.933Z,78.49
2018-05-31T04:36:22.817Z,78.58
2018-05-31T04:38:48.688Z,78.90
2018-05-31T04:41:14.622Z,78.80
2018-05-31T04:43:40.482Z,77.78
2018-05-31T04:46:06.332Z,76.69
2018-05-31T04:48:32.212Z,77.49
2018-05-31T04:50:58.061Z,78.44
2018-05-31T04:53:23.921Z,79.78
2018-05-31T04:55:49.762Z,79.14
2018-05-31T04:58:15.602Z,80.69
2018-05-31T05:00:41.460Z,80.57
2018-05-31T05:03:07.433Z,80.33
2018-05-31T05:05:33.305Z,80.98
2018-05-31T05:07:59.154Z,81.63
2018-05-31T05:10:25.042Z,81.88
2018-05-31T05:12:50.897Z,81.99
2018-05-31T05:15:16.760Z,82.71
2018-05-31T05:17:42.621Z,83.10
2018-05-31T05:20:08.500Z,81.70
2018-05-31T05:22:34.398Z,82.65
2018-05-31T05:25:00.265Z,81.45
2018-05-31T05:27:26.154Z,80.54
2018-05-31T05:29:52.017Z,80.61
2018-05-31T05:32:17.884Z,80.65
2018-05-31T05:34:43.769Z,80.38
2018-05-31T05:37:09.685Z,80.23
2018-05-31T05:39:35.549Z,78.77
2018-05-31T05:42:01.425Z,77.34
2018-05-31T05:44:27.289Z,76.58
2018-05-31T05:46:53.152Z,77.26
2018-05-31T05:49:19.026Z,77.00
2018-05-31T05:51:44.894Z,76.38
2018-05-31T05:54:10.754Z,76.18
2018-05-31T05:56:36.599Z,74.77
2018-05-31T05:59:02.501Z,73.51
2018-05-31T06:01:30.879Z,73.55
2018-05-31T06:03:56.711Z,73.37
2018-05-31T06:06:22.587Z,74.11
2018-05-31T06:08:48.493Z,73.97
2018-05-31T06:11:14.342Z,72.87
2018-05-31T06:13:40.233Z,71.62
2018-05-31T06:16:06.129Z,71.18
2018-05-31T06:18:32.013Z,70.57
2018-05-31T06:20:57.853Z,70.29
2018-05-31T06:23:23.744Z,68.22
2018-05-31T06:25:49.626Z,67.71
2018-05-31T06:28:15.517Z,66.75
2018-05-31T06:30:41.386Z,65.97
2018-05-31T06:33:07.213Z,65.77
2018-05-31T06:35:33.110Z,65.83
2018-05-31T06:37:58.952Z,67.70
2018-05-31T06:40:24.791Z,66.54
2018-05-31T06:42:50.651Z,64.76
2018-05-31T06:45:16.521Z,63.20
2018-05-31T06:47:42.373Z,62.66
2018-05-31T06:50:08.249Z,62.37
2018-05-31T06:52:34.111Z,62.35
2018-05-31T06:54:59.939Z,62.96
2018-05-31T06:57:25.788Z,61.68
2018-05-31T06:59:51.649Z,60.71
2018-05-31T07:02:17.509Z,60.74
2018-05-31T07:04:43.348Z,61.68
2018-05-31T07:07:09.209Z,61.15
2018-05-31T07:09:35.057Z,59.76
2018-05-31T07:12:00.906Z,58.51
2018-05-31T07:14:26.798Z,58.54
2018-05-31T07:16:52.625Z,58.96
2018-05-31T07:19:18.488Z,58.66
2018-05-31T07:21:44.397Z,59.24
2018-05-31T07:24:10.220Z,58.85
2018-05-31T07:26:36.089Z,57.86
2018-05-31T07:29:01.964Z,58.09
2018-05-31T07:31:27.838Z,57.98
2018-05-31T07:33:53.718Z,58.01
2018-05-31T07:36:19.600Z,58.53
2018-05-31T07:38:45.463Z,57.54
2018-05-31T07:41:11.341Z,57.20
2018-05-31T07:43:37.213Z,56.95
2018-05-31T07:46:03.087Z,56.30
2018-05-31T07:48:28.949Z,55.17
2018-05-31T07:50:54.805Z,56.00
2018-05-31T07:53:20.653Z,56.21
2018-05-31T07:55:46.541Z,55.44
2018-05-31T07:58:12.493Z,55.33
2018-05-31T08:00:38.325Z,54.82
2018-05-31T08:03:04.179Z,57.04
2018-05-31T08:05:30.029Z,53.17
2018-05-31T08:07:55.916Z,54.10
2018-05-31T08:10:21.770Z,54.97
2018-05-31T08:12:47.638Z,54.67
2018-05-31T08:15:13.583Z,53.69
2018-05-31T08:17:39.425Z,53.40
2018-05-31T08:20:05.312Z,52.65
2018-05-31T08:22:31.177Z,55.62
2018-05-31T08:24:57.042Z,51.28
2018-05-31T08:27:22.894Z,50.86
2018-05-31T08:29:48.770Z,50.63
2018-05-31T08:32:14.631Z,50.44
2018-05-31T08:34:40.498Z,50.22
2018-05-31T08:37:06.368Z,51.46
2018-05-31T08:39:32.241Z,52.27
2018-05-31T08:41:58.121Z,52.31
2018-05-31T08:44:23.960Z,50.79
2018-05-31T08:46:49.861Z,50.34
2018-05-31T08:49:15.730Z,51.30
2018-05-31T08:51:41.604Z,51.69
2018-05-31T08:54:07.466Z,49.97
2018-05-31T08:56:33.357Z,48.69
2018-05-31T08:58:59.256Z,49.53
2018-05-31T09:01:25.253Z,49.57
2018-05-31T09:03:51.098Z,47.31
2018-05-31T09:06:16.976Z,47.05
2018-05-31T09:08:42.865Z,46.61
2018-05-31T09:11:08.726Z,46.92
2018-05-31T09:13:34.586Z,46.06
2018-05-31T09:16:00.468Z,45.42
2018-05-31T09:18:26.366Z,43.91
2018-05-31T09:20:52.245Z,43.78
2018-05-31T09:23:18.150Z,43.90
2018-05-31T09:25:44.022Z,43.63
2018-05-31T09:28:09.916Z,43.54
2018-05-31T09:30:35.805Z,42.30
2018-05-31T09:33:01.678Z,42.54
2018-05-31T09:35:27.557Z,44.35
2018-05-31T09:37:53.447Z,45.38
2018-05-31T09:40:19.309Z,44.57
2018-05-31T09:42:45.165Z,44.31
2018-05-31T09:45:11.056Z,42.85
2018-05-31T09:47:36.946Z,43.22
2018-05-31T09:50:02.840Z,40.99
2018-05-31T09:52:28.745Z,42.91
2018-05-31T09:54:54.651Z,40.50
2018-05-31T09:57:20.545Z,40.41
2018-05-31T09:59:46.418Z,41.18
2018-05-31T10:02:12.381Z,40.55
2018-05-31T10:04:38.254Z,38.49
2018-05-31T10:07:04.160Z,39.13
2018-05-31T10:09:30.062Z,37.80
2018-05-31T10:11:56.009Z,38.00
2018-05-31T10:14:21.873Z,38.59
2018-05-31T10:16:47.749Z,38.59
2018-05-31T10:19:13.590Z,38.82
2018-05-31T10:21:39.434Z,40.71
2018-05-31T10:24:05.266Z,41.07
2018-05-31T10:26:31.118Z,39.12
2018-05-31T10:28:57.002Z,38.59
2018-05-31T10:31:22.874Z,37.05
2018-05-31T10:33:48.744Z,36.27
2018-05-31T10:36:14.591Z,35.30
2018-05-31T10:38:40.505Z,35.81
2018-05-31T10:41:06.377Z,34.37
2018-05-31T10:43:32.233Z,35.78
2018-05-31T10:45:58.121Z,36.54
2018-05-31T10:48:23.977Z,35.24
2018-05-31T10:50:49.863Z,34.62
2018-05-31T10:53:15.744Z,35.65
2018-05-31T10:55:41.626Z,36.13
2018-05-31T10:58:07.484Z,35.18
2018-05-31T11:00:33.401Z,33.76
2018-05-31T11:02:59.272Z,32.87
2018-05-31T11:05:25.158Z,34.49
2018-05-31T11:07:51.028Z,33.28
2018-05-31T11:10:16.908Z,33.26
2018-05-31T11:12:42.746Z,32.60
2018-05-31T11:15:08.600Z,32.98
2018-05-31T11:17:34.505Z,33.71
2018-05-31T11:20:00.355Z,32.75
2018-05-31T11:22:26.218Z,35.40
2018-05-31T11:24:52.079Z,35.83
2018-05-31T11:27:17.967Z,37.11
2018-05-31T11:29:43.830Z,36.18
2018-05-31T11:32:09.667Z,36.12
2018-05-31T11:34:35.557Z,35.87
2018-05-31T11:37:01.430Z,33.39
2018-05-31T11:39:27.319Z,31.41
2018-05-31T11:41:53.977Z,30.49
2018-05-31T11:44:19.838Z,29.44
2018-05-31T11:46:45.693Z,29.26
2018-05-31T11:49:11.607Z,29.92
2018-05-31T11:51:37.475Z,29.75
2018-05-31T11:54:03.370Z,29.53
2018-05-31T11:56:29.317Z,30.19
2018-05-31T12:01:50.069Z,27.89
2018-05-31T12:04:15.993Z,27.40
2018-05-31T12:06:41.900Z,27.03
2018-05-31T12:09:07.799Z,27.51
2018-05-31T12:11:33.734Z,26.66
2018-05-31T12:13:59.673Z,27.98
2018-05-31T12:16:25.594Z,26.50
2018-05-31T12:18:51.509Z,26.74
2018-05-31T12:21:17.373Z,25.45
2018-05-31T12:23:43.262Z,26.45
2018-05-31T12:26:09.152Z,25.41
2018-05-31T12:28:35.018Z,25.28
2018-05-31T12:31:00.898Z,26.33
2018-05-31T12:33:26.802Z,25.26
2018-05-31T12:35:52.696Z,25.79
2018-05-31T12:38:18.622Z,26.65
2018-05-31T12:40:44.642Z,25.44
2018-05-31T12:43:10.533Z,24.45
2018-05-31T12:45:36.443Z,25.97
2018-05-31T12:48:02.358Z,26.10
2018-05-31T12:50:28.255Z,26.79
2018-05-31T12:52:54.172Z,27.34
2018-05-31T12:55:20.065Z,31.39
2018-05-31T12:57:45.960Z,29.81
2018-05-31T13:00:14.433Z,28.07
2018-05-31T13:02:40.311Z,28.26
2018-05-31T13:05:06.161Z,28.60
2018-05-31T13:07:32.110Z,27.64
2018-05-31T13:09:57.977Z,25.60
2018-05-31T13:12:23.875Z,25.02
2018-05-31T13:14:50.966Z,26.09
2018-05-31T13:17:19.951Z,27.18
2018-05-31T13:19:47.562Z,28.95
2018-05-31T13:22:16.008Z,28.31
2018-05-31T13:24:43.086Z,28.75
2018-05-31T13:27:14.764Z,28.78
2018-05-31T13:29:42.771Z,28.83
2018-05-31T13:32:10.303Z,28.51
2018-05-31T13:34:43.294Z,27.89
2018-05-31T13:37:11.556Z,28.54
2018-05-31T13:39:37.540Z,27.69
2018-05-31T13:42:03.424Z,26.38
2018-05-31T13:44:31.280Z,25.33
2018-05-31T13:46:57.282Z,25.32
2018-05-31T13:49:23.189Z,25.53
2018-05-31T13:51:49.086Z,25.08
2018-05-31T13:54:15.008Z,25.29
2018-05-31T13:56:40.957Z,25.81
2018-05-31T13:59:06.889Z,26.75
2018-05-31T14:01:32.803Z,26.05
2018-05-31T14:03:58.797Z,25.36
2018-05-31T14:06:24.714Z,24.29
2018-05-31T14:08:50.613Z,24.25
2018-05-31T14:11:16.644Z,23.83
2018-05-31T14:13:42.533Z,26.67
2018-05-31T14:16:08.406Z,28.86
2018-05-31T14:18:34.409Z,29.19
2018-05-31T14:21:00.281Z,28.26
2018-05-31T14:23:26.181Z,29.56
2018-05-31T14:25:52.053Z,29.93
2018-05-31T14:28:17.929Z,29.47
2018-05-31T14:30:43.805Z,29.36
2018-05-31T14:33:09.709Z,29.65
2018-05-31T14:35:35.599Z,31.75
2018-05-31T14:38:01.546Z,32.20
2018-05-31T14:40:27.433Z,32.72
2018-05-31T14:42:53.290Z,32.82
2018-05-31T14:45:19.238Z,32.79
2018-05-31T14:47:45.129Z,34.66
2018-05-31T14:50:10.995Z,35.38
2018-05-31T14:52:36.837Z,36.47
2018-05-31T14:55:02.702Z,37.25
2018-05-31T14:57:28.540Z,37.75
2018-05-31T14:59:54.461Z,38.46
2018-05-31T15:02:20.345Z,38.96
2018-05-31T15:04:46.242Z,45.63
2018-05-31T15:07:12.142Z,54.62
2018-05-31T15:09:38.021Z,52.01
2018-05-31T15:12:03.938Z,49.16
2018-05-31T15:14:29.881Z,46.97
2018-05-31T15:16:55.765Z,45.99
2018-05-31T15:19:21.647Z,46.84
2018-05-31T15:21:47.528Z,50.41
2018-05-31T15:24:13.409Z,49.14
2018-05-31T15:26:39.334Z,51.18
2018-05-31T15:29:05.217Z,61.31
2018-05-31T15:31:31.130Z,71.31
2018-05-31T15:33:57.059Z,71.55
2018-05-31T15:36:22.954Z,77.18
2018-05-31T15:38:48.841Z,82.93
2018-05-31T15:41:14.748Z,88.87
2018-05-31T15:43:40.632Z,82.28
2018-05-31T15:46:06.520Z,78.74
2018-05-31T15:48:32.407Z,72.97
2018-05-31T15:50:58.292Z,65.73
2018-05-31T15:53:24.208Z,66.83
2018-05-31T15:55:50.119Z,68.63
2018-05-31T15:58:16.023Z,74.99
2018-05-31T16:00:41.948Z,77.39
2018-05-31T16:03:07.813Z,73.46
2018-05-31T16:05:33.706Z,70.81
2018-05-31T16:07:59.580Z,71.39
2018-05-31T16:10:25.491Z,72.77
2018-05-31T16:12:51.451Z,73.23
2018-05-31T16:15:17.332Z,80.85
2018-05-31T16:17:43.235Z,83.73
2018-05-31T16:20:09.137Z,84.66
2018-05-31T16:22:35.040Z,85.72
2018-05-31T16:25:00.920Z,85.38
2018-05-31T16:27:26.811Z,86.51
2018-05-31T16:29:52.720Z,86.42
2018-05-31T16:32:18.619Z,85.93
2018-05-31T16:34:44.562Z,83.20
2018-05-31T16:37:10.441Z,84.25
2018-05-31T16:39:36.350Z,80.40
2018-05-31T16:42:02.275Z,79.25
2018-05-31T16:44:28.188Z,81.19
2018-05-31T16:46:54.104Z,82.13
2018-05-31T16:49:20.036Z,83.08
2018-05-31T16:51:46.004Z,83.22
2018-05-31T16:54:11.870Z,84.12
2018-05-31T16:56:37.735Z,84.41
2018-05-31T16:59:03.609Z,85.82
2018-05-31T17:01:29.460Z,86.12
2018-05-31T17:03:55.337Z,87.04
2018-05-31T17:06:21.245Z,86.56
2018-05-31T17:08:47.119Z,86.68
2018-05-31T17:11:13.040Z,87.84
2018-05-31T17:13:38.874Z,86.67
2018-05-31T17:16:04.746Z,87.02
2018-05-31T17:18:30.621Z,87.27
2018-05-31T17:20:56.546Z,85.43
2018-05-31T17:23:22.386Z,84.14
2018-05-31T17:25:48.234Z,85.03
2018-05-31T17:28:14.105Z,84.19
2018-05-31T17:30:39.981Z,85.11
2018-05-31T17:33:05.872Z,87.05
2018-05-31T17:35:31.726Z,87.14
2018-05-31T17:37:57.580Z,89.85
2018-05-31T17:40:23.409Z,87.95
2018-05-31T17:42:49.281Z,86.86
2018-05-31T17:45:15.153Z,88.71
2018-05-31T17:47:41.011Z,88.51
2018-05-31T17:50:07.069Z,88.45
2018-05-31T17:52:32.924Z,89.13
2018-05-31T17:54:58.776Z,90.16
2018-05-31T17:57:24.621Z,90.86
2018-05-31T17:59:50.492Z,90.88
2018-05-31T18:02:16.365Z,91.21
2018-05-31T18:04:42.250Z,90.04
2018-05-31T18:07:08.077Z,90.76
2018-05-31T18:09:33.925Z,90.27
2018-05-31T18:11:59.797Z,88.92
2018-05-31T18:14:25.642Z,88.61
2018-05-31T18:16:51.480Z,88.90
2018-05-31T18:19:17.378Z,89.58
2018-05-31T18:21:43.250Z,89.68
2018-05-31T18:24:09.118Z,90.84
2018-05-31T18:26:34.985Z,90.44
2018-05-31T18:29:00.868Z,89.92
2018-05-31T18:31:26.833Z,89.97
2018-05-31T18:33:52.733Z,89.58
2018-05-31T18:36:18.618Z,90.45
2018-05-31T18:38:44.506Z,90.63
2018-05-31T18:41:10.374Z,91.19
2018-05-31T18:43:36.267Z,91.51
2018-05-31T18:46:02.122Z,91.39
2018-05-31T18:48:28.011Z,91.26
2018-05-31T18:50:53.976Z,90.38
2018-05-31T18:53:19.833Z,89.89
2018-05-31T18:55:45.720Z,90.39
2018-05-31T18:58:11.632Z,90.12
2018-05-31T19:00:37.515Z,89.99
2018-05-31T19:03:03.428Z,90.56
2018-05-31T19:05:29.323Z,88.85
2018-05-31T19:07:55.199Z,88.99
2018-05-31T19:10:21.084Z,88.09
2018-05-31T19:12:53.006Z,87.52
2018-05-31T19:15:21.766Z,87.85
2018-05-31T19:17:44.816Z,88.22
2018-05-31T19:20:10.763Z,88.86
2018-05-31T19:22:36.654Z,89.77
2018-05-31T19:25:08.606Z,86.34
2018-05-31T19:27:34.453Z,84.23
2018-05-31T19:30:06.505Z,85.78
2018-05-31T19:32:32.427Z,84.77
2018-05-31T19:34:58.256Z,83.89
2018-05-31T19:37:24.133Z,83.89
2018-05-31T19:39:50.022Z,86.24
2018-05-31T19:42:22.118Z,87.80
2018-05-31T19:44:47.969Z,89.80
2018-05-31T19:47:13.853Z,91.56
2018-05-31T19:49:39.717Z,91.51
2018-05-31T19:52:11.568Z,91.57
2018-05-31T19:54:37.465Z,89.44
2018-05-31T19:57:03.383Z,86.95
2018-05-31T19:59:35.420Z,84.83
2018-05-31T20:02:07.496Z,85.17
2018-05-31T20:04:33.350Z,85.17
2018-05-31T20:06:59.323Z,84.32
2018-05-31T20:09:25.169Z,82.82
2018-05-31T20:11:51.044Z,81.96
2018-05-31T20:14:16.926Z,80.79
2018-05-31T20:16:42.795Z,83.38
2018-05-31T20:19:08.689Z,83.06
2018-05-31T20:21:34.632Z,82.12
2018-05-31T20:24:00.561Z,82.71
2018-05-31T20:26:26.463Z,83.31
2018-05-31T20:28:52.316Z,84.24
2018-05-31T20:31:18.218Z,84.00
2018-05-31T20:33:44.100Z,83.79
2018-05-31T20:36:09.946Z,83.82
2018-05-31T20:38:35.841Z,84.79
2018-05-31T20:41:01.748Z,85.46
2018-05-31T20:43:27.685Z,84.73
2018-05-31T20:45:53.588Z,84.31
2018-05-31T20:48:19.484Z,84.56
2018-05-31T20:50:45.350Z,85.09
2018-05-31T20:53:11.200Z,86.84
2018-05-31T20:55:37.071Z,87.35
2018-05-31T20:58:02.932Z,88.20
2018-05-31T21:00:28.810Z,87.55
2018-05-31T21:02:54.641Z,87.56
2018-05-31T21:05:20.519Z,86.58
2018-05-31T21:07:46.427Z,86.95
2018-05-31T21:10:12.308Z,87.16
2018-05-31T21:12:38.217Z,87.14
2018-05-31T21:15:04.112Z,85.81
2018-05-31T21:17:30.052Z,83.73
2018-05-31T21:19:55.944Z,86.40
2018-05-31T21:22:21.776Z,84.35
2018-05-31T21:24:47.657Z,83.74
2018-05-31T21:27:13.526Z,83.71
2018-05-31T21:29:39.381Z,82.98
2018-05-31T21:32:05.232Z,86.65
2018-05-31T21:34:31.112Z,85.69
2018-05-31T21:36:56.968Z,86.70
2018-05-31T21:39:22.926Z,87.80
2018-05-31T21:41:48.808Z,90.13
2018-05-31T21:44:14.657Z,91.39
2018-05-31T21:46:40.517Z,91.75
2018-05-31T21:49:06.383Z,91.09
2018-05-31T21:51:32.280Z,91.19
2018-05-31T21:53:58.154Z,91.75
2018-05-31T21:56:24.012Z,90.35
2018-05-31T21:58:49.866Z,89.62
2018-05-31T22:01:15.714Z,90.07
2018-05-31T22:03:41.568Z,91.55
2018-05-31T22:06:07.440Z,92.41
2018-05-31T22:08:33.308Z,90.88
2018-05-31T22:10:59.190Z,89.84
2018-05-31T22:13:25.059Z,89.21
2018-05-31T22:15:50.920Z,89.39
2018-05-31T22:18:16.888Z,89.76
2018-05-31T22:20:42.741Z,90.40
2018-05-31T22:23:08.610Z,90.49
2018-05-31T22:25:34.468Z,91.60
2018-05-31T22:28:00.329Z,91.17
2018-05-31T22:30:26.208Z,91.26
2018-05-31T22:32:52.101Z,88.55
2018-05-31T22:35:17.992Z,89.47
2018-05-31T22:37:43.829Z,91.25
2018-05-31T22:40:09.677Z,92.72
2018-05-31T22:42:35.588Z,91.28
2018-05-31T22:45:01.442Z,90.79
2018-05-31T22:47:27.294Z,90.35
2018-05-31T22:49:53.137Z,89.03
2018-05-31T22:52:19.010Z,89.19
2018-05-31T22:54:44.890Z,89.06
2018-05-31T22:57:10.741Z,90.05
2018-05-31T22:59:36.592Z,91.84
2018-05-31T23:02:02.469Z,91.93
2018-05-31T23:04:28.330Z,92.92
2018-05-31T23:06:54.200Z,94.04
2018-05-31T23:09:20.092Z,93.62
2018-05-31T23:11:45.988Z,93.13
2018-05-31T23:14:11.839Z,93.20
2018-05-31T23:16:37.780Z,92.80
2018-05-31T23:19:03.681Z,92.64
2018-05-31T23:21:29.556Z,92.33
2018-05-31T23:23:55.410Z,91.23
2018-05-31T23:26:21.265Z,90.33
2018-05-31T23:28:47.125Z,89.47
2018-05-31T23:31:12.952Z,88.96
2018-05-31T23:33:38.773Z,90.68
2018-05-31T23:36:04.667Z,91.80
2018-05-31T23:38:30.504Z,92.02
2018-05-31T23:40:56.330Z,91.73
2018-05-31T23:43:22.150Z,91.29
2018-05-31T23:45:47.964Z,91.40
2018-05-31T23:48:13.837Z,90.54
2018-05-31T23:50:39.674Z,90.42
2018-05-31T23:53:05.545Z,90.39
2018-05-31T23:55:31.408Z,90.85
2018-05-31T23:57:57.271Z,90.15
