createdAt,value
2018-12-22T00:00:50.089Z,10.40
2018-12-22T00:03:19.111Z,10.40
2018-12-22T00:05:48.100Z,10.50
2018-12-22T00:08:17.088Z,10.50
2018-12-22T00:10:47.057Z,10.50
2018-12-22T00:13:16.072Z,10.40
2018-12-22T00:15:45.108Z,10.40
2018-12-22T00:18:14.095Z,10.30
2018-12-22T00:20:43.609Z,10.30
2018-12-22T00:23:12.579Z,10.30
2018-12-22T00:25:41.515Z,10.50
2018-12-22T00:28:10.518Z,10.50
2018-12-22T00:30:39.460Z,10.40
2018-12-22T00:33:08.468Z,10.40
2018-12-22T00:35:37.404Z,10.40
2018-12-22T00:38:06.450Z,10.40
2018-12-22T00:40:35.455Z,10.40
2018-12-22T00:43:04.437Z,10.50
2018-12-22T00:45:33.435Z,10.60
2018-12-22T00:48:02.720Z,10.60
2018-12-22T00:50:31.699Z,10.60
2018-12-22T00:53:00.761Z,10.60
2018-12-22T00:55:30.648Z,10.50
2018-12-22T00:57:59.653Z,10.50
2018-12-22T01:00:28.814Z,10.60
2018-12-22T01:02:57.813Z,10.50
2018-12-22T01:05:26.824Z,10.50
2018-12-22T01:07:55.811Z,10.50
2018-12-22T01:10:24.744Z,10.60
2018-12-22T01:12:53.718Z,10.70
2018-12-22T01:15:22.712Z,10.70
2018-12-22T01:17:51.659Z,10.80
2018-12-22T01:20:20.695Z,10.80
2018-12-22T01:22:49.704Z,10.80
2018-12-22T01:25:18.742Z,10.80
2018-12-22T01:27:47.819Z,10.80
2018-12-22T01:30:16.793Z,10.90
2018-12-22T01:32:45.838Z,10.90
2018-12-22T01:35:14.845Z,10.80
2018-12-22T01:37:43.824Z,10.80
2018-12-22T01:40:12.852Z,10.80
2018-12-22T01:42:41.847Z,10.80
2018-12-22T01:45:10.953Z,10.80
2018-12-22T01:47:39.964Z,10.80
2018-12-22T01:50:09.015Z,10.70
2018-12-22T01:52:38.081Z,10.70
2018-12-22T01:55:07.636Z,10.70
2018-12-22T01:57:36.724Z,10.60
2018-12-22T02:00:07.985Z,10.50
2018-12-22T02:02:36.921Z,10.60
2018-12-22T02:05:06.309Z,10.60
2018-12-22T02:07:35.374Z,10.60
2018-12-22T02:10:05.727Z,10.60
2018-12-22T02:12:34.665Z,10.50
2018-12-22T02:15:04.096Z,10.50
2018-12-22T02:17:34.078Z,10.40
2018-12-22T02:20:03.405Z,10.30
2018-12-22T02:22:32.438Z,10.30
2018-12-22T02:25:01.410Z,10.20
2018-12-22T02:27:30.389Z,10.30
2018-12-22T02:29:59.316Z,10.30
2018-12-22T02:32:28.383Z,10.20
2018-12-22T02:34:57.372Z,10.10
2018-12-22T02:37:26.507Z,10.10
2018-12-22T02:39:55.460Z,10.10
2018-12-22T02:42:24.467Z,10.00
2018-12-22T02:44:53.460Z,10.00
2018-12-22T02:47:23.314Z,10.00
2018-12-22T02:49:52.367Z,10.10
2018-12-22T02:52:21.342Z,10.10
2018-12-22T02:54:50.264Z,10.10
2018-12-22T02:57:19.261Z,10.10
2018-12-22T02:59:54.264Z,10.10
2018-12-22T03:02:23.255Z,10.20
2018-12-22T03:04:52.246Z,10.20
2018-12-22T03:07:21.261Z,10.20
2018-12-22T03:09:50.272Z,10.30
2018-12-22T03:12:20.244Z,10.30
2018-12-22T03:14:49.272Z,10.30
2018-12-22T03:17:18.272Z,10.40
2018-12-22T03:19:47.295Z,10.40
2018-12-22T03:22:16.386Z,10.40
2018-12-22T03:24:45.438Z,10.40
2018-12-22T03:27:14.522Z,10.40
2018-12-22T03:29:44.384Z,10.40
2018-12-22T03:32:13.396Z,10.30
2018-12-22T03:34:42.490Z,10.50
2018-12-22T03:37:11.518Z,10.40
2018-12-22T03:39:40.505Z,10.30
2018-12-22T03:42:09.542Z,10.30
2018-12-22T03:44:39.311Z,10.30
2018-12-22T03:47:08.358Z,10.30
2018-12-22T03:49:37.376Z,10.40
2018-12-22T03:52:06.373Z,10.40
2018-12-22T03:54:35.350Z,10.40
2018-12-22T03:57:04.331Z,10.30
2018-12-22T03:59:33.340Z,10.30
2018-12-22T04:02:02.323Z,10.30
2018-12-22T04:04:31.338Z,10.30
2018-12-22T04:07:00.362Z,10.30
2018-12-22T04:09:29.373Z,10.20
2018-12-22T04:11:58.369Z,10.20
2018-12-22T04:14:27.500Z,10.20
2018-12-22T04:16:58.438Z,10.20
2018-12-22T04:19:27.384Z,10.30
2018-12-22T04:21:56.431Z,10.30
2018-12-22T04:24:25.434Z,10.20
2018-12-22T04:26:54.430Z,10.20
2018-12-22T04:29:23.419Z,10.20
2018-12-22T04:31:52.422Z,10.30
2018-12-22T04:34:22.523Z,10.20
2018-12-22T04:36:51.507Z,10.20
2018-12-22T04:39:21.366Z,10.30
2018-12-22T04:41:50.439Z,10.20
2018-12-22T04:44:19.430Z,10.30
2018-12-22T04:46:48.446Z,10.30
2018-12-22T04:49:17.423Z,10.40
2018-12-22T04:51:46.418Z,10.50
2018-12-22T04:54:15.354Z,10.40
2018-12-22T04:56:44.308Z,10.40
2018-12-22T04:59:13.298Z,10.50
2018-12-22T05:01:42.286Z,10.40
2018-12-22T05:04:11.229Z,10.50
2018-12-22T05:06:40.261Z,10.60
2018-12-22T05:09:09.248Z,10.60
2018-12-22T05:11:38.267Z,10.50
2018-12-22T05:14:07.254Z,10.40
2018-12-22T05:16:36.259Z,10.40
2018-12-22T05:19:05.223Z,10.40
2018-12-22T05:21:34.209Z,10.40
2018-12-22T05:24:04.152Z,10.40
2018-12-22T05:26:33.687Z,10.40
2018-12-22T05:29:02.700Z,10.40
2018-12-22T05:31:31.763Z,10.40
2018-12-22T05:34:00.772Z,10.40
2018-12-22T05:36:29.751Z,10.50
2018-12-22T05:38:58.755Z,10.50
2018-12-22T05:41:27.749Z,10.50
2018-12-22T05:43:56.795Z,10.50
2018-12-22T05:46:25.724Z,10.50
2018-12-22T05:48:54.834Z,10.40
2018-12-22T05:51:24.761Z,10.50
2018-12-22T05:53:53.786Z,10.50
2018-12-22T05:56:22.801Z,10.50
2018-12-22T05:58:51.730Z,10.60
2018-12-22T06:01:20.785Z,10.70
2018-12-22T06:03:50.622Z,10.80
2018-12-22T06:06:19.844Z,10.80
2018-12-22T06:08:48.948Z,10.90
2018-12-22T06:11:17.908Z,10.90
2018-12-22T06:13:46.912Z,11.00
2018-12-22T06:16:15.904Z,11.00
2018-12-22T06:18:44.893Z,11.00
2018-12-22T06:21:16.638Z,11.00
2018-12-22T06:23:45.668Z,11.00
2018-12-22T06:26:14.706Z,11.00
2018-12-22T06:28:43.714Z,11.00
2018-12-22T06:31:12.687Z,11.00
2018-12-22T06:33:41.701Z,11.00
2018-12-22T06:36:10.631Z,11.10
2018-12-22T06:38:40.471Z,11.10
2018-12-22T06:41:09.532Z,11.20
2018-12-22T06:43:38.523Z,11.20
2018-12-22T06:46:07.528Z,11.20
2018-12-22T06:48:36.624Z,11.10
2018-12-22T06:51:05.642Z,11.20
2018-12-22T06:53:34.586Z,11.30
2018-12-22T06:56:03.579Z,11.30
2018-12-22T06:58:32.669Z,11.40
2018-12-22T07:01:01.633Z,11.40
2018-12-22T07:03:32.577Z,11.40
2018-12-22T07:06:01.541Z,11.40
2018-12-22T07:08:30.702Z,11.40
2018-12-22T07:10:59.716Z,11.40
2018-12-22T07:13:28.733Z,11.40
2018-12-22T07:15:57.700Z,11.40
2018-12-22T07:18:26.642Z,11.40
2018-12-22T07:20:55.765Z,11.40
2018-12-22T07:23:24.697Z,11.40
2018-12-22T07:25:53.722Z,11.40
2018-12-22T07:28:22.656Z,11.40
2018-12-22T07:30:51.682Z,11.40
2018-12-22T07:33:20.674Z,11.40
2018-12-22T07:35:49.677Z,11.40
2018-12-22T07:38:18.760Z,11.30
2018-12-22T07:40:47.674Z,11.30
2018-12-22T07:43:16.667Z,11.30
2018-12-22T07:45:45.640Z,11.30
2018-12-22T07:48:14.635Z,11.40
2018-12-22T07:50:43.561Z,11.30
2018-12-22T07:53:12.599Z,11.40
2018-12-22T07:55:41.546Z,11.40
2018-12-22T07:58:10.612Z,11.40
2018-12-22T08:00:39.564Z,11.40
2018-12-22T08:03:08.512Z,11.50
2018-12-22T08:05:38.871Z,11.50
2018-12-22T08:08:08.191Z,11.40
2018-12-22T08:10:37.186Z,11.40
2018-12-22T08:13:06.786Z,11.40
2018-12-22T08:15:37.523Z,11.40
2018-12-22T08:18:06.649Z,11.40
2018-12-22T08:20:35.596Z,11.40
2018-12-22T08:23:04.704Z,11.40
2018-12-22T08:25:33.669Z,11.40
2018-12-22T08:28:02.642Z,11.50
2018-12-22T08:30:31.660Z,11.50
2018-12-22T08:33:00.630Z,11.50
2018-12-22T08:35:29.678Z,11.50
2018-12-22T08:37:58.611Z,11.50
2018-12-22T08:40:27.711Z,11.50
2018-12-22T08:42:56.641Z,11.50
2018-12-22T08:45:27.552Z,11.60
2018-12-22T08:47:56.554Z,11.60
2018-12-22T08:50:26.101Z,11.60
2018-12-22T08:52:55.027Z,11.60
2018-12-22T08:55:24.054Z,11.70
2018-12-22T08:57:53.078Z,11.70
2018-12-22T09:00:22.100Z,11.70
2018-12-22T09:02:51.073Z,11.70
2018-12-22T09:05:20.071Z,11.80
2018-12-22T09:07:49.036Z,11.70
2018-12-22T09:10:18.016Z,11.70
2018-12-22T09:12:47.968Z,11.70
2018-12-22T09:15:19.859Z,11.70
2018-12-22T09:17:49.531Z,11.70
2018-12-22T09:20:18.817Z,12.00
2018-12-22T09:22:47.708Z,12.30
2018-12-22T09:25:16.706Z,12.40
2018-12-22T09:27:46.539Z,12.40
2018-12-22T09:30:15.562Z,12.30
2018-12-22T09:32:44.508Z,11.90
2018-12-22T09:35:13.566Z,11.70
2018-12-22T09:37:42.607Z,11.30
2018-12-22T09:40:11.712Z,10.80
2018-12-22T09:42:40.663Z,10.40
2018-12-22T09:45:09.720Z,10.00
2018-12-22T09:47:38.673Z,9.80
2018-12-22T09:50:10.292Z,9.70
2018-12-22T09:52:39.322Z,9.60
2018-12-22T09:55:08.297Z,9.50
2018-12-22T09:57:37.281Z,9.50
2018-12-22T10:00:10.877Z,9.40
2018-12-22T10:02:39.890Z,9.40
2018-12-22T10:05:09.387Z,9.50
2018-12-22T10:07:38.527Z,9.50
2018-12-22T10:10:11.565Z,9.60
2018-12-22T10:12:40.519Z,9.60
2018-12-22T10:15:10.013Z,9.60
2018-12-22T10:17:39.895Z,9.60
2018-12-22T10:20:08.904Z,9.60
2018-12-22T10:22:38.984Z,9.70
2018-12-22T10:25:08.268Z,9.70
2018-12-22T10:27:37.224Z,9.80
2018-12-22T10:30:10.001Z,9.70
2018-12-22T10:32:38.958Z,9.60
2018-12-22T10:35:14.431Z,9.70
2018-12-22T10:37:43.464Z,9.90
2018-12-22T10:40:12.463Z,10.20
2018-12-22T10:42:41.418Z,10.80
2018-12-22T10:45:10.383Z,11.50
2018-12-22T10:47:39.330Z,11.70
2018-12-22T10:50:08.410Z,12.50
2018-12-22T10:52:37.784Z,12.90
2018-12-22T10:55:08.886Z,13.30
2018-12-22T10:57:37.958Z,13.70
2018-12-22T11:00:11.516Z,13.80
2018-12-22T11:02:41.388Z,13.80
2018-12-22T11:05:11.158Z,13.90
2018-12-22T11:07:40.181Z,13.70
2018-12-22T11:10:14.043Z,14.10
2018-12-22T11:15:20.145Z,13.80
2018-12-22T11:17:49.152Z,13.90
2018-12-22T11:20:18.077Z,13.80
2018-12-22T11:22:47.014Z,13.90
2018-12-22T11:25:16.222Z,14.00
2018-12-22T11:27:45.155Z,14.10
2018-12-22T11:30:19.495Z,14.10
2018-12-22T11:32:48.443Z,14.20
2018-12-22T11:35:18.563Z,14.30
2018-12-22T11:37:47.459Z,14.60
2018-12-22T11:40:16.418Z,14.90
2018-12-22T11:42:47.916Z,15.00
2018-12-22T11:45:16.256Z,15.10
2018-12-22T11:47:48.537Z,15.30
2018-12-22T11:50:23.902Z,15.80
2018-12-22T11:52:52.888Z,16.40
2018-12-22T11:55:21.942Z,16.10
2018-12-22T11:57:50.982Z,15.90
2018-12-22T12:00:19.977Z,15.40
2018-12-22T12:02:48.921Z,14.40
2018-12-22T12:05:17.866Z,13.60
2018-12-22T12:07:46.787Z,12.80
2018-12-22T12:10:15.754Z,12.70
2018-12-22T12:12:44.766Z,12.60
2018-12-22T12:15:18.208Z,12.40
2018-12-22T12:20:56.059Z,12.00
2018-12-22T12:23:25.066Z,12.40
2018-12-22T12:25:53.993Z,13.00
2018-12-22T12:28:22.921Z,13.20
2018-12-22T12:30:51.909Z,13.20
2018-12-22T12:33:20.846Z,13.40
2018-12-22T12:35:49.890Z,13.50
2018-12-22T12:38:20.642Z,13.90
2018-12-22T12:40:49.565Z,14.30
2018-12-22T12:43:18.528Z,14.60
2018-12-22T12:45:47.489Z,14.90
2018-12-22T12:48:16.790Z,15.20
2018-12-22T12:50:47.815Z,15.20
2018-12-22T12:53:16.684Z,15.10
2018-12-22T12:55:45.723Z,15.10
2018-12-22T12:58:14.735Z,15.20
2018-12-22T13:00:43.885Z,15.10
2018-12-22T13:03:12.940Z,15.20
2018-12-22T13:05:43.825Z,15.30
2018-12-22T13:08:12.765Z,15.20
2018-12-22T13:10:41.728Z,15.40
2018-12-22T13:16:05.543Z,15.70
2018-12-22T13:18:34.910Z,15.70
2018-12-22T13:21:07.644Z,15.40
2018-12-22T13:23:36.686Z,15.10
2018-12-22T13:26:05.614Z,15.00
2018-12-22T13:28:34.537Z,15.10
2018-12-22T13:31:03.540Z,15.30
2018-12-22T13:33:32.658Z,15.20
2018-12-22T13:36:01.859Z,14.90
2018-12-22T13:38:33.268Z,14.70
2018-12-22T13:41:01.990Z,14.40
2018-12-22T13:43:30.961Z,14.30
2018-12-22T13:45:59.888Z,14.20
2018-12-22T13:48:29.264Z,14.10
2018-12-22T13:50:58.322Z,13.80
2018-12-22T13:53:27.685Z,13.50
2018-12-22T13:55:56.639Z,13.40
2018-12-22T13:58:25.681Z,13.40
2018-12-22T14:00:54.650Z,13.20
2018-12-22T14:03:23.589Z,13.20
2018-12-22T14:05:52.562Z,13.00
2018-12-22T14:08:21.497Z,12.90
2018-12-22T14:10:50.430Z,12.70
2018-12-22T14:13:19.427Z,12.60
2018-12-22T14:15:49.934Z,12.50
2018-12-22T14:18:31.957Z,12.50
2018-12-22T14:21:00.925Z,12.50
2018-12-22T14:23:52.142Z,12.50
2018-12-22T14:26:21.073Z,12.50
2018-12-22T14:28:50.080Z,12.50
2018-12-22T14:31:19.012Z,12.40
2018-12-22T14:33:48.147Z,12.40
2018-12-22T14:36:17.138Z,12.30
2018-12-22T14:38:46.089Z,12.30
2018-12-22T14:41:15.114Z,12.20
2018-12-22T14:43:44.045Z,12.20
2018-12-22T14:46:13.005Z,12.10
2018-12-22T14:48:41.985Z,12.10
2018-12-22T14:51:10.995Z,12.10
2018-12-22T14:53:39.939Z,12.00
2018-12-22T14:56:08.937Z,12.00
2018-12-22T14:58:37.867Z,11.90
2018-12-22T15:01:06.886Z,11.90
2018-12-22T15:03:35.827Z,11.90
2018-12-22T15:06:04.803Z,12.00
2018-12-22T15:08:33.756Z,11.90
2018-12-22T15:11:03.652Z,12.00
2018-12-22T15:13:32.833Z,11.90
2018-12-22T15:16:01.834Z,11.90
2018-12-22T15:18:30.762Z,12.00
2018-12-22T15:20:59.840Z,12.00
2018-12-22T15:23:28.791Z,12.00
2018-12-22T15:25:57.720Z,11.90
2018-12-22T15:28:26.663Z,11.80
2018-12-22T15:30:55.645Z,11.70
2018-12-22T15:33:24.589Z,11.70
2018-12-22T15:35:53.564Z,11.50
2018-12-22T15:38:22.514Z,11.50
2018-12-22T15:40:51.508Z,11.50
2018-12-22T15:43:20.428Z,11.50
2018-12-22T15:45:49.394Z,11.40
2018-12-22T15:48:18.422Z,11.30
2018-12-22T15:50:47.434Z,11.40
2018-12-22T15:53:16.418Z,11.40
2018-12-22T15:55:45.438Z,11.40
2018-12-22T15:58:14.412Z,11.30
2018-12-22T16:00:43.348Z,11.20
2018-12-22T16:03:12.358Z,11.20
2018-12-22T16:05:41.356Z,11.10
2018-12-22T16:08:10.305Z,11.00
2018-12-22T16:10:39.244Z,10.90
2018-12-22T16:13:08.233Z,10.90
2018-12-22T16:15:37.208Z,11.00
2018-12-22T16:18:06.163Z,10.90
2018-12-22T16:20:35.109Z,10.80
2018-12-22T16:23:04.149Z,10.80
2018-12-22T16:25:33.108Z,10.70
2018-12-22T16:28:02.466Z,10.70
2018-12-22T16:30:40.516Z,10.60
2018-12-22T16:33:09.451Z,10.60
2018-12-22T16:35:38.443Z,10.50
2018-12-22T16:38:07.369Z,10.50
2018-12-22T16:40:36.354Z,10.50
2018-12-22T16:43:09.612Z,10.40
2018-12-22T16:45:41.261Z,10.40
2018-12-22T16:48:10.211Z,10.30
2018-12-22T16:50:39.258Z,10.20
2018-12-22T16:53:08.196Z,10.20
2018-12-22T16:55:37.133Z,10.20
2018-12-22T16:58:11.918Z,10.10
2018-12-22T17:00:54.211Z,10.10
2018-12-22T17:03:23.392Z,10.00
2018-12-22T17:05:54.034Z,10.10
2018-12-22T17:08:22.957Z,10.10
2018-12-22T17:10:53.385Z,10.10
2018-12-22T17:13:22.335Z,10.00
2018-12-22T17:15:51.500Z,10.00
2018-12-22T17:18:20.508Z,9.90
2018-12-22T17:20:54.251Z,9.90
2018-12-22T17:23:36.677Z,10.00
2018-12-22T17:26:05.749Z,10.00
2018-12-22T17:28:34.715Z,10.00
2018-12-22T17:31:03.652Z,10.00
2018-12-22T17:33:32.573Z,10.00
2018-12-22T17:36:01.654Z,9.90
2018-12-22T17:38:30.578Z,9.90
2018-12-22T17:40:59.670Z,10.00
2018-12-22T17:43:28.670Z,10.00
2018-12-22T17:45:57.638Z,9.90
2018-12-22T17:48:26.634Z,9.90
2018-12-22T17:50:55.640Z,9.90
2018-12-22T17:53:24.583Z,9.90
2018-12-22T17:55:53.613Z,9.90
2018-12-22T17:58:22.537Z,10.00
2018-12-22T18:00:51.544Z,9.90
2018-12-22T18:03:27.416Z,9.90
2018-12-22T18:05:51.528Z,9.80
2018-12-22T18:08:20.507Z,9.80
2018-12-22T18:10:49.459Z,9.70
2018-12-22T18:13:18.388Z,9.80
2018-12-22T18:15:47.368Z,9.80
2018-12-22T18:18:16.342Z,9.70
2018-12-22T18:20:45.290Z,9.70
2018-12-22T18:23:14.222Z,9.80
2018-12-22T18:25:43.185Z,9.80
2018-12-22T18:28:12.196Z,9.70
2018-12-22T18:30:41.215Z,9.70
2018-12-22T18:33:10.212Z,9.80
2018-12-22T18:35:39.172Z,9.70
2018-12-22T18:38:08.090Z,9.70
2018-12-22T18:40:37.018Z,9.70
2018-12-22T18:43:05.965Z,9.70
2018-12-22T18:45:34.886Z,9.60
2018-12-22T18:48:03.845Z,9.70
2018-12-22T18:50:32.799Z,9.70
2018-12-22T18:53:01.755Z,9.70
2018-12-22T18:55:30.738Z,9.60
2018-12-22T18:57:59.774Z,9.60
2018-12-22T19:00:28.755Z,9.70
2018-12-22T19:02:57.730Z,9.70
2018-12-22T19:05:26.670Z,9.70
2018-12-22T19:07:55.620Z,9.80
2018-12-22T19:10:30.635Z,9.70
2018-12-22T19:12:59.561Z,9.70
2018-12-22T19:15:28.519Z,9.70
2018-12-22T19:17:57.506Z,9.60
2018-12-22T19:20:32.226Z,9.60
2018-12-22T19:23:01.172Z,9.60
2018-12-22T19:25:30.117Z,9.60
2018-12-22T19:27:59.047Z,9.60
2018-12-22T19:30:28.011Z,9.60
2018-12-22T19:32:57.026Z,9.70
2018-12-22T19:35:26.004Z,9.70
2018-12-22T19:37:55.025Z,9.70
2018-12-22T19:40:23.985Z,9.70
2018-12-22T19:42:53.003Z,9.70
2018-12-22T19:45:21.957Z,9.70
2018-12-22T19:47:50.959Z,9.70
2018-12-22T19:50:19.928Z,9.70
2018-12-22T19:52:48.901Z,9.70
2018-12-22T19:55:17.891Z,9.70
2018-12-22T19:57:46.831Z,9.70
2018-12-22T20:00:15.860Z,9.60
2018-12-22T20:02:44.879Z,9.60
2018-12-22T20:05:13.825Z,9.70
2018-12-22T20:07:42.880Z,9.60
2018-12-22T20:10:11.848Z,9.60
2018-12-22T20:12:40.821Z,9.50
2018-12-22T20:15:09.792Z,9.40
2018-12-22T20:17:38.792Z,9.50
2018-12-22T20:20:09.215Z,9.50
2018-12-22T20:22:38.127Z,9.60
2018-12-22T20:25:07.099Z,9.50
2018-12-22T20:27:36.096Z,9.50
2018-12-22T20:30:06.649Z,9.50
2018-12-22T20:32:35.569Z,9.40
2018-12-22T20:35:04.858Z,9.40
2018-12-22T20:37:33.850Z,9.40
2018-12-22T20:40:02.825Z,9.50
2018-12-22T20:42:31.765Z,9.40
2018-12-22T20:45:00.685Z,9.50
2018-12-22T20:47:29.669Z,9.50
2018-12-22T20:49:58.603Z,9.60
2018-12-22T20:55:02.896Z,9.60
2018-12-22T20:57:32.007Z,9.60
2018-12-22T21:00:00.945Z,9.60
2018-12-22T21:02:29.878Z,9.70
2018-12-22T21:04:58.876Z,9.60
2018-12-22T21:07:27.832Z,9.60
2018-12-22T21:09:56.780Z,9.60
2018-12-22T21:12:25.731Z,9.70
2018-12-22T21:14:54.657Z,9.70
2018-12-22T21:17:23.597Z,9.60
2018-12-22T21:19:52.540Z,9.50
2018-12-22T21:22:21.536Z,9.50
2018-12-22T21:24:50.489Z,9.50
2018-12-22T21:27:19.467Z,9.60
2018-12-22T21:29:48.451Z,9.50
2018-12-22T21:32:17.374Z,9.50
2018-12-22T21:34:46.301Z,9.50
2018-12-22T21:37:15.358Z,9.50
2018-12-22T21:39:44.282Z,9.40
2018-12-22T21:42:13.202Z,9.40
2018-12-22T21:44:42.151Z,9.40
2018-12-22T21:47:11.078Z,9.40
2018-12-22T21:49:40.049Z,9.40
2018-12-22T21:52:09.113Z,9.30
2018-12-22T21:54:38.166Z,9.30
2018-12-22T21:57:07.083Z,9.40
2018-12-22T21:59:36.066Z,9.40
2018-12-22T22:02:05.040Z,9.50
2018-12-22T22:04:37.130Z,9.70
2018-12-22T22:07:05.168Z,9.70
2018-12-22T22:09:34.090Z,9.60
2018-12-22T22:12:03.045Z,9.60
2018-12-22T22:14:31.997Z,9.50
2018-12-22T22:17:00.930Z,9.40
2018-12-22T22:19:29.906Z,9.50
2018-12-22T22:21:58.829Z,9.40
2018-12-22T22:24:27.821Z,9.40
2018-12-22T22:26:56.801Z,9.30
2018-12-22T22:29:25.738Z,9.20
2018-12-22T22:31:54.718Z,9.30
2018-12-22T22:34:23.670Z,9.20
2018-12-22T22:36:52.658Z,9.30
2018-12-22T22:39:21.677Z,9.10
2018-12-22T22:41:50.595Z,9.10
2018-12-22T22:44:19.521Z,9.00
2018-12-22T22:46:48.456Z,9.00
2018-12-22T22:49:18.070Z,9.00
2018-12-22T22:51:47.117Z,9.00
2018-12-22T22:54:16.073Z,8.90
2018-12-22T22:56:45.154Z,8.90
2018-12-22T22:59:14.090Z,8.90
2018-12-22T23:01:43.065Z,8.80
2018-12-22T23:04:12.010Z,8.70
2018-12-22T23:06:40.979Z,8.70
2018-12-22T23:09:09.921Z,8.70
2018-12-22T23:11:38.930Z,8.60
2018-12-22T23:14:07.880Z,8.60
2018-12-22T23:16:36.822Z,8.60
2018-12-22T23:19:05.857Z,8.50
2018-12-22T23:21:34.785Z,8.50
2018-12-22T23:24:03.737Z,8.50
2018-12-22T23:26:32.677Z,8.50
2018-12-22T23:29:01.626Z,8.50
2018-12-22T23:31:30.563Z,8.50
2018-12-22T23:33:59.495Z,8.60
2018-12-22T23:36:28.460Z,8.60
2018-12-22T23:38:57.513Z,8.60
2018-12-22T23:41:26.484Z,8.60
2018-12-22T23:43:55.440Z,8.70
2018-12-22T23:46:24.365Z,8.70
2018-12-22T23:51:26.438Z,8.70
2018-12-22T23:53:55.415Z,8.80
2018-12-22T23:56:24.380Z,8.90
2018-12-22T23:58:53.352Z,8.80
