createdAt,value
2023-04-10T00:01:08.000Z,0
2023-04-10T00:02:24.000Z,0
2023-04-10T00:03:40.000Z,0
2023-04-10T00:04:56.000Z,0
2023-04-10T00:06:12.000Z,0
2023-04-10T00:07:28.000Z,0
2023-04-10T00:08:43.000Z,0
2023-04-10T00:09:59.000Z,0
2023-04-10T00:11:16.000Z,0
2023-04-10T00:12:32.000Z,0
2023-04-10T00:13:48.000Z,0
2023-04-10T00:15:04.000Z,0
2023-04-10T00:16:20.000Z,0
2023-04-10T00:17:35.000Z,0
2023-04-10T00:18:50.000Z,0
2023-04-10T00:20:06.000Z,0
2023-04-10T00:21:21.000Z,0
2023-04-10T00:22:37.000Z,0
2023-04-10T00:23:53.000Z,0
2023-04-10T00:25:09.000Z,0
2023-04-10T00:26:25.000Z,0
2023-04-10T00:27:41.000Z,0
2023-04-10T00:30:14.000Z,0
2023-04-10T00:31:30.000Z,0
2023-04-10T00:32:46.000Z,0
2023-04-10T00:34:02.000Z,0
2023-04-10T00:35:18.000Z,0
2023-04-10T00:36:34.000Z,0
2023-04-10T00:37:49.000Z,0
2023-04-10T00:39:06.000Z,0
2023-04-10T00:40:22.000Z,0
2023-04-10T00:41:38.000Z,0
2023-04-10T00:42:54.000Z,0
2023-04-10T00:44:10.000Z,0
2023-04-10T00:45:26.000Z,0
2023-04-10T00:46:42.000Z,0
2023-04-10T00:47:58.000Z,0
2023-04-10T00:49:13.000Z,0
2023-04-10T00:50:29.000Z,0
2023-04-10T00:51:45.000Z,0
2023-04-10T00:53:00.000Z,0
2023-04-10T00:54:15.000Z,0
2023-04-10T00:55:31.000Z,0
2023-04-10T00:56:48.000Z,0
2023-04-10T00:58:04.000Z,0
2023-04-10T00:59:20.000Z,0
2023-04-10T01:00:36.000Z,0
2023-04-10T01:01:52.000Z,0
2023-04-10T01:03:08.000Z,0
2023-04-10T01:04:24.000Z,0
2023-04-10T01:05:40.000Z,0
2023-04-10T01:06:57.000Z,0
2023-04-10T01:08:13.000Z,0
2023-04-10T01:09:29.000Z,0
2023-04-10T01:10:44.000Z,0
2023-04-10T01:12:00.000Z,0
2023-04-10T01:13:16.000Z,0
2023-04-10T01:14:32.000Z,0
2023-04-10T01:15:49.000Z,0
2023-04-10T01:17:05.000Z,0
2023-04-10T01:18:21.000Z,0
2023-04-10T01:19:36.000Z,0
2023-04-10T01:20:51.000Z,0
2023-04-10T01:22:07.000Z,0
2023-04-10T01:23:22.000Z,0
2023-04-10T01:24:38.000Z,0
2023-04-10T01:25:54.000Z,0
2023-04-10T01:27:10.000Z,0
2023-04-10T01:28:26.000Z,0
2023-04-10T01:29:42.000Z,0
2023-04-10T01:30:58.000Z,0
2023-04-10T01:32:14.000Z,0
2023-04-10T01:33:31.000Z,0
2023-04-10T01:34:47.000Z,0
2023-04-10T01:36:03.000Z,0
2023-04-10T01:37:19.000Z,0
2023-04-10T01:38:35.000Z,0
2023-04-10T01:39:51.000Z,0
2023-04-10T01:41:06.000Z,0
2023-04-10T01:42:22.000Z,0
2023-04-10T01:43:39.000Z,0
2023-04-10T01:44:55.000Z,0
2023-04-10T01:46:11.000Z,0
2023-04-10T01:47:27.000Z,0
2023-04-10T01:49:59.000Z,0
2023-04-10T01:51:14.000Z,0
2023-04-10T01:52:30.000Z,0
2023-04-10T01:53:45.000Z,0
2023-04-10T01:55:00.000Z,0
2023-04-10T01:56:16.000Z,0
2023-04-10T01:57:32.000Z,0
2023-04-10T01:58:48.000Z,0
2023-04-10T02:00:04.000Z,0
2023-04-10T02:01:21.000Z,0
2023-04-10T02:02:37.000Z,0
2023-04-10T02:03:53.000Z,0
2023-04-10T02:05:09.000Z,0
2023-04-10T02:06:25.000Z,0
2023-04-10T02:07:41.000Z,0
2023-04-10T02:08:57.000Z,0
2023-04-10T02:10:13.000Z,0
2023-04-10T02:11:29.000Z,0
2023-04-10T02:12:45.000Z,0
2023-04-10T02:14:01.000Z,0
2023-04-10T02:15:17.000Z,0
2023-04-10T02:16:33.000Z,0
2023-04-10T02:17:49.000Z,0
2023-04-10T02:19:05.000Z,0
2023-04-10T02:20:21.000Z,0
2023-04-10T02:21:36.000Z,0
2023-04-10T02:22:52.000Z,0
2023-04-10T02:24:08.000Z,0
2023-04-10T02:25:23.000Z,0
2023-04-10T02:26:38.000Z,0
2023-04-10T02:27:54.000Z,0
2023-04-10T02:29:11.000Z,0
2023-04-10T02:30:27.000Z,0
2023-04-10T02:31:43.000Z,0
2023-04-10T02:32:59.000Z,0
2023-04-10T02:34:15.000Z,0
2023-04-10T02:35:31.000Z,0
2023-04-10T02:36:47.000Z,0
2023-04-10T02:38:03.000Z,0
2023-04-10T02:39:20.000Z,0
2023-04-10T02:40:36.000Z,0
2023-04-10T02:41:52.000Z,0
2023-04-10T02:43:07.000Z,0
2023-04-10T02:44:23.000Z,0
2023-04-10T02:45:39.000Z,0
2023-04-10T02:46:55.000Z,0
2023-04-10T02:48:11.000Z,0
2023-04-10T02:49:27.000Z,0
2023-04-10T02:50:43.000Z,0
2023-04-10T02:51:58.000Z,0
2023-04-10T02:53:13.000Z,0
2023-04-10T02:54:28.000Z,0
2023-04-10T02:55:43.000Z,0
2023-04-10T02:57:00.000Z,0
2023-04-10T02:58:16.000Z,0
2023-04-10T02:59:32.000Z,0
2023-04-10T03:00:48.000Z,0
2023-04-10T03:02:04.000Z,0
2023-04-10T03:03:20.000Z,0
2023-04-10T03:04:36.000Z,0
2023-04-10T03:05:52.000Z,0
2023-04-10T03:07:09.000Z,0
2023-04-10T03:08:25.000Z,0
2023-04-10T03:09:41.000Z,0
2023-04-10T03:10:57.000Z,0
2023-04-10T03:12:12.000Z,0
2023-04-10T03:13:28.000Z,0
2023-04-10T03:14:44.000Z,0
2023-04-10T03:16:01.000Z,0
2023-04-10T03:17:17.000Z,0
2023-04-10T03:18:33.000Z,0
2023-04-10T03:19:49.000Z,0
2023-04-10T03:21:04.000Z,0
2023-04-10T03:22:19.000Z,0
2023-04-10T03:23:35.000Z,0
2023-04-10T03:24:52.000Z,0
2023-04-10T03:26:08.000Z,0
2023-04-10T03:27:24.000Z,0
2023-04-10T03:28:40.000Z,0
2023-04-10T03:29:56.000Z,0
2023-04-10T03:31:12.000Z,0
2023-04-10T03:32:28.000Z,0
2023-04-10T03:33:44.000Z,0
2023-04-10T03:35:01.000Z,0
2023-04-10T03:36:17.000Z,0
2023-04-10T03:37:33.000Z,0
2023-04-10T03:38:48.000Z,0
2023-04-10T03:40:04.000Z,0
2023-04-10T03:41:20.000Z,0
2023-04-10T03:42:36.000Z,0
2023-04-10T03:43:53.000Z,0
2023-04-10T03:45:09.000Z,0
2023-04-10T03:46:25.000Z,0
2023-04-10T03:47:40.000Z,0
2023-04-10T03:48:55.000Z,0
2023-04-10T03:50:10.000Z,0
2023-04-10T03:51:25.000Z,0
2023-04-10T03:52:42.000Z,0
2023-04-10T03:53:58.000Z,0
2023-04-10T03:55:14.000Z,0
2023-04-10T03:56:30.000Z,0
2023-04-10T03:57:46.000Z,0
2023-04-10T03:59:02.000Z,0
2023-04-10T04:00:18.000Z,0
2023-04-10T04:01:34.000Z,0
2023-04-10T04:02:51.000Z,0
2023-04-10T04:04:07.000Z,0
2023-04-10T04:05:23.000Z,0
2023-04-10T04:06:39.000Z,0
2023-04-10T04:07:54.000Z,0
2023-04-10T04:09:10.000Z,0
2023-04-10T04:10:26.000Z,0
2023-04-10T04:11:43.000Z,0
2023-04-10T04:12:59.000Z,0
2023-04-10T04:14:15.000Z,0
2023-04-10T04:15:31.000Z,0
2023-04-10T04:16:46.000Z,0
2023-04-10T04:18:01.000Z,0
2023-04-10T04:19:16.000Z,0
2023-04-10T04:20:32.000Z,0
2023-04-10T04:21:48.000Z,0
2023-04-10T04:23:04.000Z,0
2023-04-10T04:24:20.000Z,0
2023-04-10T04:25:36.000Z,0
2023-04-10T04:26:52.000Z,0
2023-04-10T04:28:08.000Z,0
2023-04-10T04:29:25.000Z,0
2023-04-10T04:30:41.000Z,0
2023-04-10T04:31:57.000Z,0
2023-04-10T04:33:13.000Z,0
2023-04-10T04:34:29.000Z,5
2023-04-10T04:35:45.000Z,5
2023-04-10T04:37:00.000Z,5
2023-04-10T04:38:16.000Z,5
2023-04-10T04:39:33.000Z,5
2023-04-10T04:40:49.000Z,5
2023-04-10T04:42:05.000Z,11
2023-04-10T04:43:21.000Z,11
2023-04-10T04:45:53.000Z,16
2023-04-10T04:47:08.000Z,16
2023-04-10T04:48:24.000Z,22
2023-04-10T04:49:40.000Z,22
2023-04-10T04:50:56.000Z,22
2023-04-10T04:52:12.000Z,28
2023-04-10T04:53:28.000Z,28
2023-04-10T04:54:44.000Z,33
2023-04-10T04:56:00.000Z,39
2023-04-10T04:57:16.000Z,39
2023-04-10T04:58:33.000Z,45
2023-04-10T04:59:49.000Z,50
2023-04-10T05:01:05.000Z,50
2023-04-10T05:02:21.000Z,56
2023-04-10T05:03:37.000Z,61
2023-04-10T05:04:52.000Z,61
2023-04-10T05:06:08.000Z,61
2023-04-10T05:08:41.000Z,73
2023-04-10T05:09:57.000Z,78
2023-04-10T05:11:13.000Z,78
2023-04-10T05:12:29.000Z,78
2023-04-10T05:13:45.000Z,84
2023-04-10T05:15:00.000Z,84
2023-04-10T05:16:16.000Z,90
2023-04-10T05:17:31.000Z,95
2023-04-10T05:18:46.000Z,95
2023-04-10T05:20:02.000Z,101
2023-04-10T05:21:18.000Z,106
2023-04-10T05:22:34.000Z,112
2023-04-10T05:23:50.000Z,118
2023-04-10T05:25:07.000Z,123
2023-04-10T05:26:23.000Z,129
2023-04-10T05:27:39.000Z,135
2023-04-10T05:28:55.000Z,140
2023-04-10T05:30:11.000Z,140
2023-04-10T05:31:27.000Z,146
2023-04-10T05:32:43.000Z,151
2023-04-10T05:33:59.000Z,151
2023-04-10T05:35:16.000Z,157
2023-04-10T05:36:31.000Z,157
2023-04-10T05:37:47.000Z,163
2023-04-10T05:39:03.000Z,168
2023-04-10T05:40:19.000Z,174
2023-04-10T05:41:35.000Z,180
2023-04-10T05:42:51.000Z,185
2023-04-10T05:44:07.000Z,191
2023-04-10T05:45:22.000Z,196
2023-04-10T05:46:38.000Z,202
2023-04-10T05:47:54.000Z,208
2023-04-10T05:49:09.000Z,213
2023-04-10T05:50:24.000Z,219
2023-04-10T05:51:40.000Z,219
2023-04-10T05:52:57.000Z,225
2023-04-10T05:54:13.000Z,230
2023-04-10T05:55:29.000Z,230
2023-04-10T05:56:45.000Z,236
2023-04-10T05:58:01.000Z,236
2023-04-10T05:59:17.000Z,241
2023-04-10T06:00:33.000Z,241
2023-04-10T06:01:49.000Z,241
2023-04-10T06:03:06.000Z,241
2023-04-10T06:04:22.000Z,241
2023-04-10T06:05:38.000Z,241
2023-04-10T06:06:53.000Z,247
2023-04-10T06:08:09.000Z,247
2023-04-10T06:09:25.000Z,253
2023-04-10T06:10:41.000Z,253
2023-04-10T06:11:58.000Z,253
2023-04-10T06:13:14.000Z,253
2023-04-10T06:14:30.000Z,258
2023-04-10T06:15:45.000Z,258
2023-04-10T06:17:00.000Z,264
2023-04-10T06:18:16.000Z,275
2023-04-10T06:19:32.000Z,281
2023-04-10T06:20:48.000Z,292
2023-04-10T06:22:05.000Z,315
2023-04-10T06:23:21.000Z,309
2023-04-10T06:24:37.000Z,298
2023-04-10T06:25:53.000Z,286
2023-04-10T06:27:09.000Z,281
2023-04-10T06:28:25.000Z,281
2023-04-10T06:29:41.000Z,286
2023-04-10T06:30:58.000Z,286
2023-04-10T06:32:14.000Z,286
2023-04-10T06:33:29.000Z,286
2023-04-10T06:36:01.000Z,292
2023-04-10T06:37:17.000Z,337
2023-04-10T06:38:33.000Z,466
2023-04-10T06:39:49.000Z,450
2023-04-10T06:41:06.000Z,405
2023-04-10T06:42:22.000Z,523
2023-04-10T06:43:37.000Z,624
2023-04-10T06:44:52.000Z,562
2023-04-10T06:46:07.000Z,405
2023-04-10T06:47:23.000Z,427
2023-04-10T06:48:38.000Z,601
2023-04-10T06:49:55.000Z,607
2023-04-10T06:51:10.000Z,916
2023-04-10T06:52:25.000Z,1029
2023-04-10T06:53:41.000Z,556
2023-04-10T06:54:57.000Z,376
2023-04-10T06:56:13.000Z,388
2023-04-10T06:57:29.000Z,388
2023-04-10T06:58:46.000Z,376
2023-04-10T07:00:02.000Z,376
2023-04-10T07:01:18.000Z,376
2023-04-10T07:02:33.000Z,410
2023-04-10T07:03:49.000Z,495
2023-04-10T07:05:05.000Z,376
2023-04-10T07:06:21.000Z,371
2023-04-10T07:07:38.000Z,376
2023-04-10T07:08:54.000Z,376
2023-04-10T07:10:10.000Z,376
2023-04-10T07:11:26.000Z,399
2023-04-10T07:12:42.000Z,646
2023-04-10T07:13:58.000Z,748
2023-04-10T07:15:14.000Z,405
2023-04-10T07:16:30.000Z,371
2023-04-10T07:17:46.000Z,376
2023-04-10T07:19:01.000Z,382
2023-04-10T07:20:16.000Z,382
2023-04-10T07:21:31.000Z,382
2023-04-10T07:22:47.000Z,393
2023-04-10T07:24:03.000Z,495
2023-04-10T07:25:19.000Z,421
2023-04-10T07:26:36.000Z,450
2023-04-10T07:27:52.000Z,798
2023-04-10T07:29:08.000Z,1068
2023-04-10T07:30:24.000Z,871
2023-04-10T07:31:40.000Z,528
2023-04-10T07:32:56.000Z,517
2023-04-10T07:34:12.000Z,680
2023-04-10T07:35:29.000Z,1260
2023-04-10T07:36:45.000Z,1721
2023-04-10T07:38:00.000Z,1777
2023-04-10T07:39:16.000Z,1237
2023-04-10T07:40:32.000Z,596
2023-04-10T07:41:48.000Z,433
2023-04-10T07:43:04.000Z,416
2023-04-10T07:44:20.000Z,562
2023-04-10T07:45:37.000Z,646
2023-04-10T07:46:52.000Z,483
2023-04-10T07:48:07.000Z,421
2023-04-10T07:49:23.000Z,450
2023-04-10T07:50:38.000Z,450
2023-04-10T07:51:53.000Z,433
2023-04-10T07:53:09.000Z,433
2023-04-10T07:54:26.000Z,450
2023-04-10T07:55:42.000Z,455
2023-04-10T07:56:58.000Z,613
2023-04-10T07:58:14.000Z,781
2023-04-10T07:59:30.000Z,472
2023-04-10T08:00:46.000Z,483
2023-04-10T08:02:02.000Z,776
2023-04-10T08:03:19.000Z,1203
2023-04-10T08:04:35.000Z,1400
2023-04-10T08:05:51.000Z,922
2023-04-10T08:07:07.000Z,1192
2023-04-10T08:09:38.000Z,961
2023-04-10T08:10:54.000Z,1068
2023-04-10T08:12:10.000Z,720
2023-04-10T08:13:27.000Z,956
2023-04-10T08:14:43.000Z,1023
2023-04-10T08:15:59.000Z,1108
2023-04-10T08:17:15.000Z,1265
2023-04-10T08:18:30.000Z,1485
2023-04-10T08:19:45.000Z,1698
2023-04-10T08:21:00.000Z,1305
2023-04-10T08:22:16.000Z,1130
2023-04-10T08:23:32.000Z,765
2023-04-10T08:24:48.000Z,1181
2023-04-10T08:26:04.000Z,1681
2023-04-10T08:27:20.000Z,2126
2023-04-10T08:28:36.000Z,1507
2023-04-10T08:29:52.000Z,1282
2023-04-10T08:31:09.000Z,1811
2023-04-10T08:32:25.000Z,1968
2023-04-10T08:33:41.000Z,2598
2023-04-10T08:34:57.000Z,2626
2023-04-10T08:36:13.000Z,2441
2023-04-10T08:37:29.000Z,2244
2023-04-10T08:38:44.000Z,2317
2023-04-10T08:40:00.000Z,2250
2023-04-10T08:41:17.000Z,2250
2023-04-10T08:42:33.000Z,1884
2023-04-10T08:43:49.000Z,2362
2023-04-10T08:45:05.000Z,2739
2023-04-10T08:46:21.000Z,2278
2023-04-10T08:47:36.000Z,2171
2023-04-10T08:48:51.000Z,1946
2023-04-10T08:50:08.000Z,2165
2023-04-10T08:51:24.000Z,2233
2023-04-10T08:52:39.000Z,2683
2023-04-10T08:53:54.000Z,2925
2023-04-10T08:55:10.000Z,2418
2023-04-10T08:56:26.000Z,1980
2023-04-10T08:57:42.000Z,2216
2023-04-10T08:58:59.000Z,2008
2023-04-10T09:00:15.000Z,2266
2023-04-10T09:01:31.000Z,2491
2023-04-10T09:02:47.000Z,2626
2023-04-10T09:04:03.000Z,2531
2023-04-10T09:05:19.000Z,2896
2023-04-10T09:06:35.000Z,2728
2023-04-10T09:07:51.000Z,3200
2023-04-10T09:09:08.000Z,2975
2023-04-10T09:10:23.000Z,1918
2023-04-10T09:11:39.000Z,1946
2023-04-10T09:12:55.000Z,2716
2023-04-10T09:14:11.000Z,3020
2023-04-10T09:15:27.000Z,3273
2023-04-10T09:16:43.000Z,2446
2023-04-10T09:18:00.000Z,2491
2023-04-10T09:19:15.000Z,3273
2023-04-10T09:20:30.000Z,3476
2023-04-10T09:21:46.000Z,3431
2023-04-10T09:23:02.000Z,3403
2023-04-10T09:24:17.000Z,3442
2023-04-10T09:25:32.000Z,3493
2023-04-10T09:26:49.000Z,3543
2023-04-10T09:28:05.000Z,3487
2023-04-10T09:29:21.000Z,3352
2023-04-10T09:30:37.000Z,3206
2023-04-10T09:31:53.000Z,3256
2023-04-10T09:33:09.000Z,3285
2023-04-10T09:34:25.000Z,3465
2023-04-10T09:35:41.000Z,2643
2023-04-10T09:36:58.000Z,2981
2023-04-10T09:38:14.000Z,3296
2023-04-10T09:39:30.000Z,3268
2023-04-10T09:40:46.000Z,2981
2023-04-10T09:42:01.000Z,3425
2023-04-10T09:43:17.000Z,3538
2023-04-10T09:44:33.000Z,3442
2023-04-10T09:45:50.000Z,3178
2023-04-10T09:47:06.000Z,2705
2023-04-10T09:48:22.000Z,3200
2023-04-10T09:49:38.000Z,3549
2023-04-10T09:50:53.000Z,3228
2023-04-10T09:52:08.000Z,3678
2023-04-10T09:53:23.000Z,3841
2023-04-10T09:54:39.000Z,3391
2023-04-10T09:55:55.000Z,3746
2023-04-10T09:57:11.000Z,3903
2023-04-10T09:58:27.000Z,3268
2023-04-10T09:59:43.000Z,3099
2023-04-10T10:00:59.000Z,3543
2023-04-10T10:02:15.000Z,3386
2023-04-10T10:03:31.000Z,2756
2023-04-10T10:04:48.000Z,3043
2023-04-10T10:06:04.000Z,3172
2023-04-10T10:07:20.000Z,3031
2023-04-10T10:08:36.000Z,3206
2023-04-10T10:09:52.000Z,2767
2023-04-10T10:11:07.000Z,3031
2023-04-10T10:12:23.000Z,3549
2023-04-10T10:13:40.000Z,3285
2023-04-10T10:14:56.000Z,3403
2023-04-10T10:16:12.000Z,3628
2023-04-10T10:17:28.000Z,3521
2023-04-10T10:18:44.000Z,3397
2023-04-10T10:19:59.000Z,3138
2023-04-10T10:21:15.000Z,2430
2023-04-10T10:22:31.000Z,1175
2023-04-10T10:23:47.000Z,843
2023-04-10T10:25:03.000Z,793
2023-04-10T10:26:19.000Z,776
2023-04-10T10:27:35.000Z,776
2023-04-10T10:28:51.000Z,781
2023-04-10T10:30:07.000Z,787
2023-04-10T10:31:23.000Z,776
2023-04-10T10:32:40.000Z,759
2023-04-10T10:33:56.000Z,753
2023-04-10T10:35:12.000Z,753
2023-04-10T10:36:28.000Z,742
2023-04-10T10:37:44.000Z,725
2023-04-10T10:38:59.000Z,708
2023-04-10T10:40:15.000Z,680
2023-04-10T10:41:32.000Z,646
2023-04-10T10:42:48.000Z,613
2023-04-10T10:44:04.000Z,573
2023-04-10T10:45:20.000Z,540
2023-04-10T10:46:35.000Z,517
2023-04-10T10:49:06.000Z,472
2023-04-10T10:50:22.000Z,472
2023-04-10T10:51:37.000Z,466
2023-04-10T10:52:52.000Z,450
2023-04-10T10:54:07.000Z,444
2023-04-10T10:55:23.000Z,427
2023-04-10T10:56:39.000Z,416
2023-04-10T10:57:55.000Z,410
2023-04-10T10:59:11.000Z,399
2023-04-10T11:00:28.000Z,388
2023-04-10T11:01:44.000Z,371
2023-04-10T11:03:00.000Z,354
2023-04-10T11:04:16.000Z,360
2023-04-10T11:05:32.000Z,371
2023-04-10T11:06:48.000Z,376
2023-04-10T11:09:21.000Z,388
2023-04-10T11:10:36.000Z,393
2023-04-10T11:11:52.000Z,399
2023-04-10T11:13:08.000Z,405
2023-04-10T11:14:24.000Z,421
2023-04-10T11:15:40.000Z,421
2023-04-10T11:16:55.000Z,427
2023-04-10T11:18:12.000Z,421
2023-04-10T11:19:28.000Z,421
2023-04-10T11:20:43.000Z,416
2023-04-10T11:21:58.000Z,410
2023-04-10T11:23:14.000Z,405
2023-04-10T11:24:30.000Z,393
2023-04-10T11:25:45.000Z,371
2023-04-10T11:27:01.000Z,348
2023-04-10T11:28:17.000Z,326
2023-04-10T11:29:33.000Z,320
2023-04-10T11:30:49.000Z,309
2023-04-10T11:32:05.000Z,303
2023-04-10T11:33:21.000Z,303
2023-04-10T11:34:37.000Z,309
2023-04-10T11:35:53.000Z,320
2023-04-10T11:37:10.000Z,320
2023-04-10T11:38:26.000Z,320
2023-04-10T11:39:42.000Z,326
2023-04-10T11:40:58.000Z,326
2023-04-10T11:42:14.000Z,337
2023-04-10T11:43:29.000Z,343
2023-04-10T11:44:45.000Z,354
2023-04-10T11:46:02.000Z,365
2023-04-10T11:47:18.000Z,376
2023-04-10T11:48:34.000Z,393
2023-04-10T11:49:50.000Z,410
2023-04-10T11:51:06.000Z,427
2023-04-10T11:52:21.000Z,438
2023-04-10T11:53:36.000Z,450
2023-04-10T11:54:52.000Z,450
2023-04-10T11:56:08.000Z,450
2023-04-10T11:57:23.000Z,450
2023-04-10T11:58:39.000Z,450
2023-04-10T11:59:55.000Z,438
2023-04-10T12:01:11.000Z,433
2023-04-10T12:02:27.000Z,421
2023-04-10T12:03:43.000Z,410
2023-04-10T12:06:16.000Z,393
2023-04-10T12:07:32.000Z,382
2023-04-10T12:08:48.000Z,382
2023-04-10T12:10:04.000Z,382
2023-04-10T12:11:20.000Z,376
2023-04-10T12:12:36.000Z,371
2023-04-10T12:13:52.000Z,371
2023-04-10T12:15:08.000Z,393
2023-04-10T12:16:24.000Z,421
2023-04-10T12:17:40.000Z,455
2023-04-10T12:18:56.000Z,483
2023-04-10T12:20:12.000Z,489
2023-04-10T12:21:28.000Z,483
2023-04-10T12:22:44.000Z,466
2023-04-10T12:24:00.000Z,450
2023-04-10T12:25:15.000Z,438
2023-04-10T12:26:30.000Z,438
2023-04-10T12:27:45.000Z,438
2023-04-10T12:29:01.000Z,444
2023-04-10T12:30:17.000Z,461
2023-04-10T12:31:33.000Z,483
2023-04-10T12:32:50.000Z,511
2023-04-10T12:34:06.000Z,540
2023-04-10T12:35:22.000Z,551
2023-04-10T12:36:38.000Z,562
2023-04-10T12:37:54.000Z,579
2023-04-10T12:39:10.000Z,585
2023-04-10T12:40:26.000Z,585
2023-04-10T12:41:42.000Z,596
2023-04-10T12:42:59.000Z,613
2023-04-10T12:44:14.000Z,624
2023-04-10T12:45:30.000Z,635
2023-04-10T12:46:46.000Z,646
2023-04-10T12:48:02.000Z,658
2023-04-10T12:50:34.000Z,669
2023-04-10T12:51:51.000Z,669
2023-04-10T12:53:07.000Z,663
2023-04-10T12:54:22.000Z,658
2023-04-10T12:55:37.000Z,658
2023-04-10T12:56:53.000Z,663
2023-04-10T12:58:09.000Z,658
2023-04-10T12:59:24.000Z,652
2023-04-10T13:00:40.000Z,652
2023-04-10T13:01:56.000Z,646
2023-04-10T13:03:12.000Z,646
2023-04-10T13:04:28.000Z,646
2023-04-10T13:05:44.000Z,646
2023-04-10T13:07:00.000Z,652
2023-04-10T13:08:16.000Z,652
2023-04-10T13:09:33.000Z,646
2023-04-10T13:10:49.000Z,641
2023-04-10T13:12:05.000Z,641
2023-04-10T13:13:21.000Z,635
2023-04-10T13:15:53.000Z,630
2023-04-10T13:17:08.000Z,630
2023-04-10T13:18:24.000Z,624
2023-04-10T13:19:41.000Z,618
2023-04-10T13:20:57.000Z,618
2023-04-10T13:22:13.000Z,618
2023-04-10T13:23:29.000Z,624
2023-04-10T13:24:45.000Z,618
2023-04-10T13:26:01.000Z,613
2023-04-10T13:27:17.000Z,601
2023-04-10T13:28:34.000Z,590
2023-04-10T13:29:50.000Z,579
2023-04-10T13:31:06.000Z,568
2023-04-10T13:32:22.000Z,568
2023-04-10T13:33:37.000Z,562
2023-04-10T13:34:53.000Z,556
2023-04-10T13:36:09.000Z,556
2023-04-10T13:37:25.000Z,545
2023-04-10T13:38:42.000Z,534
2023-04-10T13:39:58.000Z,534
2023-04-10T13:41:14.000Z,528
2023-04-10T13:43:46.000Z,528
2023-04-10T13:45:02.000Z,534
2023-04-10T13:46:18.000Z,540
2023-04-10T13:47:34.000Z,545
2023-04-10T13:48:51.000Z,545
2023-04-10T13:50:06.000Z,545
2023-04-10T13:51:22.000Z,551
2023-04-10T13:52:38.000Z,556
2023-04-10T13:53:54.000Z,568
2023-04-10T13:55:10.000Z,573
2023-04-10T13:56:26.000Z,568
2023-04-10T13:57:43.000Z,568
2023-04-10T13:58:59.000Z,562
2023-04-10T14:00:15.000Z,556
2023-04-10T14:01:31.000Z,551
2023-04-10T14:02:47.000Z,551
2023-04-10T14:04:03.000Z,551
2023-04-10T14:05:19.000Z,545
2023-04-10T14:06:35.000Z,534
2023-04-10T14:07:51.000Z,517
2023-04-10T14:09:07.000Z,500
2023-04-10T14:10:22.000Z,495
2023-04-10T14:11:37.000Z,489
2023-04-10T14:14:09.000Z,489
2023-04-10T14:15:25.000Z,483
2023-04-10T14:16:40.000Z,478
2023-04-10T14:17:56.000Z,466
2023-04-10T14:19:12.000Z,455
2023-04-10T14:20:28.000Z,444
2023-04-10T14:21:44.000Z,433
2023-04-10T14:23:00.000Z,416
2023-04-10T14:24:16.000Z,405
2023-04-10T14:25:33.000Z,393
2023-04-10T14:26:49.000Z,382
2023-04-10T14:28:05.000Z,371
2023-04-10T14:29:21.000Z,371
2023-04-10T14:30:37.000Z,365
2023-04-10T14:31:53.000Z,365
2023-04-10T14:33:08.000Z,360
2023-04-10T14:34:25.000Z,354
2023-04-10T14:35:41.000Z,343
2023-04-10T14:36:57.000Z,337
2023-04-10T14:38:13.000Z,337
2023-04-10T14:39:29.000Z,337
2023-04-10T14:40:45.000Z,337
2023-04-10T14:42:00.000Z,337
2023-04-10T14:43:15.000Z,337
2023-04-10T14:44:32.000Z,343
2023-04-10T14:45:48.000Z,348
2023-04-10T14:47:04.000Z,360
2023-04-10T14:48:20.000Z,365
2023-04-10T14:49:36.000Z,365
2023-04-10T14:52:08.000Z,365
2023-04-10T14:53:25.000Z,371
2023-04-10T14:54:41.000Z,371
2023-04-10T14:55:57.000Z,376
2023-04-10T14:57:13.000Z,382
2023-04-10T14:58:29.000Z,382
2023-04-10T14:59:44.000Z,376
2023-04-10T15:01:00.000Z,371
2023-04-10T15:02:16.000Z,371
2023-04-10T15:03:33.000Z,371
2023-04-10T15:04:49.000Z,376
2023-04-10T15:06:05.000Z,376
2023-04-10T15:07:21.000Z,376
2023-04-10T15:08:37.000Z,371
2023-04-10T15:09:52.000Z,365
2023-04-10T15:11:07.000Z,365
2023-04-10T15:12:24.000Z,365
2023-04-10T15:13:39.000Z,365
2023-04-10T15:14:54.000Z,360
2023-04-10T15:16:10.000Z,360
2023-04-10T15:17:26.000Z,354
2023-04-10T15:18:42.000Z,348
2023-04-10T15:19:58.000Z,343
2023-04-10T15:21:14.000Z,343
2023-04-10T15:22:29.000Z,343
2023-04-10T15:23:45.000Z,337
2023-04-10T15:25:01.000Z,337
2023-04-10T15:26:17.000Z,331
2023-04-10T15:27:33.000Z,331
2023-04-10T15:28:49.000Z,331
2023-04-10T15:30:06.000Z,331
2023-04-10T15:31:21.000Z,331
2023-04-10T15:32:37.000Z,326
2023-04-10T15:33:53.000Z,326
2023-04-10T15:35:09.000Z,326
2023-04-10T15:36:25.000Z,320
2023-04-10T15:37:41.000Z,320
2023-04-10T15:38:57.000Z,315
2023-04-10T15:40:14.000Z,315
2023-04-10T15:41:30.000Z,309
2023-04-10T15:42:46.000Z,309
2023-04-10T15:44:02.000Z,309
2023-04-10T15:45:18.000Z,303
2023-04-10T15:46:34.000Z,303
2023-04-10T15:47:49.000Z,309
2023-04-10T15:49:05.000Z,309
2023-04-10T15:50:21.000Z,309
2023-04-10T15:51:36.000Z,309
2023-04-10T15:52:51.000Z,303
2023-04-10T15:54:07.000Z,298
2023-04-10T15:55:23.000Z,286
2023-04-10T15:56:39.000Z,281
2023-04-10T15:57:56.000Z,275
2023-04-10T15:59:12.000Z,264
2023-04-10T16:00:28.000Z,258
2023-04-10T16:01:44.000Z,258
2023-04-10T16:03:00.000Z,241
2023-04-10T16:04:16.000Z,236
2023-04-10T16:05:32.000Z,230
2023-04-10T16:06:48.000Z,225
2023-04-10T16:08:05.000Z,225
2023-04-10T16:09:20.000Z,225
2023-04-10T16:10:36.000Z,225
2023-04-10T16:11:52.000Z,225
2023-04-10T16:13:08.000Z,219
2023-04-10T16:14:24.000Z,208
2023-04-10T16:15:40.000Z,202
2023-04-10T16:16:57.000Z,196
2023-04-10T16:18:13.000Z,191
2023-04-10T16:19:28.000Z,191
2023-04-10T16:20:43.000Z,185
2023-04-10T16:21:58.000Z,185
2023-04-10T16:23:13.000Z,185
2023-04-10T16:24:29.000Z,185
2023-04-10T16:25:46.000Z,180
2023-04-10T16:27:02.000Z,180
2023-04-10T16:28:18.000Z,180
2023-04-10T16:29:34.000Z,180
2023-04-10T16:30:50.000Z,180
2023-04-10T16:32:06.000Z,180
2023-04-10T16:33:22.000Z,180
2023-04-10T16:34:38.000Z,174
2023-04-10T16:35:55.000Z,168
2023-04-10T16:37:11.000Z,163
2023-04-10T16:38:27.000Z,157
2023-04-10T16:39:42.000Z,157
2023-04-10T16:40:58.000Z,157
2023-04-10T16:42:14.000Z,157
2023-04-10T16:43:30.000Z,157
2023-04-10T16:44:47.000Z,157
2023-04-10T16:46:03.000Z,151
2023-04-10T16:47:19.000Z,151
2023-04-10T16:48:34.000Z,151
2023-04-10T16:49:49.000Z,151
2023-04-10T16:51:05.000Z,157
2023-04-10T16:52:21.000Z,157
2023-04-10T16:53:37.000Z,157
2023-04-10T16:54:53.000Z,151
2023-04-10T16:56:08.000Z,151
2023-04-10T16:57:24.000Z,140
2023-04-10T16:58:40.000Z,135
2023-04-10T16:59:56.000Z,129
2023-04-10T17:01:12.000Z,123
2023-04-10T17:02:28.000Z,123
2023-04-10T17:03:45.000Z,118
2023-04-10T17:05:01.000Z,106
2023-04-10T17:06:17.000Z,101
2023-04-10T17:07:33.000Z,101
2023-04-10T17:08:49.000Z,95
2023-04-10T17:10:05.000Z,95
2023-04-10T17:11:21.000Z,90
2023-04-10T17:12:37.000Z,90
2023-04-10T17:13:53.000Z,90
2023-04-10T17:15:09.000Z,90
2023-04-10T17:16:25.000Z,84
2023-04-10T17:17:41.000Z,84
2023-04-10T17:18:57.000Z,78
2023-04-10T17:20:13.000Z,78
2023-04-10T17:21:28.000Z,73
2023-04-10T17:22:44.000Z,73
2023-04-10T17:24:00.000Z,73
2023-04-10T17:25:15.000Z,67
2023-04-10T17:26:30.000Z,61
2023-04-10T17:27:46.000Z,61
2023-04-10T17:29:02.000Z,56
2023-04-10T17:30:18.000Z,50
2023-04-10T17:31:35.000Z,45
2023-04-10T17:32:51.000Z,39
2023-04-10T17:34:07.000Z,39
2023-04-10T17:35:23.000Z,33
2023-04-10T17:36:39.000Z,33
2023-04-10T17:37:55.000Z,28
2023-04-10T17:39:11.000Z,28
2023-04-10T17:40:28.000Z,28
2023-04-10T17:41:44.000Z,22
2023-04-10T17:42:59.000Z,22
2023-04-10T17:44:15.000Z,22
2023-04-10T17:45:31.000Z,16
2023-04-10T17:46:47.000Z,16
2023-04-10T17:48:03.000Z,16
2023-04-10T17:49:19.000Z,16
2023-04-10T17:50:36.000Z,11
2023-04-10T17:51:52.000Z,11
2023-04-10T17:53:08.000Z,11
2023-04-10T17:54:24.000Z,11
2023-04-10T17:55:40.000Z,11
2023-04-10T17:56:56.000Z,11
2023-04-10T17:58:12.000Z,5
2023-04-10T17:59:28.000Z,5
2023-04-10T18:00:44.000Z,5