createdAt,value
2018-07-08T00:01:28.187Z,18.70
2018-07-08T00:03:56.358Z,18.70
2018-07-08T00:06:24.514Z,18.70
2018-07-08T00:08:52.679Z,18.70
2018-07-08T00:11:20.855Z,18.60
2018-07-08T00:13:49.026Z,18.60
2018-07-08T00:16:17.194Z,18.60
2018-07-08T00:18:45.772Z,18.60
2018-07-08T00:21:13.966Z,18.50
2018-07-08T00:23:42.475Z,18.50
2018-07-08T00:26:10.992Z,18.50
2018-07-08T00:28:39.193Z,18.50
2018-07-08T00:31:07.347Z,18.40
2018-07-08T00:33:35.515Z,18.40
2018-07-08T00:36:03.682Z,18.40
2018-07-08T00:38:31.836Z,18.40
2018-07-08T00:41:00.001Z,18.40
2018-07-08T00:43:28.231Z,18.30
2018-07-08T00:45:56.389Z,18.40
2018-07-08T00:48:24.542Z,18.40
2018-07-08T00:50:52.713Z,18.40
2018-07-08T00:53:20.867Z,18.30
2018-07-08T00:55:49.027Z,18.30
2018-07-08T00:58:17.173Z,18.30
2018-07-08T01:00:45.339Z,18.30
2018-07-08T01:03:13.628Z,18.30
2018-07-08T01:05:41.844Z,18.20
2018-07-08T01:08:10.059Z,18.20
2018-07-08T01:10:38.251Z,18.20
2018-07-08T01:13:06.737Z,18.20
2018-07-08T01:15:34.959Z,18.20
2018-07-08T01:18:03.143Z,18.30
2018-07-08T01:20:31.646Z,18.30
2018-07-08T01:22:59.830Z,18.30
2018-07-08T01:25:39.321Z,18.30
2018-07-08T01:28:07.502Z,18.30
2018-07-08T01:30:35.696Z,18.20
2018-07-08T01:33:03.903Z,18.20
2018-07-08T01:35:32.125Z,18.20
2018-07-08T01:38:00.336Z,18.20
2018-07-08T01:40:28.514Z,18.20
2018-07-08T01:42:56.711Z,18.20
2018-07-08T01:45:24.910Z,18.10
2018-07-08T01:47:53.314Z,18.10
2018-07-08T01:52:49.758Z,18.10
2018-07-08T01:55:17.959Z,18.00
2018-07-08T01:57:46.739Z,18.00
2018-07-08T02:00:14.922Z,18.00
2018-07-08T02:02:43.121Z,18.00
2018-07-08T02:05:11.379Z,17.90
2018-07-08T02:07:39.624Z,17.90
2018-07-08T02:10:07.827Z,17.90
2018-07-08T02:12:36.039Z,17.80
2018-07-08T02:15:04.418Z,17.80
2018-07-08T02:17:32.607Z,17.80
2018-07-08T02:22:29.059Z,17.70
2018-07-08T02:24:57.302Z,17.70
2018-07-08T02:27:25.487Z,17.70
2018-07-08T02:29:53.677Z,17.60
2018-07-08T02:32:21.875Z,17.70
2018-07-08T02:34:50.063Z,17.60
2018-07-08T02:37:18.263Z,17.60
2018-07-08T02:39:46.475Z,17.70
2018-07-08T02:44:43.097Z,17.60
2018-07-08T02:47:11.303Z,17.60
2018-07-08T02:49:39.663Z,17.70
2018-07-08T02:52:08.146Z,17.60
2018-07-08T02:54:36.322Z,17.60
2018-07-08T02:57:04.678Z,17.50
2018-07-08T02:59:32.875Z,17.50
2018-07-08T03:02:01.055Z,17.50
2018-07-08T03:06:57.205Z,17.40
2018-07-08T03:09:25.744Z,17.30
2018-07-08T03:11:53.928Z,17.30
2018-07-08T03:14:22.153Z,17.30
2018-07-08T03:16:50.392Z,17.20
2018-07-08T03:19:18.591Z,17.20
2018-07-08T03:21:46.951Z,17.10
2018-07-08T03:24:15.183Z,17.10
2018-07-08T03:26:43.366Z,17.00
2018-07-08T03:29:11.791Z,17.00
2018-07-08T03:31:39.975Z,16.90
2018-07-08T03:34:08.166Z,16.90
2018-07-08T03:36:36.487Z,16.90
2018-07-08T03:39:05.655Z,16.80
2018-07-08T03:41:33.966Z,16.80
2018-07-08T03:44:02.183Z,16.70
2018-07-08T03:46:30.365Z,16.80
2018-07-08T03:48:58.589Z,16.80
2018-07-08T03:51:26.815Z,16.80
2018-07-08T03:53:55.020Z,16.80
2018-07-08T03:56:23.203Z,16.80
2018-07-08T03:58:51.539Z,16.80
2018-07-08T04:01:19.714Z,16.90
2018-07-08T04:03:47.918Z,16.90
2018-07-08T04:06:16.102Z,16.90
2018-07-08T04:08:44.290Z,17.00
2018-07-08T04:11:12.462Z,17.10
2018-07-08T04:13:40.646Z,17.10
2018-07-08T04:16:10.262Z,17.10
2018-07-08T04:18:38.477Z,17.10
2018-07-08T04:21:06.667Z,17.20
2018-07-08T04:26:02.851Z,17.30
2018-07-08T04:28:31.055Z,17.30
2018-07-08T04:30:59.310Z,17.40
2018-07-08T04:33:27.754Z,17.40
2018-07-08T04:35:55.942Z,17.50
2018-07-08T04:38:24.122Z,17.50
2018-07-08T04:40:52.319Z,17.60
2018-07-08T04:43:20.498Z,17.60
2018-07-08T04:45:48.756Z,17.70
2018-07-08T04:48:17.270Z,17.80
2018-07-08T04:50:45.473Z,17.80
2018-07-08T04:53:13.656Z,17.80
2018-07-08T04:55:41.847Z,17.90
2018-07-08T04:58:10.074Z,17.90
2018-07-08T05:00:38.297Z,18.00
2018-07-08T05:03:06.504Z,18.00
2018-07-08T05:05:34.706Z,18.00
2018-07-08T05:08:02.895Z,18.00
2018-07-08T05:10:31.078Z,18.00
2018-07-08T05:12:59.263Z,18.10
2018-07-08T05:15:27.783Z,18.00
2018-07-08T05:17:56.190Z,18.10
2018-07-08T05:20:24.439Z,18.10
2018-07-08T05:22:52.871Z,18.10
2018-07-08T05:25:21.062Z,18.10
2018-07-08T05:27:49.290Z,18.10
2018-07-08T05:30:17.490Z,18.20
2018-07-08T05:32:45.692Z,18.20
2018-07-08T05:35:13.940Z,18.20
2018-07-08T05:37:42.143Z,18.20
2018-07-08T05:40:10.545Z,18.30
2018-07-08T05:42:38.930Z,18.30
2018-07-08T05:45:07.189Z,18.40
2018-07-08T05:47:35.586Z,18.50
2018-07-08T05:52:32.402Z,18.60
2018-07-08T05:55:00.706Z,18.70
2018-07-08T05:57:28.898Z,18.70
2018-07-08T05:59:57.082Z,18.80
2018-07-08T06:02:25.645Z,18.80
2018-07-08T06:04:53.862Z,18.90
2018-07-08T06:07:22.294Z,18.90
2018-07-08T06:09:50.633Z,19.00
2018-07-08T06:12:18.837Z,19.10
2018-07-08T06:14:47.059Z,19.20
2018-07-08T06:17:15.377Z,19.30
2018-07-08T06:19:43.599Z,19.30
2018-07-08T06:22:11.828Z,19.30
2018-07-08T06:24:40.028Z,19.40
2018-07-08T06:27:08.215Z,19.40
2018-07-08T06:29:36.403Z,19.40
2018-07-08T06:32:05.231Z,19.40
2018-07-08T06:34:33.834Z,19.50
2018-07-08T06:37:02.036Z,19.60
2018-07-08T06:39:30.368Z,19.60
2018-07-08T06:41:58.583Z,19.70
2018-07-08T06:44:26.770Z,19.80
2018-07-08T06:46:54.967Z,19.80
2018-07-08T06:49:23.176Z,19.90
2018-07-08T06:51:51.674Z,19.90
2018-07-08T06:54:19.855Z,20.00
2018-07-08T06:56:48.083Z,20.00
2018-07-08T06:59:16.304Z,20.00
2018-07-08T07:01:44.520Z,20.10
2018-07-08T07:04:12.784Z,20.20
2018-07-08T07:06:40.992Z,20.20
2018-07-08T07:09:10.201Z,20.30
2018-07-08T07:11:38.718Z,20.30
2018-07-08T07:14:06.931Z,20.40
2018-07-08T07:16:35.850Z,20.40
2018-07-08T07:21:32.035Z,20.50
2018-07-08T07:24:00.232Z,20.50
2018-07-08T07:26:28.439Z,20.50
2018-07-08T07:31:24.595Z,20.60
2018-07-08T07:33:52.887Z,20.60
2018-07-08T07:36:21.178Z,20.70
2018-07-08T07:38:49.618Z,20.70
2018-07-08T07:41:17.847Z,20.80
2018-07-08T07:43:46.052Z,20.80
2018-07-08T07:46:14.227Z,20.90
2018-07-08T07:48:42.406Z,20.90
2018-07-08T07:51:10.640Z,21.00
2018-07-08T07:53:38.794Z,21.00
2018-07-08T07:56:07.242Z,21.10
2018-07-08T07:58:35.467Z,21.10
2018-07-08T08:01:03.659Z,21.20
2018-07-08T08:03:31.871Z,21.10
2018-07-08T08:06:00.068Z,21.20
2018-07-08T08:08:28.306Z,21.30
2018-07-08T08:10:56.438Z,21.30
2018-07-08T08:13:24.871Z,21.30
2018-07-08T08:15:53.083Z,21.40
2018-07-08T08:18:21.327Z,21.50
2018-07-08T08:20:49.517Z,21.60
2018-07-08T08:23:18.051Z,21.70
2018-07-08T08:25:46.275Z,21.70
2018-07-08T08:28:14.959Z,21.70
2018-07-08T08:30:43.379Z,21.80
2018-07-08T08:33:11.991Z,21.90
2018-07-08T08:35:40.175Z,21.90
2018-07-08T08:38:08.383Z,21.90
2018-07-08T08:40:37.158Z,22.00
2018-07-08T08:43:05.557Z,22.10
2018-07-08T08:45:33.743Z,22.20
2018-07-08T08:48:01.931Z,22.20
2018-07-08T08:50:30.111Z,22.20
2018-07-08T08:55:26.269Z,22.30
2018-07-08T08:57:54.529Z,22.30
2018-07-08T09:00:22.753Z,22.40
2018-07-08T09:02:50.959Z,22.50
2018-07-08T09:05:19.168Z,22.50
2018-07-08T09:07:47.343Z,22.50
2018-07-08T09:10:15.526Z,22.60
2018-07-08T09:12:43.708Z,22.70
2018-07-08T09:15:11.974Z,22.80
2018-07-08T09:17:40.159Z,22.80
2018-07-08T09:20:08.354Z,22.80
2018-07-08T09:22:36.543Z,22.90
2018-07-08T09:25:05.422Z,23.00
2018-07-08T09:27:33.598Z,23.10
2018-07-08T09:30:01.791Z,23.10
2018-07-08T09:32:29.970Z,23.20
2018-07-08T09:34:58.184Z,23.30
2018-07-08T09:37:26.404Z,23.30
2018-07-08T09:39:54.612Z,23.40
2018-07-08T09:42:22.919Z,23.40
2018-07-08T09:44:51.355Z,23.60
2018-07-08T09:47:19.543Z,23.70
2018-07-08T09:49:47.755Z,23.80
2018-07-08T09:52:15.939Z,23.80
2018-07-08T09:54:44.134Z,23.90
2018-07-08T09:57:12.317Z,23.90
2018-07-08T09:59:40.511Z,23.90
2018-07-08T10:02:08.686Z,24.00
2018-07-08T10:04:36.922Z,24.00
2018-07-08T10:07:05.154Z,24.10
2018-07-08T10:09:33.320Z,24.10
2018-07-08T10:12:01.477Z,24.10
2018-07-08T10:14:29.689Z,24.20
2018-07-08T10:16:57.847Z,24.30
2018-07-08T10:19:26.051Z,24.40
2018-07-08T10:21:54.555Z,24.50
2018-07-08T10:24:22.723Z,24.50
2018-07-08T10:27:07.051Z,24.40
2018-07-08T10:29:35.210Z,24.40
2018-07-08T10:32:03.362Z,24.50
2018-07-08T10:34:31.522Z,24.60
2018-07-08T10:36:59.996Z,24.60
2018-07-08T10:39:28.152Z,24.70
2018-07-08T10:41:56.306Z,24.80
2018-07-08T10:44:24.463Z,24.90
2018-07-08T10:46:52.783Z,25.00
2018-07-08T10:49:21.104Z,25.00
2018-07-08T10:51:49.267Z,25.10
2018-07-08T10:54:17.448Z,25.10
2018-07-08T10:56:45.622Z,25.20
2018-07-08T10:59:13.771Z,25.30
2018-07-08T11:01:41.979Z,25.40
2018-07-08T11:04:10.404Z,25.50
2018-07-08T11:06:38.591Z,25.60
2018-07-08T11:09:06.767Z,25.60
2018-07-08T11:11:34.951Z,25.80
2018-07-08T11:14:03.149Z,25.80
2018-07-08T11:16:31.335Z,25.90
2018-07-08T11:18:59.523Z,26.00
2018-07-08T11:21:27.711Z,25.90
2018-07-08T11:23:55.891Z,26.00
2018-07-08T11:26:24.080Z,26.10
2018-07-08T11:28:52.279Z,26.20
2018-07-08T11:31:20.525Z,26.30
2018-07-08T11:33:48.714Z,26.40
2018-07-08T11:36:17.159Z,26.50
2018-07-08T11:38:45.338Z,26.50
2018-07-08T11:41:13.527Z,26.60
2018-07-08T11:43:41.702Z,26.40
2018-07-08T11:46:09.890Z,26.40
2018-07-08T11:48:38.314Z,26.40
2018-07-08T11:51:06.834Z,26.40
2018-07-08T11:53:35.071Z,26.40
2018-07-08T11:56:03.266Z,26.40
2018-07-08T11:58:31.540Z,26.50
2018-07-08T12:00:59.714Z,26.60
2018-07-08T12:03:27.911Z,26.80
2018-07-08T12:05:56.110Z,26.90
2018-07-08T12:08:24.311Z,27.00
2018-07-08T12:10:52.501Z,26.90
2018-07-08T12:13:20.654Z,26.80
2018-07-08T12:15:48.802Z,26.70
2018-07-08T12:18:16.962Z,26.50
2018-07-08T12:20:45.135Z,26.50
2018-07-08T12:23:14.110Z,26.60
2018-07-08T12:25:42.274Z,26.80
2018-07-08T12:28:10.439Z,26.90
2018-07-08T12:30:38.633Z,27.00
2018-07-08T12:33:07.079Z,27.00
2018-07-08T12:35:35.231Z,27.10
2018-07-08T12:38:03.399Z,27.30
2018-07-08T12:40:31.595Z,27.20
2018-07-08T12:42:59.824Z,27.20
2018-07-08T12:45:28.924Z,27.30
2018-07-08T12:47:57.197Z,27.30
2018-07-08T12:50:25.460Z,27.30
2018-07-08T12:52:53.694Z,27.30
2018-07-08T12:55:21.876Z,27.30
2018-07-08T12:57:50.032Z,27.40
2018-07-08T13:00:18.223Z,27.50
2018-07-08T13:02:46.422Z,27.70
2018-07-08T13:05:14.635Z,27.90
2018-07-08T13:07:42.833Z,27.90
2018-07-08T13:10:11.138Z,27.80
2018-07-08T13:12:39.375Z,27.90
2018-07-08T13:15:07.568Z,27.90
2018-07-08T13:17:35.755Z,28.00
2018-07-08T13:20:04.411Z,27.90
2018-07-08T13:22:32.535Z,28.00
2018-07-08T13:25:00.726Z,28.10
2018-07-08T13:27:28.920Z,28.10
2018-07-08T13:29:57.114Z,28.30
2018-07-08T13:32:25.316Z,28.40
2018-07-08T13:34:53.494Z,28.40
2018-07-08T13:37:21.683Z,28.40
2018-07-08T13:39:49.880Z,28.30
2018-07-08T13:42:18.106Z,28.20
2018-07-08T13:44:46.332Z,28.20
2018-07-08T13:47:14.564Z,28.20
2018-07-08T13:49:42.987Z,28.20
2018-07-08T13:52:11.164Z,28.30
2018-07-08T13:54:39.415Z,28.20
2018-07-08T13:57:07.624Z,28.20
2018-07-08T13:59:35.811Z,28.20
2018-07-08T14:02:04.031Z,28.10
2018-07-08T14:04:32.199Z,28.00
2018-07-08T14:07:00.354Z,28.00
2018-07-08T14:09:28.542Z,28.10
2018-07-08T14:11:56.712Z,28.10
2018-07-08T14:14:24.867Z,28.10
2018-07-08T14:16:53.050Z,28.10
2018-07-08T14:19:21.214Z,28.20
2018-07-08T14:21:49.365Z,28.20
2018-07-08T14:24:17.704Z,28.10
2018-07-08T14:26:45.899Z,28.10
2018-07-08T14:29:14.109Z,28.20
2018-07-08T14:31:42.283Z,28.20
2018-07-08T14:34:11.091Z,28.20
2018-07-08T14:36:39.256Z,28.20
2018-07-08T14:39:08.067Z,28.30
2018-07-08T14:41:36.235Z,28.20
2018-07-08T14:44:04.402Z,28.20
2018-07-08T14:46:33.055Z,28.10
2018-07-08T14:49:01.224Z,28.10
2018-07-08T14:51:29.620Z,28.10
2018-07-08T14:53:57.963Z,28.20
2018-07-08T14:56:26.110Z,28.20
2018-07-08T14:58:54.449Z,28.20
2018-07-08T15:01:23.336Z,28.20
2018-07-08T15:03:51.923Z,28.20
2018-07-08T15:06:20.132Z,28.10
2018-07-08T15:08:48.370Z,28.10
2018-07-08T15:11:16.528Z,28.10
2018-07-08T15:13:45.146Z,28.00
2018-07-08T15:16:13.392Z,27.90
2018-07-08T15:18:41.463Z,27.70
2018-07-08T15:21:09.676Z,27.60
2018-07-08T15:23:37.779Z,27.60
2018-07-08T15:26:05.939Z,27.70
2018-07-08T15:28:34.226Z,27.60
2018-07-08T15:31:02.383Z,27.50
2018-07-08T15:33:30.542Z,27.40
2018-07-08T15:35:58.716Z,27.40
2018-07-08T15:38:26.875Z,27.30
2018-07-08T15:40:55.036Z,27.30
2018-07-08T15:43:23.660Z,27.30
2018-07-08T15:45:51.869Z,27.20
2018-07-08T15:48:20.020Z,27.10
2018-07-08T15:50:48.191Z,27.00
2018-07-08T15:53:16.343Z,26.90
2018-07-08T15:55:44.539Z,27.00
2018-07-08T15:58:12.704Z,26.90
2018-07-08T16:00:40.867Z,26.90
2018-07-08T16:03:09.028Z,26.90
2018-07-08T16:05:37.214Z,26.90
2018-07-08T16:08:05.606Z,26.80
2018-07-08T16:10:33.822Z,26.80
2018-07-08T16:13:02.007Z,26.80
2018-07-08T16:15:30.198Z,26.80
2018-07-08T16:17:58.387Z,26.80
2018-07-08T16:20:26.570Z,26.70
2018-07-08T16:22:55.931Z,26.70
2018-07-08T16:25:24.290Z,26.70
2018-07-08T16:27:52.590Z,26.60
2018-07-08T16:30:20.945Z,26.60
2018-07-08T16:32:49.170Z,26.50
2018-07-08T16:35:17.503Z,26.50
2018-07-08T16:37:45.718Z,26.40
2018-07-08T16:40:14.454Z,26.40
2018-07-08T16:42:43.118Z,26.40
2018-07-08T16:45:11.311Z,26.30
2018-07-08T16:47:39.486Z,26.30
2018-07-08T16:50:07.706Z,26.30
2018-07-08T16:52:35.882Z,26.30
2018-07-08T16:55:04.087Z,26.30
2018-07-08T16:57:32.289Z,26.10
2018-07-08T17:00:00.734Z,26.10
2018-07-08T17:02:29.385Z,26.10
2018-07-08T17:04:57.799Z,26.00
2018-07-08T17:07:26.007Z,26.00
2018-07-08T17:09:54.198Z,26.00
2018-07-08T17:12:22.617Z,25.90
2018-07-08T17:14:50.803Z,25.90
2018-07-08T17:17:19.028Z,25.90
2018-07-08T17:19:47.227Z,25.90
2018-07-08T17:22:15.435Z,25.90
2018-07-08T17:24:43.605Z,25.80
2018-07-08T17:29:39.726Z,25.80
2018-07-08T17:32:07.919Z,25.70
2018-07-08T17:34:36.115Z,25.70
2018-07-08T17:37:04.814Z,25.70
2018-07-08T17:39:33.031Z,25.60
2018-07-08T17:42:01.599Z,25.50
2018-07-08T17:44:29.816Z,25.50
2018-07-08T17:46:58.369Z,25.50
2018-07-08T17:49:26.572Z,25.40
2018-07-08T17:51:55.131Z,25.40
2018-07-08T17:54:23.345Z,25.30
2018-07-08T17:56:51.603Z,25.30
2018-07-08T17:59:19.802Z,25.30
2018-07-08T18:01:47.984Z,25.30
2018-07-08T18:04:16.170Z,25.20
2018-07-08T18:06:44.851Z,25.20
2018-07-08T18:09:13.054Z,25.10
2018-07-08T18:11:41.264Z,25.10
2018-07-08T18:14:09.458Z,25.00
2018-07-08T18:16:37.637Z,25.00
2018-07-08T18:19:05.806Z,24.90
2018-07-08T18:21:33.986Z,24.90
2018-07-08T18:24:02.189Z,24.90
2018-07-08T18:26:30.367Z,24.80
2018-07-08T18:28:58.903Z,24.70
2018-07-08T18:31:27.170Z,24.60
2018-07-08T18:33:55.349Z,24.50
2018-07-08T18:36:23.775Z,24.50
2018-07-08T18:38:51.970Z,24.40
2018-07-08T18:41:20.166Z,24.30
2018-07-08T18:43:48.350Z,24.30
2018-07-08T18:46:16.852Z,24.20
2018-07-08T18:48:45.270Z,24.10
2018-07-08T18:51:13.459Z,24.10
2018-07-08T18:53:41.659Z,24.00
2018-07-08T18:56:09.855Z,23.90
2018-07-08T18:58:38.362Z,23.90
2018-07-08T19:01:06.783Z,23.80
2018-07-08T19:03:34.979Z,23.80
2018-07-08T19:06:03.478Z,23.70
2018-07-08T19:08:31.670Z,23.60
2018-07-08T19:13:27.859Z,23.50
2018-07-08T19:15:56.067Z,23.50
2018-07-08T19:18:24.300Z,23.40
2018-07-08T19:20:52.661Z,23.40
2018-07-08T19:23:20.896Z,23.30
2018-07-08T19:25:49.133Z,23.30
2018-07-08T19:28:17.799Z,23.20
2018-07-08T19:30:46.367Z,23.20
2018-07-08T19:33:14.616Z,23.10
2018-07-08T19:35:42.763Z,23.10
2018-07-08T19:38:10.948Z,23.00
2018-07-08T19:40:39.151Z,23.00
2018-07-08T19:43:07.348Z,22.90
2018-07-08T19:45:35.893Z,22.80
2018-07-08T19:48:04.961Z,22.70
2018-07-08T19:50:33.159Z,22.70
2018-07-08T19:53:01.465Z,22.60
2018-07-08T19:55:29.658Z,22.50
2018-07-08T19:57:57.951Z,22.40
2018-07-08T20:00:26.161Z,22.30
2018-07-08T20:02:54.643Z,22.20
2018-07-08T20:05:22.894Z,22.20
2018-07-08T20:07:51.433Z,22.10
2018-07-08T20:10:19.507Z,22.00
2018-07-08T20:12:47.769Z,22.00
2018-07-08T20:15:15.991Z,21.90
2018-07-08T20:17:44.244Z,21.80
2018-07-08T20:20:12.392Z,21.70
2018-07-08T20:22:40.619Z,21.70
2018-07-08T20:25:09.515Z,21.60
2018-07-08T20:27:38.098Z,21.50
2018-07-08T20:30:06.273Z,21.40
2018-07-08T20:35:02.755Z,21.30
2018-07-08T20:37:31.202Z,21.20
2018-07-08T20:39:59.378Z,21.20
2018-07-08T20:42:28.055Z,21.10
2018-07-08T20:44:56.263Z,21.10
2018-07-08T20:47:24.544Z,20.90
2018-07-08T20:49:52.991Z,20.90
2018-07-08T20:52:21.178Z,20.80
2018-07-08T20:54:49.393Z,20.80
2018-07-08T20:57:17.818Z,20.80
2018-07-08T20:59:46.089Z,20.70
2018-07-08T21:02:14.580Z,20.70
2018-07-08T21:04:43.195Z,20.60
2018-07-08T21:07:11.352Z,20.50
2018-07-08T21:09:39.516Z,20.50
2018-07-08T21:12:07.779Z,20.40
2018-07-08T21:14:35.942Z,20.40
2018-07-08T21:17:04.099Z,20.30
2018-07-08T21:19:32.263Z,20.20
2018-07-08T21:22:00.583Z,20.20
2018-07-08T21:24:28.751Z,20.20
2018-07-08T21:26:56.935Z,20.10
2018-07-08T21:29:25.925Z,20.10
2018-07-08T21:31:55.098Z,20.10
2018-07-08T21:34:23.293Z,20.00
2018-07-08T21:36:51.470Z,20.00
2018-07-08T21:39:19.940Z,19.80
2018-07-08T21:41:48.331Z,19.80
2018-07-08T21:44:16.810Z,19.80
2018-07-08T21:46:45.027Z,19.80
2018-07-08T21:49:13.240Z,19.80
2018-07-08T21:51:41.481Z,19.80
2018-07-08T21:54:09.702Z,19.70
2018-07-08T21:56:37.907Z,19.70
2018-07-08T21:59:06.087Z,19.60
2018-07-08T22:01:44.535Z,19.60
2018-07-08T22:06:40.950Z,19.50
2018-07-08T22:09:09.128Z,19.50
2018-07-08T22:11:37.362Z,19.50
2018-07-08T22:14:05.575Z,19.40
2018-07-08T22:16:33.775Z,19.40
2018-07-08T22:19:02.184Z,19.30
2018-07-08T22:21:30.422Z,19.30
2018-07-08T22:23:58.628Z,19.30
2018-07-08T22:26:26.972Z,19.20
2018-07-08T22:28:55.170Z,19.10
2018-07-08T22:31:23.355Z,19.10
2018-07-08T22:33:51.550Z,19.20
2018-07-08T22:36:20.007Z,19.10
2018-07-08T22:38:48.402Z,19.00
2018-07-08T22:41:16.612Z,19.00
2018-07-08T22:43:44.800Z,19.00
2018-07-08T22:46:12.982Z,19.00
2018-07-08T22:48:41.450Z,18.90
2018-07-08T22:51:10.114Z,18.90
2018-07-08T22:53:38.308Z,18.90
2018-07-08T22:56:06.508Z,18.80
2018-07-08T22:58:34.709Z,18.80
2018-07-08T23:01:14.512Z,18.70
2018-07-08T23:03:44.940Z,18.80
2018-07-08T23:06:13.139Z,18.80
2018-07-08T23:08:41.530Z,18.70
2018-07-08T23:11:09.951Z,18.70
2018-07-08T23:13:38.159Z,18.60
2018-07-08T23:16:06.642Z,18.60
2018-07-08T23:18:34.834Z,18.50
2018-07-08T23:21:03.021Z,18.40
2018-07-08T23:23:31.222Z,18.40
2018-07-08T23:25:59.491Z,18.40
2018-07-08T23:28:27.626Z,18.40
2018-07-08T23:30:55.822Z,18.30
2018-07-08T23:33:24.013Z,18.30
2018-07-08T23:35:52.266Z,18.20
2018-07-08T23:38:20.672Z,18.10
2018-07-08T23:40:48.880Z,18.10
2018-07-08T23:43:17.407Z,18.00
2018-07-08T23:45:45.605Z,18.00
2018-07-08T23:48:14.076Z,18.00
2018-07-08T23:50:42.271Z,17.90
2018-07-08T23:53:10.456Z,18.00
2018-07-08T23:55:38.664Z,17.90
2018-07-08T23:58:07.382Z,17.80
