createdAt,value
2022-09-18T00:00:59.202Z,95348.84
2022-09-18T00:03:27.118Z,95347.84
2022-09-18T00:05:53.467Z,95352.13
2022-09-18T00:08:19.785Z,95350.72
2022-09-18T00:10:46.567Z,95354.22
2022-09-18T00:13:13.525Z,95371.81
2022-09-18T00:18:57.966Z,95363.69
2022-09-18T00:21:25.226Z,95359.25
2022-09-18T00:23:55.548Z,95370.31
2022-09-18T00:26:22.152Z,95364.50
2022-09-18T00:28:49.897Z,95362.28
2022-09-18T00:31:20.311Z,95376.19
2022-09-18T00:33:48.386Z,95374.31
2022-09-18T00:36:19.139Z,95367.75
2022-09-18T00:38:47.482Z,95373.31
2022-09-18T00:41:17.742Z,95378.00
2022-09-18T00:43:45.514Z,95371.91
2022-09-18T00:46:25.136Z,95371.06
2022-09-18T00:49:04.059Z,95370.91
2022-09-18T00:51:35.067Z,95376.84
2022-09-18T00:54:09.386Z,95363.53
2022-09-18T00:56:38.116Z,95369.63
2022-09-18T00:59:05.918Z,95369.22
2022-09-18T01:01:33.671Z,95361.16
2022-09-18T01:04:01.367Z,95375.97
2022-09-18T01:06:37.769Z,95364.56
2022-09-18T01:09:27.733Z,95372.50
2022-09-18T01:12:06.550Z,95372.97
2022-09-18T01:14:41.468Z,95376.06
2022-09-18T01:17:16.497Z,95382.41
2022-09-18T01:20:19.130Z,95385.13
2022-09-18T01:23:12.905Z,95380.31
2022-09-18T01:25:54.053Z,95384.16
2022-09-18T01:28:30.563Z,95381.38
2022-09-18T01:31:06.471Z,95383.97
2022-09-18T01:33:41.220Z,95379.81
2022-09-18T01:36:12.462Z,95376.97
2022-09-18T01:43:43.879Z,95368.91
2022-09-18T01:46:15.662Z,95368.19
2022-09-18T01:48:47.471Z,95373.50
2022-09-18T01:51:19.584Z,95380.22
2022-09-18T01:53:49.183Z,95374.00
2022-09-18T01:56:19.695Z,95373.06
2022-09-18T01:58:49.261Z,95366.84
2022-09-18T02:20:40.849Z,95361.72
2022-09-18T02:23:08.804Z,95367.81
2022-09-18T02:25:41.281Z,95357.44
2022-09-18T02:28:11.588Z,95354.28
2022-09-18T02:30:39.971Z,95365.13
2022-09-18T02:33:26.964Z,95358.28
2022-09-18T02:36:09.419Z,95362.75
2022-09-18T02:38:44.432Z,95348.75
2022-09-18T02:41:22.957Z,95362.66
2022-09-18T02:43:55.864Z,95367.06
2022-09-18T02:46:33.541Z,95363.25
2022-09-18T02:49:09.907Z,95354.53
2022-09-18T02:51:46.046Z,95354.91
2022-09-18T02:54:19.212Z,95353.16
2022-09-18T02:56:51.398Z,95356.81
2022-09-18T02:59:23.396Z,95345.88
2022-09-18T03:01:52.238Z,95348.34
2022-09-18T03:04:22.879Z,95346.25
2022-09-18T03:06:51.838Z,95344.56
2022-09-18T03:09:19.943Z,95338.69
2022-09-18T03:11:47.596Z,95352.03
2022-09-18T03:14:15.174Z,95341.28
2022-09-18T03:16:42.978Z,95349.75
2022-09-18T03:19:11.784Z,95359.00
2022-09-18T03:21:39.757Z,95347.09
2022-09-18T03:24:08.810Z,95344.16
2022-09-18T03:26:36.469Z,95354.19
2022-09-18T03:29:08.032Z,95353.09
2022-09-18T03:31:35.833Z,95348.34
2022-09-18T03:34:03.878Z,95344.72
2022-09-18T03:36:31.670Z,95347.91
2022-09-18T03:38:59.500Z,95348.50
2022-09-18T03:41:28.442Z,95347.69
2022-09-18T03:43:56.709Z,95355.47
2022-09-18T03:46:24.296Z,95354.28
2022-09-18T03:48:52.090Z,95348.38
2022-09-18T03:51:20.383Z,95349.56
2022-09-18T03:53:49.017Z,95355.69
2022-09-18T03:56:16.987Z,95347.44
2022-09-18T03:58:46.526Z,95350.50
2022-09-18T04:01:14.573Z,95346.75
2022-09-18T04:03:42.212Z,95351.94
2022-09-18T04:06:09.891Z,95353.59
2022-09-18T04:08:38.368Z,95351.13
2022-09-18T04:11:06.721Z,95349.81
2022-09-18T04:13:35.078Z,95354.50
2022-09-18T04:16:04.177Z,95348.63
2022-09-18T04:18:31.991Z,95360.28
2022-09-18T04:20:59.946Z,95348.63
2022-09-18T04:23:27.575Z,95356.72
2022-09-18T04:25:55.371Z,95359.00
2022-09-18T04:28:25.356Z,95343.91
2022-09-18T04:30:52.984Z,95355.34
2022-09-18T04:33:22.023Z,95368.22
2022-09-18T04:35:49.580Z,95366.03
2022-09-18T04:38:17.137Z,95358.28
2022-09-18T04:40:44.789Z,95362.31
2022-09-18T04:43:12.537Z,95377.38
2022-09-18T04:45:41.324Z,95362.88
2022-09-18T04:48:09.025Z,95355.09
2022-09-18T04:50:37.936Z,95356.44
2022-09-18T04:53:05.550Z,95365.50
2022-09-18T04:55:33.154Z,95358.69
2022-09-18T04:58:00.784Z,95369.38
2022-09-18T05:00:28.753Z,95363.00
2022-09-18T05:02:56.407Z,95362.16
2022-09-18T05:05:24.667Z,95367.84
2022-09-18T05:07:53.643Z,95376.81
2022-09-18T05:10:21.324Z,95371.50
2022-09-18T05:12:49.450Z,95383.25
2022-09-18T05:15:18.894Z,95378.28
2022-09-18T05:17:46.476Z,95385.97
2022-09-18T05:20:14.821Z,95379.47
2022-09-18T05:22:46.866Z,95388.09
2022-09-18T05:25:16.090Z,95389.50
2022-09-18T05:27:43.657Z,95390.56
2022-09-18T05:30:11.973Z,95390.56
2022-09-18T05:32:39.528Z,95394.09
2022-09-18T05:35:07.768Z,95393.97
2022-09-18T05:37:35.372Z,95390.84
2022-09-18T05:40:03.421Z,95393.19
2022-09-18T05:42:32.394Z,95394.59
2022-09-18T05:52:22.295Z,95387.28
2022-09-18T05:54:48.565Z,95390.38
2022-09-18T05:57:14.792Z,95388.38
2022-09-18T05:59:41.012Z,95400.53
2022-09-18T06:02:09.423Z,95397.47
2022-09-18T06:04:35.664Z,95392.84
2022-09-18T06:07:01.928Z,95385.69
2022-09-18T06:15:49.234Z,95384.91
2022-09-18T06:18:15.738Z,95390.63
2022-09-18T06:20:44.134Z,95391.94
2022-09-18T06:23:12.015Z,95394.03
2022-09-18T06:25:39.578Z,95394.63
2022-09-18T06:28:07.187Z,95394.25
2022-09-18T06:30:36.871Z,95391.94
2022-09-18T06:33:07.331Z,95399.56
2022-09-18T06:35:36.305Z,95395.09
2022-09-18T06:38:04.482Z,95396.06
2022-09-18T06:40:33.010Z,95393.13
2022-09-18T06:43:02.640Z,95399.25
2022-09-18T06:45:32.220Z,95403.94
2022-09-18T06:48:02.344Z,95390.97
2022-09-18T06:50:31.454Z,95399.22
2022-09-18T06:53:02.268Z,95385.31
2022-09-18T06:55:30.059Z,95401.91
2022-09-18T06:57:58.683Z,95412.63
2022-09-18T07:00:27.914Z,95400.63
2022-09-18T07:02:56.978Z,95397.66
2022-09-18T07:05:25.295Z,95409.56
2022-09-18T07:07:54.713Z,95413.47
2022-09-18T07:10:22.467Z,95416.41
2022-09-18T07:12:50.053Z,95421.59
2022-09-18T07:15:18.379Z,95398.97
2022-09-18T07:17:46.621Z,95408.97
2022-09-18T07:20:15.131Z,95406.75
2022-09-18T07:22:47.258Z,95416.78
2022-09-18T07:25:16.653Z,95416.44
2022-09-18T07:27:44.739Z,95425.50
2022-09-18T07:30:13.405Z,95419.50
2022-09-18T07:32:41.009Z,95431.84
2022-09-18T07:35:09.695Z,95429.03
2022-09-18T07:37:37.777Z,95434.56
2022-09-18T07:40:06.035Z,95420.66
2022-09-18T07:42:35.662Z,95425.72
2022-09-18T07:45:03.271Z,95420.06
2022-09-18T07:47:30.899Z,95428.56
2022-09-18T07:49:58.476Z,95418.19
2022-09-18T07:52:26.056Z,95427.75
2022-09-18T07:54:53.790Z,95428.69
2022-09-18T07:57:21.455Z,95437.28
2022-09-18T07:59:50.404Z,95429.59
2022-09-18T08:02:20.624Z,95433.16
2022-09-18T08:04:48.288Z,95435.31
2022-09-18T08:07:15.950Z,95430.22
2022-09-18T08:09:43.575Z,95435.41
2022-09-18T08:12:11.128Z,95447.78
2022-09-18T08:14:38.718Z,95440.47
2022-09-18T08:17:07.881Z,95445.31
2022-09-18T08:19:35.430Z,95436.78
2022-09-18T08:22:03.018Z,95436.25
2022-09-18T08:24:30.629Z,95441.28
2022-09-18T08:27:03.352Z,95453.44
2022-09-18T08:29:31.219Z,95438.00
2022-09-18T08:31:59.082Z,95433.53
2022-09-18T08:34:28.105Z,95447.19
2022-09-18T08:36:56.386Z,95442.31
2022-09-18T08:39:24.056Z,95430.28
2022-09-18T08:42:03.353Z,95432.53
2022-09-18T08:44:34.301Z,95430.28
2022-09-18T08:47:06.147Z,95445.75
2022-09-18T08:49:40.516Z,95435.03
2022-09-18T08:52:15.099Z,95429.94
2022-09-18T08:54:50.340Z,95444.22
2022-09-18T08:57:23.133Z,95444.09
2022-09-18T08:59:54.709Z,95444.22
2022-09-18T09:02:38.492Z,95442.56
2022-09-18T09:05:12.300Z,95449.16
2022-09-18T09:08:04.516Z,95442.81
2022-09-18T09:10:42.042Z,95446.47
2022-09-18T09:13:25.372Z,95444.34
2022-09-18T09:15:57.423Z,95436.47
2022-09-18T09:18:32.926Z,95446.50
2022-09-18T09:21:13.899Z,95440.13
2022-09-18T09:23:55.200Z,95443.53
2022-09-18T09:26:24.690Z,95440.56
2022-09-18T09:28:56.444Z,95441.53
2022-09-18T09:31:27.217Z,95430.94
2022-09-18T09:33:59.628Z,95440.22
2022-09-18T09:36:31.116Z,95420.91
2022-09-18T09:39:06.028Z,95433.03
2022-09-18T09:41:39.740Z,95435.28
2022-09-18T09:44:24.198Z,95437.06
2022-09-18T09:47:01.240Z,95433.03
2022-09-18T09:49:31.182Z,95429.97
2022-09-18T09:52:09.234Z,95441.19
2022-09-18T09:54:37.458Z,95432.22
2022-09-18T09:57:19.620Z,95426.31
2022-09-18T09:59:53.510Z,95439.06
2022-09-18T10:02:37.783Z,95426.53
2022-09-18T10:05:16.695Z,95442.59
2022-09-18T10:07:50.788Z,95433.63
2022-09-18T10:10:28.936Z,95432.69
2022-09-18T10:13:01.438Z,95440.47
2022-09-18T10:15:36.276Z,95432.41
2022-09-18T10:18:08.507Z,95433.13
2022-09-18T10:20:37.554Z,95446.22
2022-09-18T10:23:16.310Z,95437.75
2022-09-18T10:25:50.799Z,95446.09
2022-09-18T10:28:18.557Z,95440.88
2022-09-18T10:30:55.124Z,95443.38
2022-09-18T10:33:34.626Z,95448.44
2022-09-18T10:36:09.911Z,95441.03
2022-09-18T10:38:39.961Z,95444.78
2022-09-18T10:41:25.784Z,95449.50
2022-09-18T10:44:00.337Z,95455.19
2022-09-18T10:46:30.550Z,95429.34
2022-09-18T10:49:00.977Z,95433.09
2022-09-18T10:51:29.331Z,95434.75
2022-09-18T10:54:17.196Z,95438.97
2022-09-18T10:56:45.146Z,95443.94
2022-09-18T10:59:33.807Z,95423.97
2022-09-18T11:02:03.709Z,95429.53
2022-09-18T11:04:32.783Z,95421.03
2022-09-18T11:07:03.229Z,95430.34
2022-09-18T11:09:37.129Z,95421.13
2022-09-18T11:12:05.175Z,95413.00
2022-09-18T11:14:39.643Z,95426.47
2022-09-18T11:17:15.602Z,95425.06
2022-09-18T11:19:43.270Z,95434.38
2022-09-18T11:22:35.201Z,95434.13
2022-09-18T11:25:18.481Z,95426.09
2022-09-18T11:27:48.624Z,95427.75
2022-09-18T11:30:21.576Z,95421.28
2022-09-18T11:32:52.511Z,95422.09
2022-09-18T11:35:22.685Z,95419.00
2022-09-18T11:37:54.064Z,95416.88
2022-09-18T11:40:26.982Z,95409.31
2022-09-18T11:42:55.969Z,95414.75
2022-09-18T11:45:45.955Z,95409.88
2022-09-18T11:48:24.925Z,95405.38
2022-09-18T11:50:56.815Z,95404.22
2022-09-18T11:53:28.206Z,95401.63
2022-09-18T11:56:02.705Z,95400.88
2022-09-18T11:58:35.832Z,95404.31
2022-09-18T12:01:14.252Z,95397.22
2022-09-18T12:03:47.477Z,95398.34
2022-09-18T12:06:22.624Z,95409.91
2022-09-18T12:08:55.981Z,95408.84
2022-09-18T12:11:34.253Z,95399.53
2022-09-18T12:14:13.002Z,95410.06
2022-09-18T12:16:50.246Z,95405.38
2022-09-18T12:19:23.248Z,95412.38
2022-09-18T12:21:57.275Z,95401.63
2022-09-18T12:24:25.063Z,95406.13
2022-09-18T12:27:04.388Z,95398.78
2022-09-18T12:29:49.108Z,95397.69
2022-09-18T12:32:28.614Z,95404.78
2022-09-18T12:35:07.052Z,95409.03
2022-09-18T12:37:47.809Z,95391.88
2022-09-18T12:40:55.649Z,95408.31
2022-09-18T12:43:40.525Z,95389.84
2022-09-18T12:46:21.409Z,95385.47
2022-09-18T12:49:07.534Z,95392.94
2022-09-18T12:51:41.106Z,95389.41
2022-09-18T12:54:33.299Z,95392.81
2022-09-18T12:57:15.925Z,95395.69
2022-09-18T12:59:58.554Z,95389.91
2022-09-18T13:02:38.984Z,95393.25
2022-09-18T13:05:14.879Z,95387.47
2022-09-18T13:07:46.297Z,95390.81
2022-09-18T13:10:20.591Z,95384.22
2022-09-18T13:12:54.839Z,95374.84
2022-09-18T13:15:27.446Z,95378.41
2022-09-18T13:18:02.532Z,95377.69
2022-09-18T13:20:35.191Z,95379.78
2022-09-18T13:23:03.672Z,95379.13
2022-09-18T13:25:36.165Z,95372.34
2022-09-18T13:28:08.506Z,95374.38
2022-09-18T13:30:39.547Z,95371.78
2022-09-18T13:33:07.395Z,95367.53
2022-09-18T13:35:39.490Z,95362.25
2022-09-18T13:38:20.350Z,95369.97
2022-09-18T13:40:50.425Z,95363.22
2022-09-18T13:43:25.621Z,95354.91
2022-09-18T13:45:56.371Z,95362.19
2022-09-18T13:48:29.670Z,95347.34
2022-09-18T13:51:01.389Z,95345.44
2022-09-18T13:53:39.383Z,95338.09
2022-09-18T13:56:08.431Z,95342.13
2022-09-18T13:58:52.583Z,95341.44
2022-09-18T14:02:00.026Z,95345.47
2022-09-18T14:05:04.413Z,95338.84
2022-09-18T14:08:04.431Z,95327.66
2022-09-18T14:11:14.175Z,95337.09
2022-09-18T14:13:47.509Z,95329.97
2022-09-18T14:16:29.681Z,95323.28
2022-09-18T14:19:03.194Z,95333.56
2022-09-18T14:21:33.158Z,95338.66
2022-09-18T14:24:25.309Z,95323.63
2022-09-18T14:27:23.935Z,95324.75
2022-09-18T14:29:59.215Z,95306.78
2022-09-18T14:32:28.431Z,95319.25
2022-09-18T14:35:22.797Z,95313.53
2022-09-18T14:37:50.638Z,95323.81
2022-09-18T14:40:22.547Z,95310.38
2022-09-18T14:42:50.831Z,95316.66
2022-09-18T14:45:28.417Z,95306.53
2022-09-18T14:47:57.049Z,95297.50
2022-09-18T14:50:34.803Z,95291.47
2022-09-18T14:53:04.260Z,95295.59
2022-09-18T14:55:37.251Z,95299.44
2022-09-18T14:58:08.339Z,95295.75
2022-09-18T15:00:38.643Z,95306.06
2022-09-18T15:03:09.681Z,95296.97
2022-09-18T15:05:37.835Z,95304.94
2022-09-18T15:08:09.060Z,95287.53
2022-09-18T15:10:40.983Z,95285.75
2022-09-18T15:13:13.667Z,95286.31
2022-09-18T15:15:43.255Z,95295.38
2022-09-18T15:18:23.590Z,95281.97
2022-09-18T15:20:52.521Z,95285.94
2022-09-18T15:23:21.494Z,95290.69
2022-09-18T15:25:54.484Z,95287.84
2022-09-18T15:28:25.963Z,95279.34
2022-09-18T15:30:58.188Z,95277.31
2022-09-18T15:33:27.436Z,95271.69
2022-09-18T15:35:56.459Z,95270.34
2022-09-18T15:38:26.901Z,95282.53
2022-09-18T15:40:56.179Z,95275.66
2022-09-18T15:43:43.594Z,95273.78
2022-09-18T15:46:13.382Z,95276.38
2022-09-18T15:48:45.198Z,95279.00
2022-09-18T15:51:16.918Z,95282.44
2022-09-18T15:54:07.636Z,95272.97
2022-09-18T15:56:39.547Z,95265.16
2022-09-18T15:59:18.198Z,95265.72
2022-09-18T16:01:48.467Z,95271.97
2022-09-18T16:04:20.248Z,95271.88
2022-09-18T16:07:01.472Z,95265.84
2022-09-18T16:09:40.161Z,95261.47
2022-09-18T16:13:06.238Z,95271.03
2022-09-18T16:15:35.665Z,95263.09
2022-09-18T16:18:06.408Z,95273.09
2022-09-18T16:20:38.470Z,95261.47
2022-09-18T16:23:15.128Z,95259.13
2022-09-18T16:25:43.665Z,95257.66
2022-09-18T16:28:25.242Z,95262.84
2022-09-18T16:30:55.494Z,95250.88
2022-09-18T16:33:26.940Z,95259.25
2022-09-18T16:35:57.234Z,95254.06
2022-09-18T16:38:24.874Z,95249.00
2022-09-18T16:40:52.524Z,95244.88
2022-09-18T16:43:20.138Z,95242.00
2022-09-18T16:45:48.428Z,95240.34
2022-09-18T16:48:18.151Z,95253.50
2022-09-18T16:50:47.476Z,95239.13
2022-09-18T16:53:15.523Z,95244.19
2022-09-18T16:55:47.094Z,95246.50
2022-09-18T16:58:16.359Z,95244.88
2022-09-18T17:00:44.022Z,95239.38
2022-09-18T17:03:12.699Z,95237.06
2022-09-18T17:05:41.678Z,95240.47
2022-09-18T17:08:09.267Z,95243.06
2022-09-18T17:10:37.161Z,95242.28
2022-09-18T17:13:05.220Z,95234.47
2022-09-18T17:15:32.830Z,95239.94
2022-09-18T17:18:00.425Z,95239.94
2022-09-18T17:20:28.080Z,95237.59
2022-09-18T17:22:57.090Z,95240.19
2022-09-18T17:25:24.634Z,95233.91
2022-09-18T17:27:52.741Z,95232.38
2022-09-18T17:30:21.238Z,95237.31
2022-09-18T17:32:49.134Z,95234.19
2022-09-18T17:35:16.976Z,95231.72
2022-09-18T17:37:44.762Z,95231.31
2022-09-18T17:40:13.786Z,95230.22
2022-09-18T17:42:41.515Z,95235.97
2022-09-18T17:45:10.083Z,95233.81
2022-09-18T17:47:37.736Z,95240.06
2022-09-18T17:50:06.503Z,95233.09
2022-09-18T17:52:35.615Z,95238.88
2022-09-18T17:55:03.463Z,95232.41
2022-09-18T17:57:32.822Z,95240.06
2022-09-18T18:00:00.400Z,95234.75
2022-09-18T18:02:28.092Z,95234.88
2022-09-18T18:04:55.724Z,95237.47
2022-09-18T18:07:23.542Z,95241.88
2022-09-18T18:09:51.157Z,95240.91
2022-09-18T18:12:18.755Z,95249.41
2022-09-18T18:14:47.843Z,95250.78
2022-09-18T18:17:15.497Z,95247.19
2022-09-18T18:19:43.090Z,95248.56
2022-09-18T18:22:10.694Z,95251.06
2022-09-18T18:24:38.679Z,95253.25
2022-09-18T18:27:06.405Z,95255.69
2022-09-18T18:29:34.434Z,95258.00
2022-09-18T18:32:03.803Z,95257.19
2022-09-18T18:34:32.727Z,95258.97
2022-09-18T18:37:00.618Z,95261.00
2022-09-18T18:39:28.338Z,95259.78
2022-09-18T18:41:55.882Z,95258.94
2022-09-18T18:44:23.518Z,95258.00
2022-09-18T18:46:51.253Z,95260.16
2022-09-18T18:49:20.374Z,95264.53
2022-09-18T18:51:50.061Z,95260.84
2022-09-18T18:54:20.356Z,95260.03
2022-09-18T18:56:48.880Z,95258.25
2022-09-18T18:59:18.325Z,95256.31
2022-09-18T19:01:47.290Z,95263.84
2022-09-18T19:04:18.905Z,95259.47
2022-09-18T19:06:48.652Z,95259.84
2022-09-18T19:09:20.481Z,95254.63
2022-09-18T19:11:49.836Z,95263.53
2022-09-18T19:14:18.795Z,95255.84
2022-09-18T19:16:47.352Z,95254.72
2022-09-18T19:19:16.551Z,95255.69
2022-09-18T19:21:44.515Z,95255.31
2022-09-18T19:24:14.118Z,95251.63
2022-09-18T19:26:43.226Z,95258.59
2022-09-18T19:29:13.391Z,95256.94
2022-09-18T19:31:42.788Z,95258.47
2022-09-18T19:34:12.164Z,95257.13
2022-09-18T19:36:39.828Z,95257.81
2022-09-18T19:39:11.354Z,95248.75
2022-09-18T19:41:44.343Z,95242.16
2022-09-18T19:44:17.765Z,95236.94
2022-09-18T19:46:48.080Z,95244.03
2022-09-18T19:49:18.785Z,95240.09
2022-09-18T19:51:46.861Z,95235.28
2022-09-18T19:54:14.712Z,95238.34
2022-09-18T19:56:48.147Z,95229.94
2022-09-18T19:59:16.219Z,95232.84
2022-09-18T20:01:44.989Z,95231.31
2022-09-18T20:04:12.751Z,95228.28
2022-09-18T20:06:42.342Z,95248.38
2022-09-18T20:09:10.719Z,95231.56
2022-09-18T20:11:38.453Z,95226.06
2022-09-18T20:14:07.499Z,95231.03
2022-09-18T20:16:35.229Z,95218.28
2022-09-18T20:19:02.943Z,95210.22
2022-09-18T20:21:30.741Z,95220.34
2022-09-18T20:23:59.319Z,95206.50
2022-09-18T20:26:28.765Z,95215.13
2022-09-18T20:28:56.508Z,95202.81
2022-09-18T20:31:25.716Z,95210.81
2022-09-18T20:33:57.378Z,95199.59
2022-09-18T20:36:26.005Z,95212.84
2022-09-18T20:38:57.813Z,95205.88
2022-09-18T20:41:28.267Z,95203.00
2022-09-18T20:43:56.611Z,95199.97
2022-09-18T20:46:27.513Z,95183.16
2022-09-18T20:48:55.972Z,95191.09
2022-09-18T20:51:26.523Z,95184.38
2022-09-18T20:53:57.224Z,95186.03
2022-09-18T20:56:26.402Z,95192.88
2022-09-18T21:10:48.895Z,95188.50
2022-09-18T21:13:17.726Z,95188.94
2022-09-18T21:15:48.634Z,95190.69
2022-09-18T21:18:16.771Z,95193.69
2022-09-18T21:20:44.676Z,95179.50
2022-09-18T21:23:40.433Z,95167.19
2022-09-18T21:29:01.525Z,95171.41
2022-09-18T21:31:29.940Z,95152.78
2022-09-18T21:34:00.167Z,95173.03
2022-09-18T21:36:28.592Z,95173.59
2022-09-18T21:38:57.482Z,95166.47
2022-09-18T21:41:26.282Z,95160.72
2022-09-18T21:43:57.432Z,95175.63
2022-09-18T21:46:25.353Z,95166.56
2022-09-18T21:48:56.665Z,95165.44
2022-09-18T21:51:24.366Z,95172.53
2022-09-18T21:53:52.211Z,95171.16
2022-09-18T21:56:21.777Z,95164.31
2022-09-18T21:58:50.263Z,95175.00
2022-09-18T22:01:19.715Z,95156.38
2022-09-18T22:03:53.305Z,95157.81
2022-09-18T22:06:23.275Z,95173.34
2022-09-18T22:08:54.468Z,95167.97
2022-09-18T22:11:26.261Z,95184.72
2022-09-18T22:13:54.628Z,95177.44
2022-09-18T22:16:23.395Z,95195.38
2022-09-18T22:18:51.101Z,95192.69
2022-09-18T22:21:20.631Z,95186.22
2022-09-18T22:23:52.829Z,95193.69
2022-09-18T22:26:22.029Z,95187.25
2022-09-18T22:28:53.463Z,95175.94
2022-09-18T22:31:21.911Z,95178.00
2022-09-18T22:33:53.505Z,95185.44
2022-09-18T22:36:21.610Z,95178.03
2022-09-18T22:38:49.314Z,95169.19
2022-09-18T22:41:17.056Z,95174.75
2022-09-18T22:43:45.639Z,95189.38
2022-09-18T22:46:16.861Z,95175.31
2022-09-18T22:48:45.066Z,95187.34
2022-09-18T22:51:15.023Z,95185.06
2022-09-18T22:53:48.180Z,95165.75
2022-09-18T22:56:17.090Z,95188.41
2022-09-18T22:58:45.199Z,95180.75
2022-09-18T23:01:18.187Z,95170.25
2022-09-18T23:03:47.119Z,95170.75
2022-09-18T23:06:15.563Z,95166.03
2022-09-18T23:08:43.893Z,95160.00
2022-09-18T23:11:13.775Z,95159.69
2022-09-18T23:13:42.931Z,95160.97
2022-09-18T23:16:12.998Z,95155.75
2022-09-18T23:18:43.456Z,95158.34
2022-09-18T23:21:13.749Z,95166.13
2022-09-18T23:23:43.563Z,95167.47
2022-09-18T23:26:12.624Z,95160.38
2022-09-18T23:28:45.941Z,95172.19
2022-09-18T23:31:15.474Z,95153.81
2022-09-18T23:33:48.482Z,95163.34
2022-09-18T23:36:18.280Z,95158.25
2022-09-18T23:38:46.478Z,95153.28
2022-09-18T23:41:17.268Z,95157.78
2022-09-18T23:43:47.119Z,95165.47
2022-09-18T23:46:15.401Z,95179.88
2022-09-18T23:48:45.288Z,95174.63
2022-09-18T23:51:13.276Z,95175.19
2022-09-18T23:53:42.539Z,95189.81
2022-09-18T23:56:13.158Z,95188.34
2022-09-18T23:58:41.808Z,95199.53
