createdAt,value
2017-03-06T00:01:07.311Z,6.46
2017-03-06T00:02:20.371Z,6.47
2017-03-06T00:03:33.067Z,6.38
2017-03-06T00:04:46.134Z,6.38
2017-03-06T00:05:59.244Z,6.47
2017-03-06T00:07:12.329Z,6.47
2017-03-06T00:08:25.364Z,6.36
2017-03-06T00:09:38.443Z,6.39
2017-03-06T00:10:51.478Z,6.43
2017-03-06T00:12:04.551Z,6.36
2017-03-06T00:13:17.643Z,6.31
2017-03-06T00:14:30.762Z,6.26
2017-03-06T00:15:43.858Z,6.31
2017-03-06T00:16:56.569Z,6.26
2017-03-06T00:18:09.276Z,6.26
2017-03-06T00:19:22.324Z,6.26
2017-03-06T00:20:35.013Z,6.19
2017-03-06T00:21:48.059Z,6.25
2017-03-06T00:23:01.134Z,6.19
2017-03-06T00:24:14.259Z,6.17
2017-03-06T00:25:26.954Z,6.13
2017-03-06T00:26:40.263Z,6.1
2017-03-06T00:27:52.943Z,6.05
2017-03-06T00:29:05.990Z,6.06
2017-03-06T00:30:19.057Z,6.05
2017-03-06T00:31:31.755Z,6.07
2017-03-06T00:32:44.439Z,5.91
2017-03-06T00:33:57.114Z,5.88
2017-03-06T00:35:10.181Z,5.98
2017-03-06T00:36:23.252Z,5.91
2017-03-06T00:37:36.351Z,5.87
2017-03-06T00:38:49.430Z,5.77
2017-03-06T00:40:02.526Z,5.74
2017-03-06T00:41:15.240Z,5.72
2017-03-06T00:42:28.589Z,5.67
2017-03-06T00:43:41.667Z,5.67
2017-03-06T00:44:54.759Z,5.61
2017-03-06T00:46:07.445Z,5.59
2017-03-06T00:47:20.119Z,5.56
2017-03-06T00:48:32.819Z,5.47
2017-03-06T00:49:45.918Z,5.54
2017-03-06T00:50:58.989Z,5.47
2017-03-06T00:52:12.060Z,5.38
2017-03-06T00:53:25.180Z,5.34
2017-03-06T00:54:38.302Z,5.28
2017-03-06T00:55:51.387Z,5.19
2017-03-06T00:57:04.465Z,5.16
2017-03-06T00:58:17.585Z,5.19
2017-03-06T00:59:30.285Z,5.1
2017-03-06T01:00:43.395Z,5
2017-03-06T01:01:56.423Z,4.98
2017-03-06T01:03:09.124Z,5.01
2017-03-06T01:04:21.817Z,4.94
2017-03-06T01:05:34.911Z,4.97
2017-03-06T01:06:47.585Z,4.9
2017-03-06T01:08:00.627Z,4.87
2017-03-06T01:09:13.299Z,4.7
2017-03-06T01:10:26.395Z,4.76
2017-03-06T01:11:39.465Z,4.75
2017-03-06T01:12:52.543Z,4.63
2017-03-06T01:14:05.616Z,4.6
2017-03-06T01:15:18.680Z,4.53
2017-03-06T01:16:31.719Z,4.57
2017-03-06T01:17:44.395Z,4.5
2017-03-06T01:18:57.460Z,4.49
2017-03-06T01:20:10.761Z,4.42
2017-03-06T01:21:23.912Z,4.4
2017-03-06T01:22:36.985Z,4.34
2017-03-06T01:23:50.074Z,4.28
2017-03-06T01:25:03.119Z,4.31
2017-03-06T01:26:15.770Z,4.27
2017-03-06T01:27:28.462Z,4.31
2017-03-06T01:28:41.509Z,4.25
2017-03-06T01:29:54.208Z,4.24
2017-03-06T01:31:07.243Z,4.06
2017-03-06T01:32:20.323Z,4.12
2017-03-06T01:33:32.595Z,4.09
2017-03-06T01:34:45.690Z,4.1
2017-03-06T01:35:58.754Z,4.03
2017-03-06T01:37:11.825Z,4.04
2017-03-06T01:38:24.880Z,4.06
2017-03-06T01:39:37.598Z,3.89
2017-03-06T01:40:50.334Z,3.88
2017-03-06T01:42:03.388Z,3.84
2017-03-06T01:43:16.479Z,3.86
2017-03-06T01:44:29.533Z,3.89
2017-03-06T01:45:42.625Z,3.82
2017-03-06T01:46:54.938Z,3.76
2017-03-06T01:48:07.987Z,3.82
2017-03-06T01:49:21.056Z,3.73
2017-03-06T01:50:34.176Z,3.73
2017-03-06T01:51:47.248Z,3.64
2017-03-06T01:53:00.307Z,3.63
2017-03-06T01:54:13.371Z,3.61
2017-03-06T01:55:26.413Z,3.58
2017-03-06T01:56:39.509Z,3.58
2017-03-06T01:57:52.839Z,3.52
2017-03-06T01:59:05.901Z,3.49
2017-03-06T02:00:18.967Z,3.5
2017-03-06T02:01:32.017Z,3.5
2017-03-06T02:02:44.710Z,3.5
2017-03-06T02:03:57.838Z,3.52
2017-03-06T02:05:10.892Z,3.41
2017-03-06T02:06:23.576Z,3.43
2017-03-06T02:07:36.252Z,3.43
2017-03-06T02:08:49.294Z,3.4
2017-03-06T02:10:02.360Z,3.4
2017-03-06T02:11:15.467Z,3.34
2017-03-06T02:12:28.552Z,3.29
2017-03-06T02:13:41.626Z,3.26
2017-03-06T02:14:54.710Z,3.34
2017-03-06T02:16:07.803Z,3.33
2017-03-06T02:17:20.847Z,3.36
2017-03-06T02:18:33.872Z,3.34
2017-03-06T02:19:47.168Z,3.27
2017-03-06T02:21:00.231Z,3.22
2017-03-06T02:22:13.322Z,3.3
2017-03-06T02:23:25.648Z,3.21
2017-03-06T02:24:38.696Z,3.3
2017-03-06T02:25:51.785Z,3.21
2017-03-06T02:27:04.844Z,3.16
2017-03-06T02:28:17.899Z,3.24
2017-03-06T02:29:30.952Z,3.41
2017-03-06T02:30:44.004Z,3.3
2017-03-06T02:31:57.061Z,3.33
2017-03-06T02:33:10.111Z,3.21
2017-03-06T02:34:23.185Z,3.22
2017-03-06T02:35:36.233Z,3.29
2017-03-06T02:36:49.285Z,3.27
2017-03-06T02:38:02.369Z,3.21
2017-03-06T02:39:15.447Z,3.24
2017-03-06T02:40:28.489Z,3.33
2017-03-06T02:41:41.562Z,3.22
2017-03-06T02:42:54.613Z,3.22
2017-03-06T02:44:07.680Z,3.19
2017-03-06T02:45:20.773Z,3.21
2017-03-06T02:46:34.087Z,3.21
2017-03-06T02:47:47.199Z,3.21
2017-03-06T02:49:00.236Z,3.27
2017-03-06T02:50:13.353Z,3.12
2017-03-06T02:51:26.431Z,3.15
2017-03-06T02:52:39.498Z,3.06
2017-03-06T02:53:52.569Z,3.13
2017-03-06T02:55:05.266Z,3.09
2017-03-06T02:56:18.290Z,3.12
2017-03-06T02:57:30.959Z,3.08
2017-03-06T02:58:43.657Z,3.08
2017-03-06T02:59:56.326Z,3.06
2017-03-06T03:01:09.370Z,3.08
2017-03-06T03:02:22.470Z,3.05
2017-03-06T03:03:35.532Z,3.08
2017-03-06T03:04:48.588Z,3.09
2017-03-06T03:06:01.256Z,3.09
2017-03-06T03:07:13.919Z,3.05
2017-03-06T03:08:26.999Z,2.98
2017-03-06T03:09:40.045Z,3.08
2017-03-06T03:10:53.139Z,3.11
2017-03-06T03:12:05.857Z,3.03
2017-03-06T03:13:18.931Z,3.03
2017-03-06T03:14:32.004Z,3.08
2017-03-06T03:15:44.698Z,3
2017-03-06T03:16:57.370Z,3.05
2017-03-06T03:18:10.443Z,2.95
2017-03-06T03:19:23.504Z,3.05
2017-03-06T03:20:36.583Z,3.01
2017-03-06T03:21:49.671Z,3.03
2017-03-06T03:23:02.442Z,3.01
2017-03-06T03:24:15.486Z,3.05
2017-03-06T03:25:28.544Z,2.94
2017-03-06T03:26:41.583Z,2.94
2017-03-06T03:27:54.662Z,2.95
2017-03-06T03:29:06.949Z,2.94
2017-03-06T03:30:20.274Z,2.9
2017-03-06T03:31:33.337Z,2.98
2017-03-06T03:32:46.429Z,2.93
2017-03-06T03:33:59.486Z,2.93
2017-03-06T03:35:12.572Z,2.95
2017-03-06T03:36:24.895Z,2.97
2017-03-06T03:37:37.953Z,2.97
2017-03-06T03:38:50.995Z,2.9
2017-03-06T03:40:04.066Z,3
2017-03-06T03:41:16.758Z,2.9
2017-03-06T03:42:29.822Z,2.97
2017-03-06T03:43:42.898Z,2.93
2017-03-06T03:44:55.952Z,2.88
2017-03-06T03:46:08.641Z,2.95
2017-03-06T03:47:21.759Z,2.98
2017-03-06T03:48:34.415Z,2.91
2017-03-06T03:49:47.486Z,2.94
2017-03-06T03:51:00.556Z,2.98
2017-03-06T03:52:13.946Z,2.94
2017-03-06T03:53:26.625Z,2.91
2017-03-06T03:54:39.692Z,2.93
2017-03-06T03:55:52.766Z,2.82
2017-03-06T03:57:05.864Z,2.85
2017-03-06T03:58:18.901Z,2.82
2017-03-06T03:59:32.022Z,2.83
2017-03-06T04:00:44.737Z,2.82
2017-03-06T04:01:57.419Z,2.79
2017-03-06T04:03:10.309Z,2.79
2017-03-06T04:04:23.384Z,2.77
2017-03-06T04:05:36.117Z,2.76
2017-03-06T04:06:49.199Z,2.72
2017-03-06T04:08:02.268Z,2.73
2017-03-06T04:09:15.317Z,2.7
2017-03-06T04:10:28.394Z,2.68
2017-03-06T04:11:41.447Z,2.68
2017-03-06T04:12:54.533Z,2.64
2017-03-06T04:14:07.597Z,2.65
2017-03-06T04:15:20.679Z,2.52
2017-03-06T04:16:33.771Z,2.55
2017-03-06T04:17:46.830Z,2.52
2017-03-06T04:18:59.509Z,2.51
2017-03-06T04:20:11.804Z,2.5
2017-03-06T04:21:24.479Z,2.52
2017-03-06T04:22:37.586Z,2.55
2017-03-06T04:23:50.239Z,2.54
2017-03-06T04:25:03.288Z,2.55
2017-03-06T04:26:16.355Z,2.46
2017-03-06T04:27:29.401Z,2.41
2017-03-06T04:28:42.447Z,2.47
2017-03-06T04:29:55.539Z,2.39
2017-03-06T04:31:08.593Z,2.41
2017-03-06T04:32:21.664Z,2.33
2017-03-06T04:33:34.331Z,2.37
2017-03-06T04:34:47.394Z,2.36
2017-03-06T04:36:00.501Z,2.36
2017-03-06T04:37:13.194Z,2.33
2017-03-06T04:38:26.294Z,2.34
2017-03-06T04:39:38.956Z,2.28
2017-03-06T04:40:52.034Z,2.34
2017-03-06T04:42:05.111Z,2.3
2017-03-06T04:43:18.150Z,2.26
2017-03-06T04:44:31.229Z,2.3
2017-03-06T04:45:44.335Z,2.21
2017-03-06T04:46:56.657Z,2.22
2017-03-06T04:48:09.712Z,2.3
2017-03-06T04:49:22.794Z,2.23
2017-03-06T04:50:35.503Z,2.23
2017-03-06T04:51:48.568Z,2.26
2017-03-06T04:53:01.669Z,2.21
2017-03-06T04:54:14.711Z,2.32
2017-03-06T04:55:27.782Z,2.3
2017-03-06T04:56:40.828Z,2.21
2017-03-06T04:57:53.870Z,2.21
2017-03-06T04:59:06.588Z,2.25
2017-03-06T05:00:19.624Z,2.32
2017-03-06T05:01:32.664Z,2.36
2017-03-06T05:02:45.357Z,2.32
2017-03-06T05:03:58.453Z,2.36
2017-03-06T05:05:11.532Z,2.37
2017-03-06T05:06:24.616Z,2.4
2017-03-06T05:07:37.691Z,2.37
2017-03-06T05:08:50.730Z,2.39
2017-03-06T05:10:03.862Z,2.3
2017-03-06T05:11:16.599Z,2.41
2017-03-06T05:12:29.671Z,2.44
2017-03-06T05:13:42.795Z,2.37
2017-03-06T05:14:55.493Z,2.4
2017-03-06T05:16:08.582Z,2.36
2017-03-06T05:17:21.661Z,2.41
2017-03-06T05:18:34.731Z,2.39
2017-03-06T05:19:47.650Z,2.47
2017-03-06T05:21:00.723Z,2.4
2017-03-06T05:22:13.813Z,2.51
2017-03-06T05:23:26.887Z,2.46
2017-03-06T05:24:39.951Z,2.51
2017-03-06T05:25:53.003Z,2.62
2017-03-06T05:27:06.075Z,2.54
2017-03-06T05:28:19.099Z,2.58
2017-03-06T05:29:31.771Z,2.59
2017-03-06T05:30:44.437Z,2.61
2017-03-06T05:31:57.536Z,2.62
2017-03-06T05:33:10.604Z,2.68
2017-03-06T05:34:23.650Z,2.7
2017-03-06T05:35:36.700Z,2.61
2017-03-06T05:36:49.771Z,2.68
2017-03-06T05:38:02.821Z,2.75
2017-03-06T05:39:15.861Z,2.75
2017-03-06T05:40:28.934Z,2.68
2017-03-06T05:41:41.978Z,2.72
2017-03-06T05:42:55.042Z,2.75
2017-03-06T05:44:08.121Z,2.75
2017-03-06T05:45:21.267Z,2.75
2017-03-06T05:46:33.934Z,2.9
2017-03-06T05:47:46.872Z,2.83
2017-03-06T05:48:59.928Z,2.87
2017-03-06T05:50:13.029Z,2.8
2017-03-06T05:51:26.117Z,2.88
2017-03-06T05:52:39.166Z,2.95
2017-03-06T05:53:52.264Z,2.93
2017-03-06T05:55:05.347Z,2.91
2017-03-06T05:56:18.397Z,3.01
2017-03-06T05:57:31.047Z,2.98
2017-03-06T05:58:43.746Z,2.88
2017-03-06T05:59:56.836Z,3
2017-03-06T06:01:09.901Z,3.05
2017-03-06T06:02:23.005Z,3.01
2017-03-06T06:03:36.351Z,3.03
2017-03-06T06:04:49.443Z,3.06
2017-03-06T06:06:02.121Z,3.03
2017-03-06T06:07:15.219Z,3.09
2017-03-06T06:08:27.863Z,3.16
2017-03-06T06:09:40.129Z,3.26
2017-03-06T06:10:52.827Z,3.19
2017-03-06T06:12:05.944Z,3.29
2017-03-06T06:13:18.624Z,3.24
2017-03-06T06:14:31.674Z,3.33
2017-03-06T06:15:44.760Z,3.29
2017-03-06T06:16:57.806Z,3.37
2017-03-06T06:18:10.886Z,3.4
2017-03-06T06:19:23.947Z,3.36
2017-03-06T06:20:36.648Z,3.4
2017-03-06T06:21:49.750Z,3.49
2017-03-06T06:23:02.831Z,3.53
2017-03-06T06:24:15.186Z,3.49
2017-03-06T06:25:28.256Z,3.5
2017-03-06T06:26:41.344Z,3.64
2017-03-06T06:27:54.022Z,3.63
2017-03-06T06:29:07.090Z,3.71
2017-03-06T06:30:20.156Z,3.71
2017-03-06T06:31:33.241Z,3.84
2017-03-06T06:32:46.337Z,3.78
2017-03-06T06:33:59.391Z,3.91
2017-03-06T06:35:12.495Z,3.88
2017-03-06T06:36:25.536Z,4.02
2017-03-06T06:37:38.603Z,4.02
2017-03-06T06:38:51.306Z,4.12
2017-03-06T06:40:04.396Z,4.03
2017-03-06T06:41:16.704Z,4.18
2017-03-06T06:42:29.799Z,4.24
2017-03-06T06:43:42.865Z,4.22
2017-03-06T06:44:55.957Z,4.32
2017-03-06T06:46:09.028Z,4.3
2017-03-06T06:47:22.381Z,4.24
2017-03-06T06:48:35.445Z,4.32
2017-03-06T06:49:48.540Z,4.34
2017-03-06T06:51:01.608Z,4.42
2017-03-06T06:52:14.658Z,4.45
2017-03-06T06:53:27.760Z,4.53
2017-03-06T06:54:40.846Z,4.61
2017-03-06T06:55:53.920Z,4.6
2017-03-06T06:57:06.987Z,4.64
2017-03-06T06:58:20.048Z,4.74
2017-03-06T06:59:33.111Z,4.75
2017-03-06T07:00:46.175Z,4.89
2017-03-06T07:01:59.230Z,4.92
2017-03-06T07:03:11.900Z,4.87
2017-03-06T07:04:25.245Z,4.98
2017-03-06T07:05:38.333Z,5.04
2017-03-06T07:06:51.365Z,5.01
2017-03-06T07:08:04.451Z,5.13
2017-03-06T07:09:17.500Z,5.13
2017-03-06T07:10:30.592Z,5.12
2017-03-06T07:11:43.652Z,5.26
2017-03-06T07:12:56.721Z,5.34
2017-03-06T07:14:09.416Z,5.38
2017-03-06T07:15:22.104Z,5.43
2017-03-06T07:16:35.197Z,5.58
2017-03-06T07:17:47.852Z,5.54
2017-03-06T07:19:00.900Z,5.56
2017-03-06T07:20:13.942Z,5.62
2017-03-06T07:21:26.992Z,5.69
2017-03-06T07:22:39.680Z,5.74
2017-03-06T07:23:52.750Z,5.87
2017-03-06T07:25:05.779Z,5.84
2017-03-06T07:26:18.824Z,5.97
2017-03-06T07:27:31.510Z,6.01
2017-03-06T07:28:44.606Z,6.06
2017-03-06T07:29:57.677Z,6.12
2017-03-06T07:31:10.776Z,6.16
2017-03-06T07:32:23.843Z,6.22
2017-03-06T07:33:36.925Z,6.31
2017-03-06T07:34:49.985Z,6.38
2017-03-06T07:36:03.056Z,6.47
2017-03-06T07:37:15.734Z,6.5
2017-03-06T07:38:28.823Z,6.49
2017-03-06T07:39:41.493Z,6.52
2017-03-06T07:40:54.172Z,6.57
2017-03-06T07:42:07.223Z,6.74
2017-03-06T07:43:19.938Z,6.72
2017-03-06T07:44:33.031Z,6.77
2017-03-06T07:45:45.730Z,6.86
2017-03-06T07:46:58.819Z,6.86
2017-03-06T07:48:11.505Z,6.92
2017-03-06T07:49:24.593Z,7.01
2017-03-06T07:50:37.689Z,7.11
2017-03-06T07:51:50.365Z,7.05
2017-03-06T07:53:03.447Z,7.25
2017-03-06T07:54:16.487Z,7.19
2017-03-06T07:55:29.576Z,7.29
2017-03-06T07:56:42.644Z,7.31
2017-03-06T07:57:54.942Z,7.36
2017-03-06T07:59:07.641Z,7.43
2017-03-06T08:00:20.725Z,7.5
2017-03-06T08:01:33.773Z,7.53
2017-03-06T08:02:46.848Z,7.66
2017-03-06T08:03:59.572Z,7.75
2017-03-06T08:05:12.643Z,7.78
2017-03-06T08:06:25.710Z,7.75
2017-03-06T08:07:38.811Z,7.95
2017-03-06T08:08:51.855Z,7.96
2017-03-06T08:10:04.926Z,8.05
2017-03-06T08:11:17.240Z,8.08
2017-03-06T08:12:30.307Z,8.16
2017-03-06T08:13:43.011Z,8.34
2017-03-06T08:14:56.128Z,8.32
2017-03-06T08:16:09.226Z,8.45
2017-03-06T08:17:21.906Z,8.53
2017-03-06T08:18:34.998Z,8.54
2017-03-06T08:19:47.561Z,8.68
2017-03-06T08:21:00.240Z,8.78
2017-03-06T08:22:13.356Z,8.79
2017-03-06T08:23:26.476Z,8.81
2017-03-06T08:24:39.551Z,8.9
2017-03-06T08:25:52.648Z,8.96
2017-03-06T08:27:05.721Z,8.97
2017-03-06T08:28:18.815Z,9.08
2017-03-06T08:29:31.513Z,9.18
2017-03-06T08:30:44.570Z,9.15
2017-03-06T08:31:57.678Z,9.18
2017-03-06T08:33:10.747Z,9.31
2017-03-06T08:34:23.833Z,9.27
2017-03-06T08:35:36.936Z,9.36
2017-03-06T08:36:49.613Z,9.34
2017-03-06T08:38:02.325Z,9.3
2017-03-06T08:39:15.445Z,9.36
2017-03-06T08:40:28.540Z,9.34
2017-03-06T08:41:41.845Z,9.39
2017-03-06T08:42:54.943Z,9.47
2017-03-06T08:44:07.709Z,9.47
2017-03-06T08:45:20.757Z,9.52
2017-03-06T08:46:33.817Z,9.58
2017-03-06T08:47:46.898Z,9.59
2017-03-06T08:48:59.612Z,9.64
2017-03-06T08:50:12.311Z,9.62
2017-03-06T08:51:24.975Z,9.72
2017-03-06T08:52:37.708Z,9.73
2017-03-06T08:53:50.775Z,9.77
2017-03-06T08:55:03.841Z,9.7
2017-03-06T08:56:16.516Z,9.74
2017-03-06T08:57:29.611Z,9.76
2017-03-06T08:58:41.903Z,9.73
2017-03-06T08:59:54.600Z,9.74
2017-03-06T09:01:07.654Z,9.72
2017-03-06T09:02:20.366Z,9.74
2017-03-06T09:03:33.445Z,9.77
2017-03-06T09:04:46.542Z,9.72
2017-03-06T09:05:59.601Z,9.7
2017-03-06T09:07:12.656Z,9.69
2017-03-06T09:08:25.304Z,9.76
2017-03-06T09:09:37.613Z,9.77
2017-03-06T09:10:50.334Z,9.84
2017-03-06T09:12:03.066Z,9.9
2017-03-06T09:13:16.151Z,9.9
2017-03-06T09:14:29.208Z,9.97
2017-03-06T09:15:42.254Z,9.97
2017-03-06T09:16:55.378Z,10.03
2017-03-06T09:18:07.692Z,10
2017-03-06T09:19:20.411Z,10.03
2017-03-06T09:20:33.092Z,10.02
2017-03-06T09:21:46.200Z,10.06
2017-03-06T09:22:58.880Z,10.09
2017-03-06T09:24:11.939Z,10.12
2017-03-06T09:25:25.042Z,10.13
2017-03-06T09:26:38.067Z,10.09
2017-03-06T09:27:51.112Z,10.18
2017-03-06T09:29:04.196Z,10.12
2017-03-06T09:30:17.259Z,10.15
2017-03-06T09:31:30.368Z,10.27
2017-03-06T09:32:43.464Z,10.27
2017-03-06T09:33:56.136Z,10.21
2017-03-06T09:35:09.252Z,10.34
2017-03-06T09:36:21.930Z,10.33
2017-03-06T09:37:34.234Z,10.43
2017-03-06T09:38:47.326Z,10.45
2017-03-06T09:40:00.397Z,10.34
2017-03-06T09:41:12.710Z,10.34
2017-03-06T09:42:25.809Z,10.43
2017-03-06T09:43:38.498Z,10.42
2017-03-06T09:44:51.618Z,10.42
2017-03-06T09:46:04.726Z,10.43
2017-03-06T09:47:17.785Z,10.53
2017-03-06T09:48:30.467Z,10.51
2017-03-06T09:49:43.141Z,10.62
2017-03-06T09:50:55.856Z,10.65
2017-03-06T09:52:08.930Z,10.71
2017-03-06T09:53:21.626Z,10.77
2017-03-06T09:54:34.692Z,10.84
2017-03-06T09:55:47.357Z,10.8
2017-03-06T09:57:00.414Z,10.82
2017-03-06T09:58:13.123Z,10.83
2017-03-06T09:59:26.245Z,10.9
2017-03-06T10:00:39.315Z,10.89
2017-03-06T10:01:52.400Z,10.9
2017-03-06T10:03:05.507Z,11.02
2017-03-06T10:04:18.589Z,10.98
2017-03-06T10:05:31.674Z,11.08
2017-03-06T10:06:44.752Z,11.04
2017-03-06T10:07:57.803Z,11.07
2017-03-06T10:09:10.444Z,11.08
2017-03-06T10:10:23.514Z,11.08
2017-03-06T10:11:35.792Z,10.98
2017-03-06T10:12:48.873Z,10.95
2017-03-06T10:14:01.928Z,10.92
2017-03-06T10:15:14.995Z,10.98
2017-03-06T10:16:27.676Z,11.01
2017-03-06T10:17:40.769Z,11.12
2017-03-06T10:18:53.466Z,11.15
2017-03-06T10:20:06.524Z,11.15
2017-03-06T10:21:19.606Z,11.08
2017-03-06T10:22:32.698Z,11.01
2017-03-06T10:23:45.398Z,10.97
2017-03-06T10:24:58.086Z,11.04
2017-03-06T10:26:10.764Z,11
2017-03-06T10:27:23.862Z,10.97
2017-03-06T10:28:36.932Z,10.97
2017-03-06T10:29:50.023Z,10.95
2017-03-06T10:31:02.345Z,11.07
2017-03-06T10:32:15.020Z,11.01
2017-03-06T10:33:28.131Z,11.1
2017-03-06T10:34:41.214Z,11.12
2017-03-06T10:35:53.920Z,11.13
2017-03-06T10:37:06.974Z,11.12
2017-03-06T10:38:20.040Z,11.12
2017-03-06T10:39:32.737Z,11.16
2017-03-06T10:40:45.808Z,11.1
2017-03-06T10:41:58.887Z,11.15
2017-03-06T10:43:11.584Z,11.02
2017-03-06T10:44:24.659Z,10.98
2017-03-06T10:45:37.714Z,10.86
2017-03-06T10:46:50.766Z,10.86
2017-03-06T10:48:03.841Z,10.84
2017-03-06T10:49:16.183Z,10.8
2017-03-06T10:50:28.859Z,10.8
2017-03-06T10:51:41.949Z,10.71
2017-03-06T10:52:55.013Z,10.65
2017-03-06T10:54:08.138Z,10.59
2017-03-06T10:55:20.842Z,10.51
2017-03-06T10:56:33.912Z,10.45
2017-03-06T10:57:47.032Z,10.42
2017-03-06T10:58:59.781Z,10.33
2017-03-06T11:00:12.875Z,10.2
2017-03-06T11:01:25.984Z,10.15
2017-03-06T11:02:39.037Z,10.15
2017-03-06T11:03:51.735Z,10.17
2017-03-06T11:05:04.807Z,10.1
2017-03-06T11:06:17.903Z,10.1
2017-03-06T11:07:30.596Z,10.15
2017-03-06T11:08:43.662Z,10.2
2017-03-06T11:09:56.713Z,10.13
2017-03-06T11:11:09.783Z,10.2
2017-03-06T11:12:22.859Z,10.12
2017-03-06T11:13:35.593Z,10.17
2017-03-06T11:14:48.696Z,10.27
2017-03-06T11:16:01.746Z,10.31
2017-03-06T11:17:14.834Z,10.3
2017-03-06T11:18:27.888Z,10.36
2017-03-06T11:19:40.973Z,10.34
2017-03-06T11:20:54.043Z,10.41
2017-03-06T11:22:07.114Z,10.45
2017-03-06T11:23:20.192Z,10.57
2017-03-06T11:24:33.264Z,10.61
2017-03-06T11:25:46.364Z,10.64
2017-03-06T11:26:59.033Z,10.64
2017-03-06T11:28:12.156Z,10.77
2017-03-06T11:29:24.814Z,10.8
2017-03-06T11:30:37.509Z,10.8
2017-03-06T11:31:50.185Z,10.84
2017-03-06T11:33:02.908Z,10.92
2017-03-06T11:34:15.576Z,10.92
2017-03-06T11:35:28.650Z,11.02
2017-03-06T11:36:41.350Z,11.08
2017-03-06T11:37:54.421Z,11.13
2017-03-06T11:39:07.492Z,11.19
2017-03-06T11:40:20.563Z,11.22
2017-03-06T11:41:33.613Z,11.23
2017-03-06T11:42:46.708Z,11.23
2017-03-06T11:43:59.779Z,11.23
2017-03-06T11:45:12.896Z,11.27
2017-03-06T11:46:25.943Z,11.33
2017-03-06T11:47:38.984Z,11.38
2017-03-06T11:48:51.698Z,11.38
2017-03-06T11:50:04.829Z,11.35
2017-03-06T11:51:17.923Z,11.35
2017-03-06T11:52:30.620Z,11.34
2017-03-06T11:53:43.719Z,11.38
2017-03-06T11:54:56.411Z,11.37
2017-03-06T11:56:09.531Z,11.34
2017-03-06T11:57:22.898Z,11.45
2017-03-06T11:58:35.945Z,11.44
2017-03-06T11:59:48.672Z,11.49
2017-03-06T12:01:01.818Z,11.4
2017-03-06T12:02:14.886Z,11.49
2017-03-06T12:03:27.582Z,11.52
2017-03-06T12:04:40.684Z,11.53
2017-03-06T12:05:53.740Z,11.44
2017-03-06T12:07:06.847Z,11.48
2017-03-06T12:08:19.921Z,11.55
2017-03-06T12:09:33.014Z,11.45
2017-03-06T12:10:46.110Z,11.53
2017-03-06T12:11:59.155Z,11.68
2017-03-06T12:13:11.898Z,11.7
2017-03-06T12:14:24.219Z,11.81
2017-03-06T12:15:37.284Z,11.85
2017-03-06T12:16:49.986Z,11.83
2017-03-06T12:18:03.062Z,11.85
2017-03-06T12:19:16.135Z,11.86
2017-03-06T12:20:29.216Z,11.95
2017-03-06T12:21:42.294Z,11.97
2017-03-06T12:22:55.344Z,11.88
2017-03-06T12:24:08.040Z,11.93
2017-03-06T12:25:20.361Z,11.86
2017-03-06T12:26:33.038Z,11.91
2017-03-06T12:27:46.130Z,11.81
2017-03-06T12:28:59.195Z,11.77
2017-03-06T12:30:12.271Z,11.74
2017-03-06T12:31:24.983Z,11.74
2017-03-06T12:32:38.086Z,11.78
2017-03-06T12:33:51.207Z,11.73
2017-03-06T12:35:04.271Z,11.71
2017-03-06T12:36:17.327Z,11.6
2017-03-06T12:37:30.413Z,11.49
2017-03-06T12:38:43.063Z,11.48
2017-03-06T12:39:56.158Z,11.44
2017-03-06T12:41:09.234Z,11.4
2017-03-06T12:42:22.300Z,11.34
2017-03-06T12:43:35.421Z,11.33
2017-03-06T12:44:48.067Z,11.26
2017-03-06T12:46:01.117Z,11.26
2017-03-06T12:47:13.801Z,11.23
2017-03-06T12:48:26.886Z,11.16
2017-03-06T12:49:39.971Z,11.1
2017-03-06T12:50:52.648Z,11.1
2017-03-06T12:52:05.842Z,11.04
2017-03-06T12:53:18.938Z,11.02
2017-03-06T12:54:32.037Z,10.97
2017-03-06T12:55:45.132Z,11.01
2017-03-06T12:56:58.193Z,10.9
2017-03-06T12:58:10.900Z,10.94
2017-03-06T12:59:23.585Z,10.97
2017-03-06T13:00:36.617Z,10.79
2017-03-06T13:01:49.733Z,10.94
2017-03-06T13:03:02.801Z,10.83
2017-03-06T13:04:15.476Z,10.79
2017-03-06T13:05:28.203Z,10.8
2017-03-06T13:06:41.296Z,10.76
2017-03-06T13:07:53.638Z,10.67
2017-03-06T13:09:06.709Z,10.64
2017-03-06T13:10:19.785Z,10.59
2017-03-06T13:11:32.471Z,10.58
2017-03-06T13:12:45.172Z,10.55
2017-03-06T13:13:57.846Z,10.45
2017-03-06T13:15:10.922Z,10.42
2017-03-06T13:16:23.613Z,10.48
2017-03-06T13:17:36.686Z,10.45
2017-03-06T13:18:49.631Z,10.39
2017-03-06T13:20:01.547Z,10.34
2017-03-06T13:21:14.227Z,10.42
2017-03-06T13:22:27.359Z,10.42
2017-03-06T13:23:40.042Z,10.33
2017-03-06T13:24:53.182Z,10.39
2017-03-06T13:26:05.895Z,10.46
2017-03-06T13:27:18.993Z,10.41
2017-03-06T13:28:32.068Z,10.46
2017-03-06T13:29:44.764Z,10.48
2017-03-06T13:30:57.460Z,10.42
2017-03-06T13:32:09.781Z,10.51
2017-03-06T13:33:22.498Z,10.53
2017-03-06T13:34:35.573Z,10.51
2017-03-06T13:35:48.666Z,10.53
2017-03-06T13:37:01.366Z,10.58
2017-03-06T13:38:14.463Z,10.67
2017-03-06T13:39:27.552Z,10.57
2017-03-06T13:40:39.831Z,10.59
2017-03-06T13:41:52.915Z,10.55
2017-03-06T13:43:06.011Z,10.39
2017-03-06T13:44:19.065Z,10.48
2017-03-06T13:45:32.153Z,10.3
2017-03-06T13:46:44.907Z,10.28
2017-03-06T13:47:57.982Z,10.34
2017-03-06T13:49:11.041Z,10.25
2017-03-06T13:50:23.320Z,10.39
2017-03-06T13:51:36.386Z,10.39
2017-03-06T13:52:49.462Z,10.38
2017-03-06T13:54:02.561Z,10.36
2017-03-06T13:55:14.854Z,10.34
2017-03-06T13:56:27.942Z,10.31
2017-03-06T13:57:41.003Z,10.3
2017-03-06T13:58:54.108Z,10.23
2017-03-06T14:00:06.757Z,10.1
2017-03-06T14:01:19.837Z,10.15
2017-03-06T14:02:32.910Z,9.99
2017-03-06T14:03:45.990Z,9.94
2017-03-06T14:04:58.645Z,9.92
2017-03-06T14:06:11.745Z,9.8
2017-03-06T14:07:24.837Z,9.77
2017-03-06T14:08:37.558Z,9.73
2017-03-06T14:09:50.629Z,9.62
2017-03-06T14:11:03.324Z,9.45
2017-03-06T14:12:16.391Z,9.48
2017-03-06T14:13:29.441Z,9.4
2017-03-06T14:14:42.130Z,9.27
2017-03-06T14:15:55.233Z,9.19
2017-03-06T14:17:08.299Z,9.03
2017-03-06T14:18:21.383Z,8.97
2017-03-06T14:19:33.677Z,8.96
2017-03-06T14:20:46.767Z,8.87
2017-03-06T14:21:59.456Z,8.78
2017-03-06T14:23:12.487Z,8.77
2017-03-06T14:24:25.585Z,8.64
2017-03-06T14:25:38.703Z,8.56
2017-03-06T14:26:51.401Z,8.53
2017-03-06T14:28:04.117Z,8.38
2017-03-06T14:29:17.217Z,8.28
2017-03-06T14:30:30.284Z,8.28
2017-03-06T14:31:43.379Z,8.23
2017-03-06T14:32:56.074Z,8.11
2017-03-06T14:34:08.727Z,8.01
2017-03-06T14:35:21.812Z,7.91
2017-03-06T14:36:34.158Z,7.9
2017-03-06T14:37:46.859Z,7.77
2017-03-06T14:38:59.951Z,7.67
2017-03-06T14:40:13.056Z,7.53
2017-03-06T14:41:26.118Z,7.55
2017-03-06T14:42:38.860Z,7.41
2017-03-06T14:43:51.917Z,7.44
2017-03-06T14:45:04.613Z,7.44
2017-03-06T14:46:17.672Z,7.39
2017-03-06T14:47:30.753Z,7.4
2017-03-06T14:48:43.846Z,7.36
2017-03-06T14:49:56.896Z,7.39
2017-03-06T14:51:09.984Z,7.46
2017-03-06T14:52:23.106Z,7.43
2017-03-06T14:53:36.183Z,7.4
2017-03-06T14:54:49.255Z,7.48
2017-03-06T14:56:02.340Z,7.56
2017-03-06T14:57:15.021Z,7.5
2017-03-06T14:58:28.093Z,7.53
2017-03-06T14:59:41.180Z,7.56
2017-03-06T15:00:54.277Z,7.62
2017-03-06T15:02:07.330Z,7.58
2017-03-06T15:03:20.002Z,7.61
2017-03-06T15:04:33.096Z,7.59
2017-03-06T15:05:46.169Z,7.66
2017-03-06T15:06:59.281Z,7.66
2017-03-06T15:08:12.426Z,7.69
2017-03-06T15:09:25.481Z,7.78
2017-03-06T15:10:38.552Z,7.77
2017-03-06T15:11:51.228Z,7.74
2017-03-06T15:13:04.306Z,7.83
2017-03-06T15:14:16.988Z,7.78
2017-03-06T15:15:30.051Z,7.84
2017-03-06T15:16:43.127Z,7.85
2017-03-06T15:17:56.173Z,7.84
2017-03-06T15:19:09.262Z,7.93
2017-03-06T15:20:21.968Z,7.85
2017-03-06T15:21:35.054Z,7.88
2017-03-06T15:22:48.135Z,7.85
2017-03-06T15:24:00.830Z,7.91
2017-03-06T15:25:13.529Z,7.88
2017-03-06T15:26:26.619Z,7.9
2017-03-06T15:27:39.690Z,7.98
2017-03-06T15:28:52.768Z,7.93
2017-03-06T15:30:05.849Z,7.98
2017-03-06T15:31:18.994Z,7.91
2017-03-06T15:32:31.716Z,7.96
2017-03-06T15:33:44.762Z,7.98
2017-03-06T15:34:57.819Z,7.88
2017-03-06T15:36:10.119Z,7.9
2017-03-06T15:37:23.182Z,7.95
2017-03-06T15:38:36.228Z,7.91
2017-03-06T15:39:49.303Z,7.93
2017-03-06T15:41:02.388Z,7.91
2017-03-06T15:42:15.497Z,7.83
2017-03-06T15:43:28.561Z,7.88
2017-03-06T15:44:41.210Z,7.93
2017-03-06T15:45:54.270Z,7.85
2017-03-06T15:47:06.575Z,7.93
2017-03-06T15:48:19.294Z,7.8
2017-03-06T15:49:32.019Z,7.78
2017-03-06T15:50:44.304Z,7.75
2017-03-06T15:51:57.387Z,7.78
2017-03-06T15:53:10.457Z,7.75
2017-03-06T15:54:23.534Z,7.77
2017-03-06T15:55:36.642Z,7.74
2017-03-06T15:56:49.742Z,7.7
2017-03-06T15:58:02.846Z,7.66
2017-03-06T15:59:15.537Z,7.59
2017-03-06T16:00:28.632Z,7.58
2017-03-06T16:01:41.700Z,7.59
2017-03-06T16:02:54.767Z,7.44
2017-03-06T16:04:07.895Z,7.5
2017-03-06T16:05:20.971Z,7.61