createdAt,value
2019-02-08T00:00:41.721Z,0.00
2019-02-08T00:01:41.647Z,0.00
2019-02-08T00:02:41.662Z,0.00
2019-02-08T00:03:41.638Z,0.00
2019-02-08T00:04:41.613Z,0.00
2019-02-08T00:05:41.682Z,0.00
2019-02-08T00:06:41.630Z,0.00
2019-02-08T00:07:41.589Z,0.00
2019-02-08T00:08:41.571Z,0.00
2019-02-08T00:09:41.569Z,0.00
2019-02-08T00:10:41.585Z,0.00
2019-02-08T00:11:41.562Z,0.00
2019-02-08T00:12:41.605Z,0.00
2019-02-08T00:13:41.522Z,0.00
2019-02-08T00:14:41.510Z,0.00
2019-02-08T00:15:41.522Z,0.00
2019-02-08T00:16:41.483Z,0.00
2019-02-08T00:17:41.489Z,0.00
2019-02-08T00:18:41.464Z,0.00
2019-02-08T00:19:41.461Z,0.00
2019-02-08T00:20:41.477Z,0.00
2019-02-08T00:21:41.432Z,0.00
2019-02-08T00:22:41.435Z,0.00
2019-02-08T00:23:41.432Z,0.00
2019-02-08T00:24:41.458Z,0.00
2019-02-08T00:25:41.395Z,0.00
2019-02-08T00:26:41.398Z,0.00
2019-02-08T00:27:41.504Z,0.00
2019-02-08T00:28:41.382Z,0.00
2019-02-08T00:29:41.379Z,0.00
2019-02-08T00:30:41.340Z,0.00
2019-02-08T00:31:41.374Z,0.00
2019-02-08T00:32:41.337Z,0.00
2019-02-08T00:33:41.315Z,0.00
2019-02-08T00:34:41.306Z,0.00
2019-02-08T00:35:41.324Z,0.00
2019-02-08T00:36:41.288Z,0.00
2019-02-08T00:37:41.266Z,0.00
2019-02-08T00:38:41.277Z,0.00
2019-02-08T00:39:41.252Z,0.00
2019-02-08T00:40:41.240Z,0.00
2019-02-08T00:41:41.218Z,0.00
2019-02-08T00:42:41.201Z,0.00
2019-02-08T00:43:41.231Z,0.00
2019-02-08T00:44:41.230Z,0.00
2019-02-08T00:45:41.168Z,0.00
2019-02-08T00:46:41.228Z,0.00
2019-02-08T00:47:41.151Z,0.00
2019-02-08T00:48:41.154Z,0.00
2019-02-08T00:49:41.151Z,0.00
2019-02-08T00:50:41.148Z,0.00
2019-02-08T00:51:41.107Z,0.00
2019-02-08T00:52:41.102Z,0.00
2019-02-08T00:53:41.090Z,0.00
2019-02-08T00:54:41.113Z,0.00
2019-02-08T00:55:41.071Z,0.00
2019-02-08T00:56:41.094Z,0.00
2019-02-08T00:57:41.051Z,0.00
2019-02-08T00:58:41.041Z,0.00
2019-02-08T00:59:41.098Z,0.00
2019-02-08T01:00:41.051Z,0.00
2019-02-08T01:01:41.017Z,0.00
2019-02-08T01:02:40.991Z,0.00
2019-02-08T01:03:40.982Z,0.00
2019-02-08T01:04:41.046Z,0.00
2019-02-08T01:05:40.961Z,0.00
2019-02-08T01:06:40.954Z,0.00
2019-02-08T01:07:40.949Z,0.00
2019-02-08T01:08:40.993Z,0.00
2019-02-08T01:09:40.932Z,0.00
2019-02-08T01:10:40.926Z,0.00
2019-02-08T01:11:40.920Z,0.00
2019-02-08T01:12:40.901Z,0.00
2019-02-08T01:13:40.905Z,0.00
2019-02-08T01:14:40.889Z,0.00
2019-02-08T01:15:40.860Z,0.00
2019-02-08T01:16:40.872Z,0.00
2019-02-08T01:17:40.851Z,0.00
2019-02-08T01:18:40.854Z,0.00
2019-02-08T01:19:40.800Z,0.00
2019-02-08T01:20:40.799Z,0.00
2019-02-08T01:21:40.795Z,0.00
2019-02-08T01:22:40.861Z,0.00
2019-02-08T01:23:41.494Z,0.00
2019-02-08T01:24:40.758Z,0.00
2019-02-08T01:25:40.776Z,0.00
2019-02-08T01:26:40.747Z,0.00
2019-02-08T01:27:40.754Z,0.00
2019-02-08T01:28:40.745Z,0.00
2019-02-08T01:29:40.706Z,0.00
2019-02-08T01:30:40.708Z,0.00
2019-02-08T01:31:40.679Z,0.00
2019-02-08T01:32:40.693Z,0.00
2019-02-08T01:33:40.720Z,0.00
2019-02-08T01:34:40.650Z,0.00
2019-02-08T01:35:40.651Z,0.00
2019-02-08T01:36:40.614Z,0.00
2019-02-08T01:37:40.603Z,0.00
2019-02-08T01:38:40.600Z,0.00
2019-02-08T01:39:40.625Z,0.00
2019-02-08T01:40:40.578Z,0.00
2019-02-08T01:41:40.632Z,0.00
2019-02-08T01:42:40.557Z,0.00
2019-02-08T01:43:40.560Z,0.00
2019-02-08T01:44:40.546Z,0.00
2019-02-08T01:45:40.516Z,0.00
2019-02-08T01:46:40.517Z,0.00
2019-02-08T01:47:40.551Z,0.00
2019-02-08T01:48:40.488Z,0.00
2019-02-08T01:49:40.506Z,0.00
2019-02-08T01:50:40.474Z,0.00
2019-02-08T01:51:40.534Z,0.00
2019-02-08T01:52:40.447Z,0.00
2019-02-08T01:53:40.475Z,0.00
2019-02-08T01:54:40.428Z,0.00
2019-02-08T01:55:40.546Z,0.00
2019-02-08T01:56:40.399Z,0.00
2019-02-08T01:57:40.393Z,0.00
2019-02-08T01:58:40.454Z,0.00
2019-02-08T01:59:40.417Z,0.00
2019-02-08T02:00:40.361Z,0.00
2019-02-08T02:01:40.355Z,0.00
2019-02-08T02:02:40.388Z,0.00
2019-02-08T02:03:40.341Z,0.00
2019-02-08T02:04:40.329Z,0.00
2019-02-08T02:05:40.329Z,0.00
2019-02-08T02:06:40.293Z,0.00
2019-02-08T02:07:40.425Z,0.00
2019-02-08T02:08:40.267Z,0.00
2019-02-08T02:09:40.294Z,0.00
2019-02-08T02:10:40.283Z,0.00
2019-02-08T02:11:40.232Z,0.00
2019-02-08T02:12:40.244Z,0.00
2019-02-08T02:13:40.253Z,0.00
2019-02-08T02:14:40.212Z,0.00
2019-02-08T02:15:40.242Z,0.00
2019-02-08T02:16:40.185Z,0.00
2019-02-08T02:17:40.222Z,0.00
2019-02-08T02:18:40.164Z,0.00
2019-02-08T02:19:40.149Z,0.00
2019-02-08T02:20:40.144Z,0.00
2019-02-08T02:21:40.151Z,0.00
2019-02-08T02:22:40.118Z,0.00
2019-02-08T02:23:40.114Z,0.00
2019-02-08T02:24:40.138Z,0.00
2019-02-08T02:25:40.087Z,0.00
2019-02-08T02:26:40.134Z,0.00
2019-02-08T02:27:40.058Z,0.00
2019-02-08T02:28:40.065Z,0.00
2019-02-08T02:29:40.045Z,0.00
2019-02-08T02:30:40.028Z,0.00
2019-02-08T02:31:40.046Z,0.00
2019-02-08T02:32:40.028Z,0.00
2019-02-08T02:33:40.019Z,0.00
2019-02-08T02:34:39.997Z,0.00
2019-02-08T02:35:39.977Z,0.00
2019-02-08T02:36:39.982Z,0.00
2019-02-08T02:37:40.005Z,0.00
2019-02-08T02:38:40.011Z,0.00
2019-02-08T02:39:39.950Z,0.00
2019-02-08T02:40:39.924Z,0.00
2019-02-08T02:41:39.940Z,0.00
2019-02-08T02:42:39.896Z,0.00
2019-02-08T02:43:39.944Z,0.00
2019-02-08T02:44:39.887Z,0.00
2019-02-08T02:45:39.871Z,0.00
2019-02-08T02:46:39.868Z,0.00
2019-02-08T02:47:39.871Z,0.00
2019-02-08T02:48:39.863Z,0.00
2019-02-08T02:49:39.843Z,0.00
2019-02-08T02:50:39.861Z,0.00
2019-02-08T02:51:39.798Z,0.00
2019-02-08T02:52:39.797Z,0.00
2019-02-08T02:53:39.885Z,0.00
2019-02-08T02:54:39.778Z,0.00
2019-02-08T02:55:39.779Z,0.00
2019-02-08T02:56:39.767Z,0.00
2019-02-08T02:57:39.734Z,0.00
2019-02-08T02:58:39.727Z,0.00
2019-02-08T02:59:39.761Z,0.00
2019-02-08T03:00:39.693Z,0.00
2019-02-08T03:01:39.705Z,0.00
2019-02-08T03:02:39.679Z,0.00
2019-02-08T03:03:39.673Z,0.00
2019-02-08T03:04:39.670Z,0.00
2019-02-08T03:05:39.682Z,0.00
2019-02-08T03:06:39.662Z,0.00
2019-02-08T03:07:39.629Z,0.00
2019-02-08T03:08:39.846Z,0.00
2019-02-08T03:09:39.606Z,0.00
2019-02-08T03:10:39.599Z,0.00
2019-02-08T03:11:39.627Z,0.00
2019-02-08T03:12:39.570Z,0.00
2019-02-08T03:13:39.572Z,0.00
2019-02-08T03:14:39.548Z,0.00
2019-02-08T03:15:39.552Z,0.00
2019-02-08T03:16:39.581Z,0.00
2019-02-08T03:17:39.583Z,0.00
2019-02-08T03:18:39.504Z,0.00
2019-02-08T03:19:39.499Z,0.00
2019-02-08T03:20:39.499Z,0.00
2019-02-08T03:21:39.489Z,0.00
2019-02-08T03:22:39.479Z,0.00
2019-02-08T03:23:39.488Z,0.00
2019-02-08T03:24:39.435Z,0.00
2019-02-08T03:25:39.437Z,0.00
2019-02-08T03:26:39.423Z,0.00
2019-02-08T03:27:39.432Z,0.00
2019-02-08T03:28:39.430Z,0.00
2019-02-08T03:29:39.413Z,0.00
2019-02-08T03:30:39.372Z,0.00
2019-02-08T03:31:39.362Z,0.00
2019-02-08T03:32:39.364Z,0.00
2019-02-08T03:33:39.355Z,0.00
2019-02-08T03:34:39.328Z,0.00
2019-02-08T03:35:39.331Z,0.00
2019-02-08T03:36:39.306Z,0.00
2019-02-08T03:37:39.305Z,0.00
2019-02-08T03:38:39.332Z,0.00
2019-02-08T03:39:39.287Z,0.00
2019-02-08T03:40:39.261Z,0.00
2019-02-08T03:41:39.254Z,0.00
2019-02-08T03:42:39.272Z,0.00
2019-02-08T03:43:39.238Z,0.00
2019-02-08T03:44:39.293Z,0.00
2019-02-08T03:45:39.248Z,0.00
2019-02-08T03:46:39.204Z,0.00
2019-02-08T03:47:39.245Z,0.00
2019-02-08T03:48:39.178Z,0.00
2019-02-08T03:49:39.201Z,0.00
2019-02-08T03:50:39.198Z,0.00
2019-02-08T03:51:39.148Z,0.00
2019-02-08T03:52:39.130Z,0.00
2019-02-08T03:53:39.181Z,0.00
2019-02-08T03:54:39.117Z,0.00
2019-02-08T03:55:39.110Z,0.00
2019-02-08T03:56:39.134Z,0.00
2019-02-08T03:57:39.106Z,0.00
2019-02-08T03:58:39.069Z,0.00
2019-02-08T03:59:39.067Z,0.00
2019-02-08T04:00:39.046Z,0.00
2019-02-08T04:01:39.050Z,0.00
2019-02-08T04:02:39.070Z,0.00
2019-02-08T04:03:39.024Z,0.00
2019-02-08T04:04:39.016Z,0.00
2019-02-08T04:05:39.020Z,0.00
2019-02-08T04:06:38.999Z,0.00
2019-02-08T04:07:39.007Z,0.00
2019-02-08T04:08:38.985Z,0.00
2019-02-08T04:09:38.947Z,0.00
2019-02-08T04:10:38.941Z,0.00
2019-02-08T04:11:38.929Z,0.00
2019-02-08T04:12:39.006Z,0.00
2019-02-08T04:13:38.927Z,0.00
2019-02-08T04:14:38.891Z,0.00
2019-02-08T04:15:38.900Z,0.00
2019-02-08T04:16:38.874Z,0.00
2019-02-08T04:17:38.915Z,0.00
2019-02-08T04:18:38.867Z,0.00
2019-02-08T04:19:38.897Z,0.00
2019-02-08T04:20:38.852Z,0.00
2019-02-08T04:21:38.822Z,0.00
2019-02-08T04:22:38.805Z,0.00
2019-02-08T04:23:38.803Z,0.00
2019-02-08T04:24:38.814Z,0.00
2019-02-08T04:25:38.781Z,0.00
2019-02-08T04:26:38.765Z,0.00
2019-02-08T04:27:38.840Z,0.00
2019-02-08T04:28:38.793Z,0.00
2019-02-08T04:29:38.766Z,0.00
2019-02-08T04:30:38.743Z,0.00
2019-02-08T04:31:38.761Z,0.00
2019-02-08T04:32:38.711Z,0.00
2019-02-08T04:33:38.687Z,0.00
2019-02-08T04:34:38.692Z,0.00
2019-02-08T04:35:38.706Z,0.00
2019-02-08T04:36:38.689Z,0.00
2019-02-08T04:37:38.653Z,0.00
2019-02-08T04:38:38.679Z,0.00
2019-02-08T04:39:38.639Z,0.00
2019-02-08T04:40:38.634Z,0.00
2019-02-08T04:41:38.805Z,0.00
2019-02-08T04:42:38.604Z,0.00
2019-02-08T04:43:38.630Z,0.00
2019-02-08T04:44:38.726Z,0.00
2019-02-08T04:45:38.560Z,0.00
2019-02-08T04:46:38.569Z,0.00
2019-02-08T04:47:38.549Z,0.00
2019-02-08T04:48:38.581Z,0.00
2019-02-08T04:49:38.514Z,0.00
2019-02-08T04:50:38.520Z,0.00
2019-02-08T04:51:38.535Z,0.00
2019-02-08T04:52:38.504Z,0.00
2019-02-08T04:53:38.473Z,0.00
2019-02-08T04:54:38.717Z,0.00
2019-02-08T04:55:38.447Z,0.00
2019-02-08T04:56:38.511Z,0.00
2019-02-08T04:57:39.586Z,0.00
2019-02-08T04:58:38.421Z,0.00
2019-02-08T04:59:38.464Z,0.00
2019-02-08T05:00:38.397Z,0.00
2019-02-08T05:01:38.407Z,0.00
2019-02-08T05:02:38.399Z,0.00
2019-02-08T05:03:38.467Z,0.00
2019-02-08T05:04:38.383Z,0.00
2019-02-08T05:05:38.349Z,0.00
2019-02-08T05:06:38.352Z,0.00
2019-02-08T05:07:38.362Z,0.00
2019-02-08T05:08:38.383Z,0.00
2019-02-08T05:09:38.302Z,0.00
2019-02-08T05:10:38.394Z,0.00
2019-02-08T05:11:38.331Z,0.00
2019-02-08T05:12:38.277Z,0.00
2019-02-08T05:13:38.292Z,0.00
2019-02-08T05:14:38.253Z,0.00
2019-02-08T05:15:38.269Z,0.00
2019-02-08T05:16:38.285Z,0.00
2019-02-08T05:17:38.223Z,0.00
2019-02-08T05:18:38.247Z,0.00
2019-02-08T05:19:38.198Z,0.00
2019-02-08T05:20:38.216Z,0.00
2019-02-08T05:21:38.180Z,0.00
2019-02-08T05:22:38.245Z,0.00
2019-02-08T05:23:38.181Z,0.00
2019-02-08T05:24:45.705Z,0.00
2019-02-08T05:25:39.158Z,0.00
2019-02-08T05:26:38.123Z,0.00
2019-02-08T05:27:38.107Z,0.00
2019-02-08T05:28:38.097Z,0.00
2019-02-08T05:29:38.303Z,0.00
2019-02-08T05:30:38.080Z,0.00
2019-02-08T05:31:38.057Z,0.00
2019-02-08T05:32:38.107Z,0.00
2019-02-08T05:33:38.035Z,0.00
2019-02-08T05:34:38.077Z,0.00
2019-02-08T05:35:38.069Z,0.00
2019-02-08T05:36:38.017Z,0.00
2019-02-08T05:37:37.999Z,0.00
2019-02-08T05:38:37.985Z,0.00
2019-02-08T05:39:37.972Z,0.00
2019-02-08T05:40:37.994Z,0.00
2019-02-08T05:41:37.995Z,0.00
2019-02-08T05:42:37.934Z,0.00
2019-02-08T05:43:37.943Z,0.00
2019-02-08T05:44:37.968Z,0.00
2019-02-08T05:45:37.945Z,0.00
2019-02-08T05:46:37.895Z,0.00
2019-02-08T05:47:37.902Z,0.00
2019-02-08T05:48:37.893Z,0.00
2019-02-08T05:49:37.894Z,0.00
2019-02-08T05:50:37.854Z,0.00
2019-02-08T05:51:37.945Z,0.00
2019-02-08T05:52:37.944Z,0.00
2019-02-08T05:53:37.884Z,0.00
2019-02-08T05:54:37.814Z,0.00
2019-02-08T05:55:37.806Z,0.00
2019-02-08T05:56:37.825Z,0.00
2019-02-08T05:57:37.796Z,0.00
2019-02-08T05:58:37.794Z,0.00
2019-02-08T05:59:37.759Z,0.00
2019-02-08T06:00:37.793Z,0.00
2019-02-08T06:01:37.832Z,0.00
2019-02-08T06:02:38.328Z,0.00
2019-02-08T06:03:38.657Z,0.00
2019-02-08T06:04:37.802Z,0.00
2019-02-08T06:05:37.695Z,0.00
2019-02-08T06:06:37.768Z,0.00
2019-02-08T06:07:37.786Z,0.00
2019-02-08T06:08:37.747Z,0.00
2019-02-08T06:09:40.282Z,0.00
2019-02-08T06:11:48.370Z,0.00
2019-02-08T06:12:47.954Z,0.00
2019-02-08T06:13:47.888Z,0.00
2019-02-08T06:14:47.917Z,0.00
2019-02-08T06:15:47.920Z,0.00
2019-02-08T06:16:47.807Z,0.00
2019-02-08T06:17:47.756Z,0.00
2019-02-08T06:18:47.810Z,0.00
2019-02-08T06:19:47.826Z,0.00
2019-02-08T06:20:47.732Z,0.00
2019-02-08T06:21:47.711Z,0.00
2019-02-08T06:22:47.770Z,0.00
2019-02-08T06:23:47.760Z,0.00
2019-02-08T06:24:47.669Z,0.00
2019-02-08T06:25:47.663Z,4.00
2019-02-08T06:26:47.647Z,0.00
2019-02-08T06:27:47.662Z,4.00
2019-02-08T06:28:47.627Z,4.00
2019-02-08T06:31:41.649Z,4.00
2019-02-08T06:32:41.843Z,8.00
2019-02-08T06:33:41.821Z,8.00
2019-02-08T06:34:41.593Z,16.00
2019-02-08T06:35:41.521Z,16.00
2019-02-08T06:36:41.518Z,20.00
2019-02-08T06:37:44.309Z,24.00
2019-02-08T06:38:41.487Z,28.00
2019-02-08T06:40:52.174Z,28.00
2019-02-08T06:41:51.785Z,32.00
2019-02-08T06:42:51.700Z,40.00
2019-02-08T06:43:51.769Z,48.00
2019-02-08T06:44:52.545Z,52.00
2019-02-08T06:45:51.636Z,64.00
2019-02-08T06:46:51.824Z,84.00
2019-02-08T06:47:51.625Z,96.00
2019-02-08T06:48:51.602Z,108.00
2019-02-08T06:49:51.606Z,112.00
2019-02-08T06:50:51.589Z,120.00
2019-02-08T06:51:51.590Z,128.00
2019-02-08T06:52:51.569Z,144.00
2019-02-08T06:53:51.623Z,160.00
2019-02-08T06:54:51.533Z,196.00
2019-02-08T06:55:53.838Z,212.00
2019-02-08T06:56:51.541Z,220.00
2019-02-08T06:57:51.523Z,212.00
2019-02-08T06:58:51.489Z,208.00
2019-02-08T06:59:51.492Z,212.00
2019-02-08T07:00:51.478Z,232.00
2019-02-08T07:01:51.473Z,244.00
2019-02-08T07:02:51.499Z,256.00
2019-02-08T07:03:51.480Z,304.00
2019-02-08T07:04:51.433Z,368.00
2019-02-08T07:05:51.459Z,444.00
2019-02-08T07:06:51.413Z,504.00
2019-02-08T07:07:51.429Z,552.00
2019-02-08T07:08:51.394Z,596.00
2019-02-08T07:09:51.371Z,612.00
2019-02-08T07:10:51.370Z,612.00
2019-02-08T07:11:51.383Z,608.00
2019-02-08T07:12:51.364Z,632.00
2019-02-08T07:13:51.371Z,684.00
2019-02-08T07:14:51.336Z,740.00
2019-02-08T07:15:51.357Z,804.00
2019-02-08T07:16:51.346Z,856.00
2019-02-08T07:19:15.290Z,920.00
2019-02-08T07:20:23.251Z,908.00
2019-02-08T07:21:14.929Z,916.00
2019-02-08T07:22:15.750Z,960.00
2019-02-08T07:23:24.142Z,1036.00
2019-02-08T07:24:15.205Z,1108.00
2019-02-08T07:25:18.722Z,1188.00
2019-02-08T07:26:14.968Z,1240.00
2019-02-08T07:27:14.871Z,1256.00
2019-02-08T07:28:14.874Z,1296.00
2019-02-08T07:29:15.850Z,1372.00
2019-02-08T07:30:14.900Z,1376.00
2019-02-08T07:31:14.861Z,1352.00
2019-02-08T07:35:37.079Z,1412.00
2019-02-08T07:39:07.611Z,1660.00
2019-02-08T07:40:02.276Z,1852.00
2019-02-08T07:46:22.789Z,3676.00
2019-02-08T07:48:44.016Z,4752.00
2019-02-08T08:07:30.356Z,3968.00
2019-02-08T08:27:59.051Z,17856.00
2019-02-08T08:33:20.426Z,13536.00
2019-02-08T08:43:43.196Z,8324.00
2019-02-08T08:46:42.816Z,5324.00
2019-02-08T08:50:35.392Z,3664.00
2019-02-08T08:53:50.291Z,3732.00
2019-02-08T08:54:50.392Z,3868.00
2019-02-08T08:55:50.204Z,4120.00
2019-02-08T09:07:37.413Z,5996.00
2019-02-08T09:09:59.044Z,6616.00
2019-02-08T09:16:22.351Z,8092.00
2019-02-08T09:17:22.090Z,7752.00
2019-02-08T09:24:48.917Z,7280.00
2019-02-08T09:40:20.957Z,12012.00
2019-02-08T09:44:00.714Z,19200.00
2019-02-08T09:46:52.402Z,18432.00
2019-02-08T09:47:52.316Z,17344.00
2019-02-08T09:50:54.794Z,17440.00
2019-02-08T09:51:49.232Z,17824.00
2019-02-08T09:52:49.246Z,17984.00
2019-02-08T09:53:49.202Z,16068.00
2019-02-08T09:54:50.915Z,13468.00
2019-02-08T09:55:49.139Z,12172.00
2019-02-08T09:56:49.129Z,12556.00
2019-02-08T10:00:41.088Z,13080.00
2019-02-08T10:03:40.362Z,13952.00
2019-02-08T10:04:40.363Z,12788.00
2019-02-08T10:05:40.262Z,13140.00
2019-02-08T10:06:41.768Z,12532.00
2019-02-08T10:07:40.748Z,11212.00
2019-02-08T10:08:40.098Z,10796.00
2019-02-08T10:09:40.081Z,10800.00
2019-02-08T10:10:40.141Z,11416.00
2019-02-08T10:11:40.068Z,10404.00
2019-02-08T10:12:40.070Z,10444.00
2019-02-08T10:13:40.050Z,9672.00
2019-02-08T10:14:40.041Z,8824.00
2019-02-08T10:15:40.016Z,9032.00
2019-02-08T10:16:40.251Z,9396.00
2019-02-08T10:17:40.009Z,9008.00
2019-02-08T10:18:40.055Z,10436.00
2019-02-08T10:19:41.764Z,11016.00
2019-02-08T10:21:51.994Z,10696.00
2019-02-08T10:22:49.413Z,9840.00
2019-02-08T10:25:04.437Z,11192.00
2019-02-08T10:26:05.629Z,12792.00
2019-02-08T10:27:03.918Z,12440.00
2019-02-08T10:28:03.863Z,12296.00
2019-02-08T10:29:03.924Z,12308.00
2019-02-08T10:30:03.903Z,11724.00
2019-02-08T10:31:04.651Z,12812.00
2019-02-08T10:32:13.059Z,12504.00
2019-02-08T10:33:03.896Z,11540.00
2019-02-08T10:34:03.910Z,10704.00
2019-02-08T10:40:29.395Z,11756.00
2019-02-08T10:41:30.758Z,11144.00
2019-02-08T10:45:45.552Z,10500.00
2019-02-08T10:46:46.340Z,10588.00
2019-02-08T10:47:45.492Z,10832.00
2019-02-08T10:48:45.574Z,10408.00
2019-02-08T10:49:46.304Z,10648.00
2019-02-08T10:50:46.449Z,10048.00
2019-02-08T10:51:45.392Z,8728.00
2019-02-08T10:52:45.509Z,7244.00
2019-02-08T10:53:52.166Z,7492.00
2019-02-08T10:54:45.326Z,9684.00
2019-02-08T10:55:45.313Z,11916.00
2019-02-08T10:56:45.305Z,11532.00
2019-02-08T10:57:45.313Z,9672.00
2019-02-08T10:58:47.449Z,9476.00
2019-02-08T11:00:56.119Z,9448.00
2019-02-08T11:01:56.405Z,8072.00
2019-02-08T11:02:55.612Z,8788.00
2019-02-08T11:05:06.289Z,12436.00
2019-02-08T11:06:05.909Z,11952.00
2019-02-08T11:07:06.511Z,8640.00
2019-02-08T11:08:06.011Z,6812.00
2019-02-08T11:09:11.749Z,7432.00
2019-02-08T11:10:05.789Z,8428.00
2019-02-08T11:11:07.553Z,9900.00
2019-02-08T11:12:05.766Z,11052.00
2019-02-08T11:13:05.747Z,9828.00
2019-02-08T11:14:05.744Z,11792.00
2019-02-08T11:15:11.011Z,11804.00
2019-02-08T11:17:57.166Z,12752.00
2019-02-08T11:18:56.795Z,12712.00
2019-02-08T11:19:56.722Z,13488.00
2019-02-08T11:20:56.706Z,12388.00
2019-02-08T11:21:57.278Z,11912.00
2019-02-08T11:23:24.401Z,10608.00
2019-02-08T11:23:56.824Z,10900.00
2019-02-08T11:24:56.666Z,10560.00
2019-02-08T11:25:56.682Z,9412.00
2019-02-08T11:26:56.723Z,9880.00
2019-02-08T11:27:56.520Z,10800.00
2019-02-08T11:28:56.611Z,11624.00
2019-02-08T11:55:33.666Z,18272.00
2019-02-08T11:59:39.569Z,18752.00
2019-02-08T12:06:29.236Z,21760.00
2019-02-08T12:12:39.443Z,17952.00
2019-02-08T12:13:39.270Z,17184.00
2019-02-08T12:23:36.215Z,13760.00
2019-02-08T12:24:35.791Z,12676.00
2019-02-08T12:25:36.279Z,9656.00
2019-02-08T12:26:37.828Z,8508.00
2019-02-08T12:27:36.316Z,9384.00
2019-02-08T12:28:35.842Z,10200.00
2019-02-08T12:29:40.400Z,9760.00
2019-02-08T12:41:36.921Z,8956.00
2019-02-08T12:49:37.286Z,17120.00
2019-02-08T12:50:31.014Z,17120.00
2019-02-08T12:51:31.195Z,17120.00
2019-02-08T13:00:32.221Z,14760.00
2019-02-08T13:04:50.413Z,12124.00
2019-02-08T13:05:47.767Z,12452.00
2019-02-08T13:08:30.880Z,12792.00
2019-02-08T13:09:27.272Z,12868.00
2019-02-08T13:12:41.803Z,10956.00
2019-02-08T13:16:39.567Z,7992.00
2019-02-08T13:19:06.909Z,6564.00
2019-02-08T13:21:21.630Z,6696.00
2019-02-08T13:22:23.211Z,6364.00
2019-02-08T13:26:19.634Z,6776.00
2019-02-08T13:30:40.163Z,7916.00
2019-02-08T13:37:36.571Z,8660.00
2019-02-08T13:38:35.740Z,8992.00
2019-02-08T13:39:35.772Z,8920.00
2019-02-08T13:40:35.668Z,9088.00
2019-02-08T13:41:35.562Z,8716.00
2019-02-08T13:42:35.720Z,9188.00
2019-02-08T13:43:35.506Z,10452.00
2019-02-08T13:44:35.526Z,10988.00
2019-02-08T15:13:38.380Z,3284.00
2019-02-08T15:18:56.292Z,2772.00
2019-02-08T15:20:04.674Z,2496.00
2019-02-08T15:24:29.593Z,2024.00
2019-02-08T15:25:30.527Z,1924.00
2019-02-08T15:30:03.063Z,1636.00
2019-02-08T15:35:23.914Z,1624.00
2019-02-08T15:51:03.827Z,1028.00
2019-02-08T16:03:36.386Z,788.00
2019-02-08T16:06:41.535Z,652.00
2019-02-08T16:07:39.232Z,612.00
2019-02-08T16:10:31.412Z,456.00
2019-02-08T16:11:33.789Z,484.00
2019-02-08T16:12:30.864Z,520.00
2019-02-08T16:13:30.914Z,556.00
2019-02-08T16:14:30.781Z,540.00
2019-02-08T16:25:25.812Z,232.00
2019-02-08T16:39:16.215Z,60.00
2019-02-08T16:42:01.075Z,36.00
2019-02-08T16:42:53.613Z,32.00
2019-02-08T16:47:33.689Z,12.00
2019-02-08T17:51:23.887Z,0.00
2019-02-08T17:52:25.484Z,0.00
2019-02-08T17:55:17.877Z,0.00
2019-02-08T17:56:25.994Z,0.00
2019-02-08T17:57:26.040Z,0.00
2019-02-08T17:58:14.373Z,0.00
2019-02-08T18:06:18.644Z,0.00
2019-02-08T18:13:00.402Z,0.00
2019-02-08T18:24:54.419Z,0.00
2019-02-08T18:28:56.319Z,0.00
2019-02-08T18:29:52.368Z,0.00
2019-02-08T18:30:53.063Z,0.00
2019-02-08T18:31:52.143Z,0.00
2019-02-08T18:32:52.209Z,0.00
2019-02-08T18:33:51.927Z,0.00
2019-02-08T18:34:52.198Z,0.00
2019-02-08T18:35:52.277Z,0.00
2019-02-08T18:36:52.168Z,0.00
2019-02-08T18:37:51.871Z,0.00
2019-02-08T18:38:51.879Z,0.00
2019-02-08T18:39:51.988Z,0.00
2019-02-08T18:40:51.909Z,0.00
2019-02-08T18:41:52.023Z,0.00
2019-02-08T18:42:52.810Z,0.00
2019-02-08T18:43:52.553Z,0.00
2019-02-08T18:44:52.792Z,0.00
2019-02-08T18:45:51.781Z,0.00
2019-02-08T18:46:51.979Z,0.00
2019-02-08T18:47:51.871Z,0.00
2019-02-08T18:50:20.348Z,0.00
2019-02-08T19:03:46.332Z,0.00
2019-02-08T19:04:45.889Z,0.00
2019-02-08T19:17:07.947Z,0.00
2019-02-08T19:26:38.891Z,0.00
2019-02-08T19:27:38.388Z,0.00
2019-02-08T19:30:42.386Z,0.00
2019-02-08T20:17:55.164Z,0.00
2019-02-08T20:21:28.297Z,0.00
2019-02-08T20:22:30.205Z,0.00
2019-02-08T20:23:28.054Z,0.00
2019-02-08T21:11:44.106Z,0.00
2019-02-08T21:14:02.754Z,0.00
2019-02-08T21:34:33.677Z,0.00
2019-02-08T21:40:10.981Z,0.00
2019-02-08T21:41:09.827Z,0.00
2019-02-08T21:44:55.927Z,0.00
2019-02-08T21:49:02.224Z,0.00
2019-02-08T21:50:00.399Z,0.00
2019-02-08T21:51:01.009Z,0.00
2019-02-08T22:00:42.460Z,0.00
2019-02-08T22:03:17.482Z,0.00
2019-02-08T22:07:13.859Z,0.00
2019-02-08T22:08:13.472Z,0.00
2019-02-08T22:12:30.348Z,0.00
2019-02-08T22:14:59.502Z,0.00
2019-02-08T22:18:48.877Z,0.00
2019-02-08T22:22:23.775Z,0.00
2019-02-08T22:26:01.047Z,0.00
2019-02-08T22:27:01.151Z,0.00
2019-02-08T22:28:11.027Z,0.00
2019-02-08T22:28:58.969Z,0.00
2019-02-08T22:29:59.214Z,0.00
2019-02-08T22:42:52.215Z,0.00
2019-02-08T22:43:54.939Z,0.00
2019-02-08T22:44:51.959Z,0.00
2019-02-08T22:45:51.892Z,0.00
2019-02-08T22:46:52.010Z,0.00
2019-02-08T22:47:51.790Z,0.00
2019-02-08T22:48:51.822Z,0.00
2019-02-08T22:49:51.738Z,0.00
2019-02-08T22:50:55.343Z,0.00
2019-02-08T22:51:51.794Z,0.00
2019-02-08T22:52:51.783Z,0.00
2019-02-08T22:53:51.708Z,0.00
2019-02-08T22:54:51.712Z,0.00
2019-02-08T22:55:53.619Z,0.00
2019-02-08T22:56:52.176Z,0.00
2019-02-08T22:57:51.892Z,0.00
2019-02-08T22:58:51.671Z,0.00
2019-02-08T23:03:13.260Z,0.00
2019-02-08T23:04:10.520Z,0.00
2019-02-08T23:07:33.514Z,0.00
2019-02-08T23:08:29.177Z,0.00
2019-02-08T23:09:28.202Z,0.00
2019-02-08T23:11:42.426Z,0.00
2019-02-08T23:12:42.508Z,0.00
2019-02-08T23:13:43.522Z,0.00
2019-02-08T23:14:43.347Z,0.00
2019-02-08T23:22:36.851Z,0.00
2019-02-08T23:23:37.169Z,0.00
2019-02-08T23:24:36.799Z,0.00
2019-02-08T23:25:36.759Z,0.00
2019-02-08T23:27:50.737Z,0.00
2019-02-08T23:28:50.250Z,0.00
2019-02-08T23:29:50.234Z,0.00
2019-02-08T23:30:50.271Z,0.00
2019-02-08T23:31:50.087Z,0.00
2019-02-08T23:32:51.909Z,0.00
2019-02-08T23:33:50.033Z,0.00
2019-02-08T23:34:50.036Z,0.00
2019-02-08T23:35:50.013Z,0.00
2019-02-08T23:36:50.041Z,0.00
2019-02-08T23:37:50.750Z,0.00
2019-02-08T23:38:49.941Z,0.00
2019-02-08T23:39:53.318Z,0.00
2019-02-08T23:40:49.962Z,0.00
2019-02-08T23:41:50.239Z,0.00
2019-02-08T23:42:49.894Z,0.00
2019-02-08T23:43:49.887Z,0.00
2019-02-08T23:44:49.865Z,0.00
2019-02-08T23:45:50.926Z,0.00
2019-02-08T23:46:49.838Z,0.00
2019-02-08T23:47:50.966Z,0.00
2019-02-08T23:48:49.819Z,0.00
2019-02-08T23:49:49.819Z,0.00
2019-02-08T23:50:49.816Z,0.00
2019-02-08T23:51:49.780Z,0.00
2019-02-08T23:52:49.762Z,0.00
2019-02-08T23:53:49.794Z,0.00
2019-02-08T23:54:49.757Z,0.00
2019-02-08T23:55:49.765Z,0.00
2019-02-08T23:56:49.729Z,0.00
2019-02-08T23:57:49.802Z,0.00
2019-02-08T23:58:49.722Z,0.00
2019-02-08T23:59:50.699Z,0.00
