createdAt,value
2022-09-06T00:00:56.969Z,15.42
2022-09-06T00:01:56.869Z,15.38
2022-09-06T00:02:56.926Z,15.54
2022-09-06T00:03:56.858Z,15.45
2022-09-06T00:04:56.811Z,15.45
2022-09-06T00:05:56.814Z,15.46
2022-09-06T00:06:56.775Z,15.48
2022-09-06T00:07:56.748Z,15.45
2022-09-06T00:08:56.732Z,15.43
2022-09-06T00:09:56.717Z,15.46
2022-09-06T00:11:00.366Z,15.46
2022-09-06T00:11:56.669Z,15.43
2022-09-06T00:12:56.645Z,15.39
2022-09-06T00:13:56.639Z,15.35
2022-09-06T00:14:56.609Z,15.33
2022-09-06T00:15:56.682Z,15.33
2022-09-06T00:16:56.579Z,15.38
2022-09-06T00:17:56.548Z,15.35
2022-09-06T00:18:56.525Z,15.38
2022-09-06T00:19:56.512Z,15.38
2022-09-06T00:20:56.494Z,15.39
2022-09-06T00:21:56.475Z,15.39
2022-09-06T00:22:56.447Z,15.38
2022-09-06T00:23:56.437Z,15.51
2022-09-06T00:24:56.407Z,15.41
2022-09-06T00:25:56.447Z,15.42
2022-09-06T00:26:56.367Z,15.42
2022-09-06T00:27:56.348Z,15.41
2022-09-06T00:28:56.342Z,15.46
2022-09-06T00:29:56.306Z,15.52
2022-09-06T00:30:56.333Z,15.52
2022-09-06T00:31:56.287Z,15.51
2022-09-06T00:32:56.503Z,15.51
2022-09-06T00:33:56.231Z,15.46
2022-09-06T00:34:56.211Z,15.52
2022-09-06T00:35:56.209Z,15.59
2022-09-06T00:36:56.176Z,15.59
2022-09-06T00:37:56.155Z,15.59
2022-09-06T00:38:56.139Z,15.57
2022-09-06T00:39:56.203Z,15.60
2022-09-06T00:40:56.087Z,15.59
2022-09-06T00:41:56.089Z,15.63
2022-09-06T00:42:56.051Z,15.56
2022-09-06T00:43:56.030Z,15.52
2022-09-06T00:44:56.026Z,15.54
2022-09-06T00:45:56.065Z,15.52
2022-09-06T00:46:55.974Z,15.61
2022-09-06T00:47:55.956Z,15.67
2022-09-06T00:48:55.935Z,15.64
2022-09-06T00:49:55.910Z,15.57
2022-09-06T00:50:55.891Z,15.70
2022-09-06T00:51:55.870Z,15.61
2022-09-06T00:52:55.868Z,15.74
2022-09-06T00:53:55.827Z,15.72
2022-09-06T00:54:55.830Z,15.64
2022-09-06T00:55:55.856Z,15.64
2022-09-06T00:56:55.771Z,15.68
2022-09-06T00:57:55.753Z,15.72
2022-09-06T00:58:55.734Z,15.68
2022-09-06T00:59:55.714Z,15.68
2022-09-06T01:00:55.702Z,15.68
2022-09-06T01:01:55.813Z,15.70
2022-09-06T01:02:55.746Z,15.64
2022-09-06T01:03:55.636Z,15.68
2022-09-06T01:04:55.623Z,15.70
2022-09-06T01:05:55.600Z,15.66
2022-09-06T01:06:55.571Z,15.63
2022-09-06T01:07:55.557Z,15.63
2022-09-06T01:08:55.540Z,15.60
2022-09-06T01:09:55.515Z,15.64
2022-09-06T01:10:55.496Z,15.57
2022-09-06T01:11:55.478Z,15.60
2022-09-06T01:12:55.464Z,15.59
2022-09-06T01:13:55.430Z,15.51
2022-09-06T01:14:55.418Z,15.60
2022-09-06T01:15:55.457Z,15.60
2022-09-06T01:16:55.378Z,15.59
2022-09-06T01:17:55.358Z,15.52
2022-09-06T01:18:55.331Z,15.66
2022-09-06T01:19:55.327Z,15.56
2022-09-06T01:20:55.307Z,15.60
2022-09-06T01:21:55.306Z,15.67
2022-09-06T01:22:55.263Z,15.57
2022-09-06T01:23:55.248Z,15.49
2022-09-06T01:24:55.247Z,15.56
2022-09-06T01:25:55.199Z,15.52
2022-09-06T01:26:55.179Z,15.52
2022-09-06T01:27:55.178Z,15.52
2022-09-06T01:28:55.141Z,15.59
2022-09-06T01:29:55.167Z,15.49
2022-09-06T01:30:55.196Z,15.54
2022-09-06T01:31:55.111Z,15.52
2022-09-06T01:32:55.054Z,15.64
2022-09-06T01:33:55.045Z,15.63
2022-09-06T01:34:55.042Z,15.66
2022-09-06T01:35:55.022Z,15.70
2022-09-06T01:37:09.556Z,15.57
2022-09-06T01:37:54.962Z,15.59
2022-09-06T01:38:54.938Z,15.70
2022-09-06T01:39:54.982Z,15.61
2022-09-06T01:40:54.900Z,15.70
2022-09-06T01:41:54.969Z,15.74
2022-09-06T01:42:54.855Z,15.67
2022-09-06T01:43:54.839Z,15.68
2022-09-06T01:44:54.818Z,15.67
2022-09-06T01:45:54.836Z,15.74
2022-09-06T01:46:54.776Z,15.76
2022-09-06T01:47:54.767Z,15.82
2022-09-06T01:48:54.742Z,15.82
2022-09-06T01:49:54.723Z,15.79
2022-09-06T01:50:54.703Z,15.88
2022-09-06T01:51:54.689Z,15.86
2022-09-06T01:52:54.662Z,15.99
2022-09-06T01:53:54.643Z,16.01
2022-09-06T01:54:54.744Z,16.06
2022-09-06T01:55:54.613Z,16.04
2022-09-06T01:56:54.591Z,16.06
2022-09-06T01:57:54.562Z,16.16
2022-09-06T01:58:54.542Z,16.15
2022-09-06T01:59:54.593Z,16.25
2022-09-06T02:00:54.521Z,16.20
2022-09-06T02:01:54.540Z,16.31
2022-09-06T02:02:54.530Z,16.38
2022-09-06T02:03:54.450Z,16.65
2022-09-06T02:04:54.423Z,17.15
2022-09-06T02:05:54.406Z,17.59
2022-09-06T02:06:54.382Z,18.42
2022-09-06T02:07:54.375Z,18.74
2022-09-06T02:08:54.348Z,18.84
2022-09-06T02:09:54.346Z,18.87
2022-09-06T02:10:54.317Z,18.86
2022-09-06T02:11:54.293Z,18.95
2022-09-06T02:12:54.273Z,19.18
2022-09-06T02:13:54.249Z,19.39
2022-09-06T02:14:54.233Z,19.38
2022-09-06T02:15:54.215Z,19.63
2022-09-06T02:16:54.214Z,19.69
2022-09-06T02:17:54.173Z,19.70
2022-09-06T02:18:54.163Z,19.65
2022-09-06T02:19:54.170Z,19.66
2022-09-06T02:20:54.134Z,19.61
2022-09-06T02:21:54.121Z,19.51
2022-09-06T02:22:54.077Z,19.66
2022-09-06T02:23:54.065Z,19.78
2022-09-06T02:24:54.043Z,20.03
2022-09-06T02:25:54.027Z,20.16
2022-09-06T02:26:54.045Z,20.24
2022-09-06T02:27:53.991Z,20.25
2022-09-06T02:28:53.976Z,20.39
2022-09-06T02:29:53.950Z,20.42
2022-09-06T02:30:54.005Z,20.43
2022-09-06T02:31:53.916Z,20.56
2022-09-06T02:32:53.903Z,20.68
2022-09-06T02:33:53.882Z,20.53
2022-09-06T02:34:53.883Z,20.65
2022-09-06T02:35:53.846Z,20.61
2022-09-06T02:36:53.873Z,20.53
2022-09-06T02:37:53.817Z,20.50
2022-09-06T02:38:53.799Z,20.42
2022-09-06T02:39:53.841Z,20.42
2022-09-06T02:40:53.770Z,20.34
2022-09-06T02:41:53.742Z,20.24
2022-09-06T02:42:53.723Z,20.24
2022-09-06T02:43:53.715Z,20.27
2022-09-06T02:44:53.711Z,20.12
2022-09-06T02:45:53.786Z,20.15
2022-09-06T02:46:56.992Z,20.06
2022-09-06T02:47:53.637Z,20.00
2022-09-06T02:48:53.621Z,20.08
2022-09-06T02:49:53.605Z,20.13
2022-09-06T02:50:53.585Z,20.10
2022-09-06T02:51:53.572Z,20.03
2022-09-06T02:52:53.561Z,19.86
2022-09-06T02:53:53.564Z,19.76
2022-09-06T02:54:53.526Z,19.65
2022-09-06T02:55:53.500Z,19.54
2022-09-06T02:56:53.489Z,19.48
2022-09-06T02:57:53.466Z,19.47
2022-09-06T02:58:53.448Z,19.31
2022-09-06T02:59:53.431Z,19.33
2022-09-06T03:00:53.447Z,19.21
2022-09-06T03:01:53.428Z,19.15
2022-09-06T03:02:53.375Z,19.05
2022-09-06T03:03:53.358Z,19.06
2022-09-06T03:04:53.365Z,19.01
2022-09-06T03:05:53.333Z,18.87
2022-09-06T03:06:53.309Z,18.97
2022-09-06T03:07:53.301Z,18.83
2022-09-06T03:08:53.275Z,18.72
2022-09-06T03:09:53.253Z,18.68
2022-09-06T03:10:53.240Z,18.70
2022-09-06T03:11:53.225Z,18.65
2022-09-06T03:12:53.208Z,18.54
2022-09-06T03:13:53.219Z,18.46
2022-09-06T03:14:55.124Z,18.44
2022-09-06T03:15:53.153Z,18.42
2022-09-06T03:16:53.248Z,18.37
2022-09-06T03:17:53.115Z,18.37
2022-09-06T03:18:53.097Z,18.37
2022-09-06T03:19:53.081Z,18.24
2022-09-06T03:20:53.076Z,18.28
2022-09-06T03:21:53.042Z,18.39
2022-09-06T03:22:53.033Z,18.54
2022-09-06T03:23:53.024Z,18.57
2022-09-06T03:24:52.993Z,18.70
2022-09-06T03:25:52.973Z,18.64
2022-09-06T03:26:52.953Z,18.68
2022-09-06T03:27:52.938Z,18.68
2022-09-06T03:28:52.919Z,18.62
2022-09-06T03:29:52.899Z,18.67
2022-09-06T03:30:52.947Z,18.62
2022-09-06T03:31:52.869Z,18.54
2022-09-06T03:32:52.857Z,18.52
2022-09-06T03:33:52.830Z,18.59
2022-09-06T03:34:52.813Z,18.80
2022-09-06T03:35:52.833Z,18.79
2022-09-06T03:36:52.788Z,18.94
2022-09-06T03:37:52.760Z,19.02
2022-09-06T03:38:52.743Z,18.95
2022-09-06T03:39:52.767Z,18.95
2022-09-06T03:40:52.722Z,18.98
2022-09-06T03:41:52.691Z,18.98
2022-09-06T03:42:52.671Z,18.99
2022-09-06T03:43:52.675Z,18.86
2022-09-06T03:44:52.639Z,18.67
2022-09-06T03:45:52.731Z,18.73
2022-09-06T03:46:52.595Z,18.73
2022-09-06T03:47:52.595Z,18.70
2022-09-06T03:48:52.572Z,18.70
2022-09-06T03:49:52.546Z,18.67
2022-09-06T03:50:52.612Z,18.62
2022-09-06T03:51:52.516Z,18.65
2022-09-06T03:52:52.490Z,18.58
2022-09-06T03:53:52.485Z,18.49
2022-09-06T03:54:52.478Z,18.52
2022-09-06T03:55:52.438Z,18.54
2022-09-06T03:56:52.446Z,18.47
2022-09-06T03:57:52.396Z,18.54
2022-09-06T03:58:52.391Z,18.44
2022-09-06T03:59:52.359Z,18.46
2022-09-06T04:00:52.376Z,18.50
2022-09-06T04:01:52.487Z,18.47
2022-09-06T04:02:52.316Z,18.42
2022-09-06T04:03:52.289Z,18.42
2022-09-06T04:04:52.272Z,18.31
2022-09-06T04:05:52.256Z,18.25
2022-09-06T04:06:52.233Z,18.24
2022-09-06T04:07:52.220Z,18.24
2022-09-06T04:08:52.200Z,18.21
2022-09-06T04:09:52.182Z,18.25
2022-09-06T04:10:52.164Z,18.19
2022-09-06T04:11:52.151Z,18.24
2022-09-06T04:12:52.131Z,18.12
2022-09-06T04:13:52.105Z,18.12
2022-09-06T04:14:52.086Z,18.12
2022-09-06T04:15:52.074Z,18.18
2022-09-06T04:16:52.131Z,18.19
2022-09-06T04:17:52.031Z,18.34
2022-09-06T04:18:52.012Z,18.29
2022-09-06T04:19:52.000Z,18.19
2022-09-06T04:20:51.986Z,18.28
2022-09-06T04:21:52.127Z,18.24
2022-09-06T04:22:51.956Z,18.09
2022-09-06T04:23:51.918Z,18.10
2022-09-06T04:24:51.897Z,18.03
2022-09-06T04:25:51.886Z,18.06
2022-09-06T04:26:51.864Z,18.15
2022-09-06T04:27:51.842Z,18.15
2022-09-06T04:28:51.827Z,18.13
2022-09-06T04:29:51.810Z,18.27
2022-09-06T04:30:51.801Z,18.24
2022-09-06T04:31:51.802Z,18.22
2022-09-06T04:32:51.759Z,18.25
2022-09-06T04:33:51.729Z,18.28
2022-09-06T04:34:51.717Z,18.17
2022-09-06T04:35:51.696Z,18.29
2022-09-06T04:36:51.674Z,18.34
2022-09-06T04:37:51.672Z,18.25
2022-09-06T04:38:51.655Z,18.22
2022-09-06T04:39:51.673Z,18.19
2022-09-06T04:40:51.606Z,18.09
2022-09-06T04:41:51.609Z,18.12
2022-09-06T04:42:51.570Z,18.10
2022-09-06T04:43:51.558Z,18.07
2022-09-06T04:44:51.547Z,18.06
2022-09-06T04:45:51.566Z,18.07
2022-09-06T04:46:51.492Z,18.02
2022-09-06T04:47:51.492Z,18.06
2022-09-06T04:48:51.454Z,18.07
2022-09-06T04:49:51.434Z,18.04
2022-09-06T04:50:51.422Z,18.06
2022-09-06T04:51:51.395Z,18.10
2022-09-06T04:52:51.378Z,18.09
2022-09-06T04:53:51.359Z,18.15
2022-09-06T04:54:51.422Z,18.24
2022-09-06T04:55:51.324Z,18.21
2022-09-06T04:56:51.307Z,18.25
2022-09-06T04:57:51.490Z,18.24
2022-09-06T04:58:51.263Z,18.10
2022-09-06T04:59:51.257Z,18.04
2022-09-06T05:00:51.266Z,18.02
2022-09-06T05:01:51.235Z,18.03
2022-09-06T05:02:51.189Z,18.00
2022-09-06T05:03:55.000Z,18.07
2022-09-06T05:04:51.181Z,17.99
2022-09-06T05:05:51.132Z,18.03
2022-09-06T05:06:51.124Z,18.04
2022-09-06T05:07:51.092Z,18.07
2022-09-06T05:08:51.081Z,18.17
2022-09-06T05:09:51.061Z,18.13
2022-09-06T05:10:51.041Z,18.13
2022-09-06T05:11:51.021Z,18.12
2022-09-06T05:12:51.008Z,17.99
2022-09-06T05:13:50.990Z,17.99
2022-09-06T05:14:50.960Z,17.99
2022-09-06T05:15:50.965Z,17.85
2022-09-06T05:16:51.001Z,17.71
2022-09-06T05:17:51.050Z,17.70
2022-09-06T05:18:50.910Z,17.66
2022-09-06T05:19:50.892Z,17.59
2022-09-06T05:20:50.858Z,17.51
2022-09-06T05:21:50.849Z,17.51
2022-09-06T05:22:50.815Z,17.53
2022-09-06T05:23:53.401Z,17.48
2022-09-06T05:24:50.779Z,17.38
2022-09-06T05:25:50.760Z,17.40
2022-09-06T05:26:50.736Z,17.28
2022-09-06T05:27:50.724Z,17.15
2022-09-06T05:28:50.728Z,17.15
2022-09-06T05:29:50.680Z,17.11
2022-09-06T05:30:50.666Z,17.17
2022-09-06T05:31:50.752Z,17.14
2022-09-06T05:32:50.633Z,17.13
2022-09-06T05:33:50.605Z,17.13
2022-09-06T05:34:50.600Z,17.13
2022-09-06T05:35:50.589Z,17.17
2022-09-06T05:36:50.558Z,17.25
2022-09-06T05:37:50.527Z,17.26
2022-09-06T05:38:50.519Z,17.11
2022-09-06T05:39:50.546Z,17.18
2022-09-06T05:40:50.472Z,17.17
2022-09-06T05:41:50.473Z,17.15
2022-09-06T05:42:50.434Z,17.06
2022-09-06T05:43:50.427Z,17.14
2022-09-06T05:44:50.401Z,17.13
2022-09-06T05:45:50.410Z,17.11
2022-09-06T05:46:50.356Z,17.11
2022-09-06T05:47:50.332Z,17.11
2022-09-06T05:48:50.332Z,17.13
2022-09-06T05:49:50.299Z,17.15
2022-09-06T05:50:50.308Z,17.15
2022-09-06T05:51:50.261Z,17.29
2022-09-06T05:52:50.272Z,17.36
2022-09-06T05:53:50.228Z,17.48
2022-09-06T05:54:50.215Z,17.43
2022-09-06T05:55:50.191Z,17.59
2022-09-06T05:56:50.175Z,17.48
2022-09-06T05:57:50.154Z,17.63
2022-09-06T05:58:50.136Z,17.51
2022-09-06T05:59:50.123Z,17.53
2022-09-06T06:00:50.168Z,17.66
2022-09-06T06:01:50.087Z,17.76
2022-09-06T06:02:50.173Z,17.85
2022-09-06T06:03:50.041Z,17.94
2022-09-06T06:04:50.019Z,17.87
2022-09-06T06:05:50.000Z,17.89
2022-09-06T06:06:49.977Z,17.91
2022-09-06T06:07:50.013Z,18.03
2022-09-06T06:08:49.945Z,17.97
2022-09-06T06:09:49.985Z,18.06
2022-09-06T06:10:49.919Z,18.04
2022-09-06T06:11:49.888Z,18.12
2022-09-06T06:12:49.877Z,18.10
2022-09-06T06:13:49.845Z,18.28
2022-09-06T06:14:49.846Z,18.21
2022-09-06T06:15:49.817Z,18.31
2022-09-06T06:16:49.868Z,18.34
2022-09-06T06:17:49.788Z,18.36
2022-09-06T06:18:52.310Z,18.54
2022-09-06T06:19:49.734Z,18.58
2022-09-06T06:20:49.730Z,18.55
2022-09-06T06:21:49.708Z,18.57
2022-09-06T06:22:49.686Z,18.76
2022-09-06T06:23:49.660Z,18.79
2022-09-06T06:24:49.665Z,18.84
2022-09-06T06:25:49.648Z,19.01
2022-09-06T06:26:49.612Z,19.21
2022-09-06T06:27:49.595Z,19.23
2022-09-06T06:28:49.581Z,19.35
2022-09-06T06:29:49.561Z,19.55
2022-09-06T06:30:49.546Z,19.42
2022-09-06T06:31:49.585Z,19.47
2022-09-06T06:32:49.515Z,19.46
2022-09-06T06:33:49.487Z,19.48
2022-09-06T06:34:49.481Z,19.51
2022-09-06T06:35:49.452Z,19.51
2022-09-06T06:36:49.438Z,19.66
2022-09-06T06:37:49.417Z,19.66
2022-09-06T06:38:49.398Z,19.75
2022-09-06T06:39:49.411Z,19.84
2022-09-06T06:40:49.374Z,20.08
2022-09-06T06:41:49.347Z,20.31
2022-09-06T06:42:49.330Z,20.65
2022-09-06T06:43:49.310Z,21.01
2022-09-06T06:44:49.310Z,21.30
2022-09-06T06:45:49.340Z,21.83
2022-09-06T06:46:49.282Z,22.28
2022-09-06T06:47:49.256Z,22.34
2022-09-06T06:48:54.042Z,22.34
2022-09-06T06:49:49.211Z,22.44
2022-09-06T06:50:49.211Z,22.46
2022-09-06T06:51:49.181Z,22.19
2022-09-06T06:52:49.160Z,22.38
2022-09-06T06:53:49.153Z,22.34
2022-09-06T06:54:49.152Z,22.34
2022-09-06T06:55:49.112Z,22.19
2022-09-06T06:56:49.101Z,22.16
2022-09-06T06:57:49.077Z,22.10
2022-09-06T06:58:49.063Z,21.91
2022-09-06T06:59:49.045Z,21.79
2022-09-06T07:00:49.165Z,21.72
2022-09-06T07:01:49.107Z,21.76
2022-09-06T07:02:48.995Z,21.72
2022-09-06T07:03:48.987Z,21.75
2022-09-06T07:04:48.970Z,21.90
2022-09-06T07:07:48.918Z,21.95
2022-09-06T07:08:48.896Z,22.07
2022-09-06T07:10:48.866Z,22.31
2022-09-06T07:11:48.869Z,22.34
2022-09-06T07:12:48.834Z,22.34
2022-09-06T07:13:48.820Z,22.38
2022-09-06T07:14:48.805Z,22.46
2022-09-06T07:15:48.794Z,22.60
2022-09-06T07:16:48.915Z,22.57
2022-09-06T07:17:48.796Z,22.64
2022-09-06T07:18:48.745Z,22.71
2022-09-06T07:20:17.504Z,22.74
2022-09-06T07:21:48.701Z,22.94
2022-09-06T07:22:48.715Z,22.99
2022-09-06T07:24:48.657Z,23.14
2022-09-06T07:25:48.640Z,23.31
2022-09-06T07:27:49.485Z,23.49
2022-09-06T07:28:48.614Z,23.61
2022-09-06T07:29:48.578Z,23.61
2022-09-06T07:30:48.561Z,23.72
2022-09-06T07:32:17.243Z,23.82
2022-09-06T07:32:48.534Z,23.89
2022-09-06T07:33:50.594Z,23.97
2022-09-06T07:34:48.502Z,24.10
2022-09-06T07:35:48.496Z,24.05
2022-09-06T07:36:48.553Z,24.07
2022-09-06T07:37:48.462Z,24.19
2022-09-06T07:38:48.481Z,24.41
2022-09-06T07:39:48.513Z,24.63
2022-09-06T07:40:48.418Z,24.69
2022-09-06T07:41:48.422Z,24.87
2022-09-06T07:42:48.400Z,24.69
2022-09-06T07:43:48.380Z,24.64
2022-09-06T07:44:48.374Z,24.49
2022-09-06T07:45:48.357Z,24.57
2022-09-06T07:46:48.389Z,24.68
2022-09-06T07:48:03.682Z,24.83
2022-09-06T07:48:48.319Z,25.13
2022-09-06T07:50:49.334Z,25.09
2022-09-06T07:51:48.277Z,25.19
2022-09-06T07:53:48.246Z,25.05
2022-09-06T07:54:48.295Z,24.87
2022-09-06T07:55:48.237Z,24.79
2022-09-06T07:56:48.204Z,24.71
2022-09-06T07:57:48.223Z,24.85
2022-09-06T07:58:48.191Z,25.01
2022-09-06T07:59:48.171Z,25.15
2022-09-06T08:00:48.176Z,25.13
2022-09-06T08:01:48.197Z,25.06
2022-09-06T08:02:48.153Z,25.32
2022-09-06T08:03:48.238Z,25.34
2022-09-06T08:04:51.514Z,25.39
2022-09-06T08:07:48.307Z,26.24
2022-09-06T08:09:03.443Z,26.50
2022-09-06T08:09:48.125Z,26.84
2022-09-06T08:10:48.034Z,27.11
2022-09-06T08:11:48.035Z,27.16
2022-09-06T08:12:48.007Z,27.39
2022-09-06T08:13:48.007Z,27.04
2022-09-06T08:14:47.986Z,27.11
2022-09-06T08:15:47.972Z,27.20
2022-09-06T08:16:47.963Z,27.35
2022-09-06T08:17:48.006Z,27.42
2022-09-06T08:18:47.942Z,27.23
2022-09-06T08:19:47.963Z,27.16
2022-09-06T08:20:47.925Z,27.38
2022-09-06T08:21:47.924Z,27.41
2022-09-06T08:22:47.900Z,27.38
2022-09-06T08:23:47.885Z,27.54
2022-09-06T08:24:47.880Z,27.59
2022-09-06T08:25:47.887Z,27.80
2022-09-06T08:26:47.952Z,28.14
2022-09-06T08:27:47.861Z,28.68
2022-09-06T08:28:47.852Z,28.36
2022-09-06T08:29:47.828Z,28.43
2022-09-06T08:30:47.847Z,28.50
2022-09-06T08:31:47.903Z,28.59
2022-09-06T08:32:47.797Z,28.65
2022-09-06T08:33:47.803Z,28.58
2022-09-06T08:34:47.773Z,28.91
2022-09-06T08:35:47.756Z,28.77
2022-09-06T08:36:47.770Z,28.78
2022-09-06T08:37:47.769Z,28.81
2022-09-06T08:38:47.740Z,29.15
2022-09-06T08:39:47.793Z,29.25
2022-09-06T08:40:47.708Z,29.19
2022-09-06T08:41:47.744Z,29.11
2022-09-06T08:42:47.708Z,29.62
2022-09-06T08:43:47.856Z,29.66
2022-09-06T08:44:55.242Z,29.90
2022-09-06T08:45:48.116Z,30.09
2022-09-06T08:46:47.815Z,30.08
2022-09-06T08:47:47.650Z,30.09
2022-09-06T08:48:47.623Z,30.24
2022-09-06T08:49:47.654Z,30.52
2022-09-06T08:50:47.612Z,30.57
2022-09-06T08:51:47.633Z,30.78
2022-09-06T08:53:06.495Z,31.02
2022-09-06T08:53:47.584Z,30.29
2022-09-06T08:54:47.565Z,29.89
2022-09-06T08:55:47.559Z,30.24
2022-09-06T08:56:47.561Z,30.47
2022-09-06T08:57:47.606Z,30.33
2022-09-06T08:58:47.542Z,30.08
2022-09-06T08:59:47.531Z,30.03
2022-09-06T09:00:47.596Z,30.38
2022-09-06T09:01:47.521Z,30.53
2022-09-06T09:02:47.495Z,30.75
2022-09-06T09:03:47.486Z,31.15
2022-09-06T09:04:47.465Z,31.13
2022-09-06T09:05:47.473Z,31.11
2022-09-06T09:06:47.503Z,31.09
2022-09-06T09:07:47.454Z,30.75
2022-09-06T09:08:47.432Z,30.94
2022-09-06T09:09:47.428Z,31.15
2022-09-06T09:10:47.410Z,31.23
2022-09-06T09:11:47.413Z,31.42
2022-09-06T09:12:47.412Z,31.99
2022-09-06T09:13:47.389Z,32.17
2022-09-06T09:14:47.386Z,31.53
2022-09-06T09:15:47.415Z,31.26
2022-09-06T09:16:47.359Z,31.61
2022-09-06T09:17:47.394Z,31.65
2022-09-06T09:18:47.336Z,31.82
2022-09-06T09:19:47.326Z,31.99
2022-09-06T09:20:47.346Z,31.96
2022-09-06T09:21:47.352Z,31.40
2022-09-06T09:22:47.337Z,31.18
2022-09-06T09:23:47.344Z,31.02
2022-09-06T09:24:47.301Z,31.35
2022-09-06T09:25:47.275Z,31.18
2022-09-06T09:26:47.255Z,31.15
2022-09-06T09:27:47.248Z,30.61
2022-09-06T09:28:47.247Z,30.83
2022-09-06T09:30:47.518Z,31.33
2022-09-06T09:31:51.084Z,31.73
2022-09-06T09:32:47.204Z,32.27
2022-09-06T09:33:47.206Z,32.55
2022-09-06T09:34:47.182Z,33.01
2022-09-06T09:35:47.175Z,33.48
2022-09-06T09:37:47.926Z,33.52
2022-09-06T09:38:47.147Z,33.39
2022-09-06T09:39:47.190Z,33.17
2022-09-06T09:40:47.129Z,33.19
2022-09-06T09:41:47.128Z,32.86
2022-09-06T09:42:47.105Z,33.08
2022-09-06T09:43:47.129Z,33.27
2022-09-06T09:44:47.118Z,33.55
2022-09-06T09:45:47.088Z,33.65
2022-09-06T09:46:47.155Z,33.73
2022-09-06T09:47:47.068Z,33.52
2022-09-06T09:48:47.062Z,33.29
2022-09-06T09:49:47.059Z,33.19
2022-09-06T09:50:47.051Z,33.03
2022-09-06T09:51:47.047Z,32.93
2022-09-06T09:52:47.035Z,32.33
2022-09-06T09:53:47.020Z,32.35
2022-09-06T09:54:47.023Z,32.21
2022-09-06T09:55:47.000Z,32.35
2022-09-06T09:56:46.999Z,32.57
2022-09-06T09:57:46.994Z,32.27
2022-09-06T09:58:46.984Z,32.58
2022-09-06T09:59:46.970Z,32.70
2022-09-06T10:00:47.066Z,32.79
2022-09-06T10:01:46.949Z,33.23
2022-09-06T10:02:46.947Z,33.78
2022-09-06T10:04:47.020Z,33.27
2022-09-06T10:05:47.246Z,33.06
2022-09-06T10:07:46.908Z,33.52
2022-09-06T10:08:46.895Z,33.45
2022-09-06T10:09:46.944Z,33.41
2022-09-06T10:10:46.881Z,33.06
2022-09-06T10:11:46.892Z,33.26
2022-09-06T10:12:46.906Z,32.85
2022-09-06T10:13:46.863Z,32.91
2022-09-06T10:14:46.857Z,32.55
2022-09-06T10:15:46.866Z,32.67
2022-09-06T10:16:46.837Z,32.85
2022-09-06T10:17:46.833Z,32.24
2022-09-06T10:18:46.831Z,31.93
2022-09-06T10:19:46.813Z,31.88
2022-09-06T10:20:46.809Z,31.49
2022-09-06T10:21:46.799Z,31.46
2022-09-06T10:22:46.794Z,31.77
2022-09-06T10:24:46.804Z,32.57
2022-09-06T10:25:49.603Z,32.74
2022-09-06T10:26:46.759Z,32.79
2022-09-06T10:28:08.165Z,32.99
2022-09-06T10:28:46.754Z,33.19
2022-09-06T10:29:46.745Z,33.43
2022-09-06T10:30:46.734Z,33.76
2022-09-06T10:31:46.800Z,33.85
2022-09-06T10:32:46.725Z,34.04
2022-09-06T10:33:46.730Z,33.79
2022-09-06T10:34:46.721Z,33.30
2022-09-06T10:35:46.712Z,32.80
2022-09-06T10:36:46.722Z,33.13
2022-09-06T10:37:46.724Z,33.41
2022-09-06T10:38:46.690Z,33.58
2022-09-06T10:39:46.749Z,33.65
2022-09-06T10:40:46.679Z,33.57
2022-09-06T10:41:46.676Z,32.99
2022-09-06T10:42:46.664Z,32.57
2022-09-06T10:43:46.670Z,32.37
2022-09-06T10:44:46.664Z,32.32
2022-09-06T10:45:46.656Z,32.06
2022-09-06T10:46:46.704Z,32.14
2022-09-06T10:47:46.670Z,32.20
2022-09-06T10:48:46.639Z,32.14
2022-09-06T10:49:46.644Z,32.14
2022-09-06T10:50:46.623Z,31.26
2022-09-06T10:51:46.619Z,31.31
2022-09-06T10:52:46.621Z,31.96
2022-09-06T10:53:46.630Z,32.51
2022-09-06T10:54:46.607Z,32.52
2022-09-06T10:55:48.044Z,32.69
2022-09-06T10:56:46.596Z,32.69
2022-09-06T10:59:47.565Z,32.00
2022-09-06T11:00:46.579Z,32.17
2022-09-06T11:01:46.716Z,31.96
2022-09-06T11:02:47.048Z,32.06
2022-09-06T11:03:55.647Z,32.03
2022-09-06T11:05:46.554Z,32.79
2022-09-06T11:06:46.558Z,32.92
2022-09-06T11:08:47.107Z,31.91
2022-09-06T11:09:46.604Z,31.77
2022-09-06T11:10:46.534Z,31.42
2022-09-06T11:11:46.553Z,31.76
2022-09-06T11:12:46.539Z,32.21
2022-09-06T11:13:46.567Z,32.48
2022-09-06T11:14:46.517Z,32.89
2022-09-06T11:15:46.574Z,33.15
2022-09-06T11:16:46.529Z,33.29
2022-09-06T11:17:46.498Z,33.51
2022-09-06T11:18:46.513Z,33.42
2022-09-06T11:19:46.501Z,32.70
2022-09-06T11:20:46.493Z,32.40
2022-09-06T11:21:46.536Z,32.49
2022-09-06T11:22:46.562Z,32.07
2022-09-06T11:23:46.490Z,31.98
2022-09-06T11:24:46.480Z,32.03
2022-09-06T11:25:46.485Z,32.05
2022-09-06T11:26:46.508Z,32.02
2022-09-06T11:27:46.471Z,31.99
2022-09-06T11:28:46.481Z,31.96
2022-09-06T11:29:46.470Z,32.00
2022-09-06T11:30:46.530Z,32.22
2022-09-06T11:32:46.473Z,32.30
2022-09-06T11:33:46.491Z,32.47
2022-09-06T11:34:46.455Z,32.43
2022-09-06T11:35:46.459Z,32.52
2022-09-06T11:36:46.449Z,32.54
2022-09-06T11:37:46.439Z,32.67
2022-09-06T11:38:46.449Z,33.13
2022-09-06T11:40:46.456Z,33.52
2022-09-06T11:41:46.427Z,33.57
2022-09-06T11:42:46.449Z,33.46
2022-09-06T11:43:46.436Z,33.70
2022-09-06T11:44:46.433Z,33.79
2022-09-06T11:45:46.471Z,33.70
2022-09-06T11:46:46.471Z,33.57
2022-09-06T11:47:46.418Z,33.49
2022-09-06T11:48:46.430Z,33.19
2022-09-06T11:49:46.419Z,33.23
2022-09-06T11:50:46.446Z,33.42
2022-09-06T11:51:46.480Z,33.49
2022-09-06T11:52:46.456Z,33.07
2022-09-06T11:53:46.414Z,32.99
2022-09-06T11:54:46.425Z,32.88
2022-09-06T11:55:46.414Z,32.69
2022-09-06T11:56:46.415Z,32.49
2022-09-06T11:57:46.402Z,32.06
2022-09-06T11:58:46.408Z,31.85
2022-09-06T11:59:46.407Z,32.15
2022-09-06T12:00:46.407Z,32.35
2022-09-06T12:01:46.584Z,32.51
2022-09-06T12:02:46.699Z,32.52
2022-09-06T12:04:46.408Z,32.51
2022-09-06T12:05:46.467Z,32.02
2022-09-06T12:06:46.390Z,31.99
2022-09-06T12:07:46.400Z,32.10
2022-09-06T12:08:46.427Z,32.51
2022-09-06T12:09:46.409Z,32.67
2022-09-06T12:10:46.381Z,32.54
2022-09-06T12:11:46.390Z,32.32
2022-09-06T12:12:46.384Z,32.14
2022-09-06T12:13:46.387Z,32.27
2022-09-06T12:14:46.387Z,32.42
2022-09-06T12:15:46.421Z,32.20
2022-09-06T12:16:46.378Z,32.49
2022-09-06T12:17:46.378Z,32.64
2022-09-06T12:18:46.403Z,32.80
2022-09-06T12:19:46.377Z,32.99
2022-09-06T12:20:46.376Z,33.30
2022-09-06T12:21:46.374Z,33.46
2022-09-06T12:22:46.365Z,33.46
2022-09-06T12:23:46.361Z,33.63
2022-09-06T12:24:46.357Z,33.74
2022-09-06T12:25:46.362Z,33.76
2022-09-06T12:26:46.361Z,33.26
2022-09-06T12:27:46.360Z,32.98
2022-09-06T12:28:46.360Z,32.89
2022-09-06T12:29:46.357Z,32.67
2022-09-06T12:30:46.365Z,32.58
2022-09-06T12:31:46.371Z,32.49
2022-09-06T12:32:46.365Z,32.58
2022-09-06T12:33:46.360Z,33.06
2022-09-06T12:34:46.492Z,33.31
2022-09-06T12:36:03.426Z,33.43
2022-09-06T12:36:46.419Z,33.55
2022-09-06T12:37:46.348Z,33.49
2022-09-06T12:38:46.351Z,33.15
2022-09-06T12:39:46.399Z,32.96
2022-09-06T12:40:46.354Z,32.96
2022-09-06T12:41:46.344Z,32.88
2022-09-06T12:42:46.363Z,32.84
2022-09-06T12:43:46.345Z,32.84
2022-09-06T12:44:46.351Z,33.15
2022-09-06T12:45:46.363Z,33.11
2022-09-06T12:46:46.431Z,33.08
2022-09-06T12:47:46.341Z,32.71
2022-09-06T12:48:46.338Z,32.73
2022-09-06T12:49:46.342Z,32.44
2022-09-06T12:50:46.329Z,32.52
2022-09-06T12:51:46.337Z,32.52
2022-09-06T12:52:46.333Z,32.57
2022-09-06T12:53:46.330Z,32.66
2022-09-06T12:54:46.322Z,32.59
2022-09-06T12:55:46.323Z,32.62
2022-09-06T12:56:46.324Z,32.77
2022-09-06T12:57:46.333Z,32.69
2022-09-06T12:58:46.319Z,32.85
2022-09-06T12:59:46.317Z,33.04
2022-09-06T13:00:46.311Z,33.37
2022-09-06T13:01:46.398Z,33.53
2022-09-06T13:02:46.427Z,33.78
2022-09-06T13:03:46.326Z,33.95
2022-09-06T13:04:46.309Z,33.87
2022-09-06T13:05:46.309Z,33.58
2022-09-06T13:06:46.361Z,33.46
2022-09-06T13:07:46.305Z,33.42
2022-09-06T13:08:46.334Z,33.13
2022-09-06T13:09:46.323Z,33.07
2022-09-06T13:10:46.298Z,33.04
2022-09-06T13:11:46.295Z,33.13
2022-09-06T13:12:46.291Z,33.10
2022-09-06T13:13:46.295Z,32.15
2022-09-06T13:14:46.290Z,32.39