createdAt,value
2023-04-03T00:01:15.697Z,59.50
2023-04-03T00:03:45.132Z,59.50
2023-04-03T00:06:13.496Z,59.40
2023-04-03T00:08:42.308Z,59.40
2023-04-03T00:11:10.872Z,59.40
2023-04-03T00:13:40.026Z,59.40
2023-04-03T00:16:08.931Z,59.40
2023-04-03T00:18:37.245Z,59.30
2023-04-03T00:21:07.551Z,59.30
2023-04-03T00:23:35.959Z,59.40
2023-04-03T00:26:04.324Z,59.20
2023-04-03T00:28:32.413Z,59.10
2023-04-03T00:31:00.792Z,59.10
2023-04-03T00:33:29.130Z,59.20
2023-04-03T00:35:57.188Z,59.20
2023-04-03T00:38:26.675Z,59.20
2023-04-03T00:40:54.721Z,59.20
2023-04-03T00:43:25.355Z,59.10
2023-04-03T00:45:54.601Z,59.10
2023-04-03T00:48:24.794Z,59.60
2023-04-03T00:50:54.283Z,59.10
2023-04-03T00:53:27.837Z,59.00
2023-04-03T00:55:57.894Z,58.90
2023-04-03T00:58:30.729Z,58.90
2023-04-03T01:01:00.901Z,59.00
2023-04-03T01:03:28.996Z,59.00
2023-04-03T01:05:57.098Z,59.00
2023-04-03T01:08:26.606Z,59.10
2023-04-03T01:10:54.689Z,59.00
2023-04-03T01:13:27.282Z,59.00
2023-04-03T01:15:55.524Z,59.00
2023-04-03T01:18:25.902Z,59.00
2023-04-03T01:21:25.797Z,59.00
2023-04-03T01:24:03.187Z,59.00
2023-04-03T01:26:32.001Z,58.90
2023-04-03T01:29:01.609Z,58.90
2023-04-03T01:31:33.858Z,58.90
2023-04-03T01:34:03.790Z,59.80
2023-04-03T01:36:33.692Z,59.70
2023-04-03T01:39:02.769Z,59.80
2023-04-03T01:41:30.817Z,59.80
2023-04-03T01:43:59.016Z,59.90
2023-04-03T01:46:27.566Z,59.90
2023-04-03T01:48:55.625Z,59.90
2023-04-03T01:51:25.043Z,59.90
2023-04-03T01:53:53.088Z,60.00
2023-04-03T01:56:21.149Z,60.10
2023-04-03T01:58:49.265Z,60.00
2023-04-03T02:01:17.407Z,60.10
2023-04-03T02:03:45.597Z,60.80
2023-04-03T02:06:13.685Z,60.20
2023-04-03T02:08:43.505Z,60.10
2023-04-03T02:11:11.612Z,60.10
2023-04-03T02:13:39.636Z,60.30
2023-04-03T02:16:12.369Z,60.10
2023-04-03T02:18:40.971Z,60.10
2023-04-03T02:21:09.040Z,60.00
2023-04-03T02:23:37.970Z,60.10
2023-04-03T02:26:10.351Z,60.00
2023-04-03T02:28:38.678Z,60.10
2023-04-03T02:31:08.362Z,60.00
2023-04-03T02:33:37.535Z,60.00
2023-04-03T02:36:06.692Z,60.10
2023-04-03T02:38:35.034Z,60.20
2023-04-03T02:41:03.983Z,60.10
2023-04-03T02:43:33.458Z,60.00
2023-04-03T02:46:01.534Z,60.00
2023-04-03T02:48:29.631Z,60.00
2023-04-03T02:50:57.666Z,60.00
2023-04-03T02:53:25.963Z,59.90
2023-04-03T02:55:54.005Z,59.90
2023-04-03T02:58:22.039Z,59.80
2023-04-03T03:00:51.460Z,59.80
2023-04-03T03:03:19.585Z,59.90
2023-04-03T03:05:49.097Z,59.90
2023-04-03T03:08:17.145Z,59.90
2023-04-03T03:10:46.403Z,59.90
2023-04-03T03:13:14.425Z,60.00
2023-04-03T03:15:42.536Z,59.90
2023-04-03T03:18:11.947Z,60.00
2023-04-03T03:20:39.998Z,59.90
2023-04-03T03:23:08.062Z,60.00
2023-04-03T03:25:39.533Z,60.00
2023-04-03T03:28:07.747Z,60.00
2023-04-03T03:30:36.294Z,60.00
2023-04-03T03:33:04.508Z,60.00
2023-04-03T03:35:34.427Z,60.00
2023-04-03T03:38:02.527Z,60.00
2023-04-03T03:40:30.670Z,60.00
2023-04-03T03:42:58.682Z,60.10
2023-04-03T03:45:26.742Z,60.00
2023-04-03T03:47:55.086Z,60.00
2023-04-03T03:50:23.229Z,59.90
2023-04-03T03:52:52.621Z,60.00
2023-04-03T03:55:20.754Z,60.00
2023-04-03T03:57:48.823Z,59.60
2023-04-03T04:00:17.681Z,60.10
2023-04-03T04:02:46.019Z,60.20
2023-04-03T04:05:14.607Z,60.10
2023-04-03T04:07:42.666Z,60.10
2023-04-03T04:10:12.565Z,60.20
2023-04-03T04:12:40.603Z,60.20
2023-04-03T04:15:09.777Z,60.20
2023-04-03T04:17:38.268Z,60.30
2023-04-03T04:20:06.973Z,60.30
2023-04-03T04:22:35.030Z,60.30
2023-04-03T04:25:03.060Z,60.30
2023-04-03T04:27:32.484Z,60.30
2023-04-03T04:30:00.764Z,60.30
2023-04-03T04:32:28.823Z,60.30
2023-04-03T04:34:57.067Z,60.30
2023-04-03T04:37:25.258Z,60.20
2023-04-03T04:39:53.289Z,60.30
2023-04-03T04:42:21.337Z,60.20
2023-04-03T04:44:51.161Z,60.30
2023-04-03T04:47:19.261Z,60.20
2023-04-03T04:49:48.510Z,60.20
2023-04-03T04:52:17.017Z,60.20
2023-04-03T04:54:45.028Z,60.30
2023-04-03T04:57:13.114Z,60.30
2023-04-03T04:59:41.229Z,60.20
2023-04-03T05:02:10.659Z,60.20
2023-04-03T05:04:38.839Z,60.20
2023-04-03T05:07:07.069Z,60.30
2023-04-03T05:09:35.098Z,60.30
2023-04-03T05:12:03.976Z,60.30
2023-04-03T05:14:32.175Z,60.40
2023-04-03T05:17:00.237Z,60.30
2023-04-03T05:19:29.617Z,60.40
2023-04-03T05:21:57.685Z,60.40
2023-04-03T05:24:25.781Z,60.30
2023-04-03T05:26:53.829Z,60.40
2023-04-03T05:29:22.910Z,60.50
2023-04-03T05:31:52.356Z,60.50
2023-04-03T05:34:20.867Z,60.60
2023-04-03T05:36:50.318Z,60.50
2023-04-03T05:39:18.481Z,59.60
2023-04-03T05:41:46.624Z,59.60
2023-04-03T05:44:14.702Z,59.70
2023-04-03T05:46:42.738Z,59.70
2023-04-03T05:49:10.891Z,59.50
2023-04-03T05:51:39.610Z,59.60
2023-04-03T05:54:15.853Z,59.50
2023-04-03T05:56:44.089Z,59.60
2023-04-03T05:59:12.116Z,59.60
2023-04-03T06:01:40.170Z,59.50
2023-04-03T06:04:10.114Z,59.60
2023-04-03T06:06:49.578Z,59.50
2023-04-03T06:09:19.564Z,59.50
2023-04-03T06:11:47.740Z,59.40
2023-04-03T06:14:15.787Z,59.40
2023-04-03T06:16:44.635Z,59.50
2023-04-03T06:19:14.351Z,59.50
2023-04-03T06:21:42.403Z,59.60
2023-04-03T06:24:10.446Z,59.60
2023-04-03T06:26:39.832Z,59.50
2023-04-03T06:29:08.200Z,59.60
2023-04-03T06:31:37.414Z,59.70
2023-04-03T06:34:07.269Z,59.60
2023-04-03T06:36:36.920Z,59.60
2023-04-03T06:39:05.105Z,59.60
2023-04-03T06:41:34.830Z,59.70
2023-04-03T06:44:05.530Z,59.60
2023-04-03T06:46:34.057Z,59.60
2023-04-03T06:49:02.968Z,59.40
2023-04-03T06:51:32.621Z,59.30
2023-04-03T06:54:01.760Z,59.20
2023-04-03T06:56:29.837Z,59.20
2023-04-03T06:58:58.729Z,59.10
2023-04-03T07:01:29.754Z,59.00
2023-04-03T07:03:58.141Z,58.80
2023-04-03T07:06:28.181Z,58.80
2023-04-03T07:08:56.998Z,58.80
2023-04-03T07:11:25.232Z,58.70
2023-04-03T07:13:53.332Z,58.60
2023-04-03T07:16:22.016Z,58.60
2023-04-03T07:18:51.922Z,58.50
2023-04-03T07:21:20.045Z,59.00
2023-04-03T07:26:23.310Z,58.20
2023-04-03T07:28:51.458Z,58.10
2023-04-03T07:31:19.807Z,58.10
2023-04-03T07:33:48.217Z,58.00
2023-04-03T07:36:22.077Z,58.00
2023-04-03T07:38:50.321Z,57.80
2023-04-03T07:41:21.780Z,57.80
2023-04-03T07:43:50.805Z,57.70
2023-04-03T07:46:19.782Z,57.70
2023-04-03T07:48:48.019Z,57.70
2023-04-03T07:51:17.453Z,57.70
2023-04-03T07:53:45.506Z,57.70
2023-04-03T07:56:13.587Z,57.60
2023-04-03T07:58:41.619Z,57.40
2023-04-03T08:01:09.658Z,57.60
2023-04-03T08:03:38.750Z,57.50
2023-04-03T08:06:11.989Z,57.50
2023-04-03T08:08:45.457Z,57.40
2023-04-03T08:11:14.088Z,57.30
2023-04-03T08:13:43.935Z,57.50
2023-04-03T08:16:14.549Z,57.40
2023-04-03T08:18:42.601Z,57.30
2023-04-03T08:21:12.672Z,57.30
2023-04-03T08:23:42.076Z,57.20
2023-04-03T08:26:13.349Z,57.20
2023-04-03T08:28:42.332Z,57.20
2023-04-03T08:31:12.728Z,57.10
2023-04-03T08:33:41.510Z,57.00
2023-04-03T08:36:19.240Z,56.80
2023-04-03T08:38:47.554Z,56.90
2023-04-03T08:41:22.939Z,56.90
2023-04-03T08:44:02.968Z,56.70
2023-04-03T08:46:43.138Z,56.50
2023-04-03T08:49:18.440Z,56.50
2023-04-03T08:51:51.800Z,56.70
2023-04-03T08:54:29.586Z,56.50
2023-04-03T08:57:03.033Z,56.50
2023-04-03T08:59:34.668Z,56.40
2023-04-03T09:02:07.879Z,56.10
2023-04-03T09:04:36.028Z,56.00
2023-04-03T09:07:12.609Z,55.80
2023-04-03T09:09:42.953Z,55.60
2023-04-03T09:12:20.868Z,55.60
2023-04-03T09:14:57.584Z,55.60
2023-04-03T09:17:36.830Z,55.60
2023-04-03T09:20:21.030Z,55.70
2023-04-03T09:22:53.014Z,55.60
2023-04-03T09:25:24.464Z,55.40
2023-04-03T09:27:54.176Z,55.40
2023-04-03T09:30:24.443Z,55.20
2023-04-03T09:32:54.474Z,55.20
2023-04-03T09:35:32.703Z,55.30
2023-04-03T09:38:19.496Z,55.60
2023-04-03T09:40:49.319Z,55.70
2023-04-03T09:43:28.340Z,55.80
2023-04-03T09:45:58.377Z,55.80
2023-04-03T09:48:27.566Z,55.80
2023-04-03T09:51:00.078Z,55.80
2023-04-03T09:53:36.331Z,55.90
2023-04-03T09:56:06.480Z,55.80
2023-04-03T09:58:49.523Z,55.80
2023-04-03T10:01:31.219Z,55.80
2023-04-03T10:04:08.776Z,55.80
2023-04-03T10:06:41.607Z,55.80
2023-04-03T10:09:19.536Z,56.40
2023-04-03T10:12:06.848Z,55.90
2023-04-03T10:14:38.110Z,55.90
2023-04-03T10:17:17.929Z,55.90
2023-04-03T10:19:49.104Z,55.90
2023-04-03T10:22:30.404Z,55.80
2023-04-03T10:25:06.505Z,55.90
2023-04-03T10:27:43.911Z,56.30
2023-04-03T10:30:25.185Z,56.10
2023-04-03T10:33:05.491Z,56.20
2023-04-03T10:35:45.042Z,56.40
2023-04-03T10:38:21.454Z,56.30
2023-04-03T10:40:56.719Z,56.10
2023-04-03T10:43:35.448Z,56.20
2023-04-03T10:46:12.485Z,56.30
2023-04-03T10:48:55.099Z,56.20
2023-04-03T10:51:31.815Z,56.10
2023-04-03T10:54:06.091Z,55.90
2023-04-03T10:56:39.140Z,55.50
2023-04-03T10:59:20.594Z,55.10
2023-04-03T11:01:54.411Z,55.10
2023-04-03T11:04:26.380Z,55.60
2023-04-03T11:06:59.862Z,55.40
2023-04-03T11:09:30.693Z,55.30
2023-04-03T11:12:06.258Z,54.70
2023-04-03T11:14:36.400Z,54.50
2023-04-03T11:17:18.477Z,54.50
2023-04-03T11:19:51.775Z,53.60
2023-04-03T11:22:27.711Z,53.10
2023-04-03T11:25:04.507Z,51.90
2023-04-03T11:27:40.117Z,51.00
2023-04-03T11:30:12.288Z,50.30
2023-04-03T11:33:27.532Z,50.10
2023-04-03T11:35:59.355Z,49.50
2023-04-03T11:38:31.364Z,49.80
2023-04-03T11:41:01.165Z,49.30
2023-04-03T11:43:31.741Z,49.40
2023-04-03T11:46:02.030Z,49.20
2023-04-03T11:48:57.387Z,48.90
2023-04-03T11:51:44.802Z,48.50
2023-04-03T11:54:44.303Z,49.40
2023-04-03T11:58:03.816Z,48.30
2023-04-03T12:01:07.039Z,47.80
2023-04-03T12:03:53.841Z,47.00
2023-04-03T12:06:55.889Z,46.40
2023-04-03T12:09:56.331Z,45.70
2023-04-03T12:12:39.286Z,45.40
2023-04-03T12:15:49.104Z,44.80
2023-04-03T12:18:43.399Z,43.70
2023-04-03T12:21:12.305Z,43.30
2023-04-03T12:24:14.394Z,43.00
2023-04-03T12:26:49.387Z,41.70
2023-04-03T12:29:22.523Z,42.00
2023-04-03T12:32:07.209Z,41.40
2023-04-03T12:35:01.396Z,40.30
2023-04-03T12:37:44.097Z,40.20
2023-04-03T12:40:23.047Z,40.30
2023-04-03T12:43:28.209Z,40.10
2023-04-03T12:46:04.010Z,39.40
2023-04-03T12:48:35.923Z,39.90
2023-04-03T12:51:05.272Z,40.00
2023-04-03T12:53:37.554Z,40.20
2023-04-03T12:56:23.177Z,40.20
2023-04-03T12:58:54.323Z,39.70
2023-04-03T13:01:27.144Z,40.00
2023-04-03T13:03:58.315Z,40.00
2023-04-03T13:06:30.003Z,39.80
2023-04-03T13:09:01.148Z,39.90
2023-04-03T13:11:32.944Z,40.10
2023-04-03T13:14:06.179Z,40.10
2023-04-03T13:16:35.495Z,40.00
2023-04-03T13:19:03.592Z,40.00
2023-04-03T13:21:34.692Z,40.00
2023-04-03T13:24:14.850Z,39.90
2023-04-03T13:26:44.573Z,39.90
2023-04-03T13:29:30.874Z,39.90
2023-04-03T13:32:01.556Z,40.00
2023-04-03T13:34:32.646Z,40.10
2023-04-03T13:37:04.293Z,40.00
2023-04-03T13:39:33.705Z,40.00
2023-04-03T13:42:03.774Z,39.90
2023-04-03T13:44:36.734Z,39.80
2023-04-03T13:47:19.614Z,39.70
2023-04-03T13:50:00.396Z,39.70
2023-04-03T13:52:32.040Z,40.00
2023-04-03T13:55:05.834Z,40.10
2023-04-03T13:57:36.394Z,40.20
2023-04-03T14:00:29.016Z,40.20
2023-04-03T14:02:58.698Z,40.00
2023-04-03T14:05:27.676Z,40.20
2023-04-03T14:07:56.739Z,40.10
2023-04-03T14:10:25.126Z,40.10
2023-04-03T14:12:53.150Z,40.10
2023-04-03T14:15:25.781Z,40.10
2023-04-03T14:17:56.317Z,40.00
2023-04-03T14:20:26.872Z,40.00
2023-04-03T14:22:55.746Z,40.00
2023-04-03T14:25:24.892Z,39.90
2023-04-03T14:27:54.744Z,39.80
2023-04-03T14:30:26.153Z,39.60
2023-04-03T14:32:56.008Z,39.40
2023-04-03T14:35:25.499Z,39.70
2023-04-03T14:37:54.138Z,39.80
2023-04-03T14:40:26.737Z,39.80
2023-04-03T14:42:56.279Z,39.60
2023-04-03T14:45:25.260Z,39.60
2023-04-03T14:47:56.910Z,39.70
2023-04-03T14:50:27.435Z,39.60
2023-04-03T14:52:58.708Z,39.70
2023-04-03T14:55:27.541Z,39.60
2023-04-03T14:57:56.330Z,39.40
2023-04-03T15:00:24.992Z,39.40
2023-04-03T15:02:54.917Z,39.30
2023-04-03T15:05:23.255Z,39.20
2023-04-03T15:07:55.150Z,39.20
2023-04-03T15:10:24.810Z,39.20
2023-04-03T15:12:53.827Z,39.30
2023-04-03T15:15:23.519Z,39.40
2023-04-03T15:17:57.255Z,39.20
2023-04-03T15:20:28.619Z,39.20
2023-04-03T15:22:58.118Z,39.10
2023-04-03T15:25:26.633Z,39.20
2023-04-03T15:27:55.487Z,39.20
2023-04-03T15:30:23.761Z,39.10
2023-04-03T15:32:52.509Z,39.10
2023-04-03T15:35:22.202Z,39.10
2023-04-03T15:37:50.544Z,39.00
2023-04-03T15:40:18.765Z,39.10
2023-04-03T15:42:46.793Z,39.00
2023-04-03T15:45:14.864Z,38.90
2023-04-03T15:47:43.703Z,38.90
2023-04-03T15:50:12.591Z,38.90
2023-04-03T15:52:42.040Z,39.00
2023-04-03T15:55:10.577Z,38.90
2023-04-03T16:00:13.353Z,38.80
2023-04-03T16:02:42.529Z,38.80
2023-04-03T16:05:12.202Z,38.80
2023-04-03T16:07:42.126Z,39.00
2023-04-03T16:10:11.526Z,39.10
2023-04-03T16:12:39.569Z,39.00
2023-04-03T16:15:08.780Z,39.00
2023-04-03T16:17:37.835Z,39.00
2023-04-03T16:20:08.625Z,39.00
2023-04-03T16:22:36.733Z,39.00
2023-04-03T16:25:07.360Z,38.90
2023-04-03T16:27:35.809Z,38.80
2023-04-03T16:30:04.298Z,38.70
2023-04-03T16:32:33.295Z,38.80
2023-04-03T16:37:35.019Z,38.80
2023-04-03T16:40:03.236Z,38.80
2023-04-03T16:42:32.678Z,38.80
2023-04-03T16:45:03.740Z,38.90
2023-04-03T16:47:32.137Z,38.90
2023-04-03T16:50:00.978Z,39.00
2023-04-03T16:52:29.293Z,39.10
2023-04-03T16:54:59.290Z,39.10
2023-04-03T16:57:27.942Z,39.20
2023-04-03T16:59:57.444Z,39.20
2023-04-03T17:02:27.190Z,39.20
2023-04-03T17:04:55.740Z,39.20
2023-04-03T17:07:25.728Z,39.20
2023-04-03T17:09:54.840Z,39.10
2023-04-03T17:12:23.425Z,39.10
2023-04-03T17:14:51.605Z,39.10
2023-04-03T17:17:25.334Z,39.20
2023-04-03T17:19:54.861Z,39.20
2023-04-03T17:22:22.958Z,39.30
2023-04-03T17:24:51.002Z,39.30
2023-04-03T17:27:19.174Z,39.20
2023-04-03T17:29:47.282Z,39.30
2023-04-03T17:32:15.419Z,39.20
2023-04-03T17:34:47.198Z,39.40
2023-04-03T17:37:15.467Z,39.40
2023-04-03T17:39:43.540Z,39.60
2023-04-03T17:42:11.597Z,39.60
2023-04-03T17:44:39.786Z,39.50
2023-04-03T17:47:07.824Z,39.60
2023-04-03T17:49:35.951Z,39.60
2023-04-03T17:52:05.593Z,39.70
2023-04-03T17:54:33.608Z,39.50
2023-04-03T17:57:03.618Z,39.50
2023-04-03T17:59:31.845Z,39.40
2023-04-03T18:02:00.011Z,39.60
2023-04-03T18:04:30.923Z,39.60
2023-04-03T18:06:59.305Z,39.50
2023-04-03T18:09:32.140Z,39.60
2023-04-03T18:12:04.031Z,39.70
2023-04-03T18:14:33.870Z,39.80
2023-04-03T18:17:02.093Z,39.80
2023-04-03T18:19:30.360Z,40.00
2023-04-03T18:22:01.528Z,40.10
2023-04-03T18:24:33.060Z,40.20
2023-04-03T18:27:03.780Z,40.30
2023-04-03T18:29:34.840Z,40.40
2023-04-03T18:32:04.278Z,40.60
2023-04-03T18:34:32.698Z,40.80
2023-04-03T18:37:01.621Z,40.90
2023-04-03T18:39:31.319Z,41.00
2023-04-03T18:42:07.795Z,41.00
2023-04-03T18:44:37.433Z,41.20
2023-04-03T18:47:05.862Z,41.30
2023-04-03T18:49:35.644Z,41.40
2023-04-03T18:52:04.558Z,41.60
2023-04-03T18:54:34.500Z,41.60
2023-04-03T18:57:03.816Z,41.70
2023-04-03T18:59:31.845Z,41.80
2023-04-03T19:02:00.707Z,41.80
2023-04-03T19:04:30.146Z,42.00
2023-04-03T19:06:58.285Z,42.10
2023-04-03T19:09:27.000Z,42.20
2023-04-03T19:11:56.441Z,42.30
2023-04-03T19:14:24.559Z,42.30
2023-04-03T19:16:52.615Z,42.40
2023-04-03T19:19:20.689Z,42.60
2023-04-03T19:21:48.765Z,42.60
2023-04-03T19:24:16.795Z,42.80
2023-04-03T19:26:44.875Z,42.90
2023-04-03T19:29:14.590Z,42.90
2023-04-03T19:31:42.634Z,43.00
2023-04-03T19:34:10.844Z,43.00
2023-04-03T19:36:39.189Z,43.10
2023-04-03T19:39:07.738Z,43.10
2023-04-03T19:41:37.632Z,43.20
2023-04-03T19:44:07.703Z,43.30
2023-04-03T19:46:37.382Z,43.40
2023-04-03T19:49:06.149Z,43.50
2023-04-03T19:51:34.248Z,43.60
2023-04-03T19:54:02.340Z,43.70
2023-04-03T19:56:30.644Z,43.70
2023-04-03T19:58:58.751Z,43.70
2023-04-03T20:01:28.093Z,43.80
2023-04-03T20:03:57.935Z,43.80
2023-04-03T20:06:26.168Z,43.90
2023-04-03T20:08:55.005Z,44.00
2023-04-03T20:11:23.891Z,44.00
2023-04-03T20:13:52.047Z,44.10
2023-04-03T20:16:22.415Z,44.10
2023-04-03T20:18:52.462Z,44.20
2023-04-03T20:21:23.017Z,44.20
2023-04-03T20:23:51.396Z,44.30
2023-04-03T20:26:25.812Z,44.30
2023-04-03T20:28:55.343Z,44.50
2023-04-03T20:31:25.068Z,44.50
2023-04-03T20:33:53.349Z,44.60
2023-04-03T20:36:23.663Z,44.60
2023-04-03T20:38:52.691Z,44.70
2023-04-03T20:41:20.954Z,44.80
2023-04-03T20:43:49.078Z,44.80
2023-04-03T20:46:19.675Z,44.80
2023-04-03T20:48:48.797Z,45.00
2023-04-03T20:51:19.106Z,45.10
2023-04-03T20:53:49.439Z,45.20
2023-04-03T20:56:17.851Z,45.30
2023-04-03T20:58:46.326Z,45.40
2023-04-03T21:01:16.640Z,45.40
2023-04-03T21:03:46.246Z,45.50
2023-04-03T21:06:51.867Z,45.60
2023-04-03T21:09:57.886Z,45.70
2023-04-03T21:13:03.529Z,45.60
2023-04-03T21:15:54.852Z,45.70
2023-04-03T21:18:52.604Z,45.70
2023-04-03T21:21:23.128Z,45.90
2023-04-03T21:23:52.693Z,45.80
2023-04-03T21:26:22.617Z,45.90
2023-04-03T21:28:52.832Z,46.00
2023-04-03T21:31:22.088Z,46.10
2023-04-03T21:33:51.865Z,46.20
2023-04-03T21:36:19.933Z,46.30
2023-04-03T21:38:51.466Z,46.40
2023-04-03T21:41:19.701Z,46.50
2023-04-03T21:43:48.154Z,46.50
2023-04-03T21:46:16.371Z,46.60
2023-04-03T21:48:47.243Z,46.60
2023-04-03T21:51:17.233Z,46.70
2023-04-03T21:53:46.594Z,46.70
2023-04-03T21:56:14.645Z,46.80
2023-04-03T21:58:42.762Z,46.80
2023-04-03T22:01:11.721Z,46.90
2023-04-03T22:03:40.473Z,47.00
2023-04-03T22:06:09.462Z,47.00
2023-04-03T22:08:39.116Z,47.10
2023-04-03T22:11:08.811Z,47.20
2023-04-03T22:13:37.497Z,47.10
2023-04-03T22:16:06.077Z,47.80
2023-04-03T22:18:35.004Z,47.30
2023-04-03T22:21:03.241Z,48.00
2023-04-03T22:23:31.767Z,47.40
2023-04-03T22:26:02.664Z,47.50
2023-04-03T22:28:31.487Z,47.70
2023-04-03T22:31:03.766Z,47.70
2023-04-03T22:33:31.931Z,47.80
2023-04-03T22:36:00.023Z,47.80
2023-04-03T22:38:28.235Z,47.90
2023-04-03T22:41:02.246Z,47.90
2023-04-03T22:43:31.497Z,48.10
2023-04-03T22:46:01.712Z,48.10
2023-04-03T22:48:30.794Z,49.00
2023-04-03T22:51:00.032Z,49.10
2023-04-03T22:53:28.540Z,49.20
2023-04-03T22:55:57.596Z,49.30
2023-04-03T22:58:27.584Z,49.40
2023-04-03T23:00:56.257Z,49.40
2023-04-03T23:03:25.516Z,49.50
2023-04-03T23:05:56.224Z,49.60
2023-04-03T23:08:24.560Z,49.60
2023-04-03T23:10:56.013Z,49.70
2023-04-03T23:13:24.329Z,49.90
2023-04-03T23:15:57.734Z,49.90
2023-04-03T23:18:25.917Z,50.00
2023-04-03T23:20:55.029Z,50.00
2023-04-03T23:23:23.859Z,50.10
2023-04-03T23:25:54.966Z,50.20
2023-04-03T23:28:23.040Z,50.20
2023-04-03T23:30:51.730Z,50.20
2023-04-03T23:33:21.464Z,50.30
2023-04-03T23:35:49.657Z,50.40
2023-04-03T23:38:17.797Z,50.40
2023-04-03T23:40:47.158Z,50.50
2023-04-03T23:43:15.300Z,50.60
2023-04-03T23:45:45.284Z,50.60
2023-04-03T23:48:13.315Z,50.70
2023-04-03T23:50:42.926Z,50.80
2023-04-03T23:53:12.981Z,50.80
2023-04-03T23:55:41.030Z,50.90
2023-04-03T23:58:09.106Z,50.90
