createdAt,value
2018-05-29T00:00:27.261Z,3.97
2018-05-29T00:02:54.765Z,3.50
2018-05-29T00:05:23.242Z,3.60
2018-05-29T00:07:52.559Z,3.50
2018-05-29T00:10:20.129Z,3.43
2018-05-29T00:13:05.544Z,3.50
2018-05-29T00:15:33.034Z,2.90
2018-05-29T00:18:00.545Z,3.43
2018-05-29T00:20:29.420Z,3.47
2018-05-29T00:22:57.872Z,3.47
2018-05-29T00:38:57.281Z,3.37
2018-05-29T00:41:25.695Z,3.50
2018-05-29T00:43:53.191Z,3.63
2018-05-29T00:46:20.736Z,3.90
2018-05-29T00:48:48.363Z,3.57
2018-05-29T00:51:17.192Z,3.20
2018-05-29T00:53:48.721Z,3.30
2018-05-29T00:56:17.972Z,3.00
2018-05-29T00:58:46.440Z,3.50
2018-05-29T01:01:14.360Z,3.83
2018-05-29T01:03:42.881Z,3.20
2018-05-29T01:06:11.151Z,3.50
2018-05-29T01:08:39.439Z,2.70
2018-05-29T01:11:10.657Z,3.50
2018-05-29T01:13:40.118Z,3.10
2018-05-29T01:16:07.621Z,2.83
2018-05-29T01:18:35.157Z,3.70
2018-05-29T01:21:03.678Z,3.13
2018-05-29T01:23:31.928Z,2.63
2018-05-29T01:25:59.445Z,3.50
2018-05-29T01:28:28.039Z,3.30
2018-05-29T01:44:26.869Z,3.10
2018-05-29T01:46:54.659Z,2.40
2018-05-29T01:49:23.084Z,3.50
2018-05-29T01:51:51.710Z,3.13
2018-05-29T01:54:20.138Z,3.70
2018-05-29T01:56:49.744Z,2.70
2018-05-29T01:59:18.843Z,2.93
2018-05-29T02:01:50.071Z,2.90
2018-05-29T02:04:17.976Z,3.00
2018-05-29T02:06:47.321Z,3.43
2018-05-29T02:09:14.877Z,2.67
2018-05-29T02:11:42.451Z,2.93
2018-05-29T02:14:11.085Z,3.67
2018-05-29T02:16:40.982Z,3.30
2018-05-29T02:19:09.808Z,3.80
2018-05-29T02:21:37.336Z,3.47
2018-05-29T02:24:06.762Z,3.40
2018-05-29T02:26:35.066Z,3.43
2018-05-29T02:29:02.782Z,3.67
2018-05-29T02:31:30.317Z,3.60
2018-05-29T02:33:57.847Z,3.40
2018-05-29T02:36:27.230Z,3.90
2018-05-29T02:38:55.645Z,3.37
2018-05-29T02:41:23.984Z,3.27
2018-05-29T02:43:52.545Z,3.47
2018-05-29T02:46:21.307Z,3.57
2018-05-29T02:48:48.971Z,3.37
2018-05-29T02:51:16.510Z,3.63
2018-05-29T02:54:04.790Z,2.77
2018-05-29T02:56:32.379Z,3.50
2018-05-29T02:59:01.520Z,3.40
2018-05-29T03:01:29.030Z,3.13
2018-05-29T03:03:56.700Z,3.20
2018-05-29T03:06:24.213Z,3.13
2018-05-29T03:08:53.633Z,3.50
2018-05-29T03:11:22.893Z,3.33
2018-05-29T03:13:51.268Z,3.77
2018-05-29T03:16:18.770Z,4.30
2018-05-29T03:18:46.678Z,4.10
2018-05-29T03:21:15.122Z,4.37
2018-05-29T03:23:43.826Z,4.10
2018-05-29T03:26:11.441Z,3.70
2018-05-29T03:28:40.924Z,4.27
2018-05-29T03:31:09.173Z,4.60
2018-05-29T03:33:36.731Z,3.67
2018-05-29T03:36:05.312Z,4.63
2018-05-29T03:38:32.876Z,4.60
2018-05-29T03:41:00.836Z,4.23
2018-05-29T03:43:29.305Z,4.20
2018-05-29T03:45:58.180Z,4.17
2018-05-29T03:48:25.731Z,4.00
2018-05-29T03:50:53.265Z,4.07
2018-05-29T03:53:20.795Z,4.00
2018-05-29T03:55:52.370Z,4.43
2018-05-29T03:58:19.892Z,4.20
2018-05-29T04:00:47.759Z,4.07
2018-05-29T04:03:15.301Z,3.73
2018-05-29T04:05:45.628Z,4.83
2018-05-29T04:08:14.066Z,4.30
2018-05-29T04:10:42.531Z,4.67
2018-05-29T04:13:10.071Z,5.37
2018-05-29T04:15:37.650Z,4.87
2018-05-29T04:18:06.756Z,4.97
2018-05-29T04:20:34.759Z,4.70
2018-05-29T04:23:02.400Z,4.57
2018-05-29T04:25:29.939Z,4.60
2018-05-29T04:28:01.112Z,4.13
2018-05-29T04:30:29.645Z,4.60
2018-05-29T04:32:57.169Z,4.73
2018-05-29T04:35:24.672Z,4.33
2018-05-29T04:37:52.185Z,4.80
2018-05-29T04:40:19.752Z,4.30
2018-05-29T04:42:48.282Z,4.60
2018-05-29T04:45:15.803Z,4.73
2018-05-29T04:47:44.435Z,4.37
2018-05-29T04:50:13.025Z,3.60
2018-05-29T04:52:43.179Z,4.10
2018-05-29T04:55:11.452Z,4.27
2018-05-29T04:57:39.726Z,3.80
2018-05-29T05:00:08.018Z,3.50
2018-05-29T05:02:36.312Z,3.63
2018-05-29T05:05:03.860Z,3.53
2018-05-29T05:07:32.125Z,3.23
2018-05-29T05:09:59.909Z,3.40
2018-05-29T05:12:27.489Z,3.43
2018-05-29T05:14:55.775Z,3.43
2018-05-29T05:17:24.989Z,3.40
2018-05-29T05:19:52.514Z,3.30
2018-05-29T05:22:20.974Z,3.47
2018-05-29T05:24:49.439Z,3.70
2018-05-29T05:27:17.860Z,3.53
2018-05-29T05:29:45.381Z,3.23
2018-05-29T05:32:13.837Z,3.03
2018-05-29T05:34:42.231Z,3.50
2018-05-29T05:37:09.790Z,3.73
2018-05-29T05:39:39.022Z,3.30
2018-05-29T05:42:07.443Z,2.97
2018-05-29T05:47:34.886Z,2.87
2018-05-29T05:50:02.460Z,2.97
2018-05-29T05:52:29.993Z,3.00
2018-05-29T05:54:57.499Z,2.73
2018-05-29T05:57:25.079Z,2.93
2018-05-29T05:59:53.360Z,3.13
2018-05-29T06:02:21.634Z,3.07
2018-05-29T06:04:50.456Z,3.13
2018-05-29T06:07:17.986Z,2.70
2018-05-29T06:09:46.416Z,3.00
2018-05-29T06:12:14.047Z,2.77
2018-05-29T06:14:41.793Z,2.80
2018-05-29T06:17:11.139Z,2.97
2018-05-29T06:19:39.439Z,3.13
2018-05-29T06:22:06.981Z,3.60
2018-05-29T06:24:34.530Z,3.30
2018-05-29T06:27:02.072Z,3.00
2018-05-29T06:29:29.664Z,3.27
2018-05-29T06:31:58.415Z,3.23
2018-05-29T06:34:26.840Z,3.37
2018-05-29T06:36:54.511Z,3.60
2018-05-29T06:39:24.011Z,3.00
2018-05-29T06:41:51.621Z,2.60
2018-05-29T06:44:19.231Z,2.97
2018-05-29T06:46:46.801Z,3.00
2018-05-29T06:49:15.271Z,3.13
2018-05-29T06:51:42.950Z,3.00
2018-05-29T06:54:11.736Z,2.80
2018-05-29T06:56:40.219Z,2.87
2018-05-29T06:59:07.856Z,2.97
2018-05-29T07:01:36.865Z,2.20
2018-05-29T07:04:04.458Z,2.80
2018-05-29T07:06:32.805Z,3.10
2018-05-29T07:09:00.314Z,3.20
2018-05-29T07:11:27.913Z,2.50
2018-05-29T07:13:55.586Z,2.57
2018-05-29T07:16:24.739Z,2.50
2018-05-29T07:18:52.238Z,3.00
2018-05-29T07:21:19.757Z,2.90
2018-05-29T07:37:16.254Z,3.23
2018-05-29T07:39:43.917Z,3.50
2018-05-29T07:42:12.509Z,3.83
2018-05-29T07:44:40.078Z,3.60
2018-05-29T07:47:07.578Z,4.43
2018-05-29T07:49:35.843Z,3.47
2018-05-29T07:52:03.420Z,3.70
2018-05-29T07:54:31.013Z,3.47
2018-05-29T07:56:58.556Z,3.53
2018-05-29T07:59:26.860Z,3.53
2018-05-29T08:01:54.405Z,3.40
2018-05-29T08:04:23.683Z,2.77
2018-05-29T08:06:51.793Z,3.10
2018-05-29T08:09:20.826Z,3.07
2018-05-29T08:11:50.228Z,2.93
2018-05-29T08:14:17.843Z,2.80
2018-05-29T08:16:45.361Z,3.13
2018-05-29T08:19:12.862Z,2.77
2018-05-29T08:21:40.397Z,2.83
2018-05-29T08:24:08.912Z,3.27
2018-05-29T08:26:36.779Z,3.77
2018-05-29T08:29:04.475Z,3.40
2018-05-29T08:31:32.747Z,4.07
2018-05-29T08:34:00.584Z,3.20
2018-05-29T08:36:28.152Z,3.53
2018-05-29T08:38:55.655Z,3.10
2018-05-29T08:41:24.114Z,3.63
2018-05-29T08:43:53.767Z,3.00
2018-05-29T08:46:21.796Z,3.57
2018-05-29T08:48:50.251Z,3.10
2018-05-29T08:54:12.464Z,3.70
2018-05-29T08:56:40.022Z,3.00
2018-05-29T08:59:08.280Z,3.67
2018-05-29T09:01:35.849Z,3.20
2018-05-29T09:04:06.430Z,3.67
2018-05-29T09:06:35.642Z,3.97
2018-05-29T09:09:03.223Z,3.60
2018-05-29T09:11:31.823Z,3.70
2018-05-29T09:13:59.710Z,4.30
2018-05-29T09:16:28.237Z,3.90
2018-05-29T09:18:55.777Z,4.47
2018-05-29T09:21:24.049Z,5.00
2018-05-29T09:23:54.823Z,4.73
2018-05-29T09:26:22.399Z,4.60
2018-05-29T09:28:50.835Z,4.33
2018-05-29T09:31:18.609Z,4.13
2018-05-29T09:33:46.962Z,4.30
2018-05-29T09:36:14.486Z,4.17
2018-05-29T09:38:42.029Z,4.27
2018-05-29T09:41:10.687Z,3.93
2018-05-29T09:43:39.843Z,4.40
2018-05-29T09:46:07.349Z,4.27
2018-05-29T09:48:34.848Z,4.80
2018-05-29T09:51:03.271Z,4.97
2018-05-29T09:53:33.804Z,5.40
2018-05-29T09:56:02.558Z,5.10
2018-05-29T09:58:31.104Z,5.10
2018-05-29T10:00:58.754Z,4.90
2018-05-29T10:03:27.090Z,5.13
2018-05-29T10:05:56.295Z,4.93
2018-05-29T10:08:24.555Z,5.83
2018-05-29T10:10:52.144Z,5.30
2018-05-29T10:13:21.422Z,4.93
2018-05-29T10:15:49.852Z,5.03
2018-05-29T10:18:17.914Z,4.90
2018-05-29T10:21:02.053Z,5.03
2018-05-29T10:23:30.978Z,4.63
2018-05-29T10:25:59.725Z,5.63
2018-05-29T10:28:27.920Z,5.77
2018-05-29T10:30:55.812Z,5.67
2018-05-29T10:33:25.124Z,6.10
2018-05-29T10:35:52.707Z,5.37
2018-05-29T10:38:24.182Z,5.37
2018-05-29T10:40:54.626Z,5.50
2018-05-29T10:43:22.128Z,6.20
2018-05-29T10:45:50.893Z,5.30
2018-05-29T10:48:18.431Z,5.27
2018-05-29T10:50:46.904Z,4.67
2018-05-29T10:53:14.433Z,4.80
2018-05-29T10:55:41.923Z,4.63
2018-05-29T10:58:09.425Z,6.13
2018-05-29T11:00:37.814Z,5.50
2018-05-29T11:03:05.340Z,4.97
2018-05-29T11:05:32.858Z,5.07
2018-05-29T11:08:00.453Z,5.40
2018-05-29T11:10:27.989Z,5.90
2018-05-29T11:12:56.457Z,5.20
2018-05-29T11:15:24.024Z,4.93
2018-05-29T11:17:51.559Z,4.77
2018-05-29T11:20:37.681Z,5.57
2018-05-29T11:23:05.949Z,5.47
2018-05-29T11:25:34.348Z,5.80
2018-05-29T11:28:03.069Z,5.43
2018-05-29T11:30:30.927Z,4.80
2018-05-29T11:32:58.553Z,5.10
2018-05-29T11:35:27.069Z,5.43
2018-05-29T11:37:54.579Z,4.40
2018-05-29T11:40:23.503Z,5.43
2018-05-29T11:42:51.371Z,5.70
2018-05-29T11:45:18.895Z,4.83
2018-05-29T11:47:49.436Z,4.97
2018-05-29T11:50:17.416Z,4.30
2018-05-29T11:52:46.803Z,3.83
2018-05-29T11:55:14.325Z,4.67
2018-05-29T11:57:43.559Z,3.97
2018-05-29T12:00:11.988Z,4.43
2018-05-29T12:02:39.494Z,4.10
2018-05-29T12:05:07.054Z,3.90
2018-05-29T12:07:35.433Z,3.97
2018-05-29T12:10:03.914Z,4.37
2018-05-29T12:12:33.112Z,3.93
2018-05-29T12:15:01.397Z,4.13
2018-05-29T12:17:30.715Z,4.10
2018-05-29T12:19:59.771Z,4.33
2018-05-29T12:22:27.274Z,4.63
2018-05-29T12:24:55.258Z,4.13
2018-05-29T12:27:22.792Z,4.33
2018-05-29T12:29:52.820Z,4.20
2018-05-29T12:32:21.088Z,3.90
2018-05-29T12:34:51.352Z,4.90
2018-05-29T12:37:20.116Z,4.17
2018-05-29T12:39:48.731Z,4.40
2018-05-29T12:42:16.523Z,3.90
2018-05-29T12:44:44.030Z,4.07
2018-05-29T12:47:11.541Z,3.20
2018-05-29T12:49:40.982Z,3.73
2018-05-29T12:52:08.558Z,4.00
2018-05-29T12:54:37.816Z,4.73
2018-05-29T12:57:05.353Z,4.90
2018-05-29T12:59:32.859Z,4.65
2018-05-29T13:02:00.359Z,4.30
2018-05-29T13:04:29.548Z,4.87
2018-05-29T13:07:16.698Z,4.35
2018-05-29T13:09:44.536Z,5.25
2018-05-29T13:12:12.988Z,4.37
2018-05-29T13:27:52.632Z,4.70
2018-05-29T13:30:21.168Z,4.87
2018-05-29T13:32:49.891Z,5.30
2018-05-29T13:35:17.602Z,4.87
2018-05-29T13:37:45.094Z,4.40
2018-05-29T13:40:14.735Z,5.57
2018-05-29T13:42:42.341Z,4.90
2018-05-29T13:45:09.875Z,5.20
2018-05-29T13:47:37.387Z,5.13
2018-05-29T13:50:06.396Z,5.00
2018-05-29T13:52:34.894Z,4.87
2018-05-29T13:55:20.429Z,4.97
2018-05-29T13:57:49.629Z,4.93
2018-05-29T14:00:20.367Z,4.87
2018-05-29T14:02:47.899Z,4.90
2018-05-29T14:05:15.805Z,4.67
2018-05-29T14:07:45.471Z,4.70
2018-05-29T14:10:14.114Z,4.97
2018-05-29T14:12:41.665Z,4.97
2018-05-29T14:15:11.182Z,5.30
2018-05-29T14:17:39.450Z,4.87
2018-05-29T14:20:07.041Z,4.60
2018-05-29T14:22:34.631Z,4.62
2018-05-29T14:25:02.283Z,4.53
2018-05-29T14:27:30.741Z,5.05
2018-05-29T14:29:59.222Z,4.68
2018-05-29T14:32:27.534Z,4.90
2018-05-29T14:34:56.112Z,4.50
2018-05-29T14:37:23.737Z,4.80
2018-05-29T14:39:51.557Z,5.05
2018-05-29T14:42:19.647Z,4.80
2018-05-29T14:44:47.169Z,5.30
2018-05-29T14:47:14.691Z,4.67
2018-05-29T14:49:43.118Z,5.33
2018-05-29T14:52:12.691Z,5.50
2018-05-29T14:54:40.894Z,4.80
2018-05-29T14:57:08.409Z,4.37
2018-05-29T14:59:54.672Z,5.13
2018-05-29T15:02:22.931Z,4.63
2018-05-29T15:04:50.487Z,5.30
2018-05-29T15:07:19.143Z,4.90
2018-05-29T15:09:50.816Z,4.73
2018-05-29T15:12:18.877Z,4.60
2018-05-29T15:14:49.562Z,4.80
2018-05-29T15:17:17.054Z,5.30
2018-05-29T15:19:44.569Z,5.23
2018-05-29T15:22:14.047Z,4.23
2018-05-29T15:24:41.608Z,4.23
2018-05-29T15:27:10.933Z,4.30
2018-05-29T15:29:39.066Z,5.23
2018-05-29T15:32:25.290Z,4.20
2018-05-29T15:34:52.951Z,3.93
2018-05-29T15:37:21.576Z,4.10
2018-05-29T15:42:32.124Z,3.93
2018-05-29T15:45:31.208Z,4.62
2018-05-29T15:48:29.185Z,5.07
2018-05-29T15:50:56.700Z,4.40
2018-05-29T15:53:24.243Z,4.10
2018-05-29T15:55:51.770Z,4.00
2018-05-29T15:58:19.310Z,5.00
2018-05-29T16:00:48.757Z,4.50
2018-05-29T16:03:16.378Z,5.00
2018-05-29T16:06:03.637Z,4.57
2018-05-29T16:08:32.224Z,4.37
2018-05-29T16:11:00.695Z,4.63
2018-05-29T16:13:28.206Z,4.33
2018-05-29T16:15:55.773Z,4.00
2018-05-29T16:32:00.871Z,4.90
2018-05-29T16:34:29.150Z,4.50
2018-05-29T16:36:56.682Z,5.50
2018-05-29T16:39:24.232Z,4.63
2018-05-29T16:42:11.591Z,7.77
2018-05-29T16:44:39.135Z,5.00
2018-05-29T16:47:06.674Z,4.50
2018-05-29T16:49:34.211Z,4.73
2018-05-29T16:52:01.802Z,5.30
2018-05-29T17:07:47.939Z,2.90
2018-05-29T17:10:15.434Z,3.27
2018-05-29T17:12:43.861Z,3.10
2018-05-29T17:15:11.516Z,2.60
2018-05-29T17:17:39.058Z,2.30
2018-05-29T17:20:07.139Z,2.60
2018-05-29T17:36:08.006Z,2.43
2018-05-29T17:38:36.525Z,2.43
2018-05-29T17:41:04.050Z,2.37
2018-05-29T17:43:32.426Z,2.33
2018-05-29T17:46:00.695Z,2.37
2018-05-29T17:48:28.208Z,2.03
2018-05-29T17:50:56.842Z,2.17
2018-05-29T17:53:24.415Z,2.05
2018-05-29T17:55:52.231Z,2.50
2018-05-29T17:58:19.925Z,2.20
2018-05-29T18:00:47.440Z,2.83
2018-05-29T18:03:16.840Z,2.93
2018-05-29T18:05:44.534Z,2.20
2018-05-29T18:08:13.768Z,2.47
2018-05-29T18:10:41.296Z,2.97
2018-05-29T18:13:09.943Z,2.80
2018-05-29T18:15:57.297Z,2.87
2018-05-29T18:18:25.989Z,3.57
2018-05-29T18:20:54.675Z,3.37
2018-05-29T18:36:51.113Z,2.90
2018-05-29T18:39:18.674Z,3.17
2018-05-29T18:41:48.112Z,3.17
2018-05-29T18:44:15.645Z,3.30
2018-05-29T18:46:43.197Z,3.10
2018-05-29T18:49:10.762Z,3.70
2018-05-29T18:51:39.252Z,3.47
2018-05-29T18:54:13.452Z,3.43
2018-05-29T18:56:41.031Z,3.80
2018-05-29T18:59:08.613Z,3.63
2018-05-29T19:01:37.077Z,4.13
2018-05-29T19:04:05.534Z,3.83
2018-05-29T19:06:33.819Z,4.03
2018-05-29T19:09:01.397Z,3.87
2018-05-29T19:11:28.969Z,4.00
2018-05-29T19:14:15.913Z,4.93
2018-05-29T19:16:44.359Z,4.13
2018-05-29T19:32:38.988Z,4.43
2018-05-29T19:35:07.246Z,4.07
2018-05-29T19:37:34.991Z,3.97
2018-05-29T19:40:02.532Z,3.60
2018-05-29T19:42:30.985Z,4.10
2018-05-29T19:44:59.386Z,3.77
2018-05-29T19:47:26.940Z,4.47
2018-05-29T19:49:55.369Z,4.27
2018-05-29T19:52:23.870Z,3.77
2018-05-29T19:55:10.164Z,4.00
2018-05-29T20:00:17.865Z,3.93
2018-05-29T20:02:45.395Z,3.93
2018-05-29T20:05:13.105Z,4.17
2018-05-29T20:07:40.951Z,4.40
2018-05-29T20:10:08.748Z,3.87
2018-05-29T20:12:36.240Z,3.73
2018-05-29T20:15:03.977Z,3.40
2018-05-29T20:17:49.432Z,3.63
2018-05-29T20:20:17.163Z,3.70
2018-05-29T20:26:14.280Z,3.87
2018-05-29T20:28:44.775Z,3.77
2018-05-29T20:31:12.285Z,3.93
2018-05-29T20:33:40.036Z,3.80
2018-05-29T20:36:08.626Z,3.80
2018-05-29T20:52:23.745Z,3.27
2018-05-29T20:54:53.297Z,3.60
2018-05-29T20:57:20.862Z,3.03
2018-05-29T21:13:01.664Z,3.30
2018-05-29T21:15:30.152Z,3.10
2018-05-29T21:17:59.769Z,3.53
2018-05-29T21:20:27.509Z,3.33
2018-05-29T21:22:55.025Z,3.57
2018-05-29T21:25:22.672Z,3.40
2018-05-29T21:28:08.805Z,3.13
2018-05-29T21:30:38.000Z,3.90
2018-05-29T21:33:06.285Z,4.00
2018-05-29T21:35:34.558Z,4.07
2018-05-29T21:38:02.072Z,3.90
2018-05-29T21:53:38.974Z,4.40
2018-05-29T21:56:29.166Z,4.07
2018-05-29T22:12:35.710Z,4.40
2018-05-29T22:15:04.892Z,4.50
2018-05-29T22:17:33.358Z,4.50
2018-05-29T22:20:22.496Z,4.70
2018-05-29T22:35:59.870Z,4.60
2018-05-29T22:38:29.310Z,4.27
2018-05-29T22:40:56.833Z,4.30
2018-05-29T22:43:25.321Z,4.80
2018-05-29T22:45:52.820Z,4.80
2018-05-29T22:48:20.333Z,5.10
2018-05-29T22:50:47.932Z,4.40
2018-05-29T22:53:15.524Z,5.43
2018-05-29T22:55:43.946Z,5.37
2018-05-29T22:58:11.471Z,4.90
2018-05-29T23:00:57.599Z,4.83
2018-05-29T23:03:26.069Z,5.00
2018-05-29T23:05:54.334Z,5.67
2018-05-29T23:08:22.838Z,4.87
2018-05-29T23:10:51.372Z,5.23
2018-05-29T23:13:18.865Z,4.53
2018-05-29T23:15:46.371Z,3.90
2018-05-29T23:18:14.256Z,4.97
2018-05-29T23:20:41.770Z,4.77
2018-05-29T23:23:28.203Z,4.47
2018-05-29T23:25:57.662Z,5.00
2018-05-29T23:28:27.134Z,5.47
2018-05-29T23:30:54.634Z,5.03
2018-05-29T23:33:23.140Z,4.47
2018-05-29T23:35:51.415Z,5.03
2018-05-29T23:38:19.736Z,4.83
2018-05-29T23:40:48.148Z,4.93
2018-05-29T23:43:15.654Z,4.80
2018-05-29T23:45:45.852Z,4.00
2018-05-29T23:48:13.352Z,4.53
2018-05-29T23:51:00.559Z,4.50
2018-05-29T23:53:28.842Z,4.57
2018-05-29T23:55:58.329Z,4.63
2018-05-29T23:58:26.804Z,4.33
