createdAt,value
2016-05-26T00:00:22.668Z,0
2016-05-26T00:01:21.795Z,0
2016-05-26T00:02:21.954Z,0
2016-05-26T00:03:22.159Z,0
2016-05-26T00:04:21.866Z,0
2016-05-26T00:05:21.884Z,0
2016-05-26T00:06:22.028Z,0
2016-05-26T00:07:21.623Z,0
2016-05-26T00:08:21.705Z,0
2016-05-26T00:09:21.567Z,0
2016-05-26T00:10:21.913Z,0
2016-05-26T00:11:21.666Z,0
2016-05-26T00:12:21.855Z,0
2016-05-26T00:13:21.577Z,0
2016-05-26T00:14:21.565Z,0
2016-05-26T00:15:21.489Z,0
2016-05-26T00:16:21.320Z,0
2016-05-26T00:17:22.744Z,0
2016-05-26T00:18:21.528Z,0
2016-05-26T00:19:21.422Z,0
2016-05-26T00:20:21.394Z,0
2016-05-26T00:21:21.271Z,0
2016-05-26T00:22:21.305Z,0
2016-05-26T00:23:21.605Z,0
2016-05-26T00:24:21.701Z,0
2016-05-26T00:25:22.672Z,0
2016-05-26T00:26:21.315Z,0
2016-05-26T00:27:21.693Z,0
2016-05-26T00:28:21.352Z,0
2016-05-26T00:29:22.073Z,0
2016-05-26T00:30:21.279Z,0
2016-05-26T00:31:22.173Z,0
2016-05-26T00:32:22.237Z,0
2016-05-26T00:33:21.318Z,0
2016-05-26T00:34:21.118Z,0
2016-05-26T00:35:21.512Z,0
2016-05-26T00:36:21.999Z,0
2016-05-26T00:37:25.174Z,0
2016-05-26T00:38:24.598Z,0
2016-05-26T00:39:26.210Z,0
2016-05-26T00:40:24.556Z,0
2016-05-26T00:41:24.653Z,0
2016-05-26T00:42:23.953Z,0
2016-05-26T00:43:24.111Z,0
2016-05-26T00:44:24.411Z,0
2016-05-26T00:45:22.929Z,0
2016-05-26T00:46:24.291Z,0
2016-05-26T00:47:24.106Z,0
2016-05-26T00:48:24.156Z,0
2016-05-26T00:49:25.033Z,0
2016-05-26T00:50:24.349Z,0
2016-05-26T00:51:24.539Z,0
2016-05-26T00:52:23.979Z,0
2016-05-26T00:53:24.826Z,0
2016-05-26T00:54:23.954Z,0
2016-05-26T00:55:23.612Z,0
2016-05-26T00:56:24.005Z,0
2016-05-26T00:57:23.946Z,0
2016-05-26T00:58:23.261Z,0
2016-05-26T00:59:24.482Z,0
2016-05-26T01:00:24.126Z,0
2016-05-26T01:01:24.051Z,0
2016-05-26T01:02:22.318Z,0
2016-05-26T01:03:22.103Z,0
2016-05-26T01:04:22.152Z,0
2016-05-26T01:05:23.562Z,0
2016-05-26T01:06:23.142Z,0
2016-05-26T01:07:26.942Z,0
2016-05-26T01:08:23.772Z,0
2016-05-26T01:09:20.337Z,0
2016-05-26T01:10:20.075Z,0
2016-05-26T01:11:20.952Z,0
2016-05-26T01:12:20.143Z,0
2016-05-26T01:13:20.489Z,0
2016-05-26T01:14:20.382Z,0
2016-05-26T01:15:20.463Z,0
2016-05-26T01:16:20.528Z,0
2016-05-26T01:17:20.453Z,0
2016-05-26T01:18:20.408Z,0
2016-05-26T01:19:20.177Z,0
2016-05-26T01:20:20.024Z,0
2016-05-26T01:21:20.073Z,0
2016-05-26T01:22:20.013Z,0
2016-05-26T01:23:20.515Z,0
2016-05-26T01:24:20.769Z,0
2016-05-26T01:25:20.912Z,0
2016-05-26T01:26:20.196Z,0
2016-05-26T01:27:20.229Z,0
2016-05-26T01:28:20.310Z,0
2016-05-26T01:29:20.266Z,0
2016-05-26T01:30:19.815Z,0
2016-05-26T01:31:19.975Z,0
2016-05-26T01:32:20.415Z,0
2016-05-26T01:33:20.965Z,0
2016-05-26T01:34:20.092Z,0
2016-05-26T01:35:20.220Z,0
2016-05-26T01:36:19.863Z,0
2016-05-26T01:37:20.085Z,0
2016-05-26T01:38:19.901Z,0
2016-05-26T01:39:20.184Z,0
2016-05-26T01:40:19.687Z,0
2016-05-26T01:41:19.876Z,0
2016-05-26T01:42:19.551Z,0
2016-05-26T01:43:19.757Z,0
2016-05-26T01:44:19.619Z,0
2016-05-26T01:45:19.622Z,0
2016-05-26T01:46:19.468Z,0
2016-05-26T01:47:20.314Z,0
2016-05-26T01:48:19.833Z,0
2016-05-26T01:49:19.851Z,0
2016-05-26T01:50:19.729Z,0
2016-05-26T01:51:19.497Z,0
2016-05-26T01:52:19.328Z,0
2016-05-26T01:53:19.628Z,0
2016-05-26T01:54:19.474Z,0
2016-05-26T01:55:19.555Z,0
2016-05-26T01:56:19.308Z,0
2016-05-26T01:57:19.155Z,0
2016-05-26T01:58:18.891Z,0
2016-05-26T01:59:19.629Z,0
2016-05-26T02:00:19.006Z,0
2016-05-26T02:01:19.634Z,0
2016-05-26T02:02:18.933Z,0
2016-05-26T02:03:19.873Z,0
2016-05-26T02:04:18.954Z,0
2016-05-26T02:05:19.253Z,0
2016-05-26T02:06:18.944Z,0
2016-05-26T02:07:19.118Z,0
2016-05-26T02:08:18.934Z,0
2016-05-26T02:09:18.889Z,0
2016-05-26T02:10:18.970Z,0
2016-05-26T02:11:19.176Z,0
2016-05-26T02:12:18.866Z,0
2016-05-26T02:13:19.276Z,0
2016-05-26T02:14:18.715Z,0
2016-05-26T02:15:18.702Z,0
2016-05-26T02:16:18.814Z,0
2016-05-26T02:17:19.505Z,0
2016-05-26T02:18:18.867Z,0
2016-05-26T02:19:19.026Z,0
2016-05-26T02:20:18.622Z,0
2016-05-26T02:21:18.641Z,0
2016-05-26T02:22:19.081Z,0
2016-05-26T02:23:18.943Z,0
2016-05-26T02:24:18.555Z,0
2016-05-26T02:25:18.791Z,0
2016-05-26T02:26:18.451Z,0
2016-05-26T02:27:18.454Z,0
2016-05-26T02:28:18.815Z,0
2016-05-26T02:29:19.193Z,0
2016-05-26T02:30:19.133Z,0
2016-05-26T02:31:18.667Z,0
2016-05-26T02:32:19.560Z,0
2016-05-26T02:33:19.032Z,0
2016-05-26T02:34:18.348Z,0
2016-05-26T02:35:18.944Z,0
2016-05-26T02:36:18.493Z,0
2016-05-26T02:37:19.496Z,0
2016-05-26T02:38:18.202Z,0
2016-05-26T02:39:18.173Z,0
2016-05-26T02:40:17.989Z,0
2016-05-26T02:41:18.679Z,0
2016-05-26T02:42:18.384Z,0
2016-05-26T02:43:18.325Z,0
2016-05-26T02:44:18.343Z,0
2016-05-26T02:45:18.830Z,0
2016-05-26T02:46:18.005Z,0
2016-05-26T02:47:18.257Z,0
2016-05-26T02:48:19.369Z,0
2016-05-26T02:49:18.106Z,0
2016-05-26T02:50:17.999Z,0
2016-05-26T02:51:18.861Z,0
2016-05-26T02:52:18.896Z,0
2016-05-26T02:53:18.274Z,0
2016-05-26T02:54:17.823Z,0
2016-05-26T02:55:17.842Z,0
2016-05-26T02:56:17.921Z,0
2016-05-26T02:57:17.660Z,0
2016-05-26T02:58:18.475Z,0
2016-05-26T02:59:18.883Z,0
2016-05-26T03:00:18.136Z,0
2016-05-26T03:01:17.701Z,0
2016-05-26T03:02:17.876Z,4
2016-05-26T03:03:18.504Z,4
2016-05-26T03:04:18.131Z,0
2016-05-26T03:05:17.712Z,0
2016-05-26T03:06:17.418Z,0
2016-05-26T03:07:18.701Z,4
2016-05-26T03:08:18.565Z,4
2016-05-26T03:09:17.535Z,0
2016-05-26T03:10:17.647Z,4
2016-05-26T03:11:17.634Z,4
2016-05-26T03:12:17.481Z,4
2016-05-26T03:13:17.921Z,4
2016-05-26T03:14:17.549Z,4
2016-05-26T03:15:17.379Z,4
2016-05-26T03:16:17.148Z,4
2016-05-26T03:17:17.573Z,4
2016-05-26T03:18:17.825Z,8
2016-05-26T03:19:17.234Z,4
2016-05-26T03:20:17.596Z,8
2016-05-26T03:21:17.208Z,8
2016-05-26T03:22:17.148Z,8
2016-05-26T03:23:17.416Z,8
2016-05-26T03:24:17.107Z,12
2016-05-26T03:25:17.016Z,8
2016-05-26T03:26:17.424Z,12
2016-05-26T03:27:17.068Z,12
2016-05-26T03:28:17.039Z,12
2016-05-26T03:29:17.277Z,16
2016-05-26T03:30:17.013Z,16
2016-05-26T03:31:16.829Z,16
2016-05-26T03:32:17.191Z,20
2016-05-26T03:33:17.522Z,20
2016-05-26T03:34:16.540Z,20
2016-05-26T03:35:17.120Z,24
2016-05-26T03:36:16.843Z,28
2016-05-26T03:37:16.798Z,24
2016-05-26T03:38:17.082Z,28
2016-05-26T03:39:16.631Z,28
2016-05-26T03:40:16.634Z,32
2016-05-26T03:41:16.840Z,36
2016-05-26T03:42:16.764Z,36
2016-05-26T03:43:16.673Z,36
2016-05-26T03:44:16.801Z,40
2016-05-26T03:45:16.459Z,44
2016-05-26T03:46:16.462Z,44
2016-05-26T03:47:16.872Z,44
2016-05-26T03:48:16.640Z,48
2016-05-26T03:49:16.409Z,48
2016-05-26T03:50:16.786Z,52
2016-05-26T03:51:16.476Z,56
2016-05-26T03:52:16.307Z,56
2016-05-26T03:53:17.481Z,56
2016-05-26T03:54:16.469Z,60
2016-05-26T03:55:16.394Z,64
2016-05-26T03:56:16.661Z,64
2016-05-26T03:57:16.196Z,68
2016-05-26T03:58:16.338Z,64
2016-05-26T03:59:16.544Z,68
2016-05-26T04:00:16.141Z,68
2016-05-26T04:01:16.222Z,72
2016-05-26T04:02:16.474Z,76
2016-05-26T04:03:15.962Z,76
2016-05-26T04:04:16.168Z,76
2016-05-26T04:05:16.514Z,80
2016-05-26T04:06:16.110Z,80
2016-05-26T04:07:15.957Z,84
2016-05-26T04:08:16.304Z,84
2016-05-26T04:09:16.040Z,84
2016-05-26T04:10:16.090Z,88
2016-05-26T04:11:16.342Z,88
2016-05-26T04:12:16.048Z,88
2016-05-26T04:13:15.692Z,92
2016-05-26T04:14:16.179Z,92
2016-05-26T04:15:15.900Z,92
2016-05-26T04:16:15.778Z,96
2016-05-26T04:17:16.155Z,96
2016-05-26T04:18:15.549Z,100
2016-05-26T04:19:15.834Z,100
2016-05-26T04:20:16.053Z,104
2016-05-26T04:21:15.744Z,104
2016-05-26T04:22:15.763Z,104
2016-05-26T04:23:15.891Z,112
2016-05-26T04:24:15.519Z,112
2016-05-26T04:25:15.677Z,112
2016-05-26T04:26:15.789Z,116
2016-05-26T04:27:15.636Z,116
2016-05-26T04:28:15.513Z,120
2016-05-26T04:29:15.688Z,124
2016-05-26T04:30:15.550Z,128
2016-05-26T04:31:15.568Z,128
2016-05-26T04:32:15.774Z,132
2016-05-26T04:33:15.574Z,132
2016-05-26T04:34:15.513Z,136
2016-05-26T04:35:15.548Z,136
2016-05-26T04:36:15.518Z,144
2016-05-26T04:37:15.413Z,140
2016-05-26T04:38:15.650Z,144
2016-05-26T04:39:15.387Z,144
2016-05-26T04:40:15.327Z,148
2016-05-26T04:41:15.564Z,152
2016-05-26T04:42:15.270Z,152
2016-05-26T04:43:15.101Z,156
2016-05-26T04:44:15.525Z,160
2016-05-26T04:45:15.356Z,160
2016-05-26T04:46:14.999Z,168
2016-05-26T04:47:15.408Z,176
2016-05-26T04:48:15.395Z,176
2016-05-26T04:49:14.945Z,180
2016-05-26T04:50:15.369Z,184
2016-05-26T04:51:15.028Z,192
2016-05-26T04:52:15.015Z,200
2016-05-26T04:53:15.300Z,204
2016-05-26T04:54:15.084Z,212
2016-05-26T04:55:15.085Z,216
2016-05-26T04:56:15.245Z,220
2016-05-26T04:57:14.998Z,224
2016-05-26T04:58:14.953Z,232
2016-05-26T04:59:15.066Z,236
2016-05-26T05:00:14.880Z,244
2016-05-26T05:01:14.961Z,248
2016-05-26T05:02:15.089Z,248
2016-05-26T05:03:14.982Z,252
2016-05-26T05:04:14.844Z,256
2016-05-26T05:05:15.081Z,260
2016-05-26T05:06:14.740Z,264
2016-05-26T05:07:14.916Z,268
2016-05-26T05:08:14.855Z,272
2016-05-26T05:09:14.467Z,272
2016-05-26T05:10:14.610Z,280
2016-05-26T05:11:14.895Z,284
2016-05-26T05:12:14.585Z,288
2016-05-26T05:13:14.588Z,300
2016-05-26T05:14:14.512Z,312
2016-05-26T05:15:14.390Z,316
2016-05-26T05:16:14.487Z,324
2016-05-26T05:17:15.254Z,328
2016-05-26T05:18:14.475Z,324
2016-05-26T05:19:14.462Z,320
2016-05-26T05:20:14.637Z,316
2016-05-26T05:21:14.203Z,320
2016-05-26T05:22:14.392Z,320
2016-05-26T05:23:14.646Z,320
2016-05-26T05:24:14.305Z,320
2016-05-26T05:25:14.478Z,320
2016-05-26T05:26:14.544Z,324
2016-05-26T05:27:14.531Z,320
2016-05-26T05:28:14.034Z,324
2016-05-26T05:29:14.412Z,324
2016-05-26T05:30:14.289Z,328
2016-05-26T05:31:14.136Z,328
2016-05-26T05:32:14.436Z,324
2016-05-26T05:33:14.204Z,324
2016-05-26T05:34:14.488Z,324
2016-05-26T05:35:14.381Z,320
2016-05-26T05:36:14.024Z,320
2016-05-26T05:37:13.980Z,324
2016-05-26T05:38:14.201Z,320
2016-05-26T05:39:13.985Z,324
2016-05-26T05:40:13.660Z,328
2016-05-26T05:41:13.804Z,328
2016-05-26T05:42:14.696Z,328
2016-05-26T05:43:13.949Z,332
2016-05-26T05:44:14.139Z,332
2016-05-26T05:45:13.829Z,336
2016-05-26T05:46:13.879Z,336
2016-05-26T05:47:14.038Z,340
2016-05-26T05:48:15.041Z,344
2016-05-26T05:49:13.809Z,340
2016-05-26T05:50:14.187Z,348
2016-05-26T05:51:13.878Z,348
2016-05-26T05:52:13.848Z,348
2016-05-26T05:53:13.694Z,352
2016-05-26T05:54:13.525Z,356
2016-05-26T05:55:13.247Z,360
2016-05-26T05:56:13.859Z,360
2016-05-26T05:57:13.721Z,364
2016-05-26T05:58:13.989Z,368
2016-05-26T05:59:13.570Z,368
2016-05-26T06:00:13.291Z,376
2016-05-26T06:01:13.608Z,376
2016-05-26T06:02:14.157Z,384
2016-05-26T06:03:13.300Z,384
2016-05-26T06:04:13.663Z,388
2016-05-26T06:05:13.977Z,396
2016-05-26T06:06:13.261Z,404
2016-05-26T06:07:13.388Z,416
2016-05-26T06:08:13.548Z,432
2016-05-26T06:09:13.629Z,444
2016-05-26T06:10:13.225Z,448
2016-05-26T06:11:13.790Z,452
2016-05-26T06:12:13.355Z,464
2016-05-26T06:13:13.843Z,476
2016-05-26T06:14:14.267Z,496
2016-05-26T06:15:13.098Z,500
2016-05-26T06:16:13.522Z,524
2016-05-26T06:17:14.868Z,536
2016-05-26T06:18:13.966Z,544
2016-05-26T06:19:12.921Z,540
2016-05-26T06:20:13.002Z,536
2016-05-26T06:21:13.004Z,532
2016-05-26T06:22:12.992Z,532
2016-05-26T06:23:13.229Z,540
2016-05-26T06:24:12.887Z,548
2016-05-26T06:25:12.890Z,552
2016-05-26T06:26:13.112Z,564
2016-05-26T06:27:12.724Z,568
2016-05-26T06:28:12.836Z,572
2016-05-26T06:29:13.105Z,580
2016-05-26T06:30:13.013Z,576
2016-05-26T06:31:12.813Z,580
2016-05-26T06:32:12.972Z,600
2016-05-26T06:33:12.443Z,636
2016-05-26T06:34:12.586Z,668
2016-05-26T06:35:12.948Z,704
2016-05-26T06:36:12.669Z,716
2016-05-26T06:37:12.595Z,716
2016-05-26T06:38:12.941Z,716
2016-05-26T06:39:12.632Z,716
2016-05-26T06:40:12.587Z,712
2016-05-26T06:41:12.855Z,724
2016-05-26T06:42:12.483Z,744
2016-05-26T06:43:12.533Z,744
2016-05-26T06:44:12.816Z,716
2016-05-26T06:45:12.960Z,656
2016-05-26T06:46:12.760Z,640
2016-05-26T06:47:12.715Z,632
2016-05-26T06:48:13.124Z,628
2016-05-26T06:49:12.829Z,644
2016-05-26T06:50:14.411Z,668
2016-05-26T06:51:13.320Z,704
2016-05-26T06:52:13.417Z,692
2016-05-26T06:53:12.622Z,692
2016-05-26T06:54:12.092Z,684
2016-05-26T06:55:12.768Z,680
2016-05-26T06:56:12.317Z,688
2016-05-26T06:57:12.055Z,724
2016-05-26T06:58:11.870Z,760
2016-05-26T06:59:12.310Z,756
2016-05-26T07:00:12.609Z,756
2016-05-26T07:01:13.112Z,768
2016-05-26T07:02:12.428Z,756
2016-05-26T07:03:12.774Z,756
2016-05-26T07:04:11.870Z,756
2016-05-26T07:05:12.280Z,760
2016-05-26T07:06:11.829Z,732
2016-05-26T07:07:13.316Z,728
2016-05-26T07:08:12.193Z,748
2016-05-26T07:09:12.555Z,708
2016-05-26T07:10:12.293Z,728
2016-05-26T07:11:11.998Z,700
2016-05-26T07:12:12.063Z,712
2016-05-26T07:13:11.832Z,724
2016-05-26T07:14:12.272Z,748
2016-05-26T07:15:12.399Z,756
2016-05-26T07:16:11.856Z,756
2016-05-26T07:17:12.139Z,780
2016-05-26T07:18:12.408Z,788
2016-05-26T07:19:12.021Z,812
2016-05-26T07:20:11.648Z,832
2016-05-26T07:21:14.916Z,848
2016-05-26T07:22:12.278Z,836
2016-05-26T07:23:12.015Z,848
2016-05-26T07:24:11.565Z,860
2016-05-26T07:25:11.989Z,848
2016-05-26T07:26:11.429Z,848
2016-05-26T07:27:11.636Z,844
2016-05-26T07:28:11.528Z,840
2016-05-26T07:29:12.109Z,864
2016-05-26T07:30:12.158Z,892
2016-05-26T07:31:11.802Z,888
2016-05-26T07:32:11.883Z,888
2016-05-26T07:33:12.355Z,872
2016-05-26T07:34:11.591Z,876
2016-05-26T07:35:11.922Z,840
2016-05-26T07:36:11.018Z,844
2016-05-26T07:37:11.286Z,852
2016-05-26T07:38:11.251Z,872
2016-05-26T07:39:11.435Z,852
2016-05-26T07:40:11.416Z,836
2016-05-26T07:41:12.052Z,828
2016-05-26T07:42:11.790Z,848
2016-05-26T07:43:11.302Z,908
2016-05-26T07:44:11.297Z,892
2016-05-26T07:45:12.605Z,924
2016-05-26T07:46:11.352Z,964
2016-05-26T07:47:11.986Z,888
2016-05-26T07:48:13.334Z,884
2016-05-26T07:49:11.248Z,836
2016-05-26T07:50:11.254Z,792
2016-05-26T07:51:11.697Z,772
2016-05-26T07:52:11.655Z,804
2016-05-26T07:53:11.409Z,848
2016-05-26T07:54:11.037Z,896
2016-05-26T07:55:11.136Z,888
2016-05-26T07:56:11.312Z,892
2016-05-26T07:57:11.409Z,856
2016-05-26T07:58:11.301Z,820
2016-05-26T07:59:11.274Z,760
2016-05-26T08:00:10.839Z,728
2016-05-26T08:01:12.685Z,728
2016-05-26T08:02:10.799Z,708
2016-05-26T08:03:11.363Z,744
2016-05-26T08:04:10.882Z,796
2016-05-26T08:05:11.057Z,776
2016-05-26T08:06:10.747Z,772
2016-05-26T08:07:10.827Z,840
2016-05-26T08:08:10.798Z,772
2016-05-26T08:09:11.255Z,760
2016-05-26T08:10:10.883Z,612
2016-05-26T08:11:10.807Z,604
2016-05-26T08:12:10.826Z,644
2016-05-26T08:13:10.656Z,572
2016-05-26T08:14:10.690Z,548
2016-05-26T08:15:11.052Z,540
2016-05-26T08:16:11.071Z,524
2016-05-26T08:17:11.229Z,580
2016-05-26T08:18:10.825Z,584
2016-05-26T08:19:10.595Z,532
2016-05-26T08:20:10.597Z,516
2016-05-26T08:21:10.881Z,536
2016-05-26T08:22:10.428Z,528
2016-05-26T08:23:10.886Z,492
2016-05-26T08:24:10.370Z,484
2016-05-26T08:25:10.311Z,484
2016-05-26T08:26:10.156Z,476
2016-05-26T08:27:13.522Z,460
2016-05-26T08:28:10.428Z,456
2016-05-26T08:29:10.571Z,468
2016-05-26T08:30:10.324Z,472
2016-05-26T08:31:10.374Z,472
2016-05-26T08:32:15.019Z,464
2016-05-26T08:33:10.441Z,472
2016-05-26T08:34:10.195Z,464
2016-05-26T08:35:10.368Z,472
2016-05-26T08:36:10.230Z,500
2016-05-26T08:37:13.955Z,464
2016-05-26T08:38:10.689Z,464
2016-05-26T08:39:10.458Z,468
2016-05-26T08:40:10.070Z,460
2016-05-26T08:41:10.196Z,460
2016-05-26T08:42:13.563Z,460
2016-05-26T08:43:09.891Z,464
2016-05-26T08:44:09.909Z,480
2016-05-26T08:45:10.318Z,500
2016-05-26T08:46:09.960Z,512
2016-05-26T08:47:11.748Z,516
2016-05-26T08:48:10.263Z,532
2016-05-26T08:49:10.001Z,556
2016-05-26T08:50:10.706Z,568
2016-05-26T08:51:10.287Z,572
2016-05-26T08:52:10.587Z,572
2016-05-26T08:53:10.011Z,548
2016-05-26T08:54:09.873Z,536
2016-05-26T08:55:09.813Z,528
2016-05-26T08:56:09.753Z,516
2016-05-26T08:57:10.022Z,512
2016-05-26T08:58:09.572Z,516
2016-05-26T08:59:09.980Z,536
2016-05-26T09:00:09.514Z,564
2016-05-26T09:01:09.548Z,592
2016-05-26T09:02:11.566Z,632
2016-05-26T09:03:09.991Z,648
2016-05-26T09:04:09.525Z,680
2016-05-26T09:05:09.699Z,720
2016-05-26T09:06:09.405Z,760
2016-05-26T09:07:09.580Z,804
2016-05-26T09:08:09.348Z,844
2016-05-26T09:09:09.616Z,924
2016-05-26T09:10:09.479Z,920
2016-05-26T09:11:09.731Z,912
2016-05-26T09:12:09.359Z,800
2016-05-26T09:13:09.455Z,732
2016-05-26T09:14:09.239Z,880
2016-05-26T09:15:09.679Z,840
2016-05-26T09:16:09.354Z,700
2016-05-26T09:17:09.201Z,716
2016-05-26T09:18:08.906Z,732
2016-05-26T09:19:09.346Z,756
2016-05-26T09:20:09.162Z,844
2016-05-26T09:21:09.367Z,932
2016-05-26T09:22:09.229Z,1088
2016-05-26T09:23:09.498Z,1192
2016-05-26T09:24:09.032Z,1276
2016-05-26T09:25:09.160Z,1316
2016-05-26T09:26:09.146Z,1404
2016-05-26T09:27:09.415Z,1428
2016-05-26T09:28:09.198Z,1484
2016-05-26T09:29:09.373Z,1496
2016-05-26T09:30:09.126Z,1528
2016-05-26T09:31:09.098Z,1516
2016-05-26T09:32:09.334Z,1448
2016-05-26T09:33:09.353Z,1392
2016-05-26T09:34:09.325Z,1348
2016-05-26T09:35:09.280Z,1380
2016-05-26T09:36:08.955Z,1312
2016-05-26T09:37:08.941Z,1196
2016-05-26T09:38:08.960Z,1044
2016-05-26T09:39:09.135Z,1032
2016-05-26T09:40:08.810Z,1020
2016-05-26T09:41:08.999Z,1012
2016-05-26T09:42:08.783Z,948
2016-05-26T09:43:08.802Z,748
2016-05-26T09:44:08.585Z,692
2016-05-26T09:45:09.010Z,616
2016-05-26T09:46:08.872Z,616
2016-05-26T09:47:08.844Z,664
2016-05-26T09:48:08.534Z,692
2016-05-26T09:49:08.568Z,720
2016-05-26T09:50:08.571Z,732
2016-05-26T09:51:08.635Z,784
2016-05-26T09:52:08.873Z,820
2016-05-26T09:53:09.125Z,836
2016-05-26T09:54:08.426Z,776
2016-05-26T09:55:08.568Z,792
2016-05-26T09:56:08.493Z,752
2016-05-26T09:57:08.495Z,708
2016-05-26T09:58:08.639Z,700
2016-05-26T09:59:08.798Z,704
2016-05-26T10:00:08.848Z,728
2016-05-26T10:01:08.803Z,788
2016-05-26T10:02:08.384Z,836
2016-05-26T10:03:08.746Z,848
2016-05-26T10:04:08.811Z,860
2016-05-26T10:05:08.392Z,908
2016-05-26T10:06:11.708Z,972
2016-05-26T10:07:08.382Z,1040
2016-05-26T10:08:08.275Z,1008
2016-05-26T10:09:08.825Z,964
2016-05-26T10:10:08.499Z,944
2016-05-26T10:11:08.752Z,996
2016-05-26T10:12:08.208Z,960
2016-05-26T10:13:08.274Z,968
2016-05-26T10:14:08.291Z,1012
2016-05-26T10:15:08.185Z,1040
2016-05-26T10:16:08.250Z,1084
2016-05-26T10:17:08.409Z,1108
2016-05-26T10:18:08.145Z,1156
2016-05-26T10:19:08.165Z,1184
2016-05-26T10:20:08.104Z,1228
2016-05-26T10:21:11.388Z,1304
2016-05-26T10:22:08.578Z,1392
2016-05-26T10:23:08.393Z,1472
2016-05-26T10:24:08.084Z,1428
2016-05-26T10:25:08.352Z,1408
2016-05-26T10:26:08.011Z,1344
2016-05-26T10:27:08.420Z,1248
2016-05-26T10:28:08.048Z,1144
2016-05-26T10:29:08.176Z,1256
2016-05-26T10:30:07.975Z,1256
2016-05-26T10:31:07.900Z,1216
2016-05-26T10:32:09.433Z,1172
2016-05-26T10:33:07.733Z,1280
2016-05-26T10:34:09.158Z,1300
2016-05-26T10:35:08.082Z,1264
2016-05-26T10:36:08.163Z,1312
2016-05-26T10:37:07.946Z,1364
2016-05-26T10:38:08.309Z,1420
2016-05-26T10:39:07.780Z,1396
2016-05-26T10:40:09.424Z,1356
2016-05-26T10:41:07.880Z,1360
2016-05-26T10:42:07.616Z,1352
2016-05-26T10:43:07.650Z,1324
2016-05-26T10:44:08.481Z,1312
2016-05-26T10:45:07.765Z,1356
2016-05-26T10:46:07.722Z,1352
2016-05-26T10:47:08.130Z,1348
2016-05-26T10:48:07.477Z,1364
2016-05-26T10:49:08.104Z,1376
2016-05-26T10:50:07.482Z,1412
2016-05-26T10:51:07.218Z,1264
2016-05-26T10:52:07.863Z,1352
2016-05-26T10:53:07.881Z,1360
2016-05-26T10:54:07.321Z,1428
2016-05-26T10:55:07.417Z,1504
2016-05-26T10:56:06.514Z,1576
2016-05-26T10:57:07.109Z,1592
2016-05-26T10:58:07.690Z,1548
2016-05-26T10:59:07.537Z,1708
2016-05-26T11:00:07.181Z,1660
2016-05-26T11:01:07.167Z,1612
2016-05-26T11:02:07.155Z,1444
2016-05-26T11:03:07.548Z,1284
2016-05-26T11:04:07.722Z,1336
2016-05-26T11:05:07.381Z,1492
2016-05-26T11:06:06.962Z,1452
2016-05-26T11:07:06.903Z,1472
2016-05-26T11:08:07.030Z,1432
2016-05-26T11:09:07.002Z,1396
2016-05-26T11:10:06.536Z,1232
2016-05-26T11:11:07.429Z,1280
2016-05-26T11:12:06.963Z,1452
2016-05-26T11:13:08.044Z,1456
2016-05-26T11:14:06.890Z,1312
2016-05-26T11:15:07.299Z,1204
2016-05-26T11:16:07.504Z,1152
2016-05-26T11:17:08.820Z,1108
2016-05-26T11:18:07.526Z,1084
2016-05-26T11:19:07.591Z,1112
2016-05-26T11:20:06.922Z,1212
2016-05-26T11:21:07.127Z,1172
2016-05-26T11:22:08.849Z,1112
2016-05-26T11:23:07.415Z,1160
2016-05-26T11:24:08.667Z,1332
2016-05-26T11:25:07.107Z,1604
2016-05-26T11:26:07.032Z,1972
2016-05-26T11:27:06.675Z,2256
2016-05-26T11:28:06.912Z,2312
2016-05-26T11:29:06.820Z,2324
2016-05-26T11:30:06.902Z,2316
2016-05-26T11:31:06.592Z,2284
2016-05-26T11:32:06.923Z,2332
2016-05-26T11:33:06.738Z,2348
2016-05-26T11:34:06.819Z,2332
2016-05-26T11:35:06.869Z,2296
2016-05-26T11:36:07.293Z,2344
2016-05-26T11:37:06.670Z,2300
2016-05-26T11:38:06.830Z,2252
2016-05-26T11:39:06.348Z,2204
2016-05-26T11:40:06.960Z,2220
2016-05-26T11:41:06.541Z,1928
2016-05-26T11:42:06.263Z,1932
2016-05-26T11:43:06.406Z,1916
2016-05-26T11:44:06.236Z,1584
2016-05-26T11:45:06.333Z,1452
2016-05-26T11:46:06.460Z,1712
2016-05-26T11:47:06.588Z,1740
2016-05-26T11:48:06.513Z,2028
2016-05-26T11:49:06.641Z,2736
2016-05-26T11:50:06.190Z,2924
2016-05-26T11:51:19.727Z,3256
2016-05-26T11:52:06.211Z,2428
2016-05-26T11:53:06.168Z,3576
2016-05-26T11:54:06.107Z,4160
2016-05-26T11:55:06.860Z,13952
2016-05-26T11:56:05.925Z,33376
2016-05-26T11:57:06.007Z,16032
2016-05-26T11:58:06.243Z,35616
2016-05-26T11:59:06.120Z,23488
2016-05-26T12:00:05.968Z,15808
2016-05-26T12:01:06.204Z,19520
2016-05-26T12:02:06.222Z,28160
2016-05-26T12:03:05.850Z,20800
2016-05-26T12:04:06.415Z,20352
2016-05-26T12:05:06.700Z,8940
2016-05-26T12:06:05.780Z,3696
2016-05-26T12:07:06.861Z,7484
2016-05-26T12:08:05.833Z,11700
2016-05-26T12:09:05.585Z,12508
2016-05-26T12:10:06.167Z,9460
2016-05-26T12:11:06.028Z,5888
2016-05-26T12:12:05.764Z,3860
2016-05-26T12:13:05.549Z,4036
2016-05-26T12:14:05.645Z,3924
2016-05-26T12:15:05.664Z,4232
2016-05-26T12:16:06.041Z,4168
2016-05-26T12:17:06.138Z,3588
2016-05-26T12:18:06.124Z,3564
2016-05-26T12:19:06.455Z,3304
2016-05-26T12:20:05.911Z,2936
2016-05-26T12:21:06.133Z,2860
2016-05-26T12:22:05.916Z,2284
2016-05-26T12:23:05.857Z,1764
2016-05-26T12:24:05.531Z,1652
2016-05-26T12:25:05.457Z,1748
2016-05-26T12:26:05.802Z,1784
2016-05-26T12:27:05.492Z,1816
2016-05-26T12:54:15.503Z,2896
2016-05-26T12:55:14.818Z,2428
2016-05-26T12:56:14.383Z,2876
2016-05-26T12:57:15.433Z,3136
2016-05-26T12:58:14.671Z,3124
2016-05-26T12:59:16.079Z,3452
2016-05-26T13:00:14.676Z,3516
2016-05-26T13:01:18.601Z,3076
2016-05-26T13:02:14.743Z,3336
2016-05-26T13:03:14.981Z,2456
2016-05-26T13:04:16.030Z,1856
2016-05-26T13:05:17.626Z,1948
2016-05-26T13:06:14.473Z,1824
2016-05-26T13:07:15.757Z,1752
2016-05-26T13:08:14.306Z,1680
2016-05-26T13:09:14.168Z,1644
2016-05-26T13:10:14.140Z,1516
2016-05-26T13:11:15.784Z,1660
2016-05-26T13:12:14.442Z,1380
2016-05-26T13:13:15.601Z,1576
2016-05-26T13:14:15.276Z,1688
2016-05-26T13:15:13.950Z,1968
2016-05-26T13:16:14.281Z,2272
2016-05-26T13:17:16.268Z,3284
2016-05-26T13:18:15.521Z,31904
2016-05-26T13:19:14.352Z,29600
2016-05-26T13:20:13.901Z,11448
2016-05-26T13:21:14.388Z,36064
2016-05-26T13:22:14.610Z,41376
2016-05-26T13:23:14.909Z,43296
2016-05-26T13:24:14.912Z,45760
2016-05-26T13:25:14.758Z,31200
2016-05-26T13:26:14.433Z,33792
2016-05-26T13:27:14.216Z,30144
2016-05-26T13:28:13.954Z,32960
2016-05-26T13:29:14.394Z,28832
2016-05-26T13:30:14.491Z,12576
2016-05-26T13:31:14.071Z,7428
2016-05-26T13:32:14.480Z,5380
2016-05-26T13:33:13.687Z,4600
2016-05-26T13:34:13.548Z,4616
2016-05-26T13:35:14.285Z,4648
2016-05-26T13:36:14.990Z,4752
2016-05-26T13:37:13.760Z,1628
2016-05-26T13:38:14.559Z,1860
2016-05-26T13:39:13.483Z,1816
2016-05-26T13:40:14.049Z,2448
2016-05-26T13:41:14.692Z,2664
2016-05-26T13:42:13.836Z,3084
2016-05-26T13:43:13.478Z,3184
2016-05-26T13:44:14.184Z,3480
2016-05-26T13:45:14.359Z,3828
2016-05-26T13:46:14.205Z,9728
2016-05-26T13:47:14.536Z,23648
2016-05-26T13:48:15.569Z,36864
2016-05-26T13:49:13.572Z,30208
2016-05-26T13:50:13.403Z,23552
2016-05-26T13:51:13.766Z,23552
2016-05-26T13:52:13.394Z,10736
2016-05-26T13:53:14.271Z,10440
2016-05-26T13:54:13.602Z,10948
2016-05-26T13:55:13.027Z,12276
2016-05-26T13:56:13.702Z,15328
2016-05-26T13:57:13.204Z,18304
2016-05-26T13:58:14.471Z,15744
2016-05-26T13:59:14.522Z,12332
2016-05-26T14:00:13.649Z,16576
2016-05-26T14:01:14.371Z,16320
2016-05-26T14:02:13.982Z,18432
2016-05-26T14:03:15.001Z,17568
2016-05-26T14:04:14.238Z,15424
2016-05-26T14:05:14.835Z,12024
2016-05-26T14:06:13.400Z,13028
2016-05-26T14:07:13.184Z,13632
2016-05-26T14:08:13.171Z,7536
2016-05-26T14:09:13.080Z,6680
2016-05-26T14:10:13.082Z,5452
2016-05-26T14:11:13.460Z,5336
2016-05-26T14:12:13.900Z,9144
2016-05-26T14:13:13.075Z,17984
2016-05-26T14:14:13.484Z,24640
2016-05-26T14:15:12.783Z,33312
2016-05-26T14:16:13.770Z,25152
2016-05-26T14:17:13.194Z,5976