createdAt,value
2022-10-19T00:01:36.842Z,31.52
2022-10-19T00:04:08.772Z,29.23
2022-10-19T00:06:39.153Z,26.27
2022-10-19T00:09:11.078Z,26.00
2022-10-19T00:11:41.877Z,23.67
2022-10-19T00:14:14.165Z,23.08
2022-10-19T00:16:45.000Z,21.58
2022-10-19T00:19:18.362Z,20.45
2022-10-19T00:21:47.385Z,20.63
2022-10-19T00:24:16.186Z,20.33
2022-10-19T00:26:45.092Z,20.73
2022-10-19T00:29:15.244Z,20.00
2022-10-19T00:31:44.404Z,20.52
2022-10-19T00:34:14.733Z,20.77
2022-10-19T00:36:43.513Z,23.42
2022-10-19T00:39:15.734Z,25.13
2022-10-19T00:41:45.717Z,25.55
2022-10-19T00:44:51.565Z,25.90
2022-10-19T00:47:24.246Z,27.30
2022-10-19T00:49:55.502Z,27.30
2022-10-19T00:52:25.981Z,28.80
2022-10-19T00:54:56.755Z,29.23
2022-10-19T00:57:29.638Z,28.58
2022-10-19T01:00:00.213Z,28.55
2022-10-19T01:02:29.096Z,30.90
2022-10-19T01:05:00.449Z,29.10
2022-10-19T01:07:29.479Z,32.45
2022-10-19T01:09:58.571Z,31.75
2022-10-19T01:12:42.894Z,33.97
2022-10-19T01:15:22.835Z,35.10
2022-10-19T01:17:58.882Z,35.60
2022-10-19T01:21:12.513Z,34.13
2022-10-19T01:24:34.832Z,37.35
2022-10-19T01:27:37.813Z,37.03
2022-10-19T01:30:14.803Z,35.67
2022-10-19T01:33:00.875Z,36.55
2022-10-19T01:35:36.185Z,37.17
2022-10-19T01:38:15.772Z,37.55
2022-10-19T01:40:53.743Z,38.30
2022-10-19T01:43:27.317Z,34.38
2022-10-19T01:46:02.893Z,34.92
2022-10-19T01:48:36.211Z,37.13
2022-10-19T01:51:09.570Z,35.78
2022-10-19T01:53:44.094Z,36.30
2022-10-19T01:56:14.068Z,34.92
2022-10-19T01:58:46.968Z,36.08
2022-10-19T02:01:20.911Z,36.53
2022-10-19T02:03:51.730Z,35.75
2022-10-19T02:06:21.220Z,36.03
2022-10-19T02:08:52.218Z,38.35
2022-10-19T02:11:23.384Z,40.17
2022-10-19T02:13:57.999Z,37.60
2022-10-19T02:16:36.185Z,40.42
2022-10-19T02:19:08.717Z,41.37
2022-10-19T02:21:37.743Z,42.50
2022-10-19T02:24:06.984Z,41.00
2022-10-19T02:26:36.076Z,38.47
2022-10-19T02:29:04.994Z,38.63
2022-10-19T02:31:35.255Z,38.20
2022-10-19T02:34:04.275Z,36.30
2022-10-19T02:36:33.191Z,35.23
2022-10-19T02:39:03.653Z,34.23
2022-10-19T02:41:38.130Z,34.10
2022-10-19T02:44:16.449Z,33.33
2022-10-19T02:46:51.681Z,31.77
2022-10-19T02:49:21.353Z,32.13
2022-10-19T02:52:01.917Z,30.80
2022-10-19T02:54:31.113Z,29.77
2022-10-19T02:57:00.156Z,29.60
2022-10-19T02:59:28.926Z,30.23
2022-10-19T03:01:59.140Z,28.52
2022-10-19T03:04:27.925Z,30.02
2022-10-19T03:06:56.694Z,30.23
2022-10-19T03:09:25.551Z,28.70
2022-10-19T03:11:54.350Z,28.05
2022-10-19T03:14:23.137Z,28.10
2022-10-19T03:16:51.906Z,26.98
2022-10-19T03:19:22.125Z,23.77
2022-10-19T03:21:51.076Z,24.00
2022-10-19T03:24:19.829Z,20.15
2022-10-19T03:26:48.562Z,18.65
2022-10-19T03:29:19.690Z,19.00
2022-10-19T03:31:48.431Z,18.30
2022-10-19T03:34:17.189Z,17.75
2022-10-19T03:36:47.489Z,16.95
2022-10-19T03:39:18.168Z,17.80
2022-10-19T03:41:47.261Z,16.98
2022-10-19T03:44:16.438Z,16.23
2022-10-19T03:46:45.272Z,16.77
2022-10-19T03:49:14.170Z,17.48
2022-10-19T03:51:43.021Z,17.85
2022-10-19T03:54:16.091Z,16.65
2022-10-19T03:56:45.057Z,16.42
2022-10-19T03:59:15.964Z,17.15
2022-10-19T04:01:46.808Z,17.25
2022-10-19T04:04:17.249Z,18.73
2022-10-19T04:06:48.501Z,20.92
2022-10-19T04:09:20.640Z,21.15
2022-10-19T04:11:50.421Z,22.23
2022-10-19T04:14:31.856Z,21.85
2022-10-19T04:17:02.425Z,22.05
2022-10-19T04:19:31.568Z,22.27
2022-10-19T04:22:00.921Z,22.67
2022-10-19T04:24:31.263Z,22.07
2022-10-19T04:27:00.134Z,20.98
2022-10-19T04:29:30.074Z,22.75
2022-10-19T04:32:00.308Z,22.67
2022-10-19T04:34:29.267Z,22.50
2022-10-19T04:36:59.739Z,23.60
2022-10-19T04:39:28.773Z,21.65
2022-10-19T04:41:58.988Z,21.03
2022-10-19T04:44:28.009Z,20.30
2022-10-19T04:46:56.859Z,20.30
2022-10-19T04:49:25.678Z,20.10
2022-10-19T04:51:54.531Z,20.40
2022-10-19T04:54:23.492Z,20.17
2022-10-19T04:56:54.008Z,19.17
2022-10-19T04:59:24.362Z,19.20
2022-10-19T05:01:53.181Z,19.03
2022-10-19T05:04:22.053Z,18.33
2022-10-19T05:06:50.810Z,19.80
2022-10-19T05:09:21.970Z,19.20
2022-10-19T05:11:51.849Z,19.90
2022-10-19T05:14:20.696Z,20.47
2022-10-19T05:16:51.001Z,18.67
2022-10-19T05:19:20.015Z,19.67
2022-10-19T05:21:50.893Z,19.37
2022-10-19T05:24:19.784Z,19.43
2022-10-19T05:26:48.520Z,18.90
2022-10-19T05:29:17.296Z,18.40
2022-10-19T05:31:46.165Z,19.17
2022-10-19T05:34:16.362Z,18.97
2022-10-19T05:36:45.184Z,18.80
2022-10-19T05:39:16.034Z,18.90
2022-10-19T05:41:45.740Z,19.07
2022-10-19T05:44:17.044Z,19.63
2022-10-19T05:46:46.047Z,18.20
2022-10-19T05:49:17.667Z,17.57
2022-10-19T05:51:46.520Z,18.33
2022-10-19T05:54:16.175Z,18.67
2022-10-19T05:56:45.573Z,20.97
2022-10-19T05:59:16.693Z,18.90
2022-10-19T06:01:45.634Z,19.03
2022-10-19T06:06:46.119Z,21.17
2022-10-19T06:09:14.875Z,21.07
2022-10-19T06:11:44.823Z,22.53
2022-10-19T06:14:15.702Z,25.43
2022-10-19T06:16:46.237Z,26.33
2022-10-19T06:19:16.677Z,27.40
2022-10-19T06:21:46.755Z,27.10
2022-10-19T06:24:15.697Z,27.93
2022-10-19T06:26:45.575Z,25.73
2022-10-19T06:29:14.375Z,25.85
2022-10-19T06:31:43.205Z,24.97
2022-10-19T06:34:11.966Z,25.92
2022-10-19T06:36:42.294Z,25.33
2022-10-19T06:39:11.565Z,24.17
2022-10-19T06:41:40.349Z,23.33
2022-10-19T06:44:20.195Z,23.08
2022-10-19T06:46:48.985Z,22.75
2022-10-19T06:49:17.797Z,24.10
2022-10-19T06:51:47.955Z,21.35
2022-10-19T06:54:16.704Z,20.98
2022-10-19T06:56:45.515Z,21.60
2022-10-19T06:59:14.984Z,19.52
2022-10-19T07:01:44.039Z,19.10
2022-10-19T07:04:13.041Z,17.90
2022-10-19T07:06:41.836Z,16.63
2022-10-19T07:09:12.058Z,15.38
2022-10-19T07:11:45.677Z,15.50
2022-10-19T07:14:19.744Z,15.15
2022-10-19T07:16:50.826Z,14.82
2022-10-19T07:19:19.569Z,13.52
2022-10-19T07:21:51.532Z,13.63
2022-10-19T07:24:21.772Z,12.38
2022-10-19T07:26:50.619Z,12.00
2022-10-19T07:29:19.430Z,12.15
2022-10-19T07:31:48.398Z,11.95
2022-10-19T07:34:18.008Z,13.05
2022-10-19T07:36:48.308Z,11.63
2022-10-19T07:39:18.478Z,10.30
2022-10-19T07:41:49.039Z,10.85
2022-10-19T07:44:18.100Z,10.00
2022-10-19T07:46:47.189Z,10.23
2022-10-19T07:49:19.167Z,10.85
2022-10-19T07:51:48.424Z,11.05
2022-10-19T07:54:17.253Z,12.00
2022-10-19T07:56:47.478Z,10.70
2022-10-19T07:59:17.425Z,11.15
2022-10-19T08:01:51.500Z,11.20
2022-10-19T08:07:09.679Z,11.20
2022-10-19T08:09:52.605Z,10.85
2022-10-19T08:12:23.715Z,10.55
2022-10-19T08:14:52.661Z,10.43
2022-10-19T08:17:21.351Z,10.50
2022-10-19T08:19:50.202Z,9.77
2022-10-19T08:22:18.897Z,10.43
2022-10-19T08:24:47.652Z,10.55
2022-10-19T08:27:16.462Z,11.68
2022-10-19T08:29:46.797Z,10.80
2022-10-19T08:32:15.637Z,11.85
2022-10-19T08:34:44.527Z,12.25
2022-10-19T08:37:26.106Z,11.63
2022-10-19T08:40:03.525Z,11.73
2022-10-19T08:42:42.465Z,12.70
2022-10-19T08:48:26.647Z,15.13
2022-10-19T08:50:56.971Z,13.77
2022-10-19T08:53:33.737Z,12.98
2022-10-19T08:56:45.976Z,13.38
2022-10-19T08:59:17.256Z,14.68
2022-10-19T09:01:55.306Z,14.85
2022-10-19T09:04:27.512Z,17.23
2022-10-19T09:07:09.669Z,15.85
2022-10-19T09:12:20.273Z,15.18
2022-10-19T09:14:59.104Z,15.98
2022-10-19T09:17:30.323Z,14.60
2022-10-19T09:20:00.298Z,14.85
2022-10-19T09:22:34.584Z,13.20
2022-10-19T09:25:10.173Z,12.63
2022-10-19T09:27:43.873Z,12.25
2022-10-19T09:30:20.386Z,11.77
2022-10-19T09:32:54.272Z,12.40
2022-10-19T09:35:29.034Z,12.98
2022-10-19T09:37:58.493Z,12.07
2022-10-19T09:40:30.335Z,14.07
2022-10-19T09:43:03.263Z,13.02
2022-10-19T09:45:37.854Z,12.85
2022-10-19T09:48:19.776Z,12.40
2022-10-19T09:50:56.080Z,12.98
2022-10-19T09:53:26.813Z,12.95
2022-10-19T09:56:01.885Z,13.73
2022-10-19T09:58:33.277Z,13.23
2022-10-19T10:01:04.034Z,13.30
2022-10-19T10:03:36.525Z,14.05
2022-10-19T10:06:08.152Z,14.85
2022-10-19T10:08:39.617Z,14.63
2022-10-19T10:11:12.741Z,13.82
2022-10-19T10:13:43.942Z,15.23
2022-10-19T10:16:17.312Z,15.27
2022-10-19T10:18:57.086Z,15.18
2022-10-19T10:21:27.913Z,14.40
2022-10-19T10:24:06.854Z,13.98
2022-10-19T10:26:41.269Z,14.75
2022-10-19T10:29:28.742Z,13.95
2022-10-19T10:32:01.922Z,13.00
2022-10-19T10:34:49.541Z,13.60
2022-10-19T10:37:23.522Z,12.70
2022-10-19T10:39:55.167Z,12.25
2022-10-19T10:42:30.903Z,10.45
2022-10-19T10:45:00.822Z,9.23
2022-10-19T10:47:30.925Z,10.88
2022-10-19T10:50:05.982Z,9.20
2022-10-19T10:52:37.237Z,10.20
2022-10-19T10:55:19.273Z,9.32
2022-10-19T10:57:51.363Z,8.55
2022-10-19T11:00:22.018Z,9.38
2022-10-19T11:02:55.754Z,9.55
2022-10-19T11:05:28.113Z,8.65
2022-10-19T11:08:02.464Z,8.90
2022-10-19T11:10:35.717Z,8.90
2022-10-19T11:13:11.822Z,7.97
2022-10-19T11:15:51.604Z,8.27
2022-10-19T11:18:25.713Z,8.52
2022-10-19T11:21:05.933Z,7.80
2022-10-19T11:23:49.445Z,8.38
2022-10-19T11:26:36.706Z,8.63
2022-10-19T11:29:31.474Z,8.88
2022-10-19T11:32:00.574Z,9.20
2022-10-19T11:34:47.743Z,9.68
2022-10-19T11:37:27.363Z,9.98
2022-10-19T11:40:22.107Z,9.10
2022-10-19T11:43:00.913Z,8.45
2022-10-19T11:45:43.206Z,9.38
2022-10-19T11:48:43.723Z,8.40
2022-10-19T11:51:22.325Z,9.52
2022-10-19T11:54:02.927Z,9.25
2022-10-19T11:56:58.082Z,8.77
2022-10-19T11:59:36.929Z,9.30
2022-10-19T12:02:15.746Z,8.38
2022-10-19T12:04:53.190Z,8.48
2022-10-19T12:07:47.769Z,8.77
2022-10-19T12:10:28.005Z,9.43
2022-10-19T12:13:00.090Z,9.93
2022-10-19T12:15:33.652Z,8.82
2022-10-19T12:18:08.494Z,9.32
2022-10-19T12:20:41.309Z,9.75
2022-10-19T12:23:26.308Z,9.95
2022-10-19T12:25:59.469Z,9.00
2022-10-19T12:28:30.949Z,12.32
2022-10-19T12:31:02.702Z,11.77
2022-10-19T12:33:47.659Z,10.68
2022-10-19T12:36:34.412Z,12.40
2022-10-19T12:39:11.680Z,11.77
2022-10-19T12:41:47.451Z,13.25
2022-10-19T12:44:35.578Z,13.38
2022-10-19T12:47:12.053Z,11.43
2022-10-19T12:49:49.382Z,13.35
2022-10-19T12:52:37.828Z,13.82
2022-10-19T12:55:20.812Z,12.40
2022-10-19T12:58:00.643Z,12.02
2022-10-19T13:00:32.941Z,13.02
2022-10-19T13:03:06.162Z,11.93
2022-10-19T13:05:36.402Z,12.13
2022-10-19T13:08:10.681Z,10.93
2022-10-19T13:10:42.703Z,10.40
2022-10-19T13:13:44.473Z,10.88
2022-10-19T13:16:42.717Z,10.73
2022-10-19T13:19:23.594Z,11.00
2022-10-19T13:22:08.962Z,10.85
2022-10-19T13:24:38.882Z,9.77
2022-10-19T13:27:26.320Z,11.80
2022-10-19T13:29:55.382Z,12.45
2022-10-19T13:32:45.533Z,11.43
2022-10-19T13:35:34.823Z,12.20
2022-10-19T13:38:28.532Z,12.30
2022-10-19T13:41:24.224Z,11.20
2022-10-19T13:44:02.432Z,12.07
2022-10-19T13:46:49.722Z,9.45
2022-10-19T13:49:54.142Z,10.60
2022-10-19T13:52:51.402Z,11.32
2022-10-19T13:55:32.375Z,11.77
2022-10-19T13:58:28.332Z,12.10
2022-10-19T14:01:11.649Z,11.45
2022-10-19T14:04:02.510Z,11.52
2022-10-19T14:06:37.829Z,11.32
2022-10-19T14:09:31.860Z,11.15
2022-10-19T14:12:07.202Z,11.57
2022-10-19T14:14:43.345Z,10.45
2022-10-19T14:17:20.431Z,11.65
2022-10-19T14:19:52.536Z,10.25
2022-10-19T14:22:27.307Z,10.52
2022-10-19T14:25:02.751Z,10.27
2022-10-19T14:27:32.554Z,10.38
2022-10-19T14:30:01.823Z,10.88
2022-10-19T14:32:35.407Z,11.05
2022-10-19T14:35:07.993Z,10.43
2022-10-19T14:37:39.318Z,11.63
2022-10-19T14:40:27.844Z,10.50
2022-10-19T14:42:58.359Z,10.57
2022-10-19T14:45:29.547Z,12.98
2022-10-19T14:48:03.277Z,12.77
2022-10-19T14:50:42.748Z,12.98
2022-10-19T14:53:34.379Z,12.02
2022-10-19T14:56:07.622Z,11.82
2022-10-19T14:58:42.568Z,11.77
2022-10-19T15:01:13.214Z,11.23
2022-10-19T15:03:44.540Z,10.32
2022-10-19T15:06:21.069Z,10.45
2022-10-19T15:08:55.145Z,11.23
2022-10-19T15:11:31.117Z,10.85
2022-10-19T15:14:03.746Z,10.60
2022-10-19T15:16:41.772Z,10.88
2022-10-19T15:19:19.669Z,11.20
2022-10-19T15:21:48.490Z,10.23
2022-10-19T15:24:28.150Z,10.60
2022-10-19T15:27:08.784Z,11.10
2022-10-19T15:29:38.850Z,10.98
2022-10-19T15:32:23.029Z,11.68
2022-10-19T15:34:52.229Z,10.48
2022-10-19T15:37:23.882Z,10.70
2022-10-19T15:39:54.629Z,12.40
2022-10-19T15:42:30.890Z,11.88
2022-10-19T15:45:02.344Z,12.05
2022-10-19T15:47:33.570Z,12.63
2022-10-19T15:50:03.577Z,12.32
2022-10-19T15:52:34.927Z,13.70
2022-10-19T15:55:05.475Z,11.77
2022-10-19T15:57:36.268Z,12.20
2022-10-19T16:00:14.289Z,11.55
2022-10-19T16:02:43.189Z,13.35
2022-10-19T16:05:12.077Z,13.55
2022-10-19T16:07:42.119Z,13.13
2022-10-19T16:10:19.633Z,13.70
2022-10-19T16:12:48.599Z,13.30
2022-10-19T16:15:22.514Z,12.80
2022-10-19T16:17:52.730Z,13.63
2022-10-19T16:20:22.179Z,13.57
2022-10-19T16:22:51.078Z,13.07
2022-10-19T16:25:21.658Z,13.35
2022-10-19T16:27:50.463Z,13.15
2022-10-19T16:30:19.595Z,12.63
2022-10-19T16:32:49.969Z,13.43
2022-10-19T16:35:18.840Z,12.98
2022-10-19T16:37:47.599Z,12.30
2022-10-19T16:40:16.660Z,12.48
2022-10-19T16:42:46.907Z,13.13
2022-10-19T16:45:15.785Z,13.00
2022-10-19T16:47:45.480Z,12.95
2022-10-19T16:50:15.868Z,14.30
2022-10-19T16:52:44.698Z,14.02
2022-10-19T16:55:13.577Z,13.95
2022-10-19T16:57:42.379Z,15.18
2022-10-19T17:00:15.287Z,15.95
2022-10-19T17:02:45.820Z,16.73
2022-10-19T17:05:15.632Z,17.75
2022-10-19T17:07:44.567Z,16.90
2022-10-19T17:10:13.506Z,17.25
2022-10-19T17:12:42.595Z,17.02
2022-10-19T17:18:02.201Z,17.73
2022-10-19T17:20:31.053Z,17.20
2022-10-19T17:22:59.915Z,17.02
2022-10-19T17:25:28.674Z,16.00
2022-10-19T17:27:57.485Z,15.30
2022-10-19T17:30:27.773Z,16.58
2022-10-19T17:32:56.584Z,16.52
2022-10-19T17:35:25.484Z,17.60
2022-10-19T17:37:54.865Z,17.63
2022-10-19T17:40:23.786Z,16.98
2022-10-19T17:42:52.526Z,16.88
2022-10-19T17:45:21.455Z,17.20
2022-10-19T17:47:51.974Z,17.95
2022-10-19T17:50:20.776Z,19.17
2022-10-19T17:52:49.598Z,17.92
2022-10-19T17:55:18.578Z,17.23
2022-10-19T17:57:47.449Z,17.42
2022-10-19T18:00:16.756Z,17.65
2022-10-19T18:02:46.349Z,19.17
2022-10-19T18:05:16.889Z,19.15
2022-10-19T18:07:47.047Z,18.88
2022-10-19T18:10:15.977Z,18.80
2022-10-19T18:12:45.395Z,19.08
2022-10-19T18:15:14.136Z,18.23
2022-10-19T18:17:42.997Z,18.45
2022-10-19T18:20:13.027Z,18.60
2022-10-19T18:25:21.768Z,20.02
2022-10-19T18:28:00.245Z,19.35
2022-10-19T18:30:29.419Z,19.15
2022-10-19T18:33:00.347Z,18.63
2022-10-19T18:35:29.216Z,19.05
2022-10-19T18:37:59.426Z,19.85
2022-10-19T18:40:28.206Z,19.88
2022-10-19T18:42:57.039Z,19.23
2022-10-19T18:45:25.932Z,20.42
2022-10-19T18:47:55.655Z,18.67
2022-10-19T18:50:24.476Z,20.52
2022-10-19T18:52:53.313Z,19.33
2022-10-19T18:55:23.614Z,18.73
2022-10-19T18:57:52.484Z,18.70
2022-10-19T19:00:21.539Z,18.83
2022-10-19T19:02:55.221Z,19.33
2022-10-19T19:05:24.406Z,19.02
2022-10-19T19:07:53.248Z,19.67
2022-10-19T19:10:23.524Z,19.65
2022-10-19T19:12:53.244Z,19.50
2022-10-19T19:15:22.165Z,19.13
2022-10-19T19:17:50.983Z,19.65
2022-10-19T19:20:19.884Z,18.20
2022-10-19T19:22:48.786Z,19.95
2022-10-19T19:25:17.696Z,19.58
2022-10-19T19:27:47.975Z,19.02
2022-10-19T19:30:17.502Z,18.63
2022-10-19T19:32:47.045Z,19.05
2022-10-19T19:35:16.014Z,19.38
2022-10-19T19:37:44.772Z,19.40
2022-10-19T19:40:13.935Z,20.90
2022-10-19T19:42:42.744Z,19.40
2022-10-19T19:45:13.154Z,19.58
2022-10-19T19:47:42.067Z,19.67
2022-10-19T19:50:11.515Z,20.40
2022-10-19T19:52:40.642Z,18.95
2022-10-19T19:55:10.028Z,19.27
2022-10-19T19:57:38.963Z,19.30
2022-10-19T20:00:08.995Z,17.95
2022-10-19T20:02:41.695Z,18.40
2022-10-19T20:05:11.214Z,18.33
2022-10-19T20:07:40.257Z,17.85
2022-10-19T20:10:10.954Z,17.63
2022-10-19T20:12:40.234Z,18.38
2022-10-19T20:15:09.832Z,18.15
2022-10-19T20:17:38.750Z,18.02
2022-10-19T20:20:11.074Z,17.45
2022-10-19T20:22:40.503Z,17.35
2022-10-19T20:25:10.076Z,17.15
2022-10-19T20:27:38.877Z,18.45
2022-10-19T20:30:09.195Z,16.77
2022-10-19T20:32:38.816Z,17.45
2022-10-19T20:35:09.916Z,17.38
2022-10-19T20:37:38.727Z,17.38
2022-10-19T20:40:09.084Z,17.70
2022-10-19T20:42:38.261Z,17.77
2022-10-19T20:45:08.297Z,17.15
2022-10-19T20:47:38.126Z,17.10
2022-10-19T20:50:09.742Z,17.63
2022-10-19T20:52:38.704Z,17.15
2022-10-19T20:55:08.397Z,18.20
2022-10-19T20:57:39.537Z,17.80
2022-10-19T21:00:09.606Z,17.23
2022-10-19T21:02:38.628Z,17.85
2022-10-19T21:05:10.298Z,17.48
2022-10-19T21:07:39.147Z,17.75
2022-10-19T21:10:08.622Z,16.55
2022-10-19T21:12:37.854Z,16.55
2022-10-19T21:15:07.541Z,16.90
2022-10-19T21:17:36.365Z,18.13
2022-10-19T21:20:06.341Z,16.65
2022-10-19T21:22:39.836Z,17.27
2022-10-19T21:25:11.714Z,16.70
2022-10-19T21:27:40.504Z,16.92
2022-10-19T21:30:10.459Z,17.83
2022-10-19T21:32:39.305Z,17.30
2022-10-19T21:35:08.764Z,17.73
2022-10-19T21:37:39.013Z,16.63
2022-10-19T21:40:08.917Z,18.42
2022-10-19T21:42:37.726Z,16.70
2022-10-19T21:45:25.580Z,17.27
2022-10-19T21:47:56.238Z,16.95
2022-10-19T21:50:24.942Z,17.02
2022-10-19T21:52:55.168Z,17.45
2022-10-19T21:55:24.948Z,17.35
2022-10-19T21:57:53.745Z,17.33
2022-10-19T22:00:22.619Z,17.38
2022-10-19T22:02:51.345Z,16.55
2022-10-19T22:05:20.276Z,16.80
2022-10-19T22:07:49.073Z,16.58
2022-10-19T22:10:19.483Z,17.48
2022-10-19T22:12:48.325Z,17.48
2022-10-19T22:15:18.342Z,17.85
2022-10-19T22:17:47.115Z,18.23
2022-10-19T22:20:15.959Z,17.00
2022-10-19T22:22:44.672Z,17.52
2022-10-19T22:25:13.417Z,19.55
2022-10-19T22:27:43.652Z,18.80
2022-10-19T22:30:12.855Z,20.02
2022-10-19T22:32:41.641Z,20.73
2022-10-19T22:35:10.767Z,19.20
2022-10-19T22:37:39.505Z,20.67
2022-10-19T22:40:09.387Z,19.92
2022-10-19T22:43:32.720Z,19.52
2022-10-19T22:47:33.541Z,18.63
2022-10-19T22:51:15.612Z,19.65
2022-10-19T22:54:05.814Z,18.92
2022-10-19T22:56:34.552Z,18.92
2022-10-19T22:59:06.238Z,19.05
2022-10-19T23:01:35.347Z,19.50
2022-10-19T23:04:04.543Z,17.33
2022-10-19T23:06:33.343Z,18.92
2022-10-19T23:09:02.357Z,17.27
2022-10-19T23:11:32.610Z,16.65
2022-10-19T23:14:01.374Z,18.27
2022-10-19T23:16:30.172Z,18.15
2022-10-19T23:18:58.955Z,18.02
2022-10-19T23:21:27.684Z,17.20
2022-10-19T23:23:56.393Z,17.02
2022-10-19T23:26:25.187Z,17.63
2022-10-19T23:28:55.372Z,17.85
2022-10-19T23:31:26.242Z,18.55
2022-10-19T23:33:55.980Z,17.45
2022-10-19T23:36:26.968Z,16.88
2022-10-19T23:38:57.150Z,18.65
2022-10-19T23:41:26.457Z,17.08
2022-10-19T23:43:56.691Z,17.77
2022-10-19T23:46:25.457Z,16.75
2022-10-19T23:48:54.248Z,16.98
2022-10-19T23:51:24.178Z,17.33
2022-10-19T23:53:53.907Z,17.73
2022-10-19T23:56:24.757Z,17.63
2022-10-19T23:58:55.610Z,17.92
