createdAt,value
2023-01-12T00:00:43.809Z,72.00
2023-01-12T00:02:43.815Z,72.00
2023-01-12T00:04:43.771Z,72.00
2023-01-12T00:06:43.909Z,72.00
2023-01-12T00:08:43.822Z,72.00
2023-01-12T00:10:43.735Z,71.00
2023-01-12T00:12:43.743Z,71.00
2023-01-12T00:14:43.774Z,71.00
2023-01-12T00:16:43.751Z,71.00
2023-01-12T00:18:43.729Z,71.00
2023-01-12T00:20:43.781Z,72.00
2023-01-12T00:22:43.785Z,72.00
2023-01-12T00:24:43.731Z,72.00
2023-01-12T00:26:43.756Z,71.00
2023-01-12T00:28:43.726Z,71.00
2023-01-12T00:30:46.656Z,71.00
2023-01-12T00:32:43.802Z,71.00
2023-01-12T00:34:43.719Z,71.00
2023-01-12T00:36:43.781Z,71.00
2023-01-12T00:38:43.874Z,71.00
2023-01-12T00:40:43.762Z,71.00
2023-01-12T00:42:43.736Z,70.00
2023-01-12T00:44:43.752Z,70.00
2023-01-12T00:46:43.762Z,70.00
2023-01-12T00:48:43.761Z,70.00
2023-01-12T00:50:43.829Z,70.00
2023-01-12T00:52:43.764Z,70.00
2023-01-12T00:54:43.758Z,70.00
2023-01-12T00:56:43.747Z,70.00
2023-01-12T00:58:43.754Z,70.00
2023-01-12T01:00:43.937Z,70.00
2023-01-12T01:02:43.837Z,70.00
2023-01-12T01:04:43.739Z,70.00
2023-01-12T01:06:43.778Z,70.00
2023-01-12T01:08:43.755Z,70.00
2023-01-12T01:10:43.746Z,70.00
2023-01-12T01:12:43.746Z,70.00
2023-01-12T01:14:43.913Z,70.00
2023-01-12T01:16:43.779Z,69.00
2023-01-12T01:18:43.909Z,69.00
2023-01-12T01:20:43.734Z,69.00
2023-01-12T01:22:43.854Z,69.00
2023-01-12T01:24:43.843Z,69.00
2023-01-12T01:26:43.792Z,69.00
2023-01-12T01:28:43.766Z,69.00
2023-01-12T01:30:43.876Z,68.00
2023-01-12T01:32:43.761Z,68.00
2023-01-12T01:34:43.884Z,68.00
2023-01-12T01:36:43.899Z,68.00
2023-01-12T01:38:43.779Z,68.00
2023-01-12T01:43:07.114Z,68.00
2023-01-12T01:45:07.118Z,68.00
2023-01-12T01:47:07.164Z,68.00
2023-01-12T01:49:07.133Z,68.00
2023-01-12T01:51:07.120Z,68.00
2023-01-12T01:53:07.173Z,68.00
2023-01-12T01:55:07.158Z,68.00
2023-01-12T01:57:07.149Z,68.00
2023-01-12T01:59:07.165Z,68.00
2023-01-12T02:01:07.212Z,68.00
2023-01-12T02:03:07.191Z,68.00
2023-01-12T02:05:07.144Z,68.00
2023-01-12T02:07:07.148Z,68.00
2023-01-12T02:09:07.133Z,68.00
2023-01-12T02:11:07.168Z,68.00
2023-01-12T02:13:07.273Z,68.00
2023-01-12T02:15:07.171Z,68.00
2023-01-12T02:17:07.156Z,68.00
2023-01-12T02:19:07.172Z,68.00
2023-01-12T02:21:07.196Z,68.00
2023-01-12T02:23:07.129Z,68.00
2023-01-12T02:25:07.148Z,68.00
2023-01-12T02:27:07.148Z,68.00
2023-01-12T02:29:07.247Z,68.00
2023-01-12T02:31:07.175Z,69.00
2023-01-12T02:33:07.175Z,69.00
2023-01-12T02:35:07.244Z,69.00
2023-01-12T02:37:08.057Z,69.00
2023-01-12T02:39:07.139Z,68.00
2023-01-12T02:41:07.220Z,68.00
2023-01-12T02:43:07.140Z,68.00
2023-01-12T02:45:07.230Z,68.00
2023-01-12T02:47:07.197Z,68.00
2023-01-12T02:49:07.187Z,68.00
2023-01-12T02:51:07.159Z,68.00
2023-01-12T02:53:07.165Z,68.00
2023-01-12T02:55:07.228Z,68.00
2023-01-12T02:57:07.174Z,68.00
2023-01-12T02:59:07.251Z,68.00
2023-01-12T03:01:07.300Z,68.00
2023-01-12T03:03:37.157Z,68.00
2023-01-12T03:05:37.189Z,68.00
2023-01-12T03:07:37.181Z,68.00
2023-01-12T03:09:37.232Z,68.00
2023-01-12T03:11:37.204Z,68.00
2023-01-12T03:13:37.349Z,68.00
2023-01-12T03:15:37.179Z,68.00
2023-01-12T03:17:37.170Z,68.00
2023-01-12T03:19:37.175Z,68.00
2023-01-12T03:21:37.195Z,67.00
2023-01-12T03:23:37.168Z,67.00
2023-01-12T03:25:37.185Z,67.00
2023-01-12T03:27:37.227Z,67.00
2023-01-12T03:29:37.206Z,67.00
2023-01-12T03:31:37.302Z,68.00
2023-01-12T03:33:37.184Z,68.00
2023-01-12T03:35:37.190Z,68.00
2023-01-12T03:37:37.389Z,68.00
2023-01-12T03:39:37.272Z,67.00
2023-01-12T03:41:37.188Z,67.00
2023-01-12T03:43:37.295Z,67.00
2023-01-12T03:45:37.307Z,67.00
2023-01-12T03:47:37.223Z,68.00
2023-01-12T03:49:37.240Z,68.00
2023-01-12T03:51:37.271Z,68.00
2023-01-12T03:53:37.333Z,68.00
2023-01-12T03:55:37.180Z,67.00
2023-01-12T03:57:37.183Z,68.00
2023-01-12T03:59:37.219Z,68.00
2023-01-12T04:01:37.412Z,68.00
2023-01-12T04:03:37.263Z,68.00
2023-01-12T04:05:37.511Z,68.00
2023-01-12T04:07:37.238Z,68.00
2023-01-12T04:09:37.235Z,68.00
2023-01-12T04:11:37.207Z,68.00
2023-01-12T04:13:37.187Z,68.00
2023-01-12T04:15:37.198Z,67.00
2023-01-12T04:17:37.211Z,67.00
2023-01-12T04:19:37.203Z,67.00
2023-01-12T04:21:37.195Z,67.00
2023-01-12T04:23:37.223Z,67.00
2023-01-12T04:25:37.325Z,67.00
2023-01-12T04:27:37.209Z,67.00
2023-01-12T04:29:37.264Z,67.00
2023-01-12T04:31:37.298Z,67.00
2023-01-12T04:33:37.244Z,68.00
2023-01-12T04:35:37.256Z,68.00
2023-01-12T04:37:37.233Z,68.00
2023-01-12T04:39:37.220Z,69.00
2023-01-12T04:41:37.234Z,69.00
2023-01-12T04:43:37.302Z,69.00
2023-01-12T04:45:37.302Z,69.00
2023-01-12T04:47:37.261Z,69.00
2023-01-12T04:49:37.211Z,69.00
2023-01-12T04:52:07.212Z,69.00
2023-01-12T04:54:07.311Z,69.00
2023-01-12T04:56:07.243Z,69.00
2023-01-12T04:58:07.345Z,69.00
2023-01-12T05:00:07.267Z,69.00
2023-01-12T05:02:07.301Z,69.00
2023-01-12T05:04:08.084Z,69.00
2023-01-12T05:06:07.237Z,69.00
2023-01-12T05:08:07.309Z,69.00
2023-01-12T05:10:07.336Z,69.00
2023-01-12T05:12:07.387Z,69.00
2023-01-12T05:14:07.423Z,69.00
2023-01-12T05:16:07.282Z,70.00
2023-01-12T05:18:07.277Z,70.00
2023-01-12T05:20:07.245Z,70.00
2023-01-12T05:22:07.417Z,70.00
2023-01-12T05:24:07.344Z,70.00
2023-01-12T05:26:07.359Z,70.00
2023-01-12T05:28:07.232Z,70.00
2023-01-12T05:30:07.232Z,70.00
2023-01-12T05:32:07.260Z,71.00
2023-01-12T05:34:07.280Z,71.00
2023-01-12T05:36:07.273Z,71.00
2023-01-12T05:38:08.382Z,71.00
2023-01-12T05:40:07.347Z,71.00
2023-01-12T05:42:07.292Z,70.00
2023-01-12T05:44:07.350Z,70.00
2023-01-12T05:46:07.301Z,70.00
2023-01-12T05:48:07.361Z,70.00
2023-01-12T05:50:07.267Z,70.00
2023-01-12T05:52:07.272Z,70.00
2023-01-12T05:54:07.459Z,69.00
2023-01-12T05:56:07.367Z,69.00
2023-01-12T05:58:07.336Z,69.00
2023-01-12T06:00:07.383Z,69.00
2023-01-12T06:02:07.399Z,68.00
2023-01-12T06:04:07.297Z,68.00
2023-01-12T06:06:07.292Z,68.00
2023-01-12T06:08:07.340Z,68.00
2023-01-12T06:10:07.281Z,68.00
2023-01-12T06:12:07.290Z,68.00
2023-01-12T06:14:07.266Z,68.00
2023-01-12T06:16:07.277Z,68.00
2023-01-12T06:18:07.285Z,67.00
2023-01-12T06:20:07.263Z,67.00
2023-01-12T06:22:07.357Z,67.00
2023-01-12T06:24:07.319Z,67.00
2023-01-12T06:26:09.088Z,67.00
2023-01-12T06:28:07.304Z,67.00
2023-01-12T06:30:07.331Z,67.00
2023-01-12T06:32:07.305Z,67.00
2023-01-12T06:34:07.282Z,67.00
2023-01-12T06:36:07.311Z,67.00
2023-01-12T06:38:37.517Z,67.00
2023-01-12T06:40:37.309Z,67.00
2023-01-12T06:42:37.292Z,67.00
2023-01-12T06:44:37.322Z,67.00
2023-01-12T06:46:37.360Z,67.00
2023-01-12T06:48:39.000Z,67.00
2023-01-12T06:50:37.385Z,67.00
2023-01-12T06:52:37.309Z,67.00
2023-01-12T06:54:37.283Z,66.00
2023-01-12T06:56:37.295Z,66.00
2023-01-12T06:58:37.500Z,66.00
2023-01-12T07:00:37.295Z,66.00
2023-01-12T07:02:37.296Z,67.00
2023-01-12T07:04:37.333Z,67.00
2023-01-12T07:06:37.313Z,67.00
2023-01-12T07:08:37.292Z,67.00
2023-01-12T07:10:37.404Z,67.00
2023-01-12T07:12:37.322Z,66.00
2023-01-12T07:14:37.328Z,66.00
2023-01-12T07:16:37.306Z,66.00
2023-01-12T07:18:37.352Z,66.00
2023-01-12T07:20:37.357Z,66.00
2023-01-12T07:22:37.354Z,66.00
2023-01-12T07:24:37.393Z,66.00
2023-01-12T07:26:37.420Z,66.00
2023-01-12T07:28:37.303Z,66.00
2023-01-12T07:30:37.348Z,66.00
2023-01-12T07:32:37.345Z,66.00
2023-01-12T07:34:37.350Z,66.00
2023-01-12T07:36:37.337Z,66.00
2023-01-12T07:38:37.395Z,66.00
2023-01-12T07:40:37.325Z,66.00
2023-01-12T07:42:37.361Z,66.00
2023-01-12T07:44:37.426Z,66.00
2023-01-12T07:46:37.455Z,66.00
2023-01-12T07:48:37.385Z,66.00
2023-01-12T07:50:37.324Z,66.00
2023-01-12T07:52:37.347Z,66.00
2023-01-12T07:54:37.417Z,66.00
2023-01-12T07:56:37.408Z,67.00
2023-01-12T07:58:37.381Z,67.00
2023-01-12T08:00:37.349Z,67.00
2023-01-12T08:02:37.395Z,67.00
2023-01-12T08:04:37.437Z,67.00
2023-01-12T08:06:37.338Z,67.00
2023-01-12T08:08:37.332Z,67.00
2023-01-12T08:10:37.344Z,67.00
2023-01-12T08:12:37.625Z,67.00
2023-01-12T08:14:37.526Z,67.00
2023-01-12T08:16:37.326Z,67.00
2023-01-12T08:18:37.345Z,67.00
2023-01-12T08:22:45.682Z,67.00
2023-01-12T08:24:45.684Z,67.00
2023-01-12T08:26:45.680Z,67.00
2023-01-12T08:28:45.676Z,67.00
2023-01-12T08:30:45.677Z,67.00
2023-01-12T08:32:45.716Z,67.00
2023-01-12T08:34:45.722Z,68.00
2023-01-12T08:36:45.796Z,67.00
2023-01-12T08:38:45.740Z,67.00
2023-01-12T08:40:45.728Z,67.00
2023-01-12T08:42:45.723Z,67.00
2023-01-12T08:44:45.707Z,68.00
2023-01-12T08:46:45.756Z,67.00
2023-01-12T08:48:45.783Z,67.00
2023-01-12T08:50:45.724Z,67.00
2023-01-12T08:52:45.846Z,67.00
2023-01-12T08:55:15.713Z,67.00
2023-01-12T08:57:15.687Z,67.00
2023-01-12T08:59:15.748Z,67.00
2023-01-12T09:01:15.879Z,67.00
2023-01-12T09:03:15.753Z,67.00
2023-01-12T09:05:15.724Z,67.00
2023-01-12T09:07:15.727Z,67.00
2023-01-12T09:09:15.749Z,67.00
2023-01-12T09:11:15.730Z,67.00
2023-01-12T09:13:15.767Z,67.00
2023-01-12T09:15:15.746Z,67.00
2023-01-12T09:17:15.705Z,67.00
2023-01-12T09:19:15.832Z,67.00
2023-01-12T09:21:15.752Z,66.00
2023-01-12T09:23:15.752Z,66.00
2023-01-12T09:25:15.771Z,66.00
2023-01-12T09:27:15.753Z,66.00
2023-01-12T09:29:15.800Z,67.00
2023-01-12T09:31:17.914Z,67.00
2023-01-12T09:33:15.737Z,67.00
2023-01-12T09:35:15.756Z,66.00
2023-01-12T09:37:15.732Z,66.00
2023-01-12T09:39:26.916Z,66.00
2023-01-12T09:41:15.748Z,66.00
2023-01-12T09:43:15.729Z,66.00
2023-01-12T09:45:15.814Z,66.00
2023-01-12T09:47:15.711Z,66.00
2023-01-12T09:49:15.732Z,65.00
2023-01-12T09:51:15.839Z,65.00
2023-01-12T09:53:15.769Z,65.00
2023-01-12T09:55:15.751Z,65.00
2023-01-12T09:57:28.383Z,65.00
2023-01-12T09:59:18.395Z,65.00
2023-01-12T10:01:28.193Z,65.00
2023-01-12T10:03:15.760Z,65.00
2023-01-12T10:05:16.738Z,65.00
2023-01-12T10:07:15.755Z,65.00
2023-01-12T10:09:15.797Z,65.00
2023-01-12T10:11:15.792Z,65.00
2023-01-12T10:13:15.744Z,65.00
2023-01-12T10:15:15.739Z,65.00
2023-01-12T10:17:15.778Z,65.00
2023-01-12T10:19:15.765Z,65.00
2023-01-12T10:21:15.874Z,65.00
2023-01-12T10:23:15.770Z,65.00
2023-01-12T10:25:15.739Z,65.00
2023-01-12T10:27:15.793Z,65.00
2023-01-12T10:29:15.820Z,65.00
2023-01-12T10:31:15.813Z,65.00
2023-01-12T10:33:15.753Z,65.00
2023-01-12T10:35:15.794Z,65.00
2023-01-12T10:37:15.769Z,65.00
2023-01-12T10:39:15.796Z,65.00
2023-01-12T10:41:15.788Z,65.00
2023-01-12T10:43:19.907Z,65.00
2023-01-12T10:45:45.783Z,65.00
2023-01-12T10:47:45.749Z,65.00
2023-01-12T10:49:45.762Z,65.00
2023-01-12T10:51:45.778Z,65.00
2023-01-12T10:53:45.779Z,65.00
2023-01-12T10:55:45.756Z,65.00
2023-01-12T10:57:45.783Z,65.00
2023-01-12T10:59:45.800Z,65.00
2023-01-12T11:01:45.911Z,65.00
2023-01-12T11:03:45.779Z,65.00
2023-01-12T11:05:45.764Z,65.00
2023-01-12T11:07:45.782Z,65.00
2023-01-12T11:09:45.801Z,65.00
2023-01-12T11:11:45.805Z,65.00
2023-01-12T11:13:45.796Z,65.00
2023-01-12T11:15:45.761Z,65.00
2023-01-12T11:17:47.533Z,65.00
2023-01-12T11:19:45.857Z,64.00
2023-01-12T11:21:45.775Z,65.00
2023-01-12T11:23:45.802Z,65.00
2023-01-12T11:25:45.819Z,64.00
2023-01-12T11:27:45.821Z,64.00
2023-01-12T11:29:45.798Z,64.00
2023-01-12T11:31:45.816Z,64.00
2023-01-12T11:33:45.788Z,64.00
2023-01-12T11:35:45.787Z,64.00
2023-01-12T11:37:45.777Z,64.00
2023-01-12T11:39:45.800Z,64.00
2023-01-12T11:41:45.803Z,64.00
2023-01-12T11:43:45.814Z,64.00
2023-01-12T11:45:45.822Z,64.00
2023-01-12T11:47:45.829Z,64.00
2023-01-12T11:49:45.835Z,64.00
2023-01-12T11:51:45.825Z,64.00
2023-01-12T11:53:45.803Z,64.00
2023-01-12T11:55:45.853Z,64.00
2023-01-12T11:57:45.842Z,63.00
2023-01-12T11:59:45.844Z,63.00
2023-01-12T12:01:45.820Z,63.00
2023-01-12T12:03:45.899Z,64.00
2023-01-12T12:05:45.810Z,63.00
2023-01-12T12:07:45.799Z,63.00
2023-01-12T12:09:45.918Z,63.00
2023-01-12T12:11:45.846Z,63.00
2023-01-12T12:13:45.822Z,64.00
2023-01-12T12:15:45.880Z,64.00
2023-01-12T12:17:45.850Z,64.00
2023-01-12T12:19:45.878Z,64.00
2023-01-12T12:21:45.815Z,64.00
2023-01-12T12:23:45.850Z,64.00
2023-01-12T12:25:45.852Z,64.00
2023-01-12T12:27:45.877Z,64.00
2023-01-12T12:29:45.832Z,64.00
2023-01-12T12:31:45.865Z,64.00
2023-01-12T12:34:16.036Z,64.00
2023-01-12T12:36:15.827Z,64.00
2023-01-12T12:38:15.853Z,64.00
2023-01-12T12:40:15.868Z,64.00
2023-01-12T12:42:15.913Z,64.00
2023-01-12T12:44:15.896Z,64.00
2023-01-12T12:46:15.979Z,64.00
2023-01-12T12:48:15.941Z,64.00
2023-01-12T12:50:15.890Z,64.00
2023-01-12T12:52:15.870Z,64.00
2023-01-12T12:54:15.878Z,64.00
2023-01-12T12:56:15.891Z,64.00
2023-01-12T12:58:15.841Z,64.00
2023-01-12T13:00:15.897Z,63.00
2023-01-12T13:02:15.918Z,63.00
2023-01-12T13:04:15.871Z,63.00
2023-01-12T13:06:15.858Z,63.00
2023-01-12T13:08:15.890Z,63.00
2023-01-12T13:10:15.969Z,63.00
2023-01-12T13:12:18.267Z,63.00
2023-01-12T13:14:15.889Z,63.00
2023-01-12T13:16:15.959Z,63.00
2023-01-12T13:18:18.008Z,63.00
2023-01-12T13:20:25.019Z,63.00
2023-01-12T13:22:15.850Z,63.00
2023-01-12T13:24:18.323Z,62.00
2023-01-12T13:26:15.888Z,62.00
2023-01-12T13:28:15.862Z,63.00
2023-01-12T13:30:17.764Z,63.00
2023-01-12T13:32:15.909Z,63.00
2023-01-12T13:34:15.871Z,63.00
2023-01-12T13:36:15.859Z,63.00
2023-01-12T13:38:15.883Z,63.00
2023-01-12T13:40:15.874Z,63.00
2023-01-12T13:42:15.872Z,63.00
2023-01-12T13:44:15.903Z,63.00
2023-01-12T13:46:15.970Z,63.00
2023-01-12T13:48:17.553Z,64.00
2023-01-12T13:50:15.908Z,64.00
2023-01-12T13:52:15.886Z,64.00
2023-01-12T13:54:15.922Z,64.00
2023-01-12T13:56:15.876Z,64.00
2023-01-12T13:58:15.923Z,63.00
2023-01-12T14:00:15.930Z,63.00
2023-01-12T14:02:15.960Z,64.00
2023-01-12T14:04:19.456Z,64.00
2023-01-12T14:06:15.922Z,64.00
2023-01-12T14:08:15.982Z,64.00
2023-01-12T14:10:18.329Z,64.00
2023-01-12T14:12:15.877Z,64.00
2023-01-12T14:14:15.920Z,64.00
2023-01-12T14:16:18.290Z,64.00
2023-01-12T14:18:16.034Z,64.00
2023-01-12T14:20:15.905Z,64.00
2023-01-12T14:22:15.909Z,64.00
2023-01-12T14:24:15.942Z,64.00
2023-01-12T14:26:15.900Z,64.00
2023-01-12T14:28:46.047Z,64.00
2023-01-12T14:30:46.025Z,64.00
2023-01-12T14:32:45.949Z,64.00
2023-01-12T14:34:45.977Z,64.00
2023-01-12T14:36:46.095Z,64.00
2023-01-12T14:38:45.933Z,65.00
2023-01-12T14:40:46.028Z,64.00
2023-01-12T14:42:45.962Z,64.00
2023-01-12T14:44:45.923Z,64.00
2023-01-12T14:46:45.967Z,64.00
2023-01-12T14:48:45.921Z,64.00
2023-01-12T14:50:48.806Z,64.00
2023-01-12T14:52:45.938Z,65.00
2023-01-12T14:54:45.928Z,65.00
2023-01-12T14:56:46.003Z,65.00
2023-01-12T14:58:45.992Z,65.00
2023-01-12T15:00:45.995Z,65.00
2023-01-12T15:02:45.956Z,65.00
2023-01-12T15:04:46.029Z,65.00
2023-01-12T15:06:45.993Z,65.00
2023-01-12T15:08:45.992Z,65.00
2023-01-12T15:10:46.059Z,65.00
2023-01-12T15:12:46.062Z,65.00
2023-01-12T15:14:46.137Z,65.00
2023-01-12T15:18:46.007Z,65.00
2023-01-12T15:22:34.981Z,65.00
2023-01-12T15:24:35.001Z,65.00
2023-01-12T15:26:35.013Z,65.00
2023-01-12T15:28:35.073Z,65.00
2023-01-12T15:30:35.007Z,65.00
2023-01-12T15:32:46.282Z,65.00
2023-01-12T15:34:34.926Z,65.00
2023-01-12T15:36:35.186Z,65.00
2023-01-12T15:39:04.975Z,65.00
2023-01-12T15:41:04.898Z,66.00
2023-01-12T15:43:05.003Z,66.00
2023-01-12T15:45:04.913Z,66.00
2023-01-12T15:47:04.928Z,66.00
2023-01-12T15:49:04.904Z,66.00
2023-01-12T15:51:04.898Z,66.00
2023-01-12T15:53:05.011Z,66.00
2023-01-12T15:55:04.979Z,66.00
2023-01-12T15:57:04.991Z,66.00
2023-01-12T15:59:04.920Z,66.00
2023-01-12T16:01:05.018Z,66.00
2023-01-12T16:03:04.993Z,66.00
2023-01-12T16:05:05.057Z,66.00
2023-01-12T16:07:04.984Z,66.00
2023-01-12T16:09:04.933Z,66.00
2023-01-12T16:11:04.905Z,66.00
2023-01-12T16:13:06.469Z,66.00
2023-01-12T16:15:05.029Z,66.00
2023-01-12T16:17:05.033Z,66.00
2023-01-12T16:19:04.954Z,66.00
2023-01-12T16:21:04.949Z,66.00
2023-01-12T16:23:05.000Z,66.00
2023-01-12T16:25:05.056Z,66.00
2023-01-12T16:27:04.945Z,65.00
2023-01-12T16:29:05.332Z,65.00
2023-01-12T16:31:05.031Z,65.00
2023-01-12T16:33:04.994Z,65.00
2023-01-12T16:35:04.952Z,65.00
2023-01-12T16:37:05.407Z,65.00
2023-01-12T16:39:05.022Z,65.00
2023-01-12T16:41:04.999Z,65.00
2023-01-12T16:43:04.950Z,65.00
2023-01-12T16:45:04.937Z,65.00
2023-01-12T16:47:04.969Z,65.00
2023-01-12T16:49:04.994Z,65.00
2023-01-12T16:51:04.968Z,65.00
2023-01-12T16:53:05.008Z,65.00
2023-01-12T16:55:05.028Z,65.00
2023-01-12T16:57:05.121Z,65.00
2023-01-12T16:59:04.949Z,65.00
2023-01-12T17:01:05.091Z,65.00
2023-01-12T17:03:05.320Z,65.00
2023-01-12T17:05:05.076Z,65.00
2023-01-12T17:07:05.206Z,65.00
2023-01-12T17:09:04.972Z,65.00
2023-01-12T17:11:04.942Z,65.00
2023-01-12T17:13:05.019Z,65.00
2023-01-12T17:15:04.989Z,65.00
2023-01-12T17:17:04.958Z,65.00
2023-01-12T17:19:05.117Z,65.00
2023-01-12T17:21:04.953Z,65.00
2023-01-12T17:23:04.993Z,65.00
2023-01-12T17:25:05.004Z,65.00
2023-01-12T17:27:04.954Z,65.00
2023-01-12T17:29:05.003Z,65.00
2023-01-12T17:31:05.158Z,65.00
2023-01-12T17:33:04.968Z,65.00
2023-01-12T17:35:35.025Z,65.00
2023-01-12T17:37:35.014Z,64.00
2023-01-12T17:39:34.963Z,64.00
2023-01-12T17:41:35.031Z,64.00
2023-01-12T17:43:35.134Z,64.00
2023-01-12T17:45:35.030Z,64.00
2023-01-12T17:47:34.979Z,64.00
2023-01-12T17:49:34.970Z,64.00
2023-01-12T17:51:35.004Z,64.00
2023-01-12T17:53:34.991Z,64.00
2023-01-12T17:55:40.112Z,64.00
2023-01-12T17:57:35.078Z,64.00
2023-01-12T17:59:35.143Z,64.00
2023-01-12T18:01:35.129Z,64.00
2023-01-12T18:03:35.178Z,64.00
2023-01-12T18:05:34.997Z,64.00
2023-01-12T18:07:35.116Z,64.00
2023-01-12T18:09:35.030Z,64.00
2023-01-12T18:11:35.085Z,64.00
2023-01-12T18:13:35.056Z,64.00
2023-01-12T18:15:35.042Z,64.00
2023-01-12T18:17:35.035Z,64.00
2023-01-12T18:19:35.104Z,64.00
2023-01-12T18:21:35.041Z,64.00
2023-01-12T18:23:35.047Z,64.00
2023-01-12T18:25:35.007Z,64.00
2023-01-12T18:27:35.109Z,64.00
2023-01-12T18:29:35.169Z,64.00
2023-01-12T18:31:35.120Z,64.00
2023-01-12T18:33:35.028Z,64.00
2023-01-12T18:35:35.161Z,64.00
2023-01-12T18:37:35.092Z,64.00
2023-01-12T18:39:35.065Z,64.00
2023-01-12T18:41:35.120Z,64.00
2023-01-12T18:43:35.113Z,64.00
2023-01-12T18:45:35.128Z,64.00
2023-01-12T18:47:35.149Z,64.00
2023-01-12T18:49:35.156Z,64.00
2023-01-12T18:51:35.016Z,64.00
2023-01-12T18:53:35.095Z,64.00
2023-01-12T18:55:35.073Z,64.00
2023-01-12T18:57:35.111Z,64.00
2023-01-12T18:59:35.117Z,64.00
2023-01-12T19:01:35.346Z,64.00
2023-01-12T19:03:35.164Z,64.00
2023-01-12T19:05:35.177Z,64.00
2023-01-12T19:07:35.071Z,64.00
2023-01-12T19:09:35.079Z,64.00
2023-01-12T19:11:35.099Z,64.00
2023-01-12T19:13:35.047Z,64.00
2023-01-12T19:15:35.034Z,64.00
2023-01-12T19:17:35.056Z,64.00
2023-01-12T19:19:35.074Z,64.00
2023-01-12T19:21:35.042Z,64.00
2023-01-12T19:23:35.103Z,64.00
2023-01-12T19:25:35.094Z,64.00
2023-01-12T19:27:35.093Z,64.00
2023-01-12T19:29:35.166Z,64.00
2023-01-12T19:32:05.237Z,64.00
2023-01-12T19:34:05.152Z,64.00
2023-01-12T19:36:05.045Z,64.00
2023-01-12T19:38:05.091Z,64.00
2023-01-12T19:40:05.105Z,64.00
2023-01-12T19:42:05.114Z,64.00
2023-01-12T19:44:05.162Z,64.00
2023-01-12T19:46:05.226Z,64.00
2023-01-12T19:48:05.128Z,65.00
2023-01-12T19:50:05.229Z,65.00
2023-01-12T19:52:05.216Z,65.00
2023-01-12T19:54:05.103Z,65.00
2023-01-12T19:56:05.257Z,65.00
2023-01-12T19:58:05.268Z,65.00
2023-01-12T20:00:05.169Z,65.00
2023-01-12T20:02:05.138Z,65.00
2023-01-12T20:04:05.081Z,65.00
2023-01-12T20:06:05.072Z,65.00
2023-01-12T20:08:05.171Z,65.00
2023-01-12T20:10:05.193Z,65.00
2023-01-12T20:12:05.171Z,66.00
2023-01-12T20:14:05.163Z,66.00
2023-01-12T20:16:05.193Z,66.00
2023-01-12T20:18:06.515Z,66.00
2023-01-12T20:20:05.214Z,66.00
2023-01-12T20:22:05.066Z,66.00
2023-01-12T20:24:05.102Z,66.00
2023-01-12T20:26:05.146Z,65.00
2023-01-12T20:28:05.124Z,65.00
2023-01-12T20:30:05.184Z,65.00
2023-01-12T20:32:05.306Z,65.00
2023-01-12T20:34:05.196Z,65.00
2023-01-12T20:36:05.091Z,65.00
2023-01-12T20:38:05.125Z,65.00
2023-01-12T20:40:05.127Z,65.00
2023-01-12T20:42:05.331Z,65.00
2023-01-12T20:44:05.151Z,65.00
2023-01-12T20:46:05.105Z,65.00
2023-01-12T20:48:05.096Z,65.00
2023-01-12T20:50:05.271Z,65.00
2023-01-12T20:52:05.368Z,65.00
2023-01-12T20:54:05.150Z,65.00
2023-01-12T20:56:05.154Z,65.00
2023-01-12T20:58:05.152Z,65.00
2023-01-12T21:00:05.226Z,65.00
2023-01-12T21:02:05.286Z,65.00
2023-01-12T21:04:05.246Z,65.00
2023-01-12T21:06:05.210Z,65.00
2023-01-12T21:08:08.265Z,65.00
2023-01-12T21:10:05.129Z,65.00
2023-01-12T21:12:05.148Z,65.00
2023-01-12T21:14:05.159Z,65.00
2023-01-12T21:16:05.284Z,65.00
2023-01-12T21:18:05.199Z,66.00
2023-01-12T21:20:05.208Z,65.00
2023-01-12T21:22:05.159Z,66.00
2023-01-12T21:24:05.147Z,65.00
2023-01-12T21:26:05.146Z,65.00
2023-01-12T21:28:05.193Z,65.00
2023-01-12T21:30:35.177Z,65.00
2023-01-12T21:32:35.199Z,65.00
2023-01-12T21:34:35.223Z,65.00
2023-01-12T21:36:35.128Z,65.00
2023-01-12T21:38:35.152Z,65.00
2023-01-12T21:40:35.166Z,65.00
2023-01-12T21:42:35.162Z,65.00
2023-01-12T21:44:35.196Z,65.00
2023-01-12T21:46:35.202Z,65.00
2023-01-12T21:48:35.282Z,65.00
2023-01-12T21:50:35.258Z,65.00
2023-01-12T21:52:35.269Z,65.00
2023-01-12T21:54:35.266Z,65.00
2023-01-12T21:56:35.209Z,65.00
2023-01-12T21:58:35.347Z,65.00
2023-01-12T22:00:35.210Z,65.00
2023-01-12T22:02:35.350Z,65.00
2023-01-12T22:04:35.329Z,65.00
2023-01-12T22:06:35.337Z,65.00
2023-01-12T22:08:35.210Z,65.00
2023-01-12T22:10:35.345Z,65.00
2023-01-12T22:12:35.295Z,65.00
2023-01-12T22:14:35.219Z,65.00
2023-01-12T22:16:35.342Z,65.00
2023-01-12T22:18:35.304Z,65.00
2023-01-12T22:20:37.870Z,65.00
2023-01-12T22:22:35.213Z,64.00
2023-01-12T22:24:35.252Z,64.00
2023-01-12T22:26:46.467Z,64.00
2023-01-12T22:28:46.372Z,64.00
2023-01-12T22:30:46.426Z,64.00
2023-01-12T22:32:46.386Z,64.00
2023-01-12T22:34:46.408Z,64.00
2023-01-12T22:36:46.421Z,64.00
2023-01-12T22:38:46.439Z,64.00
2023-01-12T22:40:46.492Z,64.00
2023-01-12T22:42:46.594Z,64.00
2023-01-12T22:44:46.510Z,64.00
2023-01-12T22:46:46.415Z,65.00
2023-01-12T22:48:46.423Z,65.00
2023-01-12T22:50:46.441Z,65.00
2023-01-12T22:52:46.519Z,65.00
2023-01-12T22:54:46.450Z,65.00
2023-01-12T22:56:46.624Z,65.00
2023-01-12T22:58:46.585Z,65.00
2023-01-12T23:00:46.592Z,65.00
2023-01-12T23:02:46.814Z,65.00
2023-01-12T23:04:46.857Z,65.00
2023-01-12T23:06:46.635Z,65.00
2023-01-12T23:08:46.599Z,65.00
2023-01-12T23:10:46.615Z,65.00
2023-01-12T23:12:46.925Z,65.00
2023-01-12T23:14:46.626Z,65.00
2023-01-12T23:16:46.579Z,65.00
2023-01-12T23:18:46.652Z,65.00
2023-01-12T23:20:46.680Z,65.00
2023-01-12T23:22:46.618Z,65.00
2023-01-12T23:24:46.556Z,64.00
2023-01-12T23:26:46.763Z,64.00
2023-01-12T23:28:46.626Z,64.00
2023-01-12T23:30:46.638Z,64.00
2023-01-12T23:32:46.650Z,64.00
2023-01-12T23:34:46.620Z,64.00
2023-01-12T23:36:46.627Z,64.00
2023-01-12T23:38:46.613Z,64.00
2023-01-12T23:40:46.619Z,64.00
2023-01-12T23:42:46.715Z,64.00
2023-01-12T23:44:46.693Z,64.00
2023-01-12T23:46:46.695Z,64.00
2023-01-12T23:48:46.603Z,64.00
2023-01-12T23:50:46.675Z,64.00
2023-01-12T23:52:46.681Z,64.00
2023-01-12T23:54:46.592Z,63.00
2023-01-12T23:56:46.651Z,63.00
2023-01-12T23:58:46.676Z,63.00
