createdAt,value
2022-08-29T00:00:41.328Z,100.00
2022-08-29T00:02:44.136Z,100.00
2022-08-29T00:04:46.923Z,100.00
2022-08-29T00:06:49.776Z,100.00
2022-08-29T00:08:54.167Z,100.00
2022-08-29T00:10:56.972Z,100.00
2022-08-29T00:13:00.308Z,100.00
2022-08-29T00:15:03.609Z,100.00
2022-08-29T00:17:06.428Z,100.00
2022-08-29T00:19:09.253Z,100.00
2022-08-29T00:21:12.368Z,100.00
2022-08-29T00:23:15.269Z,100.00
2022-08-29T00:25:19.401Z,100.00
2022-08-29T00:27:22.164Z,100.00
2022-08-29T00:29:25.012Z,100.00
2022-08-29T00:31:28.423Z,100.00
2022-08-29T00:33:31.568Z,100.00
2022-08-29T00:35:37.826Z,100.00
2022-08-29T00:37:40.896Z,100.00
2022-08-29T00:39:43.700Z,96.02
2022-08-29T00:41:47.853Z,94.41
2022-08-29T00:43:50.533Z,96.53
2022-08-29T00:46:03.345Z,92.92
2022-08-29T00:48:09.671Z,87.64
2022-08-29T00:50:18.429Z,83.67
2022-08-29T00:52:28.715Z,80.54
2022-08-29T00:54:33.115Z,75.57
2022-08-29T00:56:37.238Z,77.83
2022-08-29T00:58:46.668Z,81.32
2022-08-29T01:00:50.635Z,81.73
2022-08-29T01:02:54.331Z,80.18
2022-08-29T01:04:57.829Z,77.25
2022-08-29T01:07:01.248Z,75.37
2022-08-29T01:09:05.637Z,73.95
2022-08-29T01:11:26.749Z,75.75
2022-08-29T01:13:35.746Z,75.22
2022-08-29T01:15:43.993Z,73.78
2022-08-29T01:17:48.141Z,72.12
2022-08-29T01:19:56.530Z,71.39
2022-08-29T01:22:08.470Z,71.08
2022-08-29T01:24:24.735Z,70.07
2022-08-29T01:26:30.135Z,71.48
2022-08-29T01:28:37.481Z,69.81
2022-08-29T01:30:59.351Z,72.81
2022-08-29T01:33:03.096Z,79.05
2022-08-29T01:35:08.610Z,78.35
2022-08-29T01:37:14.774Z,80.24
2022-08-29T01:39:18.485Z,83.80
2022-08-29T01:41:23.424Z,83.20
2022-08-29T01:43:27.681Z,86.46
2022-08-29T01:45:30.470Z,85.44
2022-08-29T01:47:35.952Z,85.22
2022-08-29T01:49:40.786Z,85.37
2022-08-29T01:51:43.946Z,89.19
2022-08-29T01:53:47.044Z,88.27
2022-08-29T01:55:49.804Z,84.63
2022-08-29T01:57:53.874Z,82.51
2022-08-29T01:59:58.954Z,82.58
2022-08-29T02:02:05.368Z,79.20
2022-08-29T02:04:09.628Z,75.82
2022-08-29T02:06:13.646Z,73.79
2022-08-29T02:08:16.507Z,72.46
2022-08-29T02:10:19.606Z,71.70
2022-08-29T02:12:22.731Z,70.91
2022-08-29T02:14:27.101Z,71.11
2022-08-29T02:16:30.938Z,69.84
2022-08-29T02:18:34.009Z,76.49
2022-08-29T02:20:37.119Z,77.61
2022-08-29T02:22:41.043Z,76.38
2022-08-29T02:24:44.000Z,74.22
2022-08-29T02:26:46.737Z,78.34
2022-08-29T02:28:51.851Z,77.34
2022-08-29T02:30:56.729Z,75.42
2022-08-29T02:32:59.991Z,75.96
2022-08-29T02:35:05.234Z,78.19
2022-08-29T02:37:09.149Z,81.31
2022-08-29T02:39:11.985Z,84.62
2022-08-29T02:41:15.269Z,85.47
2022-08-29T02:43:19.249Z,85.55
2022-08-29T02:45:22.666Z,86.04
2022-08-29T02:47:26.830Z,82.44
2022-08-29T02:49:30.369Z,83.33
2022-08-29T02:51:34.513Z,80.05
2022-08-29T02:53:37.223Z,80.49
2022-08-29T02:55:40.593Z,82.36
2022-08-29T02:57:43.315Z,81.32
2022-08-29T02:59:45.978Z,88.80
2022-08-29T03:01:48.728Z,87.85
2022-08-29T03:03:53.653Z,88.88
2022-08-29T03:05:56.688Z,89.92
2022-08-29T03:07:59.757Z,89.49
2022-08-29T03:10:02.560Z,87.17
2022-08-29T03:12:05.394Z,87.12
2022-08-29T03:14:08.805Z,86.22
2022-08-29T03:16:12.447Z,92.13
2022-08-29T03:18:15.740Z,89.83
2022-08-29T03:20:23.999Z,89.05
2022-08-29T03:22:27.387Z,87.48
2022-08-29T03:24:30.533Z,87.90
2022-08-29T03:26:33.265Z,86.38
2022-08-29T03:28:35.934Z,89.62
2022-08-29T03:30:39.647Z,89.11
2022-08-29T03:32:42.640Z,89.74
2022-08-29T03:34:45.401Z,90.14
2022-08-29T03:36:49.421Z,88.64
2022-08-29T03:38:52.150Z,92.97
2022-08-29T03:40:58.235Z,89.15
2022-08-29T03:43:03.258Z,87.97
2022-08-29T03:45:07.760Z,95.73
2022-08-29T03:47:10.763Z,91.00
2022-08-29T03:49:13.448Z,89.02
2022-08-29T03:51:16.701Z,86.56
2022-08-29T03:53:21.002Z,89.48
2022-08-29T03:55:23.739Z,88.37
2022-08-29T03:57:26.461Z,91.60
2022-08-29T03:59:31.873Z,90.66
2022-08-29T04:01:34.697Z,90.74
2022-08-29T04:03:37.507Z,91.81
2022-08-29T04:05:40.201Z,93.08
2022-08-29T04:07:47.362Z,92.02
2022-08-29T04:09:51.385Z,90.13
2022-08-29T04:11:54.063Z,87.07
2022-08-29T04:13:56.775Z,88.02
2022-08-29T04:15:59.496Z,100.00
2022-08-29T04:18:13.082Z,97.13
2022-08-29T04:20:21.672Z,90.99
2022-08-29T04:22:27.392Z,88.36
2022-08-29T04:24:31.207Z,85.39
2022-08-29T04:26:37.465Z,88.36
2022-08-29T04:28:40.580Z,86.08
2022-08-29T04:30:51.603Z,86.10
2022-08-29T04:32:55.495Z,83.40
2022-08-29T04:34:59.192Z,81.91
2022-08-29T04:37:01.901Z,83.18
2022-08-29T04:39:05.335Z,84.75
2022-08-29T04:41:14.770Z,84.57
2022-08-29T04:43:18.883Z,83.47
2022-08-29T04:45:23.700Z,81.13
2022-08-29T04:47:26.379Z,79.35
2022-08-29T04:49:29.076Z,77.75
2022-08-29T04:51:32.288Z,77.97
2022-08-29T04:53:35.359Z,81.60
2022-08-29T04:55:38.065Z,85.73
2022-08-29T04:57:41.338Z,90.11
2022-08-29T04:59:46.009Z,92.92
2022-08-29T05:01:49.349Z,95.10
2022-08-29T05:03:54.317Z,95.93
2022-08-29T05:05:57.935Z,98.04
2022-08-29T05:08:00.772Z,100.00
2022-08-29T05:10:07.487Z,100.00
2022-08-29T05:12:10.623Z,100.00
2022-08-29T05:14:13.790Z,100.00
2022-08-29T05:16:18.754Z,100.00
2022-08-29T05:18:21.634Z,100.00
2022-08-29T05:20:24.323Z,100.00
2022-08-29T05:22:27.150Z,100.00
2022-08-29T05:24:31.416Z,100.00
2022-08-29T05:26:36.895Z,100.00
2022-08-29T05:28:39.585Z,100.00
2022-08-29T05:30:42.346Z,100.00
2022-08-29T05:32:46.363Z,100.00
2022-08-29T05:34:50.524Z,100.00
2022-08-29T05:36:53.253Z,100.00
2022-08-29T05:38:55.939Z,100.00
2022-08-29T05:40:58.641Z,100.00
2022-08-29T05:43:01.292Z,100.00
2022-08-29T05:45:04.794Z,100.00
2022-08-29T05:47:10.000Z,100.00
2022-08-29T05:49:14.773Z,100.00
2022-08-29T05:51:18.734Z,100.00
2022-08-29T05:53:21.429Z,100.00
2022-08-29T05:55:24.473Z,100.00
2022-08-29T05:57:27.546Z,100.00
2022-08-29T05:59:30.269Z,100.00
2022-08-29T06:01:34.570Z,100.00
2022-08-29T06:03:37.366Z,100.00
2022-08-29T06:05:42.144Z,100.00
2022-08-29T06:07:44.840Z,100.00
2022-08-29T06:09:47.652Z,100.00
2022-08-29T06:11:53.221Z,100.00
2022-08-29T06:13:56.573Z,100.00
2022-08-29T06:15:59.506Z,100.00
2022-08-29T06:18:02.193Z,100.00
2022-08-29T06:20:09.887Z,100.00
2022-08-29T06:22:13.981Z,100.00
2022-08-29T06:24:17.466Z,100.00
2022-08-29T06:26:20.655Z,100.00
2022-08-29T06:28:24.085Z,100.00
2022-08-29T06:30:27.243Z,100.00
2022-08-29T06:32:30.093Z,100.00
2022-08-29T06:34:32.881Z,100.00
2022-08-29T06:36:37.268Z,100.00
2022-08-29T06:38:41.470Z,100.00
2022-08-29T06:40:44.222Z,100.00
2022-08-29T06:42:46.992Z,100.00
2022-08-29T06:44:50.003Z,100.00
2022-08-29T06:46:52.669Z,100.00
2022-08-29T06:48:57.659Z,100.00
2022-08-29T06:51:02.663Z,100.00
2022-08-29T06:53:27.058Z,100.00
2022-08-29T06:55:29.558Z,100.00
2022-08-29T06:57:32.605Z,100.00
2022-08-29T06:59:35.371Z,100.00
2022-08-29T07:01:38.365Z,100.00
2022-08-29T07:03:42.248Z,100.00
2022-08-29T07:05:44.984Z,100.00
2022-08-29T07:07:47.855Z,100.00
2022-08-29T07:09:50.572Z,100.00
2022-08-29T07:11:54.785Z,100.00
2022-08-29T07:13:59.223Z,100.00
2022-08-29T07:16:02.509Z,100.00
2022-08-29T07:18:05.729Z,99.24
2022-08-29T07:20:09.883Z,98.92
2022-08-29T07:22:12.507Z,98.47
2022-08-29T07:24:15.237Z,98.72
2022-08-29T07:26:20.645Z,98.26
2022-08-29T07:28:24.650Z,97.94
2022-08-29T07:30:28.340Z,97.96
2022-08-29T07:32:31.307Z,97.61
2022-08-29T07:34:34.203Z,97.10
2022-08-29T07:36:37.719Z,96.79
2022-08-29T07:38:40.580Z,95.78
2022-08-29T07:40:43.757Z,95.01
2022-08-29T07:42:46.586Z,95.37
2022-08-29T07:44:50.709Z,95.78
2022-08-29T07:46:55.838Z,96.27
2022-08-29T07:49:00.109Z,96.16
2022-08-29T07:51:06.070Z,95.14
2022-08-29T07:53:11.231Z,93.43
2022-08-29T07:55:14.680Z,93.20
2022-08-29T07:57:18.313Z,92.51
2022-08-29T07:59:22.646Z,92.11
2022-08-29T08:01:27.656Z,92.44
2022-08-29T08:03:30.532Z,92.22
2022-08-29T08:05:33.314Z,90.51
2022-08-29T08:07:36.799Z,89.57
2022-08-29T08:09:43.016Z,89.82
2022-08-29T08:11:45.765Z,87.66
2022-08-29T08:13:49.052Z,85.73
2022-08-29T08:15:51.803Z,86.46
2022-08-29T08:17:55.953Z,87.13
2022-08-29T08:19:58.692Z,86.94
2022-08-29T08:22:01.613Z,85.99
2022-08-29T08:24:04.789Z,86.45
2022-08-29T08:26:09.714Z,86.50
2022-08-29T08:28:14.583Z,84.69
2022-08-29T08:30:17.953Z,82.80
2022-08-29T08:32:21.932Z,80.13
2022-08-29T08:34:26.671Z,80.96
2022-08-29T08:36:31.840Z,80.16
2022-08-29T08:38:34.661Z,81.27
2022-08-29T08:40:44.063Z,79.05
2022-08-29T08:42:46.869Z,77.84
2022-08-29T08:45:00.548Z,75.31
2022-08-29T08:47:08.777Z,73.86
2022-08-29T08:49:20.078Z,72.01
2022-08-29T08:51:29.003Z,71.46
2022-08-29T08:53:36.967Z,70.79
2022-08-29T08:55:43.454Z,70.37
2022-08-29T08:57:54.075Z,69.36
2022-08-29T08:59:59.027Z,67.74
2022-08-29T09:02:07.428Z,65.40
2022-08-29T09:04:28.401Z,65.21
2022-08-29T09:06:48.294Z,63.97
2022-08-29T09:09:00.364Z,61.81
2022-08-29T09:11:09.632Z,62.43
2022-08-29T09:13:22.493Z,59.71
2022-08-29T09:15:32.974Z,59.17
2022-08-29T09:17:42.346Z,59.06
2022-08-29T09:19:46.382Z,56.79
2022-08-29T09:21:55.218Z,56.75
2022-08-29T09:24:00.666Z,57.62
2022-08-29T09:26:03.471Z,57.70
2022-08-29T09:28:08.220Z,56.43
2022-08-29T09:30:15.114Z,54.76
2022-08-29T09:32:22.305Z,54.47
2022-08-29T09:34:56.963Z,54.10
2022-08-29T09:36:59.867Z,54.00
2022-08-29T09:39:14.874Z,52.54
2022-08-29T09:41:30.601Z,52.15
2022-08-29T09:43:48.117Z,53.59
2022-08-29T09:46:23.302Z,50.55
2022-08-29T09:48:26.195Z,51.03
2022-08-29T09:50:28.975Z,48.53
2022-08-29T09:52:33.323Z,48.05
2022-08-29T09:54:36.149Z,49.44
2022-08-29T09:56:40.906Z,49.79
2022-08-29T09:58:44.370Z,50.38
2022-08-29T10:01:01.403Z,50.18
2022-08-29T10:03:07.438Z,50.46
2022-08-29T10:05:13.454Z,50.21
2022-08-29T10:07:21.177Z,50.26
2022-08-29T10:09:29.167Z,50.27
2022-08-29T10:11:38.808Z,50.06
2022-08-29T10:13:46.896Z,50.20
2022-08-29T10:15:55.432Z,51.28
2022-08-29T10:18:24.472Z,53.95
2022-08-29T10:20:41.706Z,54.33
2022-08-29T10:22:49.675Z,51.41
2022-08-29T10:25:03.478Z,48.26
2022-08-29T10:27:17.394Z,48.58
2022-08-29T10:29:39.260Z,48.51
2022-08-29T10:31:51.516Z,48.05
2022-08-29T10:34:32.533Z,46.95
2022-08-29T10:36:39.243Z,43.20
2022-08-29T10:38:47.966Z,43.03
2022-08-29T10:40:58.566Z,42.59
2022-08-29T10:43:34.028Z,42.56
2022-08-29T10:45:47.150Z,44.17
2022-08-29T10:47:54.131Z,42.83
2022-08-29T10:50:27.571Z,43.25
2022-08-29T10:52:44.410Z,43.11
2022-08-29T10:55:07.646Z,42.77
2022-08-29T10:57:19.670Z,43.57
2022-08-29T10:59:31.906Z,43.34
2022-08-29T11:01:40.288Z,42.20
2022-08-29T11:03:49.100Z,42.87
2022-08-29T11:05:58.479Z,41.28
2022-08-29T11:08:09.781Z,40.79
2022-08-29T11:10:18.775Z,41.15
2022-08-29T11:12:35.215Z,42.55
2022-08-29T11:14:41.700Z,42.87
2022-08-29T11:16:48.610Z,43.01
2022-08-29T11:18:57.052Z,42.37
2022-08-29T11:21:04.842Z,42.68
2022-08-29T11:23:18.314Z,43.41
2022-08-29T11:25:22.046Z,42.93
2022-08-29T11:27:36.164Z,43.21
2022-08-29T11:29:46.621Z,43.60
2022-08-29T11:31:57.668Z,42.45
2022-08-29T11:34:16.380Z,41.43
2022-08-29T11:36:44.234Z,40.18
2022-08-29T11:39:06.240Z,39.42
2022-08-29T11:41:31.473Z,39.43
2022-08-29T11:43:43.069Z,38.67
2022-08-29T11:45:57.928Z,37.98
2022-08-29T11:48:03.555Z,38.55
2022-08-29T11:50:22.755Z,37.79
2022-08-29T11:52:27.905Z,37.05
2022-08-29T11:54:50.591Z,37.33
2022-08-29T11:57:34.213Z,36.11
2022-08-29T12:00:01.146Z,35.87
2022-08-29T12:02:04.237Z,34.96
2022-08-29T12:04:08.469Z,34.08
2022-08-29T12:06:22.665Z,34.60
2022-08-29T12:08:37.429Z,34.20
2022-08-29T12:10:54.115Z,33.97
2022-08-29T12:12:58.631Z,33.44
2022-08-29T12:15:02.887Z,33.46
2022-08-29T12:17:09.694Z,34.36
2022-08-29T12:19:12.669Z,35.38
2022-08-29T12:21:34.150Z,35.40
2022-08-29T12:23:38.146Z,36.52
2022-08-29T12:28:51.778Z,35.50
2022-08-29T12:31:07.344Z,35.45
2022-08-29T12:33:26.572Z,35.76
2022-08-29T12:35:48.624Z,33.97
2022-08-29T12:38:07.884Z,33.01
2022-08-29T12:40:31.727Z,31.63
2022-08-29T12:42:46.910Z,31.95
2022-08-29T12:45:00.662Z,31.59
2022-08-29T12:47:09.540Z,31.27
2022-08-29T12:49:22.002Z,31.14
2022-08-29T12:51:43.686Z,31.18
2022-08-29T12:53:50.752Z,30.23
2022-08-29T12:55:55.739Z,33.25
2022-08-29T12:57:59.183Z,32.83
2022-08-29T13:00:05.401Z,33.93
2022-08-29T13:02:23.299Z,33.51
2022-08-29T13:04:31.954Z,32.64
2022-08-29T13:06:35.342Z,32.09
2022-08-29T13:08:38.364Z,31.67
2022-08-29T13:10:53.287Z,32.02
2022-08-29T13:13:05.479Z,30.78
2022-08-29T13:15:18.484Z,32.31
2022-08-29T13:17:26.812Z,32.28
2022-08-29T13:19:29.573Z,30.84
2022-08-29T13:21:34.221Z,30.13
2022-08-29T13:23:39.489Z,30.17
2022-08-29T13:25:49.440Z,29.44
2022-08-29T13:28:01.612Z,29.47
2022-08-29T13:30:05.501Z,31.02
2022-08-29T13:32:24.434Z,32.13
2022-08-29T13:34:27.360Z,31.76
2022-08-29T13:36:31.244Z,31.68
2022-08-29T13:38:34.962Z,31.86
2022-08-29T13:40:44.107Z,31.23
2022-08-29T13:42:46.940Z,32.32
2022-08-29T13:45:01.051Z,30.72
2022-08-29T13:47:13.402Z,30.57
2022-08-29T13:49:22.632Z,29.12
2022-08-29T13:51:25.410Z,28.81
2022-08-29T13:53:28.220Z,28.61
2022-08-29T13:55:31.166Z,28.84
2022-08-29T13:57:34.758Z,28.23
2022-08-29T13:59:39.275Z,28.22
2022-08-29T14:04:34.173Z,28.19
2022-08-29T14:06:32.920Z,27.80
2022-08-29T14:08:35.721Z,28.02
2022-08-29T14:10:38.644Z,27.98
2022-08-29T14:12:41.592Z,27.71
2022-08-29T14:14:45.781Z,27.22
2022-08-29T14:16:51.264Z,27.22
2022-08-29T14:18:54.657Z,27.12
2022-08-29T14:20:57.421Z,27.56
2022-08-29T14:23:01.677Z,28.09
2022-08-29T14:25:04.959Z,27.85
2022-08-29T14:27:07.872Z,27.73
2022-08-29T14:29:11.510Z,27.16
2022-08-29T14:31:14.552Z,27.10
2022-08-29T14:33:20.163Z,27.10
2022-08-29T14:35:26.408Z,26.84
2022-08-29T14:37:34.659Z,28.26
2022-08-29T14:39:38.826Z,29.71
2022-08-29T14:41:42.394Z,29.31
2022-08-29T14:43:45.242Z,29.62
2022-08-29T14:45:48.139Z,28.99
2022-08-29T14:47:51.082Z,27.91
2022-08-29T14:49:53.809Z,27.42
2022-08-29T14:51:56.581Z,27.26
2022-08-29T14:53:59.372Z,27.07
2022-08-29T14:56:04.030Z,27.16
2022-08-29T14:58:06.971Z,27.23
2022-08-29T15:00:14.071Z,26.62
2022-08-29T15:02:17.002Z,26.70
2022-08-29T15:04:22.711Z,27.60
2022-08-29T15:06:39.690Z,27.85
2022-08-29T15:08:43.647Z,27.59
2022-08-29T15:10:46.452Z,27.14
2022-08-29T15:12:50.750Z,26.79
2022-08-29T15:14:54.010Z,26.74
2022-08-29T15:16:56.784Z,26.80
2022-08-29T15:19:45.178Z,27.13
2022-08-29T15:21:22.536Z,27.26
2022-08-29T15:23:26.185Z,26.86
2022-08-29T15:25:28.986Z,26.37
2022-08-29T15:27:32.546Z,26.61
2022-08-29T15:29:40.512Z,26.79
2022-08-29T15:31:43.310Z,26.44
2022-08-29T15:33:46.045Z,26.33
2022-08-29T15:35:48.806Z,26.38
2022-08-29T15:37:54.199Z,26.55
2022-08-29T15:39:58.030Z,26.35
2022-08-29T15:42:03.063Z,26.28
2022-08-29T15:44:05.799Z,26.19
2022-08-29T15:46:11.485Z,26.38
2022-08-29T15:48:14.603Z,26.57
2022-08-29T15:50:17.429Z,27.37
2022-08-29T15:52:20.176Z,27.55
2022-08-29T15:54:23.443Z,28.21
2022-08-29T15:56:26.484Z,28.22
2022-08-29T15:58:29.290Z,28.28
2022-08-29T16:00:32.373Z,28.63
2022-08-29T16:02:36.525Z,28.94
2022-08-29T16:04:42.648Z,30.05
2022-08-29T16:06:45.609Z,29.83
2022-08-29T16:08:48.364Z,29.06
2022-08-29T16:10:58.184Z,28.58
2022-08-29T16:13:01.409Z,28.25
2022-08-29T16:15:09.420Z,28.15
2022-08-29T16:17:14.120Z,27.21
2022-08-29T16:19:18.743Z,27.55
2022-08-29T16:21:24.029Z,26.89
2022-08-29T16:23:26.842Z,26.93
2022-08-29T16:25:31.034Z,26.63
2022-08-29T16:27:34.107Z,26.70
2022-08-29T16:29:36.864Z,27.34
2022-08-29T16:31:39.820Z,27.71
2022-08-29T16:33:43.098Z,28.65
2022-08-29T16:35:47.430Z,29.46
2022-08-29T16:38:02.801Z,30.11
2022-08-29T16:40:08.375Z,31.00
2022-08-29T16:42:12.290Z,31.55
2022-08-29T16:44:15.109Z,31.65
2022-08-29T16:46:18.348Z,32.48
2022-08-29T16:48:21.291Z,33.01
2022-08-29T16:50:24.450Z,33.60
2022-08-29T16:52:29.319Z,33.63
2022-08-29T16:54:33.245Z,34.08
2022-08-29T16:56:36.142Z,34.81
2022-08-29T16:58:56.892Z,35.46
2022-08-29T17:01:00.206Z,35.80
2022-08-29T17:03:03.089Z,35.88
2022-08-29T17:05:06.826Z,36.07
2022-08-29T17:07:09.593Z,36.25
2022-08-29T17:09:12.822Z,35.73
2022-08-29T17:11:14.606Z,35.49
2022-08-29T17:13:16.295Z,36.53
2022-08-29T17:15:18.006Z,37.40
2022-08-29T17:17:20.809Z,37.51
2022-08-29T17:19:24.670Z,37.81
2022-08-29T17:21:28.001Z,38.24
2022-08-29T17:23:32.517Z,38.50
2022-08-29T17:25:36.678Z,38.67
2022-08-29T17:27:39.544Z,37.16
2022-08-29T17:29:43.085Z,36.46
2022-08-29T17:31:46.097Z,35.44
2022-08-29T17:33:49.358Z,36.02
2022-08-29T17:35:52.128Z,37.26
2022-08-29T17:37:54.945Z,37.43
2022-08-29T17:39:58.612Z,37.95
2022-08-29T17:42:04.929Z,38.63
2022-08-29T17:44:09.922Z,39.10
2022-08-29T17:46:12.920Z,39.56
2022-08-29T17:48:15.903Z,39.66
2022-08-29T17:50:19.752Z,40.44
2022-08-29T17:52:22.664Z,40.63
2022-08-29T17:54:26.481Z,41.38
2022-08-29T17:56:41.940Z,41.93
2022-08-29T17:58:49.091Z,42.75
2022-08-29T18:00:54.573Z,44.12
2022-08-29T18:02:57.886Z,44.38
2022-08-29T18:05:00.903Z,44.06
2022-08-29T18:07:04.942Z,44.84
2022-08-29T18:09:08.326Z,45.36
2022-08-29T18:11:12.704Z,45.94
2022-08-29T18:13:19.746Z,46.07
2022-08-29T18:15:26.132Z,46.95
2022-08-29T18:17:28.889Z,47.08
2022-08-29T18:19:31.671Z,47.46
2022-08-29T18:21:34.905Z,46.92
2022-08-29T18:23:38.386Z,46.50
2022-08-29T18:25:41.243Z,48.51
2022-08-29T18:27:44.058Z,49.12
2022-08-29T18:29:47.697Z,50.18
2022-08-29T18:31:51.806Z,51.25
2022-08-29T18:34:00.730Z,50.82
2022-08-29T18:36:07.136Z,50.39
2022-08-29T18:38:10.199Z,50.74
2022-08-29T18:40:13.562Z,50.94
2022-08-29T18:42:36.900Z,50.71
2022-08-29T18:44:41.144Z,50.65
2022-08-29T18:46:47.758Z,51.25
2022-08-29T18:48:52.897Z,50.97
2022-08-29T18:50:55.326Z,51.06
2022-08-29T18:52:58.104Z,51.66
2022-08-29T18:55:00.853Z,51.65
2022-08-29T18:57:03.707Z,51.07
2022-08-29T18:59:06.519Z,52.60
2022-08-29T19:01:13.913Z,53.25
2022-08-29T19:03:16.800Z,54.32
2022-08-29T19:05:21.864Z,54.42
2022-08-29T19:07:24.655Z,55.25
2022-08-29T19:09:27.410Z,57.20
2022-08-29T19:11:30.198Z,57.49
2022-08-29T19:13:33.404Z,57.57
2022-08-29T19:15:41.458Z,57.30
2022-08-29T19:17:44.851Z,56.39
2022-08-29T19:20:01.513Z,57.12
2022-08-29T19:22:05.718Z,58.23
2022-08-29T19:24:08.541Z,57.52
2022-08-29T19:26:14.411Z,58.25
2022-08-29T19:28:19.725Z,58.47
2022-08-29T19:30:24.010Z,59.24
2022-08-29T19:32:27.749Z,60.41
2022-08-29T19:34:31.657Z,61.87
2022-08-29T19:36:34.937Z,61.52
2022-08-29T19:38:41.449Z,61.04
2022-08-29T19:40:44.327Z,61.40
2022-08-29T19:42:47.897Z,60.80
2022-08-29T19:44:50.764Z,62.73
2022-08-29T19:46:53.545Z,63.35
2022-08-29T19:48:56.491Z,62.93
2022-08-29T19:50:59.307Z,62.45
2022-08-29T19:53:02.456Z,64.49
2022-08-29T19:55:10.434Z,64.86
2022-08-29T19:57:14.611Z,63.92
2022-08-29T19:59:18.086Z,61.55
2022-08-29T20:01:21.571Z,60.76
2022-08-29T20:03:24.500Z,61.34
2022-08-29T20:05:27.722Z,60.75
2022-08-29T20:07:30.640Z,60.43
2022-08-29T20:09:34.529Z,59.77
2022-08-29T20:11:40.040Z,60.14
2022-08-29T20:13:50.483Z,60.96
2022-08-29T20:15:54.261Z,59.85
2022-08-29T20:17:57.522Z,58.89
2022-08-29T20:20:00.543Z,59.61
2022-08-29T20:22:03.976Z,57.54
2022-08-29T20:24:07.471Z,59.20
2022-08-29T20:26:10.219Z,59.77
2022-08-29T20:28:15.889Z,60.30
2022-08-29T20:30:23.144Z,59.29
2022-08-29T20:32:25.942Z,61.38
2022-08-29T20:34:30.424Z,62.17
2022-08-29T20:36:50.592Z,61.29
2022-08-29T20:38:53.318Z,61.65
2022-08-29T20:40:56.096Z,62.22
2022-08-29T20:42:59.174Z,62.56
2022-08-29T20:45:04.743Z,64.02
2022-08-29T20:47:10.273Z,61.50
2022-08-29T20:49:18.583Z,60.58
2022-08-29T20:51:23.743Z,60.72
2022-08-29T20:53:32.071Z,59.93
2022-08-29T20:55:36.542Z,60.01
2022-08-29T20:57:40.295Z,61.93
2022-08-29T20:59:44.152Z,61.98
2022-08-29T21:01:49.559Z,63.03
2022-08-29T21:04:09.875Z,61.64
2022-08-29T21:06:13.151Z,60.84
2022-08-29T21:08:18.343Z,59.67
2022-08-29T21:10:21.217Z,59.24
2022-08-29T21:12:27.388Z,59.71
2022-08-29T21:14:30.389Z,59.45
2022-08-29T21:16:33.193Z,59.51
2022-08-29T21:18:37.410Z,59.38
2022-08-29T21:20:44.857Z,58.91
2022-08-29T21:23:00.523Z,58.34
2022-08-29T21:25:03.395Z,59.33
2022-08-29T21:27:06.560Z,58.62
2022-08-29T21:29:09.889Z,58.97
2022-08-29T21:31:15.353Z,58.74
2022-08-29T21:33:18.286Z,57.75
2022-08-29T21:35:23.273Z,59.06
2022-08-29T21:37:26.161Z,58.15
2022-08-29T21:39:29.295Z,57.90
2022-08-29T21:41:33.863Z,57.93
2022-08-29T21:43:37.136Z,58.96
2022-08-29T21:45:39.888Z,58.46
2022-08-29T21:47:42.655Z,58.90
2022-08-29T21:49:45.538Z,58.41
2022-08-29T21:51:50.160Z,58.37
2022-08-29T21:53:55.474Z,58.10
2022-08-29T21:55:58.232Z,58.56
2022-08-29T21:58:01.790Z,58.76
2022-08-29T22:00:06.112Z,58.42
2022-08-29T22:02:08.946Z,60.06
2022-08-29T22:04:19.454Z,62.58
2022-08-29T22:06:33.241Z,62.96
2022-08-29T22:08:37.797Z,64.31
2022-08-29T22:10:41.138Z,64.44
2022-08-29T22:12:43.969Z,63.75
2022-08-29T22:15:04.189Z,63.55
2022-08-29T22:17:07.045Z,62.19
2022-08-29T22:19:12.080Z,60.96
2022-08-29T22:21:15.555Z,61.43
2022-08-29T22:23:20.313Z,60.65
2022-08-29T22:25:25.195Z,61.35
2022-08-29T22:27:27.971Z,60.48
2022-08-29T22:29:30.706Z,61.87
2022-08-29T22:31:33.911Z,61.46
2022-08-29T22:33:36.730Z,61.37
2022-08-29T22:35:39.508Z,62.46
2022-08-29T22:37:42.632Z,65.18
2022-08-29T22:39:45.415Z,63.92
2022-08-29T22:41:49.468Z,62.49
2022-08-29T22:44:16.794Z,62.29
2022-08-29T22:46:24.644Z,62.74
2022-08-29T22:48:27.451Z,61.87
2022-08-29T22:50:30.180Z,61.39
2022-08-29T22:52:33.076Z,62.28
2022-08-29T22:54:35.749Z,62.84
2022-08-29T22:56:41.348Z,63.47
2022-08-29T22:58:45.437Z,65.21
2022-08-29T23:00:48.673Z,64.86
2022-08-29T23:02:52.926Z,64.58
2022-08-29T23:04:55.735Z,65.78
2022-08-29T23:06:58.567Z,64.72
2022-08-29T23:09:01.325Z,65.75
2022-08-29T23:11:04.056Z,65.66
2022-08-29T23:13:06.848Z,65.05
2022-08-29T23:15:14.781Z,64.48
2022-08-29T23:17:18.607Z,64.87
2022-08-29T23:19:21.349Z,66.36
2022-08-29T23:21:24.803Z,64.36
2022-08-29T23:23:27.634Z,65.75
2022-08-29T23:25:30.693Z,66.82
2022-08-29T23:27:34.529Z,65.23
2022-08-29T23:29:42.051Z,65.54
2022-08-29T23:31:46.424Z,66.82
2022-08-29T23:33:49.481Z,66.03
2022-08-29T23:35:52.350Z,65.68
2022-08-29T23:37:55.097Z,67.77
2022-08-29T23:39:57.888Z,67.05
2022-08-29T23:42:00.697Z,67.35
2022-08-29T23:44:03.838Z,66.03
2022-08-29T23:46:07.646Z,69.78
2022-08-29T23:48:11.803Z,73.40
2022-08-29T23:50:15.028Z,78.04
2022-08-29T23:52:18.119Z,73.90
2022-08-29T23:54:20.881Z,70.94
2022-08-29T23:56:24.349Z,69.63
2022-08-29T23:58:27.165Z,69.16
