createdAt,value
2018-04-12T00:00:58.345Z,12.5
2018-04-12T00:01:58.252Z,12.4
2018-04-12T00:02:58.606Z,12.4
2018-04-12T00:03:58.258Z,12.4
2018-04-12T00:04:58.130Z,12.3
2018-04-12T00:05:58.247Z,12.3
2018-04-12T00:06:57.865Z,12.4
2018-04-12T00:07:58.388Z,12.4
2018-04-12T00:08:58.041Z,12.4
2018-04-12T00:09:58.290Z,12.4
2018-04-12T00:10:58.339Z,12.4
2018-04-12T00:11:58.052Z,12.3
2018-04-12T00:12:58.049Z,12.3
2018-04-12T00:13:58.061Z,12.3
2018-04-12T00:14:58.346Z,12.3
2018-04-12T00:15:57.872Z,12.3
2018-04-12T00:16:58.019Z,12.3
2018-04-12T00:17:58.044Z,12.3
2018-04-12T00:18:58.246Z,12.3
2018-04-12T00:19:58.350Z,12.3
2018-04-12T00:20:58.017Z,12.3
2018-04-12T00:21:57.891Z,12.3
2018-04-12T00:22:58.039Z,12.3
2018-04-12T00:23:57.916Z,12.3
2018-04-12T00:24:58.370Z,12.3
2018-04-12T00:25:58.115Z,12.3
2018-04-12T00:26:57.946Z,12.3
2018-04-12T00:27:58.348Z,12.3
2018-04-12T00:28:57.924Z,12.3
2018-04-12T00:29:58.088Z,12.2
2018-04-12T00:30:58.359Z,12.2
2018-04-12T00:31:58.450Z,12.2
2018-04-12T00:32:58.137Z,12.3
2018-04-12T00:33:58.145Z,12.3
2018-04-12T00:34:58.390Z,12.4
2018-04-12T00:35:58.359Z,12.4
2018-04-12T00:36:58.103Z,12.4
2018-04-12T00:37:58.327Z,12.4
2018-04-12T00:38:58.449Z,12.4
2018-04-12T00:39:58.393Z,12.4
2018-04-12T00:40:57.935Z,12.4
2018-04-12T00:41:58.391Z,12.4
2018-04-12T00:42:58.393Z,12.4
2018-04-12T00:43:58.125Z,12.4
2018-04-12T00:44:58.131Z,12.4
2018-04-12T00:45:57.916Z,12.4
2018-04-12T00:46:57.994Z,12.4
2018-04-12T00:47:58.356Z,12.4
2018-04-12T00:48:58.413Z,12.4
2018-04-12T00:49:58.371Z,12.4
2018-04-12T00:50:57.991Z,12.4
2018-04-12T00:51:58.129Z,12.4
2018-04-12T00:52:57.917Z,12.3
2018-04-12T00:53:58.094Z,12.3
2018-04-12T00:54:58.134Z,12.2
2018-04-12T00:55:58.399Z,12.2
2018-04-12T00:56:58.431Z,12.2
2018-04-12T00:57:57.955Z,12.2
2018-04-12T00:58:57.976Z,12.2
2018-04-12T00:59:58.386Z,12.2
2018-04-12T01:00:58.436Z,12.1
2018-04-12T01:01:58.777Z,12.1
2018-04-12T01:02:58.009Z,12.1
2018-04-12T01:03:58.043Z,12.1
2018-04-12T01:04:58.454Z,12.1
2018-04-12T01:05:58.227Z,12.1
2018-04-12T01:06:58.174Z,12.1
2018-04-12T01:07:58.418Z,12.0
2018-04-12T01:08:58.364Z,12.0
2018-04-12T01:09:58.408Z,12.0
2018-04-12T01:10:58.364Z,12.0
2018-04-12T01:11:58.400Z,12.0
2018-04-12T01:12:58.685Z,12.0
2018-04-12T01:13:58.641Z,12.0
2018-04-12T01:14:58.355Z,12.0
2018-04-12T01:15:58.572Z,12.0
2018-04-12T01:16:58.649Z,12.0
2018-04-12T01:17:58.371Z,12.0
2018-04-12T01:18:58.356Z,12.0
2018-04-12T01:19:58.367Z,12.0
2018-04-12T01:20:58.397Z,12.0
2018-04-12T01:21:58.657Z,12.0
2018-04-12T01:22:58.564Z,12.0
2018-04-12T01:23:58.406Z,12.0
2018-04-12T01:24:58.391Z,12.0
2018-04-12T01:25:58.392Z,12.0
2018-04-12T01:26:58.380Z,12.0
2018-04-12T01:27:58.626Z,12.0
2018-04-12T01:28:58.594Z,11.9
2018-04-12T01:29:58.374Z,11.9
2018-04-12T01:30:58.405Z,11.9
2018-04-12T01:31:58.434Z,11.9
2018-04-12T01:32:58.695Z,11.9
2018-04-12T01:33:58.418Z,12.0
2018-04-12T01:34:58.649Z,12.0
2018-04-12T01:35:58.664Z,11.9
2018-04-12T01:36:58.735Z,11.9
2018-04-12T01:37:58.719Z,11.9
2018-04-12T01:38:58.472Z,11.9
2018-04-12T01:39:58.710Z,11.9
2018-04-12T01:40:58.712Z,11.9
2018-04-12T01:41:58.652Z,11.9
2018-04-12T01:42:58.639Z,11.9
2018-04-12T01:43:58.411Z,11.9
2018-04-12T01:44:58.382Z,11.9
2018-04-12T01:45:58.722Z,11.8
2018-04-12T01:46:58.724Z,11.8
2018-04-12T01:47:58.901Z,11.8
2018-04-12T01:48:58.666Z,11.8
2018-04-12T01:49:58.431Z,11.8
2018-04-12T01:50:58.430Z,11.8
2018-04-12T01:51:58.422Z,11.8
2018-04-12T01:52:58.667Z,11.8
2018-04-12T01:53:58.435Z,11.8
2018-04-12T01:54:58.449Z,11.8
2018-04-12T01:55:58.661Z,11.8
2018-04-12T01:56:58.464Z,11.8
2018-04-12T01:57:58.714Z,11.8
2018-04-12T01:58:58.712Z,11.9
2018-04-12T01:59:58.679Z,11.9
2018-04-12T02:00:58.766Z,11.9
2018-04-12T02:01:58.439Z,11.9
2018-04-12T02:02:58.715Z,11.9
2018-04-12T02:03:58.721Z,11.9
2018-04-12T02:04:58.691Z,11.9
2018-04-12T02:05:58.737Z,11.9
2018-04-12T02:06:58.492Z,11.9
2018-04-12T02:07:58.274Z,11.9
2018-04-12T02:08:58.255Z,12.0
2018-04-12T02:09:58.097Z,12.0
2018-04-12T02:10:58.046Z,12.0
2018-04-12T02:11:58.106Z,12.0
2018-04-12T02:12:58.082Z,12.0
2018-04-12T02:13:58.238Z,12.0
2018-04-12T02:14:58.881Z,12.0
2018-04-12T02:15:58.505Z,12.0
2018-04-12T02:16:58.571Z,12.0
2018-04-12T02:17:58.335Z,12.0
2018-04-12T02:18:58.102Z,12.0
2018-04-12T02:19:58.220Z,12.0
2018-04-12T02:20:58.103Z,12.0
2018-04-12T02:21:58.542Z,12.0
2018-04-12T02:22:58.290Z,12.0
2018-04-12T02:23:58.294Z,11.9
2018-04-12T02:24:58.558Z,11.9
2018-04-12T02:25:58.108Z,11.9
2018-04-12T02:26:58.559Z,11.9
2018-04-12T02:27:58.530Z,11.9
2018-04-12T02:28:58.494Z,11.9
2018-04-12T02:29:58.309Z,11.8
2018-04-12T02:30:58.613Z,11.8
2018-04-12T02:31:58.321Z,11.9
2018-04-12T02:32:58.635Z,11.9
2018-04-12T02:33:58.557Z,11.9
2018-04-12T02:34:58.359Z,11.9
2018-04-12T02:35:58.131Z,11.9
2018-04-12T02:36:58.300Z,11.8
2018-04-12T02:37:58.626Z,11.8
2018-04-12T02:38:58.346Z,11.8
2018-04-12T02:39:58.140Z,11.8
2018-04-12T02:40:58.200Z,11.8
2018-04-12T02:41:58.347Z,11.8
2018-04-12T02:42:58.144Z,11.8
2018-04-12T02:43:58.344Z,11.8
2018-04-12T02:44:58.554Z,11.8
2018-04-12T02:45:58.142Z,11.8
2018-04-12T02:46:58.585Z,11.8
2018-04-12T02:47:58.366Z,11.8
2018-04-12T02:48:58.360Z,11.8
2018-04-12T02:49:58.369Z,11.6
2018-04-12T02:50:58.579Z,11.6
2018-04-12T02:51:58.567Z,11.6
2018-04-12T02:52:58.582Z,11.6
2018-04-12T02:53:58.577Z,11.6
2018-04-12T02:54:58.210Z,11.5
2018-04-12T02:55:58.156Z,11.5
2018-04-12T02:56:58.329Z,11.4
2018-04-12T02:57:58.312Z,11.4
2018-04-12T02:58:58.641Z,11.4
2018-04-12T02:59:58.343Z,11.3
2018-04-12T03:00:58.642Z,11.3
2018-04-12T03:01:58.637Z,11.3
2018-04-12T03:02:58.352Z,11.2
2018-04-12T03:03:58.597Z,11.2
2018-04-12T03:04:58.651Z,11.2
2018-04-12T03:05:58.586Z,11.2
2018-04-12T03:06:58.614Z,11.2
2018-04-12T03:07:58.339Z,11.2
2018-04-12T03:08:58.199Z,11.2
2018-04-12T03:09:58.609Z,11.2
2018-04-12T03:10:58.720Z,11.2
2018-04-12T03:11:58.679Z,11.2
2018-04-12T03:12:58.603Z,11.2
2018-04-12T03:13:58.187Z,11.2
2018-04-12T03:14:58.584Z,11.2
2018-04-12T03:15:58.579Z,11.2
2018-04-12T03:16:58.674Z,11.2
2018-04-12T03:17:58.652Z,11.1
2018-04-12T03:18:58.194Z,11.1
2018-04-12T03:19:58.230Z,11.1
2018-04-12T03:20:58.671Z,11.1
2018-04-12T03:21:58.701Z,11.1
2018-04-12T03:22:58.685Z,11.0
2018-04-12T03:23:58.655Z,11.0
2018-04-12T03:24:58.344Z,10.9
2018-04-12T03:25:58.411Z,10.9
2018-04-12T03:26:58.644Z,10.9
2018-04-12T03:27:58.192Z,10.9
2018-04-12T03:28:58.423Z,10.9
2018-04-12T03:29:58.630Z,10.9
2018-04-12T03:30:58.247Z,10.9
2018-04-12T03:31:58.302Z,10.9
2018-04-12T03:32:58.669Z,10.9
2018-04-12T03:33:58.422Z,10.9
2018-04-12T03:34:58.674Z,10.9
2018-04-12T03:35:58.710Z,10.8
2018-04-12T03:36:58.468Z,10.8
2018-04-12T03:37:58.703Z,10.7
2018-04-12T03:38:58.433Z,10.7
2018-04-12T03:39:58.238Z,10.7
2018-04-12T03:40:58.706Z,10.7
2018-04-12T03:41:58.245Z,10.7
2018-04-12T03:42:58.748Z,10.6
2018-04-12T03:43:59.205Z,10.6
2018-04-12T03:44:58.478Z,10.6
2018-04-12T03:45:58.411Z,10.6
2018-04-12T03:46:58.245Z,10.6
2018-04-12T03:47:58.475Z,10.4
2018-04-12T03:48:58.749Z,10.4
2018-04-12T03:49:58.253Z,10.4
2018-04-12T03:50:58.231Z,10.2
2018-04-12T03:51:58.272Z,10.2
2018-04-12T03:52:58.296Z,10.1
2018-04-12T03:53:58.452Z,10.1
2018-04-12T03:54:58.270Z,10.1
2018-04-12T03:55:58.668Z,10.0
2018-04-12T03:56:58.717Z,10.0
2018-04-12T03:57:58.299Z,9.8
2018-04-12T03:58:58.753Z,9.8
2018-04-12T03:59:58.270Z,9.8
2018-04-12T04:00:58.775Z,9.6
2018-04-12T04:01:58.279Z,9.6
2018-04-12T04:02:58.769Z,9.6
2018-04-12T04:03:58.695Z,9.6
2018-04-12T04:04:58.739Z,9.6
2018-04-12T04:05:58.309Z,9.9
2018-04-12T04:06:58.285Z,9.9
2018-04-12T04:07:58.314Z,9.9
2018-04-12T04:08:58.829Z,9.7
2018-04-12T04:09:58.732Z,9.7
2018-04-12T04:10:58.499Z,9.6
2018-04-12T04:11:58.751Z,9.6
2018-04-12T04:12:58.708Z,9.6
2018-04-12T04:13:58.761Z,9.6
2018-04-12T04:14:58.731Z,9.6
2018-04-12T04:15:58.496Z,9.8
2018-04-12T04:16:58.460Z,9.8
2018-04-12T04:17:58.506Z,9.8
2018-04-12T04:18:58.262Z,9.8
2018-04-12T04:19:58.754Z,9.8
2018-04-12T04:20:58.319Z,9.7
2018-04-12T04:21:58.717Z,9.7
2018-04-12T04:22:58.507Z,9.7
2018-04-12T04:23:58.515Z,9.7
2018-04-12T04:24:58.458Z,9.7
2018-04-12T04:25:58.729Z,9.9
2018-04-12T04:26:58.773Z,9.9
2018-04-12T04:27:58.353Z,9.9
2018-04-12T04:28:58.787Z,9.8
2018-04-12T04:29:58.788Z,9.8
2018-04-12T04:30:58.343Z,9.8
2018-04-12T04:31:58.778Z,9.8
2018-04-12T04:32:58.526Z,9.8
2018-04-12T04:33:58.512Z,9.9
2018-04-12T04:34:58.574Z,9.9
2018-04-12T04:35:58.800Z,9.9
2018-04-12T04:36:58.825Z,9.9
2018-04-12T04:37:58.803Z,9.9
2018-04-12T04:38:58.497Z,9.8
2018-04-12T04:39:58.788Z,9.8
2018-04-12T04:40:58.863Z,9.8
2018-04-12T04:41:58.824Z,9.8
2018-04-12T04:42:58.382Z,9.8
2018-04-12T04:43:58.557Z,9.9
2018-04-12T04:44:58.497Z,9.9
2018-04-12T04:45:58.438Z,9.9
2018-04-12T04:46:58.774Z,9.9
2018-04-12T04:47:58.372Z,9.9
2018-04-12T04:48:58.313Z,10.0
2018-04-12T04:49:58.355Z,10.0
2018-04-12T04:50:58.765Z,10.0
2018-04-12T04:51:58.778Z,10.0
2018-04-12T04:52:58.770Z,10.0
2018-04-12T04:53:58.879Z,10.0
2018-04-12T04:54:58.833Z,10.0
2018-04-12T04:55:58.864Z,10.0
2018-04-12T04:56:58.821Z,9.9
2018-04-12T04:57:58.531Z,9.9
2018-04-12T04:58:58.861Z,10.0
2018-04-12T04:59:58.570Z,10.0
2018-04-12T05:00:58.770Z,10.0
2018-04-12T05:01:58.812Z,10.0
2018-04-12T05:02:58.538Z,10.0
2018-04-12T05:03:58.611Z,10.0
2018-04-12T05:04:58.387Z,10.0
2018-04-12T05:05:58.841Z,10.0
2018-04-12T05:06:58.571Z,10.0
2018-04-12T05:07:58.373Z,10.0
2018-04-12T05:08:58.829Z,10.0
2018-04-12T05:09:58.841Z,10.0
2018-04-12T05:10:58.894Z,10.0
2018-04-12T05:11:58.873Z,10.0
2018-04-12T05:12:58.807Z,10.0
2018-04-12T05:13:58.614Z,10.0
2018-04-12T05:14:58.593Z,9.9
2018-04-12T05:15:58.555Z,9.9
2018-04-12T05:16:58.620Z,9.9
2018-04-12T05:17:58.605Z,9.9
2018-04-12T05:18:58.909Z,9.9
2018-04-12T05:19:58.894Z,10.0
2018-04-12T05:20:58.832Z,10.0
2018-04-12T05:21:58.639Z,10.1
2018-04-12T05:22:58.491Z,10.1
2018-04-12T05:23:58.863Z,10.1
2018-04-12T05:24:58.452Z,10.0
2018-04-12T05:25:58.864Z,10.0
2018-04-12T05:26:58.856Z,10.1
2018-04-12T05:27:58.913Z,10.1
2018-04-12T05:28:58.615Z,10.1
2018-04-12T05:29:58.663Z,10.2
2018-04-12T05:30:58.916Z,10.2
2018-04-12T05:31:58.924Z,10.2
2018-04-12T05:32:58.530Z,10.2
2018-04-12T05:33:58.916Z,10.2
2018-04-12T05:34:58.558Z,10.2
2018-04-12T05:35:58.470Z,10.2
2018-04-12T05:36:58.688Z,10.2
2018-04-12T05:37:58.623Z,10.4
2018-04-12T05:38:58.940Z,10.4
2018-04-12T05:39:58.676Z,10.4
2018-04-12T05:40:58.764Z,10.4
2018-04-12T05:41:58.654Z,10.4
2018-04-12T05:42:58.690Z,10.5
2018-04-12T05:43:58.968Z,10.5
2018-04-12T05:44:58.940Z,10.6
2018-04-12T05:45:58.981Z,10.6
2018-04-12T05:46:58.965Z,10.6
2018-04-12T05:47:58.536Z,10.8
2018-04-12T05:48:58.717Z,10.8
2018-04-12T05:49:58.679Z,11.0
2018-04-12T05:50:58.531Z,11.0
2018-04-12T05:51:58.532Z,11.0
2018-04-12T05:52:58.746Z,11.3
2018-04-12T05:53:58.712Z,11.3
2018-04-12T05:54:58.700Z,11.4
2018-04-12T05:55:58.747Z,11.4
2018-04-12T05:56:58.756Z,11.4
2018-04-12T05:57:58.508Z,11.6
2018-04-12T05:58:58.547Z,11.6
2018-04-12T05:59:59.078Z,11.6
2018-04-12T06:00:58.535Z,11.6
2018-04-12T06:01:58.784Z,11.6
2018-04-12T06:02:58.964Z,11.4
2018-04-12T06:03:59.083Z,11.4
2018-04-12T06:04:58.733Z,11.4
2018-04-12T06:05:59.079Z,11.3
2018-04-12T06:06:58.993Z,11.3
2018-04-12T06:07:58.688Z,11.4
2018-04-12T06:08:58.563Z,11.4
2018-04-12T06:09:58.585Z,11.4
2018-04-12T06:10:59.016Z,11.4
2018-04-12T06:11:59.029Z,11.4
2018-04-12T06:12:59.014Z,11.5
2018-04-12T06:13:58.557Z,11.5
2018-04-12T06:14:58.734Z,11.5
2018-04-12T06:15:59.765Z,11.5
2018-04-12T06:16:59.069Z,11.5
2018-04-12T06:17:59.035Z,11.8
2018-04-12T06:19:14.027Z,11.8
2018-04-12T06:19:58.998Z,11.8
2018-04-12T06:20:58.744Z,11.9
2018-04-12T06:21:59.022Z,11.9
2018-04-12T06:22:58.544Z,11.8
2018-04-12T06:23:58.678Z,11.8
2018-04-12T06:24:58.723Z,11.8
2018-04-12T06:25:59.069Z,11.8
2018-04-12T06:26:59.021Z,11.8
2018-04-12T06:27:58.992Z,11.8
2018-04-12T06:28:59.019Z,11.8
2018-04-12T06:29:58.766Z,11.8
2018-04-12T06:30:59.077Z,12.0
2018-04-12T06:31:58.576Z,12.0
2018-04-12T06:32:58.611Z,12.0
2018-04-12T06:33:58.826Z,12.2
2018-04-12T06:34:59.092Z,12.2
2018-04-12T06:35:59.030Z,12.6
2018-04-12T06:36:58.662Z,12.6
2018-04-12T06:37:58.783Z,12.6
2018-04-12T06:38:58.806Z,12.8
2018-04-12T06:39:58.665Z,12.8
2018-04-12T06:40:58.825Z,12.6
2018-04-12T06:41:59.091Z,12.6
2018-04-12T06:42:58.612Z,12.6
2018-04-12T06:43:59.112Z,12.7
2018-04-12T06:44:59.093Z,12.7
2018-04-12T06:45:59.021Z,12.8
2018-04-12T06:46:59.129Z,12.8
2018-04-12T06:47:58.697Z,12.8
2018-04-12T06:48:58.619Z,13.2
2018-04-12T06:49:58.632Z,13.2
2018-04-12T06:50:59.088Z,13.5
2018-04-12T06:51:58.651Z,13.5
2018-04-12T06:52:58.660Z,13.5
2018-04-12T06:53:59.079Z,13.2
2018-04-12T06:54:58.657Z,13.2
2018-04-12T06:55:59.045Z,13.2
2018-04-12T06:56:59.048Z,13.2
2018-04-12T06:57:59.057Z,13.2
2018-04-12T06:58:59.126Z,13.3
2018-04-12T06:59:58.868Z,13.3
2018-04-12T07:00:59.101Z,13.6
2018-04-12T07:01:59.072Z,13.6
2018-04-12T07:02:58.671Z,13.6
2018-04-12T07:03:59.124Z,14.1
2018-04-12T07:04:59.177Z,14.1
2018-04-12T07:05:59.114Z,14.1
2018-04-12T07:06:58.781Z,14.4
2018-04-12T07:07:59.152Z,14.4
2018-04-12T07:08:59.094Z,14.6
2018-04-12T07:09:59.107Z,14.6
2018-04-12T07:10:58.865Z,14.6
2018-04-12T07:11:59.155Z,14.5
2018-04-12T07:12:59.159Z,14.5
2018-04-12T07:13:58.724Z,14.9
2018-04-12T07:14:58.835Z,14.9
2018-04-12T07:15:58.810Z,14.9
2018-04-12T07:16:58.823Z,15.2
2018-04-12T07:17:59.121Z,15.2
2018-04-12T07:18:58.863Z,15.4
2018-04-12T07:19:58.877Z,15.4
2018-04-12T07:20:58.692Z,15.4
2018-04-12T07:21:59.050Z,15.6
2018-04-12T07:22:58.839Z,15.6
2018-04-12T07:23:59.069Z,15.6
2018-04-12T07:24:58.854Z,15.6
2018-04-12T07:25:59.082Z,15.6
2018-04-12T07:26:59.084Z,15.4
2018-04-12T07:27:58.709Z,15.4
2018-04-12T07:28:58.693Z,15.1
2018-04-12T07:29:59.135Z,15.1
2018-04-12T07:30:59.133Z,15.1
2018-04-12T07:31:58.865Z,15.2
2018-04-12T07:32:59.140Z,15.2
2018-04-12T07:33:58.710Z,15.2
2018-04-12T07:34:59.150Z,15.5
2018-04-12T07:35:59.128Z,15.5
2018-04-12T07:36:59.169Z,15.5
2018-04-12T07:37:59.166Z,15.5
2018-04-12T07:38:59.126Z,15.5
2018-04-12T07:39:59.175Z,16.1
2018-04-12T07:40:58.853Z,16.1
2018-04-12T07:41:59.126Z,16.1
2018-04-12T07:42:58.701Z,16.1
2018-04-12T07:43:59.145Z,16.1
2018-04-12T07:44:58.858Z,16.1
2018-04-12T07:45:59.109Z,16.1
2018-04-12T07:46:59.141Z,16.1
2018-04-12T07:47:59.175Z,16.1
2018-04-12T07:48:58.897Z,16.1
2018-04-12T07:49:59.185Z,16.6
2018-04-12T07:50:58.765Z,16.6
2018-04-12T07:51:59.149Z,16.8
2018-04-12T07:52:58.758Z,16.8
2018-04-12T07:53:58.770Z,16.8
2018-04-12T07:54:58.890Z,16.8
2018-04-12T07:55:59.142Z,16.8
2018-04-12T07:56:58.879Z,17.0
2018-04-12T07:57:58.916Z,17.0
2018-04-12T07:58:59.145Z,17.0
2018-04-12T07:59:59.153Z,17.0
2018-04-12T08:00:58.917Z,17.0
2018-04-12T08:01:59.128Z,17.1
2018-04-12T08:02:58.717Z,17.1
2018-04-12T08:03:58.750Z,17.1
2018-04-12T08:04:59.175Z,16.7
2018-04-12T08:05:58.774Z,16.7
2018-04-12T08:06:58.912Z,16.7
2018-04-12T08:07:59.210Z,16.6
2018-04-12T08:08:58.780Z,16.6
2018-04-12T08:09:58.763Z,16.5
2018-04-12T08:10:59.169Z,16.5
2018-04-12T08:11:58.925Z,16.5
2018-04-12T08:12:59.178Z,16.4
2018-04-12T08:13:58.755Z,16.4
2018-04-12T08:14:58.878Z,16.6
2018-04-12T08:15:59.268Z,16.6
2018-04-12T08:16:59.226Z,16.6
2018-04-12T08:17:59.188Z,16.6
2018-04-12T08:18:59.202Z,16.6
2018-04-12T08:19:58.922Z,17.1
2018-04-12T08:20:59.275Z,17.1
2018-04-12T08:21:59.251Z,17.1
2018-04-12T08:22:58.790Z,17.6
2018-04-12T08:23:59.204Z,17.6
2018-04-12T08:24:58.811Z,17.6
2018-04-12T08:25:58.818Z,17.6
2018-04-12T08:26:58.977Z,17.6
2018-04-12T08:27:59.291Z,17.6
2018-04-12T08:28:58.768Z,17.6
2018-04-12T08:29:58.971Z,18.0
2018-04-12T08:30:59.307Z,18.0
2018-04-12T08:31:58.815Z,18.0
2018-04-12T08:32:59.256Z,17.8
2018-04-12T08:33:59.223Z,17.8
2018-04-12T08:34:58.795Z,17.8
2018-04-12T08:35:59.263Z,17.4
2018-04-12T08:36:59.257Z,17.4
2018-04-12T08:37:59.207Z,17.3
2018-04-12T08:38:58.810Z,17.3
2018-04-12T08:39:59.238Z,17.3
2018-04-12T08:40:59.207Z,17.2
2018-04-12T08:41:59.217Z,17.2
2018-04-12T08:42:59.244Z,17.0
2018-04-12T08:43:58.802Z,17.0
2018-04-12T08:44:58.828Z,17.0
2018-04-12T08:45:59.260Z,17.0
2018-04-12T08:46:59.249Z,17.0
2018-04-12T08:47:58.963Z,17.1
2018-04-12T08:48:59.246Z,17.1
2018-04-12T08:49:59.012Z,17.1
2018-04-12T08:50:59.293Z,17.4
2018-04-12T08:51:59.054Z,17.4
2018-04-12T08:52:59.275Z,17.5
2018-04-12T08:53:59.229Z,17.5
2018-04-12T08:54:59.010Z,17.5
2018-04-12T08:55:59.269Z,17.2
2018-04-12T08:56:59.319Z,17.2
2018-04-12T08:57:59.309Z,17.2
2018-04-12T08:58:59.275Z,17.2
2018-04-12T08:59:59.248Z,17.2
2018-04-12T09:00:59.057Z,17.2
2018-04-12T09:01:59.051Z,17.2
2018-04-12T09:02:59.301Z,17.6
2018-04-12T09:03:59.005Z,17.6
2018-04-12T09:04:59.126Z,17.6
2018-04-12T09:05:58.884Z,18.3
2018-04-12T09:06:59.308Z,18.3
2018-04-12T09:07:58.889Z,18.3
2018-04-12T09:08:59.275Z,18.8
2018-04-12T09:09:59.312Z,18.8
2018-04-12T09:10:59.320Z,19.4
2018-04-12T09:11:59.289Z,19.4
2018-04-12T09:12:58.852Z,19.4
2018-04-12T09:13:58.893Z,19.0
2018-04-12T09:14:59.026Z,19.0
2018-04-12T09:15:59.358Z,19.0
2018-04-12T09:16:59.350Z,19.0
2018-04-12T09:17:58.947Z,19.0
2018-04-12T09:18:59.338Z,19.3
2018-04-12T09:19:59.312Z,19.3
2018-04-12T09:20:58.877Z,19.6
2018-04-12T09:21:59.371Z,19.6
2018-04-12T09:22:59.340Z,19.6
2018-04-12T09:23:59.385Z,19.3
2018-04-12T09:24:59.054Z,19.3
2018-04-12T09:25:59.087Z,19.2
2018-04-12T09:26:58.921Z,19.2
2018-04-12T09:27:59.303Z,19.2
2018-04-12T09:28:59.042Z,19.7
2018-04-12T09:29:59.112Z,19.7
2018-04-12T09:30:58.892Z,20.1
2018-04-12T09:31:59.062Z,20.1
2018-04-12T09:32:59.351Z,20.1
2018-04-12T09:33:59.403Z,20.4
2018-04-12T09:34:59.081Z,20.4
2018-04-12T09:35:58.929Z,20.4
2018-04-12T09:36:58.936Z,20.4
2018-04-12T09:37:59.382Z,20.4
2018-04-12T09:38:59.438Z,20.4
2018-04-12T09:39:59.088Z,20.4
2018-04-12T09:40:59.090Z,20.4
2018-04-12T09:41:59.088Z,21.1
2018-04-12T09:42:59.389Z,21.1
2018-04-12T09:43:59.430Z,20.8
2018-04-12T09:44:59.407Z,20.8
2018-04-12T09:45:59.422Z,20.8
2018-04-12T09:46:59.000Z,20.4
2018-04-12T09:47:59.006Z,20.4
2018-04-12T09:48:59.427Z,20.3
2018-04-12T09:50:01.038Z,20.3
2018-04-12T09:50:58.935Z,20.3
2018-04-12T09:51:59.175Z,20.7
2018-04-12T09:52:59.670Z,20.7
2018-04-12T09:53:59.436Z,20.8
2018-04-12T09:54:59.416Z,20.8
2018-04-12T09:55:58.986Z,20.8
2018-04-12T09:56:59.386Z,20.9
2018-04-12T09:57:59.463Z,20.9
2018-04-12T09:58:59.206Z,20.7
2018-04-12T09:59:59.234Z,20.7
2018-04-12T10:00:59.472Z,20.7
2018-04-12T10:01:59.007Z,21.0
2018-04-12T10:02:59.429Z,21.0
2018-04-12T10:03:59.458Z,20.9
2018-04-12T10:04:59.417Z,20.9
2018-04-12T10:05:59.446Z,20.9
2018-04-12T10:06:59.170Z,20.4
2018-04-12T10:07:59.400Z,20.4
2018-04-12T10:08:59.039Z,20.4
2018-04-12T10:09:59.140Z,20.8
2018-04-12T10:10:59.037Z,20.8
2018-04-12T10:11:59.436Z,20.8
2018-04-12T10:12:59.418Z,20.8
2018-04-12T10:13:59.439Z,20.8
2018-04-12T10:14:59.167Z,21.0
2018-04-12T10:15:59.164Z,21.0
2018-04-12T10:16:59.160Z,20.5
2018-04-12T10:17:59.468Z,20.5
2018-04-12T10:18:59.567Z,20.5
2018-04-12T10:19:58.989Z,20.5
2018-04-12T10:20:59.185Z,20.5
2018-04-12T10:21:59.390Z,20.2
2018-04-12T10:22:59.016Z,20.2
2018-04-12T10:23:59.460Z,20.2
2018-04-12T10:24:59.018Z,20.3
2018-04-12T10:25:59.219Z,20.3
2018-04-12T10:26:59.237Z,20.0
2018-04-12T10:27:59.006Z,20.0
2018-04-12T10:28:59.444Z,20.0
2018-04-12T10:29:58.971Z,19.5
2018-04-12T10:30:59.184Z,19.5
2018-04-12T10:31:59.263Z,19.7
2018-04-12T10:32:59.427Z,19.7
2018-04-12T10:33:59.481Z,19.7
2018-04-12T10:34:59.504Z,20.1
2018-04-12T10:35:59.230Z,20.1
2018-04-12T10:36:59.221Z,20.1
2018-04-12T10:37:59.269Z,20.9
2018-04-12T10:38:59.746Z,20.9
2018-04-12T10:40:33.100Z,20.9
2018-04-12T10:41:00.464Z,20.9
2018-04-12T10:41:59.075Z,20.9
2018-04-12T10:42:59.092Z,21.0
2018-04-12T10:43:59.473Z,21.0
2018-04-12T10:44:59.566Z,20.9
2018-04-12T10:45:59.483Z,20.9
2018-04-12T10:46:59.183Z,20.9
2018-04-12T10:47:59.474Z,21.1
2018-04-12T10:48:59.517Z,21.1
2018-04-12T10:49:59.279Z,21.2
2018-04-12T10:50:59.232Z,21.2
2018-04-12T10:51:59.521Z,21.2
2018-04-12T10:52:59.083Z,21.0
2018-04-12T10:53:59.045Z,21.0
2018-04-12T10:54:59.066Z,20.7
2018-04-12T10:55:59.193Z,20.7
2018-04-12T10:56:59.524Z,20.7
2018-04-12T10:57:59.574Z,20.6
2018-04-12T10:58:59.063Z,20.6
2018-04-12T10:59:59.259Z,20.6
2018-04-12T11:00:59.257Z,20.6
2018-04-12T11:01:59.595Z,20.6
2018-04-12T11:02:59.140Z,20.0
2018-04-12T11:03:59.368Z,20.0
2018-04-12T11:04:59.600Z,19.6
2018-04-12T11:05:59.492Z,19.6
2018-04-12T11:06:59.517Z,19.6
2018-04-12T11:07:59.165Z,19.4
2018-04-12T11:08:59.272Z,19.4
2018-04-12T11:09:59.514Z,19.4
2018-04-12T11:10:59.595Z,19.6
2018-04-12T11:11:59.573Z,19.6
2018-04-12T11:12:59.120Z,19.5
2018-04-12T11:13:59.605Z,19.5
2018-04-12T11:14:59.107Z,19.5
2018-04-12T11:15:59.638Z,19.4
2018-04-12T11:16:59.350Z,19.4
2018-04-12T11:17:59.571Z,19.6
2018-04-12T11:18:59.842Z,19.6
2018-04-12T11:19:59.564Z,19.6
2018-04-12T11:20:59.390Z,19.4
2018-04-12T11:21:59.080Z,19.4
2018-04-12T11:22:59.575Z,19.6
2018-04-12T11:23:59.544Z,19.6
2018-04-12T11:24:59.198Z,19.6
2018-04-12T11:25:59.123Z,19.6
2018-04-12T11:26:59.517Z,19.6
2018-04-12T11:27:59.175Z,19.2
2018-04-12T11:28:59.589Z,19.2
2018-04-12T11:29:59.321Z,19.2
2018-04-12T11:30:59.312Z,19.6
2018-04-12T11:31:59.521Z,19.6
2018-04-12T11:32:59.686Z,19.9
2018-04-12T11:33:59.604Z,19.9
2018-04-12T11:34:59.159Z,19.9
2018-04-12T11:35:59.116Z,19.8
2018-04-12T11:36:59.681Z,19.8
2018-04-12T11:37:59.329Z,19.8
2018-04-12T11:38:59.267Z,19.9
2018-04-12T11:39:59.623Z,19.9
2018-04-12T11:40:59.170Z,19.9
2018-04-12T11:41:59.582Z,19.9
2018-04-12T11:42:59.373Z,19.9
2018-04-12T11:43:59.316Z,20.2
2018-04-12T11:44:59.168Z,20.2
2018-04-12T11:45:59.596Z,20.0
2018-04-12T11:46:59.630Z,20.0
2018-04-12T11:47:59.596Z,20.0
2018-04-12T11:48:59.643Z,20.0
2018-04-12T11:49:59.627Z,20.0
2018-04-12T11:50:59.159Z,20.1
2018-04-12T11:51:59.135Z,20.1
2018-04-12T11:52:59.214Z,20.1
2018-04-12T11:53:59.603Z,20.1
2018-04-12T11:54:59.344Z,20.1
2018-04-12T11:55:59.250Z,20.2
2018-04-12T11:56:59.627Z,20.2
2018-04-12T11:57:59.373Z,20.2
2018-04-12T11:58:59.651Z,20.2
2018-04-12T11:59:59.641Z,20.2
2018-04-12T12:00:59.613Z,20.2
2018-04-12T12:01:59.194Z,20.2
2018-04-12T12:02:59.619Z,20.2
2018-04-12T12:04:00.498Z,20.5
2018-04-12T12:04:59.295Z,20.5
2018-04-12T12:05:59.257Z,20.8
2018-04-12T12:06:59.725Z,20.8
2018-04-12T12:08:15.603Z,20.8
2018-04-12T12:08:59.692Z,20.4
2018-04-12T12:10:00.431Z,20.4
2018-04-12T12:10:59.842Z,20.4
2018-04-12T12:11:59.356Z,19.9
2018-04-12T12:12:59.819Z,19.9
2018-04-12T12:13:59.477Z,19.8
2018-04-12T12:14:59.269Z,19.8
2018-04-12T12:15:59.244Z,19.8
2018-04-12T12:16:59.440Z,20.0
2018-04-12T12:18:00.355Z,20.0
2018-04-12T12:18:59.790Z,19.9
2018-04-12T12:19:59.474Z,19.9
2018-04-12T12:20:59.815Z,19.9
2018-04-12T12:21:59.797Z,19.9
2018-04-12T12:22:59.867Z,19.9
2018-04-12T12:23:59.830Z,19.9
2018-04-12T12:24:59.360Z,20.1
2018-04-12T12:25:59.917Z,20.1
2018-04-12T12:26:59.827Z,20.1
2018-04-12T12:27:59.243Z,20.1
2018-04-12T12:28:59.297Z,20.3
2018-04-12T12:29:59.735Z,20.3
2018-04-12T12:30:59.410Z,20.3
2018-04-12T12:31:59.744Z,20.5
2018-04-12T12:32:59.486Z,20.5
2018-04-12T12:33:59.280Z,20.6
2018-04-12T12:34:59.443Z,20.6
2018-04-12T12:35:59.678Z,20.6
2018-04-12T12:36:59.225Z,20.6
2018-04-12T12:37:59.403Z,20.6
2018-04-12T12:38:59.250Z,20.6
2018-04-12T12:39:59.687Z,20.7
2018-04-12T12:40:59.709Z,20.7
2018-04-12T12:41:59.664Z,20.8
2018-04-12T12:42:59.250Z,20.8
2018-04-12T12:43:59.683Z,20.8
2018-04-12T12:44:59.735Z,20.8
2018-04-12T12:45:59.700Z,20.8
2018-04-12T12:46:59.339Z,20.7
2018-04-12T12:47:59.680Z,20.7
2018-04-12T12:48:59.429Z,20.7
2018-04-12T12:49:59.225Z,20.8
2018-04-12T12:50:59.777Z,20.8
2018-04-12T12:51:59.414Z,20.5
2018-04-12T12:52:59.721Z,20.5
2018-04-12T12:53:59.277Z,20.5
2018-04-12T12:54:59.735Z,20.3
2018-04-12T12:55:59.811Z,20.3
2018-04-12T12:56:59.691Z,20.5
2018-04-12T12:57:59.685Z,20.5
2018-04-12T12:58:59.445Z,20.5
2018-04-12T12:59:59.264Z,20.6
2018-04-12T13:00:59.773Z,20.6
2018-04-12T13:01:59.310Z,20.6
2018-04-12T13:02:59.703Z,20.6
2018-04-12T13:03:59.297Z,20.6
2018-04-12T13:04:59.280Z,20.7
2018-04-12T13:05:59.708Z,20.7
2018-04-12T13:06:59.268Z,20.7
2018-04-12T13:07:59.727Z,20.7
2018-04-12T13:08:59.770Z,20.7
2018-04-12T13:09:59.746Z,20.7
2018-04-12T13:10:59.696Z,20.7
2018-04-12T13:11:59.746Z,20.7
2018-04-12T13:12:59.744Z,20.7
2018-04-12T13:13:59.795Z,20.7
2018-04-12T13:14:59.865Z,20.8
2018-04-12T13:15:59.948Z,20.8
2018-04-12T13:16:59.904Z,20.8
2018-04-12T13:17:59.824Z,20.9
2018-04-12T13:19:00.614Z,20.9
2018-04-12T13:19:59.874Z,20.8
2018-04-12T13:20:59.802Z,20.8