createdAt,value
2023-03-30T06:45:37.253Z,99597.84
2023-03-30T06:48:39.847Z,99591.75
2023-03-30T06:51:42.356Z,99601.28
2023-03-30T06:54:44.840Z,99603.91
2023-03-30T06:57:47.522Z,99595.47
2023-03-30T07:00:51.652Z,99607.03
2023-03-30T07:03:54.322Z,99625.16
2023-03-30T07:06:57.839Z,99626.69
2023-03-30T07:10:00.579Z,99624.97
2023-03-30T07:13:03.122Z,99636.00
2023-03-30T07:16:07.975Z,99657.44
2023-03-30T07:19:10.496Z,99667.03
2023-03-30T07:22:13.007Z,99642.41
2023-03-30T07:25:15.605Z,99632.25
2023-03-30T07:28:18.493Z,99643.88
2023-03-30T07:31:22.342Z,99638.44
2023-03-30T07:37:39.123Z,99617.66
2023-03-30T07:40:42.097Z,99599.38
2023-03-30T07:43:45.176Z,99593.06
2023-03-30T07:46:47.820Z,99581.63
2023-03-30T07:49:51.098Z,99582.47
2023-03-30T07:52:55.122Z,99578.72
2023-03-30T07:55:57.723Z,99584.44
2023-03-30T07:59:01.778Z,99576.34
2023-03-30T08:02:05.621Z,99574.47
2023-03-30T08:05:09.505Z,99590.97
2023-03-30T08:08:13.832Z,99583.50
2023-03-30T08:11:16.510Z,99578.66
2023-03-30T08:14:19.090Z,99573.75
2023-03-30T08:17:21.573Z,99558.00
2023-03-30T08:20:24.215Z,99565.78
2023-03-30T08:23:28.256Z,99566.03
2023-03-30T08:26:30.894Z,99564.56
2023-03-30T08:29:33.773Z,99560.31
2023-03-30T08:32:36.338Z,99566.38
2023-03-30T08:35:39.398Z,99560.41
2023-03-30T08:38:46.107Z,99550.66
2023-03-30T08:42:08.216Z,99547.47
2023-03-30T08:45:12.780Z,99544.34
2023-03-30T08:48:19.782Z,99546.69
2023-03-30T08:51:24.855Z,99536.47
2023-03-30T08:54:30.652Z,99539.38
2023-03-30T08:57:48.393Z,99533.88
2023-03-30T09:00:56.702Z,99530.88
2023-03-30T09:04:08.741Z,99539.34
2023-03-30T09:07:18.127Z,99539.22
2023-03-30T09:10:23.951Z,99535.91
2023-03-30T09:13:30.989Z,99536.00
2023-03-30T09:16:38.614Z,99549.19
2023-03-30T09:19:50.161Z,99527.50
2023-03-30T09:22:54.480Z,99524.41
2023-03-30T09:26:07.419Z,99505.91
2023-03-30T09:29:15.264Z,99509.03
2023-03-30T09:32:25.031Z,99501.00
2023-03-30T09:35:36.330Z,99492.88
2023-03-30T09:38:42.033Z,99513.00
2023-03-30T09:42:09.085Z,99528.13
2023-03-30T09:45:18.069Z,99484.78
2023-03-30T09:48:21.291Z,99473.16
2023-03-30T09:51:25.606Z,99474.28
2023-03-30T09:54:35.719Z,99470.41
2023-03-30T09:57:39.555Z,99478.72
2023-03-30T10:00:42.089Z,99468.91
2023-03-30T10:03:46.204Z,99476.38
2023-03-30T10:06:50.794Z,99495.56
2023-03-30T10:09:53.671Z,99476.94
2023-03-30T10:13:04.623Z,99474.00
2023-03-30T10:16:09.530Z,99476.59
2023-03-30T10:19:19.205Z,99478.19
2023-03-30T10:22:23.351Z,99479.53
2023-03-30T10:25:29.672Z,99473.88
2023-03-30T10:28:35.918Z,99482.13
2023-03-30T10:31:40.602Z,99474.28
2023-03-30T10:34:45.527Z,99469.75
2023-03-30T10:37:49.068Z,99472.53
2023-03-30T10:40:58.805Z,99472.53
2023-03-30T10:44:16.401Z,99471.00
2023-03-30T10:47:33.552Z,99465.41
2023-03-30T10:50:46.246Z,99467.00
2023-03-30T10:53:56.886Z,99459.69
2023-03-30T10:57:07.897Z,99460.84
2023-03-30T11:00:43.364Z,99459.41
2023-03-30T11:03:51.171Z,99455.91
2023-03-30T11:06:57.477Z,99466.34
2023-03-30T11:10:07.059Z,99462.53
2023-03-30T11:13:16.757Z,99404.06
2023-03-30T11:16:24.432Z,99401.59
2023-03-30T11:19:33.562Z,99396.63
2023-03-30T11:22:39.367Z,99400.63
2023-03-30T11:25:53.913Z,99406.53
2023-03-30T11:29:03.974Z,99397.84
2023-03-30T11:32:18.003Z,99401.84
2023-03-30T11:35:31.228Z,99385.69
2023-03-30T11:38:42.516Z,99378.47
2023-03-30T11:41:49.498Z,99373.69
2023-03-30T11:44:52.604Z,99375.00
2023-03-30T11:48:10.165Z,99360.97
2023-03-30T11:51:29.828Z,99370.06
2023-03-30T11:55:03.630Z,99366.91
2023-03-30T11:58:18.370Z,99367.31
2023-03-30T12:01:31.789Z,99362.25
2023-03-30T12:04:45.929Z,99348.25
2023-03-30T12:07:58.707Z,99346.94
2023-03-30T12:11:06.800Z,99345.72
2023-03-30T12:14:28.409Z,99354.31
2023-03-30T12:17:45.356Z,99344.97
2023-03-30T12:20:54.296Z,99334.84
2023-03-30T12:24:05.016Z,99334.81
2023-03-30T12:27:11.789Z,99345.97
2023-03-30T12:30:24.564Z,99335.41
2023-03-30T12:33:29.182Z,99328.09
2023-03-30T12:36:38.145Z,99323.69
2023-03-30T12:39:48.845Z,99315.94
2023-03-30T12:43:01.685Z,99300.25
2023-03-30T12:46:14.117Z,99292.22
2023-03-30T12:49:27.056Z,99297.84
2023-03-30T12:52:43.109Z,99296.41
2023-03-30T12:55:47.990Z,99288.97
2023-03-30T12:59:10.171Z,99281.34
2023-03-30T13:02:39.798Z,99278.22
2023-03-30T13:05:44.980Z,99274.50
2023-03-30T13:08:54.226Z,99266.53
2023-03-30T13:12:28.768Z,99264.13
2023-03-30T13:15:35.814Z,99260.75
2023-03-30T13:18:54.025Z,99245.94
2023-03-30T13:21:58.621Z,99239.72
2023-03-30T13:25:24.059Z,99238.41
2023-03-30T13:28:48.746Z,99243.41
2023-03-30T13:32:16.801Z,99248.41
2023-03-30T13:35:46.189Z,99235.56
2023-03-30T13:39:09.738Z,99247.09
2023-03-30T13:42:27.056Z,99244.25
2023-03-30T13:45:40.204Z,99271.34
2023-03-30T13:48:56.619Z,99300.16
2023-03-30T13:52:04.226Z,99280.13
2023-03-30T13:55:16.067Z,99280.13
2023-03-30T13:58:22.708Z,99275.53
2023-03-30T14:01:25.664Z,99261.22
2023-03-30T14:04:30.917Z,99248.13
2023-03-30T14:07:43.374Z,99240.56
2023-03-30T14:10:48.244Z,99237.31
2023-03-30T14:13:53.899Z,99234.03
2023-03-30T14:16:57.421Z,99235.97
2023-03-30T14:20:13.942Z,99208.78
2023-03-30T14:23:20.391Z,99199.88
2023-03-30T14:26:26.316Z,99215.66
2023-03-30T14:29:32.022Z,99213.00
2023-03-30T14:32:34.544Z,99225.00
2023-03-30T14:35:41.919Z,99230.44
2023-03-30T14:38:47.878Z,99227.19
2023-03-30T14:41:51.167Z,99235.38
2023-03-30T14:44:57.707Z,99220.81
2023-03-30T14:48:00.385Z,99217.19
2023-03-30T14:51:03.582Z,99217.94
2023-03-30T14:54:07.566Z,99209.16
2023-03-30T14:57:12.141Z,99213.00
2023-03-30T15:00:20.402Z,99212.88
2023-03-30T15:03:33.337Z,99200.75
2023-03-30T15:06:37.742Z,99194.22
2023-03-30T15:09:40.166Z,99195.31
2023-03-30T15:12:45.485Z,99188.47
2023-03-30T15:15:51.244Z,99189.41
2023-03-30T15:18:58.377Z,99194.69
2023-03-30T15:22:03.520Z,99195.31
2023-03-30T15:25:09.020Z,99204.34
2023-03-30T15:28:18.979Z,99206.38
2023-03-30T15:31:23.364Z,99217.28
2023-03-30T15:34:25.897Z,99225.84
2023-03-30T15:37:30.101Z,99232.19
2023-03-30T15:40:35.890Z,99249.03
2023-03-30T15:43:52.679Z,99257.69
2023-03-30T15:46:58.652Z,99266.72
2023-03-30T15:50:01.436Z,99263.63
2023-03-30T15:53:05.969Z,99271.34
2023-03-30T15:56:13.919Z,99275.31
2023-03-30T15:59:19.993Z,99274.56
2023-03-30T16:02:25.542Z,99278.66
2023-03-30T16:05:30.501Z,99287.81
2023-03-30T16:08:33.091Z,99295.00
2023-03-30T16:11:36.249Z,99302.06
2023-03-30T16:14:38.817Z,99299.91
2023-03-30T16:17:42.642Z,99294.59
2023-03-30T16:20:45.092Z,99294.47
2023-03-30T16:23:47.494Z,99295.31
2023-03-30T16:26:49.956Z,99288.00
2023-03-30T16:29:52.378Z,99282.94
2023-03-30T16:32:56.158Z,99294.47
2023-03-30T16:35:58.653Z,99288.97
2023-03-30T16:44:15.386Z,99299.16
2023-03-30T16:47:20.268Z,99297.84
2023-03-30T16:50:24.957Z,99306.91
2023-03-30T16:53:27.369Z,99299.94
2023-03-30T16:56:30.107Z,99311.03
2023-03-30T16:59:34.145Z,99310.03
2023-03-30T17:02:36.595Z,99307.25
2023-03-30T17:05:39.758Z,99310.22
2023-03-30T17:08:43.028Z,99308.88
