createdAt,value
2022-11-05T00:00:37.638Z,13.43
2022-11-05T00:03:23.412Z,14.00
2022-11-05T00:06:11.468Z,13.67
2022-11-05T00:08:58.154Z,14.10
2022-11-05T00:11:45.009Z,12.60
2022-11-05T00:14:30.834Z,13.57
2022-11-05T00:16:57.700Z,12.10
2022-11-05T00:19:24.565Z,12.93
2022-11-05T00:22:09.838Z,13.40
2022-11-05T00:24:55.059Z,13.10
2022-11-05T00:27:22.901Z,13.97
2022-11-05T00:29:49.834Z,13.40
2022-11-05T00:32:16.693Z,13.90
2022-11-05T00:34:43.543Z,13.40
2022-11-05T00:37:10.508Z,12.43
2022-11-05T00:39:37.450Z,14.00
2022-11-05T00:42:23.351Z,14.03
2022-11-05T00:45:00.781Z,13.00
2022-11-05T00:47:46.694Z,13.80
2022-11-05T00:50:13.748Z,13.57
2022-11-05T00:52:55.613Z,13.23
2022-11-05T00:55:30.850Z,13.60
2022-11-05T00:57:58.164Z,13.40
2022-11-05T01:00:28.539Z,11.93
2022-11-05T01:03:01.575Z,11.50
2022-11-05T01:05:29.921Z,10.80
2022-11-05T01:07:57.164Z,11.87
2022-11-05T01:10:24.576Z,12.60
2022-11-05T01:12:51.939Z,12.77
2022-11-05T01:15:19.699Z,12.70
2022-11-05T01:17:46.880Z,13.40
2022-11-05T01:20:14.435Z,14.50
2022-11-05T01:22:41.349Z,13.83
2022-11-05T01:25:09.515Z,14.30
2022-11-05T01:27:37.836Z,12.63
2022-11-05T01:30:08.308Z,14.57
2022-11-05T01:32:36.953Z,14.50
2022-11-05T01:35:06.819Z,15.20
2022-11-05T01:37:35.374Z,15.00
2022-11-05T01:40:02.380Z,14.70
2022-11-05T01:42:32.621Z,15.37
2022-11-05T01:45:26.251Z,14.47
2022-11-05T01:48:18.799Z,14.70
2022-11-05T01:50:56.821Z,15.07
2022-11-05T01:53:40.056Z,15.30
2022-11-05T01:56:24.541Z,14.90
2022-11-05T01:59:25.253Z,14.70
2022-11-05T02:01:53.874Z,15.23
2022-11-05T02:04:42.004Z,14.50
2022-11-05T02:07:11.337Z,16.20
2022-11-05T02:10:08.246Z,15.60
2022-11-05T02:12:38.218Z,15.20
2022-11-05T02:15:06.540Z,15.23
2022-11-05T02:18:28.171Z,15.07
2022-11-05T02:21:41.582Z,14.93
2022-11-05T02:24:47.968Z,15.53
2022-11-05T02:27:18.898Z,16.07
2022-11-05T02:30:04.607Z,16.33
2022-11-05T02:33:08.243Z,15.50
2022-11-05T02:35:51.537Z,16.30
2022-11-05T02:38:40.806Z,17.00
2022-11-05T02:41:34.169Z,15.73
2022-11-05T02:44:36.135Z,15.80
2022-11-05T02:47:28.756Z,16.20
2022-11-05T02:50:24.032Z,14.63
2022-11-05T02:53:11.075Z,13.07
2022-11-05T02:56:06.657Z,14.27
2022-11-05T02:58:35.700Z,13.53
2022-11-05T03:01:06.826Z,14.33
2022-11-05T03:03:44.082Z,14.00
2022-11-05T03:06:39.115Z,14.40
2022-11-05T03:09:34.113Z,15.20
2022-11-05T03:12:23.941Z,13.57
2022-11-05T03:15:25.373Z,13.37
2022-11-05T03:18:01.733Z,7.27
2022-11-05T03:20:42.634Z,4.73
2022-11-05T03:23:29.517Z,3.70
2022-11-05T03:26:12.592Z,3.53
2022-11-05T03:28:44.185Z,3.30
2022-11-05T03:31:13.781Z,3.03
2022-11-05T03:33:43.401Z,3.33
2022-11-05T03:36:20.572Z,3.57
2022-11-05T03:38:51.799Z,4.90
2022-11-05T03:41:21.450Z,4.17
2022-11-05T03:43:54.660Z,4.60
2022-11-05T03:46:42.954Z,4.87
2022-11-05T03:49:17.703Z,4.40
2022-11-05T03:52:09.714Z,4.80
2022-11-05T03:54:37.262Z,4.97
2022-11-05T03:57:20.656Z,4.50
2022-11-05T03:59:50.354Z,3.60
2022-11-05T04:02:20.673Z,4.50
2022-11-05T04:04:48.112Z,4.57
2022-11-05T04:07:33.802Z,4.13
2022-11-05T04:10:18.963Z,3.70
2022-11-05T04:13:04.421Z,4.20
2022-11-05T04:15:51.390Z,3.87
2022-11-05T04:18:18.932Z,4.10
2022-11-05T04:21:04.252Z,3.10
2022-11-05T04:23:49.542Z,3.23
2022-11-05T04:26:16.459Z,2.80
2022-11-05T04:29:06.844Z,2.30
2022-11-05T04:31:35.231Z,3.00
2022-11-05T04:34:02.142Z,3.07
2022-11-05T04:36:29.284Z,2.60
2022-11-05T04:38:56.584Z,2.63
2022-11-05T04:41:24.003Z,2.80
2022-11-05T04:43:50.864Z,2.40
2022-11-05T04:46:17.752Z,2.40
2022-11-05T04:48:44.783Z,2.17
2022-11-05T04:51:11.682Z,2.80
2022-11-05T04:53:38.548Z,2.93
2022-11-05T04:56:24.961Z,2.80
2022-11-05T04:58:52.488Z,3.70
2022-11-05T05:01:22.240Z,3.53
2022-11-05T05:03:54.086Z,2.90
2022-11-05T05:06:22.655Z,2.93
2022-11-05T05:08:51.201Z,3.30
2022-11-05T05:11:21.185Z,2.87
2022-11-05T05:13:49.140Z,3.07
2022-11-05T05:16:22.826Z,2.87
2022-11-05T05:18:50.168Z,3.07
2022-11-05T05:21:38.019Z,3.10
2022-11-05T05:24:18.525Z,2.60
2022-11-05T05:26:50.896Z,2.93
2022-11-05T05:29:18.962Z,3.23
2022-11-05T05:31:45.922Z,2.63
2022-11-05T05:34:14.625Z,2.50
2022-11-05T05:36:41.699Z,2.63
2022-11-05T05:39:10.870Z,2.67
2022-11-05T05:41:37.926Z,3.63
2022-11-05T05:44:06.446Z,3.20
2022-11-05T05:46:33.701Z,2.67
2022-11-05T05:49:00.605Z,3.23
2022-11-05T05:51:27.541Z,3.60
2022-11-05T05:53:54.920Z,2.90
2022-11-05T05:56:22.255Z,3.00
2022-11-05T05:58:49.174Z,2.17
2022-11-05T06:01:19.570Z,1.67
2022-11-05T06:03:48.515Z,2.20
2022-11-05T06:06:19.692Z,2.20
2022-11-05T06:08:47.520Z,3.10
2022-11-05T06:11:14.881Z,2.30
2022-11-05T06:13:41.784Z,2.20
2022-11-05T06:16:09.571Z,2.40
2022-11-05T06:18:37.228Z,2.07
2022-11-05T06:21:13.968Z,8.60
2022-11-05T06:23:43.580Z,6.23
2022-11-05T06:26:15.133Z,3.30
2022-11-05T06:28:42.395Z,2.93
2022-11-05T06:31:10.959Z,4.40
2022-11-05T06:33:38.507Z,24.47
2022-11-05T06:36:07.323Z,26.20
2022-11-05T06:38:36.290Z,20.33
2022-11-05T06:41:09.810Z,33.57
2022-11-05T06:43:37.419Z,13.80
2022-11-05T06:46:05.005Z,14.73
2022-11-05T06:48:32.068Z,3.73
2022-11-05T06:50:59.147Z,2.60
2022-11-05T06:53:26.201Z,1.83
2022-11-05T06:55:53.136Z,1.90
2022-11-05T06:58:20.143Z,2.10
2022-11-05T07:00:47.089Z,2.13
2022-11-05T07:03:14.475Z,2.00
2022-11-05T07:05:48.621Z,1.83
2022-11-05T07:08:16.305Z,1.90
2022-11-05T07:10:43.335Z,1.80
2022-11-05T07:13:10.668Z,1.50
2022-11-05T07:15:38.546Z,1.70
2022-11-05T07:18:07.526Z,4.20
2022-11-05T07:20:35.090Z,3.70
2022-11-05T07:23:10.301Z,2.40
2022-11-05T07:25:37.773Z,1.93
2022-11-05T07:28:04.978Z,2.00
2022-11-05T07:30:33.541Z,1.80
2022-11-05T07:33:00.553Z,1.90
2022-11-05T07:35:27.941Z,2.40
2022-11-05T07:37:55.730Z,35.37
2022-11-05T07:40:25.466Z,28.80
2022-11-05T07:43:02.440Z,5.03
2022-11-05T07:45:31.215Z,4.70
2022-11-05T07:48:00.954Z,5.50
2022-11-05T07:50:31.815Z,3.57
2022-11-05T07:53:07.669Z,3.30
2022-11-05T07:55:34.803Z,2.43
2022-11-05T07:58:01.735Z,2.73
2022-11-05T08:00:29.923Z,2.40
2022-11-05T08:03:18.509Z,2.03
2022-11-05T08:05:47.668Z,1.80
2022-11-05T08:08:17.837Z,1.40
2022-11-05T08:10:45.183Z,1.80
2022-11-05T08:13:13.312Z,1.80
2022-11-05T08:15:40.911Z,1.33
2022-11-05T08:18:14.384Z,1.80
2022-11-05T08:20:43.731Z,1.50
2022-11-05T08:23:11.559Z,1.80
2022-11-05T08:25:39.803Z,1.60
2022-11-05T08:28:12.966Z,1.87
2022-11-05T08:30:40.564Z,1.87
2022-11-05T08:33:11.533Z,2.27
2022-11-05T08:35:39.723Z,1.70
2022-11-05T08:38:09.006Z,1.73
2022-11-05T08:40:36.984Z,6.37
2022-11-05T08:43:06.938Z,27.60
2022-11-05T08:45:38.202Z,12.33
2022-11-05T08:48:11.853Z,4.93
2022-11-05T08:50:39.722Z,2.17
2022-11-05T08:53:06.956Z,3.30
2022-11-05T08:55:34.285Z,2.03
2022-11-05T08:58:04.595Z,2.20
2022-11-05T09:00:36.504Z,1.80
2022-11-05T09:03:06.411Z,1.90
2022-11-05T09:05:37.804Z,1.83
2022-11-05T09:08:19.061Z,2.53
2022-11-05T09:10:47.572Z,2.80
2022-11-05T09:13:18.802Z,2.00
2022-11-05T09:15:48.964Z,2.23
2022-11-05T09:18:17.657Z,1.60
2022-11-05T09:20:44.979Z,1.67
2022-11-05T09:23:14.980Z,1.87
2022-11-05T09:25:42.585Z,2.17
2022-11-05T09:28:21.296Z,2.10
2022-11-05T09:30:50.959Z,2.00
2022-11-05T09:33:22.544Z,2.17
2022-11-05T09:35:49.506Z,5.30
2022-11-05T09:38:16.504Z,12.33
2022-11-05T09:40:52.449Z,6.33
2022-11-05T09:43:28.810Z,3.93
2022-11-05T09:46:04.017Z,3.90
2022-11-05T09:48:32.815Z,3.20
2022-11-05T09:51:00.056Z,3.10
2022-11-05T09:53:27.144Z,2.67
2022-11-05T09:56:00.123Z,2.50
2022-11-05T09:58:48.147Z,2.97
2022-11-05T10:01:23.187Z,3.30
2022-11-05T10:03:56.154Z,1.20
2022-11-05T10:06:25.660Z,0.80
2022-11-05T10:09:05.213Z,0.83
2022-11-05T10:11:41.237Z,0.87
2022-11-05T10:14:26.313Z,0.67
2022-11-05T10:17:01.413Z,1.10
2022-11-05T10:19:43.458Z,6.00
2022-11-05T10:22:16.161Z,3.10
2022-11-05T10:24:50.086Z,1.00
2022-11-05T10:27:23.706Z,1.03
2022-11-05T10:29:51.406Z,0.77
2022-11-05T10:32:39.807Z,0.90
2022-11-05T10:35:10.905Z,0.70
2022-11-05T10:37:41.046Z,0.60
2022-11-05T10:40:43.732Z,0.80
2022-11-05T10:43:25.164Z,0.70
2022-11-05T10:46:20.289Z,3.70
2022-11-05T10:49:18.819Z,1.10
2022-11-05T10:51:54.017Z,3.70
2022-11-05T10:54:30.494Z,0.97
2022-11-05T10:56:58.272Z,1.00
2022-11-05T10:59:30.089Z,1.13
2022-11-05T11:02:02.721Z,1.50
2022-11-05T11:04:36.645Z,2.60
2022-11-05T11:07:05.205Z,1.00
2022-11-05T11:09:35.899Z,1.17
2022-11-05T11:12:14.471Z,1.10
2022-11-05T11:14:41.536Z,1.07
2022-11-05T11:17:31.746Z,1.20
2022-11-05T11:20:28.465Z,1.00
2022-11-05T11:23:15.232Z,2.20
2022-11-05T11:25:48.095Z,1.00
2022-11-05T11:28:26.501Z,1.00
2022-11-05T11:31:21.787Z,0.97
2022-11-05T11:33:53.218Z,0.57
2022-11-05T11:36:27.188Z,0.90
2022-11-05T11:39:04.498Z,4.00
2022-11-05T11:41:41.783Z,8.07
2022-11-05T11:44:27.312Z,0.93
2022-11-05T11:47:01.905Z,0.80
2022-11-05T11:49:57.215Z,0.87
2022-11-05T11:52:36.800Z,1.27
2022-11-05T11:55:12.394Z,2.10
2022-11-05T11:57:53.508Z,2.63
2022-11-05T12:00:24.099Z,1.30
2022-11-05T12:03:34.732Z,0.90
2022-11-05T12:06:04.626Z,0.90
2022-11-05T12:09:20.668Z,1.33
2022-11-05T12:12:11.668Z,1.10
2022-11-05T12:15:01.630Z,1.10
2022-11-05T12:17:50.780Z,1.20
2022-11-05T12:20:38.737Z,1.13
2022-11-05T12:23:22.059Z,1.47
2022-11-05T12:26:23.712Z,1.40
2022-11-05T12:29:35.547Z,0.83
2022-11-05T12:32:52.395Z,1.10
2022-11-05T12:35:48.204Z,1.37
2022-11-05T12:38:35.147Z,0.93
2022-11-05T12:41:34.242Z,1.10
2022-11-05T12:44:34.500Z,0.80
2022-11-05T12:47:27.377Z,0.70
2022-11-05T12:50:17.141Z,0.83
2022-11-05T12:53:13.797Z,0.77
2022-11-05T12:55:48.607Z,0.60
2022-11-05T12:58:40.210Z,0.90
2022-11-05T13:01:19.457Z,1.23
2022-11-05T13:03:58.779Z,0.80
2022-11-05T13:06:41.857Z,0.70
2022-11-05T13:09:19.230Z,0.80
2022-11-05T13:12:07.590Z,0.70
2022-11-05T13:14:52.389Z,0.80
2022-11-05T13:17:34.072Z,1.00
2022-11-05T13:20:16.116Z,0.70
2022-11-05T13:22:49.459Z,0.90
2022-11-05T13:25:32.973Z,0.90
2022-11-05T13:28:19.526Z,0.80
2022-11-05T13:30:51.791Z,1.00
2022-11-05T13:33:29.062Z,1.47
2022-11-05T13:36:24.139Z,0.70
2022-11-05T13:38:59.689Z,3.93
2022-11-05T13:41:38.429Z,18.83
2022-11-05T13:44:53.609Z,5.40
2022-11-05T13:48:01.496Z,1.10
2022-11-05T13:51:09.316Z,0.90
2022-11-05T13:54:33.108Z,1.03
2022-11-05T13:57:56.970Z,1.07
2022-11-05T14:00:27.245Z,5.83
2022-11-05T14:03:01.791Z,2.23
2022-11-05T14:05:38.050Z,2.07
2022-11-05T14:08:18.646Z,1.67
2022-11-05T14:10:59.964Z,2.00
2022-11-05T14:13:42.203Z,1.80
2022-11-05T14:16:19.023Z,14.50
2022-11-05T14:19:20.079Z,21.03
2022-11-05T14:21:55.702Z,4.83
2022-11-05T14:24:43.369Z,2.00
2022-11-05T14:27:12.855Z,1.83
2022-11-05T14:29:45.836Z,2.20
2022-11-05T14:32:18.858Z,2.40
2022-11-05T14:34:55.696Z,2.50
2022-11-05T14:37:31.838Z,2.23
2022-11-05T14:40:29.254Z,2.50
2022-11-05T14:43:00.638Z,3.70
2022-11-05T14:45:38.891Z,2.50
2022-11-05T14:48:25.625Z,2.57
2022-11-05T14:50:52.726Z,1.40
2022-11-05T14:53:28.482Z,1.10
2022-11-05T14:56:17.589Z,1.23
2022-11-05T14:58:46.261Z,0.70
2022-11-05T15:01:18.890Z,1.60
2022-11-05T15:04:14.956Z,3.00
2022-11-05T15:07:01.692Z,1.30
2022-11-05T15:09:58.881Z,1.20
2022-11-05T15:12:57.049Z,1.37
2022-11-05T15:15:28.238Z,1.10
2022-11-05T15:18:04.695Z,1.20
2022-11-05T15:20:43.649Z,1.17
2022-11-05T15:23:16.939Z,1.07
2022-11-05T15:26:01.877Z,1.10
2022-11-05T15:28:52.850Z,1.47
2022-11-05T15:31:41.295Z,2.17
2022-11-05T15:34:35.544Z,1.30
2022-11-05T15:37:21.301Z,0.93
2022-11-05T15:39:51.153Z,1.90
2022-11-05T15:42:22.819Z,10.60
2022-11-05T15:44:52.156Z,10.10
2022-11-05T15:47:23.070Z,1.57
2022-11-05T15:49:52.171Z,1.40
2022-11-05T15:52:23.744Z,1.40
2022-11-05T15:55:09.642Z,1.57
2022-11-05T15:57:40.258Z,1.60
2022-11-05T16:00:20.477Z,1.50
2022-11-05T16:03:16.117Z,16.87
2022-11-05T16:05:46.830Z,3.90
2022-11-05T16:08:26.304Z,3.90
2022-11-05T16:10:57.921Z,27.90
2022-11-05T16:13:41.060Z,3.00
2022-11-05T16:16:13.929Z,1.70
2022-11-05T16:18:42.009Z,1.50
2022-11-05T16:21:18.763Z,1.30
2022-11-05T16:23:58.221Z,1.57
2022-11-05T16:26:55.861Z,1.80
2022-11-05T16:29:53.599Z,3.17
2022-11-05T16:32:31.197Z,1.60
2022-11-05T16:35:04.766Z,1.60
2022-11-05T16:37:39.968Z,1.80
2022-11-05T16:40:27.244Z,2.00
2022-11-05T16:42:55.189Z,14.77
2022-11-05T16:45:25.221Z,27.77
2022-11-05T16:47:52.570Z,8.60
2022-11-05T16:50:31.046Z,3.10
2022-11-05T16:52:58.241Z,2.70
2022-11-05T16:55:25.140Z,1.80
2022-11-05T16:57:54.654Z,1.77
2022-11-05T17:00:23.590Z,1.90
2022-11-05T17:02:51.672Z,2.60
2022-11-05T17:05:36.953Z,3.27
2022-11-05T17:08:04.161Z,3.77
2022-11-05T17:10:31.621Z,4.43
2022-11-05T17:12:58.500Z,3.50
2022-11-05T17:15:33.531Z,2.60
2022-11-05T17:18:00.393Z,3.00
2022-11-05T17:21:04.873Z,2.70
2022-11-05T17:23:32.627Z,3.13
2022-11-05T17:26:02.704Z,3.33
2022-11-05T17:28:30.449Z,3.30
2022-11-05T17:31:03.283Z,3.23
2022-11-05T17:33:30.837Z,2.50
2022-11-05T17:35:57.793Z,2.67
2022-11-05T17:38:27.102Z,2.73
2022-11-05T17:40:54.239Z,2.20
2022-11-05T17:43:21.434Z,11.67
2022-11-05T17:45:51.917Z,16.77
2022-11-05T17:48:20.680Z,5.80
2022-11-05T17:50:50.344Z,2.77
2022-11-05T17:53:19.121Z,2.97
2022-11-05T17:55:47.353Z,3.47
2022-11-05T17:58:14.325Z,3.50
2022-11-05T18:00:42.734Z,3.63
2022-11-05T18:03:11.628Z,9.17
2022-11-05T18:05:40.188Z,18.40
2022-11-05T18:08:08.261Z,14.03
2022-11-05T18:10:39.491Z,5.83
2022-11-05T18:13:06.873Z,4.47
2022-11-05T18:15:36.295Z,3.77
2022-11-05T18:18:03.455Z,3.90
2022-11-05T18:20:30.374Z,3.43
2022-11-05T18:22:57.346Z,4.40
2022-11-05T18:25:24.455Z,4.40
2022-11-05T18:27:51.354Z,4.50
2022-11-05T18:30:18.282Z,4.40
2022-11-05T18:32:45.385Z,4.60
2022-11-05T18:35:14.363Z,3.80
2022-11-05T18:37:41.680Z,3.83
2022-11-05T18:40:09.759Z,4.50
2022-11-05T18:42:36.873Z,4.37
2022-11-05T18:45:06.552Z,4.03
2022-11-05T18:47:34.026Z,4.33
2022-11-05T18:50:01.648Z,4.70
2022-11-05T18:52:31.513Z,5.30
2022-11-05T18:54:59.537Z,5.83
2022-11-05T18:57:27.012Z,4.30
2022-11-05T18:59:54.047Z,4.00
2022-11-05T19:02:21.144Z,7.20
2022-11-05T19:05:13.860Z,7.40
2022-11-05T19:07:41.322Z,5.53
2022-11-05T19:10:09.507Z,6.10
2022-11-05T19:12:36.385Z,8.60
2022-11-05T19:15:03.838Z,7.33
2022-11-05T19:17:33.018Z,9.33
2022-11-05T19:20:00.338Z,6.90
2022-11-05T19:22:27.370Z,5.73
2022-11-05T19:24:54.294Z,6.70
2022-11-05T19:27:21.262Z,6.60
2022-11-05T19:29:48.182Z,7.20
2022-11-05T19:33:30.010Z,6.40
2022-11-05T19:35:57.444Z,6.60
2022-11-05T19:38:26.090Z,6.07
2022-11-05T19:40:53.216Z,4.87
2022-11-05T19:43:20.148Z,7.37
2022-11-05T19:45:47.026Z,33.67
2022-11-05T19:48:19.154Z,62.80
2022-11-05T19:50:46.982Z,30.77
2022-11-05T19:53:13.869Z,9.10
2022-11-05T19:55:41.789Z,6.53
2022-11-05T19:58:10.009Z,14.40
2022-11-05T20:00:38.177Z,13.23
2022-11-05T20:03:05.539Z,7.10
2022-11-05T20:05:36.958Z,6.50
2022-11-05T20:08:04.136Z,5.90
2022-11-05T20:10:31.084Z,5.73
2022-11-05T20:12:58.122Z,5.83
2022-11-05T20:15:24.986Z,5.33
2022-11-05T20:17:53.181Z,5.60
2022-11-05T20:20:20.341Z,5.60
2022-11-05T20:22:47.450Z,9.23
2022-11-05T20:25:14.352Z,55.77
2022-11-05T20:27:42.161Z,16.83
2022-11-05T20:30:10.632Z,6.00
2022-11-05T20:32:37.599Z,4.90
2022-11-05T20:35:04.744Z,5.53
2022-11-05T20:37:31.666Z,5.63
2022-11-05T20:39:58.954Z,5.33
2022-11-05T20:42:25.925Z,5.97
2022-11-05T20:44:52.818Z,5.03
2022-11-05T20:47:20.091Z,5.17
2022-11-05T20:49:47.345Z,4.77
2022-11-05T20:52:17.061Z,5.57
2022-11-05T20:54:44.263Z,5.10
2022-11-05T20:57:11.110Z,4.80
2022-11-05T20:59:37.972Z,4.70
2022-11-05T21:02:05.136Z,5.47
2022-11-05T21:04:32.229Z,4.63
2022-11-05T21:06:59.121Z,8.17
2022-11-05T21:09:26.010Z,5.90
2022-11-05T21:12:10.733Z,5.10
2022-11-05T21:14:39.756Z,4.93
2022-11-05T21:17:09.130Z,5.50
2022-11-05T21:19:36.422Z,5.53
2022-11-05T21:22:05.902Z,5.50
2022-11-05T21:24:34.836Z,5.53
2022-11-05T21:27:02.162Z,5.73
2022-11-05T21:29:29.080Z,5.30
2022-11-05T21:31:55.976Z,5.07
2022-11-05T21:34:23.088Z,5.43
2022-11-05T21:36:51.435Z,5.93
2022-11-05T21:39:18.333Z,5.30
2022-11-05T21:41:45.524Z,7.60
2022-11-05T21:44:12.433Z,4.90
2022-11-05T21:46:39.386Z,5.57
2022-11-05T21:49:06.337Z,4.87
2022-11-05T21:51:51.713Z,5.37
2022-11-05T21:54:37.170Z,5.30
2022-11-05T21:57:23.039Z,4.27
2022-11-05T21:59:55.109Z,4.17
2022-11-05T22:02:24.801Z,3.83
2022-11-05T22:04:55.022Z,3.40
2022-11-05T22:07:32.245Z,4.73
2022-11-05T22:09:59.824Z,4.30
2022-11-05T22:12:27.501Z,3.80
2022-11-05T22:14:55.668Z,4.13
2022-11-05T22:17:23.190Z,4.00
2022-11-05T22:19:51.614Z,2.83
2022-11-05T22:22:18.537Z,3.30
2022-11-05T22:24:45.773Z,2.83
2022-11-05T22:27:17.110Z,2.80
2022-11-05T22:29:45.518Z,2.90
2022-11-05T22:32:12.647Z,2.83
2022-11-05T22:34:39.640Z,3.23
2022-11-05T22:37:06.913Z,2.50
2022-11-05T22:39:33.783Z,2.30
2022-11-05T22:42:05.520Z,2.60
2022-11-05T22:44:35.388Z,2.13
2022-11-05T22:47:02.284Z,2.07
2022-11-05T22:49:29.173Z,3.37
2022-11-05T22:51:56.117Z,2.33
2022-11-05T22:54:23.174Z,2.50
2022-11-05T22:56:53.842Z,2.50
2022-11-05T22:59:20.781Z,2.20
2022-11-05T23:01:47.827Z,4.40
2022-11-05T23:04:15.800Z,2.70
2022-11-05T23:07:01.183Z,3.37
2022-11-05T23:09:50.291Z,2.23
2022-11-05T23:12:25.746Z,2.93
2022-11-05T23:14:54.339Z,2.73
2022-11-05T23:17:40.433Z,2.80
2022-11-05T23:20:15.377Z,3.00
2022-11-05T23:23:00.650Z,2.57
2022-11-05T23:25:27.561Z,2.80
2022-11-05T23:27:55.180Z,3.07
2022-11-05T23:30:27.118Z,3.20
2022-11-05T23:32:55.794Z,3.10
2022-11-05T23:35:42.773Z,2.77
2022-11-05T23:38:28.440Z,2.90
2022-11-05T23:41:18.749Z,3.07
2022-11-05T23:44:04.064Z,3.20
2022-11-05T23:46:49.747Z,3.57
2022-11-05T23:49:16.657Z,3.47
2022-11-05T23:51:43.610Z,3.87
2022-11-05T23:54:10.698Z,2.93
2022-11-05T23:56:37.801Z,4.33
2022-11-05T23:59:05.333Z,3.37
