createdAt,value
2024-03-09T00:06:38.589Z,6.29
2024-03-09T00:21:40.344Z,6.62
2024-03-09T00:36:42.080Z,6.57
2024-03-09T00:51:45.093Z,6.84
2024-03-09T01:06:46.999Z,6.68
2024-03-09T01:21:48.772Z,6.68
2024-03-09T01:36:50.567Z,7.02
2024-03-09T01:51:53.458Z,6.89
2024-03-09T02:06:55.780Z,7.10
2024-03-09T02:21:57.509Z,7.23
2024-03-09T02:36:59.376Z,7.00
2024-03-09T02:52:01.143Z,7.23
2024-03-09T03:07:02.906Z,7.36
2024-03-09T03:22:06.526Z,7.32
2024-03-09T03:37:08.858Z,7.24
2024-03-09T03:52:10.617Z,7.37
2024-03-09T04:07:12.348Z,7.23
2024-03-09T04:22:14.415Z,5.70
2024-03-09T04:37:23.162Z,6.47
2024-03-09T04:52:24.854Z,6.56
2024-03-09T05:07:26.644Z,6.58
2024-03-09T05:22:28.475Z,6.53
2024-03-09T05:37:30.213Z,7.06
2024-03-09T05:52:34.639Z,7.40
2024-03-09T06:07:41.050Z,7.75
2024-03-09T06:22:46.833Z,7.95
2024-03-09T06:38:03.395Z,7.11
2024-03-09T06:53:05.573Z,7.20
2024-03-09T07:08:10.835Z,7.47
2024-03-09T07:23:14.605Z,6.71
2024-03-09T07:38:17.388Z,6.61
2024-03-09T07:53:20.112Z,7.04
2024-03-09T08:08:23.149Z,7.08
2024-03-09T08:23:25.259Z,7.68
2024-03-09T08:38:27.153Z,7.93
2024-03-09T08:53:28.857Z,7.68
2024-03-09T09:08:30.724Z,7.38
2024-03-09T09:23:33.164Z,8.09
2024-03-09T09:38:34.902Z,8.64
2024-03-09T09:53:36.832Z,9.51
2024-03-09T10:08:50.028Z,10.29
2024-03-09T10:24:03.127Z,9.51
2024-03-09T10:39:05.399Z,9.01
2024-03-09T10:54:16.171Z,9.59
2024-03-09T11:09:31.280Z,10.55
2024-03-09T11:24:41.381Z,10.96
2024-03-09T11:39:46.201Z,10.59
2024-03-09T11:54:51.172Z,11.02
2024-03-09T12:09:56.639Z,10.90
2024-03-09T12:25:00.795Z,10.82
2024-03-09T12:40:20.876Z,10.88
2024-03-09T12:55:27.021Z,10.89
2024-03-09T13:10:32.234Z,11.71
2024-03-09T13:25:36.207Z,11.35
2024-03-09T13:40:38.494Z,10.99
2024-03-09T13:55:40.865Z,11.39
2024-03-09T14:10:45.164Z,11.72
2024-03-09T14:25:47.933Z,12.10
2024-03-09T14:40:53.411Z,12.25
2024-03-09T14:55:58.438Z,12.40
2024-03-09T15:11:01.758Z,12.32
2024-03-09T15:26:09.781Z,12.69
2024-03-09T15:41:14.879Z,12.61
2024-03-09T15:56:21.273Z,12.37
2024-03-09T16:11:26.510Z,11.85
2024-03-09T16:26:31.118Z,11.00
2024-03-09T16:41:34.045Z,10.90
2024-03-09T16:56:37.591Z,11.28
2024-03-09T17:11:40.482Z,10.45
2024-03-09T17:26:42.241Z,9.51
2024-03-09T17:41:43.909Z,9.06
2024-03-09T17:56:46.098Z,8.54
2024-03-09T18:11:49.653Z,8.07
2024-03-09T18:26:51.554Z,7.79
2024-03-09T18:41:53.932Z,7.35
2024-03-09T18:56:55.956Z,7.11
2024-03-09T19:11:57.960Z,7.12
2024-03-09T19:26:59.849Z,6.71
2024-03-09T19:42:05.506Z,6.34
2024-03-09T19:57:07.225Z,6.45
2024-03-09T20:12:10.811Z,6.65
2024-03-09T20:27:13.090Z,6.75
2024-03-09T20:42:17.985Z,7.22
2024-03-09T20:57:21.683Z,7.16
2024-03-09T21:12:23.452Z,7.34
2024-03-09T21:27:25.154Z,7.82
2024-03-09T21:42:29.063Z,8.13
2024-03-09T21:57:31.117Z,8.21
2024-03-09T22:12:32.810Z,8.29
2024-03-09T22:27:37.884Z,8.21
2024-03-09T22:42:39.957Z,7.05
2024-03-09T22:57:43.296Z,8.06
2024-03-09T23:12:51.983Z,7.22
2024-03-09T23:27:54.022Z,6.77
2024-03-09T23:42:55.915Z,7.38
2024-03-09T23:57:57.682Z,7.13
