createdAt,value
2022-10-09T00:01:26.250Z,101560.23
2022-10-09T00:05:33.010Z,101568.66
2022-10-09T00:09:47.638Z,101573.61
2022-10-09T00:13:27.158Z,101583.63
2022-10-09T00:17:04.196Z,101583.06
2022-10-09T00:20:40.658Z,101578.70
2022-10-09T00:24:53.085Z,101589.16
2022-10-09T00:28:51.398Z,101590.17
2022-10-09T00:32:50.293Z,101597.17
2022-10-09T00:36:50.716Z,101596.76
2022-10-09T00:40:49.310Z,101603.88
2022-10-09T00:45:02.733Z,101603.33
2022-10-09T00:49:08.235Z,101610.83
2022-10-09T00:53:08.009Z,101606.55
2022-10-09T00:57:10.427Z,101602.65
2022-10-09T01:01:13.138Z,101606.48
2022-10-09T01:05:44.264Z,101613.30
2022-10-09T01:10:32.077Z,101612.78
2022-10-09T01:15:07.997Z,101629.51
2022-10-09T01:19:21.324Z,101627.22
2022-10-09T01:24:15.736Z,101628.61
2022-10-09T01:27:32.031Z,101634.89
2022-10-09T01:31:36.136Z,101634.05
2022-10-09T01:35:49.410Z,101639.52
2022-10-09T01:39:50.175Z,101648.85
2022-10-09T01:43:48.561Z,101652.05
2022-10-09T01:47:48.011Z,101651.13
2022-10-09T01:52:12.312Z,101664.75
2022-10-09T01:56:19.758Z,101669.81
2022-10-09T02:00:36.496Z,101677.41
2022-10-09T02:04:50.079Z,101691.52
2022-10-09T02:08:51.511Z,101695.02
2022-10-09T02:13:03.642Z,101696.63
2022-10-09T02:17:19.519Z,101695.88
2022-10-09T02:21:37.518Z,101703.04
2022-10-09T02:25:50.707Z,101704.27
2022-10-09T02:29:50.021Z,101706.89
2022-10-09T02:33:55.627Z,101714.52
2022-10-09T02:42:33.628Z,101724.63
2022-10-09T02:46:32.758Z,101725.63
2022-10-09T02:50:31.541Z,101726.48
2022-10-09T02:54:30.160Z,101724.89
2022-10-09T02:58:46.118Z,101732.05
2022-10-09T03:02:57.982Z,101737.80
2022-10-09T03:06:56.365Z,101739.26
2022-10-09T03:10:54.176Z,101740.92
2022-10-09T03:14:52.136Z,101748.11
2022-10-09T03:18:51.459Z,101748.14
2022-10-09T03:22:49.687Z,101763.88
2022-10-09T03:26:48.082Z,101781.51
2022-10-09T03:30:46.202Z,101794.27
2022-10-09T03:34:44.635Z,101791.56
2022-10-09T03:38:42.625Z,101798.66
2022-10-09T03:42:40.523Z,101797.09
2022-10-09T03:46:38.787Z,101794.40
2022-10-09T03:50:38.323Z,101793.88
2022-10-09T03:54:36.158Z,101801.20
2022-10-09T03:58:34.218Z,101802.40
2022-10-09T04:02:33.078Z,101805.54
2022-10-09T04:06:31.351Z,101812.41
2022-10-09T04:10:29.657Z,101813.79
2022-10-09T04:14:27.572Z,101807.46
2022-10-09T04:18:25.836Z,101817.15
2022-10-09T04:22:23.618Z,101819.48
2022-10-09T04:26:21.704Z,101816.02
2022-10-09T04:30:19.783Z,101819.00
2022-10-09T04:34:31.923Z,101832.55
2022-10-09T04:38:31.981Z,101841.37
2022-10-09T04:42:31.058Z,101844.77
2022-10-09T04:46:28.926Z,101851.54
2022-10-09T04:50:27.501Z,101858.40
2022-10-09T04:54:33.158Z,101861.55
2022-10-09T04:58:10.662Z,101856.17
2022-10-09T05:02:08.784Z,101866.04
2022-10-09T05:06:10.327Z,101872.50
2022-10-09T05:10:09.097Z,101875.55
2022-10-09T05:14:08.720Z,101880.95
2022-10-09T05:18:21.237Z,101901.93
2022-10-09T05:22:20.291Z,101905.13
2022-10-09T05:26:22.946Z,101905.64
2022-10-09T05:29:56.302Z,101908.40
2022-10-09T05:33:56.161Z,101920.48
2022-10-09T05:37:54.436Z,101924.36
2022-10-09T05:41:52.657Z,101921.59
2022-10-09T05:45:51.788Z,101928.95
2022-10-09T05:54:05.376Z,101935.68
2022-10-09T05:58:04.036Z,101942.56
2022-10-09T06:02:03.394Z,101949.80
2022-10-09T06:06:07.164Z,101953.58
2022-10-09T06:10:19.645Z,101960.73
2022-10-09T06:14:18.440Z,101969.83
2022-10-09T06:18:17.037Z,101979.70
2022-10-09T06:22:15.196Z,101987.00
2022-10-09T06:26:14.593Z,101993.73
2022-10-09T06:30:13.879Z,102000.67
2022-10-09T06:34:28.804Z,102005.60
2022-10-09T06:38:07.365Z,102012.83
2022-10-09T06:41:41.079Z,102013.56
2022-10-09T06:45:53.642Z,102024.54
2022-10-09T06:49:51.841Z,102032.65
2022-10-09T06:54:11.058Z,102036.59
2022-10-09T06:58:22.887Z,102041.36
2022-10-09T07:02:25.748Z,102046.23
2022-10-09T07:06:14.137Z,102054.73
2022-10-09T07:09:36.383Z,102065.16
2022-10-09T07:13:55.311Z,102070.21
2022-10-09T07:18:07.391Z,102078.20
2022-10-09T07:22:11.368Z,102080.14
2022-10-09T07:26:20.151Z,102084.53
2022-10-09T07:30:18.607Z,102088.17
2022-10-09T07:34:31.169Z,102095.44
2022-10-09T07:38:35.782Z,102100.66
2022-10-09T07:42:07.869Z,102104.86
2022-10-09T07:46:10.801Z,102108.65
2022-10-09T07:50:09.923Z,102115.76
2022-10-09T07:54:09.729Z,102124.23
2022-10-09T07:58:08.437Z,102123.55
2022-10-09T08:02:09.699Z,102130.08
2022-10-09T08:06:09.110Z,102137.38
2022-10-09T08:10:08.721Z,102141.48
2022-10-09T08:14:07.991Z,102145.29
2022-10-09T08:18:06.209Z,102151.98
2022-10-09T08:22:07.029Z,102154.23
2022-10-09T08:26:14.881Z,102160.70
2022-10-09T08:30:15.621Z,102164.73
2022-10-09T08:34:14.629Z,102171.13
2022-10-09T08:38:30.958Z,102174.98
2022-10-09T08:42:40.471Z,102183.21
2022-10-09T08:46:55.639Z,102185.38
2022-10-09T08:50:57.610Z,102194.59
2022-10-09T08:54:59.571Z,102197.82
2022-10-09T08:58:58.137Z,102209.75
2022-10-09T09:03:14.947Z,102210.17
2022-10-09T09:07:39.537Z,102215.68
2022-10-09T09:11:52.004Z,102221.71
2022-10-09T09:16:01.863Z,102225.95
2022-10-09T09:20:23.866Z,102226.23
2022-10-09T09:24:45.138Z,102221.38
2022-10-09T09:28:45.098Z,102220.25
2022-10-09T09:37:40.960Z,102223.38
2022-10-09T09:41:43.650Z,102224.80
2022-10-09T09:45:44.170Z,102224.55
2022-10-09T09:49:58.897Z,102228.24
2022-10-09T09:54:07.777Z,102229.14
2022-10-09T09:58:15.838Z,102237.69
2022-10-09T10:02:14.132Z,102248.10
2022-10-09T10:06:30.623Z,102247.02
2022-10-09T10:10:48.135Z,102247.29
2022-10-09T10:14:51.088Z,102254.85
2022-10-09T10:18:50.471Z,102259.73
2022-10-09T10:23:02.675Z,102263.73
2022-10-09T10:27:14.391Z,102265.66
2022-10-09T10:31:20.097Z,102262.77
2022-10-09T10:35:26.091Z,102265.95
2022-10-09T10:39:32.149Z,102273.34
2022-10-09T10:43:44.051Z,102274.75
2022-10-09T10:48:00.023Z,102274.84
2022-10-09T10:52:20.827Z,102272.78
2022-10-09T10:56:32.127Z,102271.84
2022-10-09T11:00:34.702Z,102275.98
2022-10-09T11:05:17.505Z,102277.57
2022-10-09T11:09:41.925Z,102276.54
2022-10-09T11:19:00.158Z,102265.92
2022-10-09T11:23:27.497Z,102271.23
2022-10-09T11:27:36.195Z,102274.40
2022-10-09T11:31:38.802Z,102283.88
2022-10-09T11:35:42.276Z,102288.73
2022-10-09T11:39:41.733Z,102289.05
2022-10-09T11:43:52.373Z,102291.48
2022-10-09T11:48:04.714Z,102291.14
2022-10-09T11:52:28.049Z,102285.89
2022-10-09T11:56:51.931Z,102285.56
2022-10-09T12:05:35.874Z,102292.12
2022-10-09T12:09:48.710Z,102293.89
2022-10-09T12:13:51.200Z,102289.45
2022-10-09T12:17:50.394Z,102290.64
2022-10-09T12:22:14.039Z,102294.50
2022-10-09T12:26:26.508Z,102295.73
2022-10-09T12:30:47.474Z,102299.09
2022-10-09T12:34:51.703Z,102298.61
2022-10-09T12:38:50.186Z,102294.60
2022-10-09T12:42:52.479Z,102297.47
2022-10-09T12:47:14.364Z,102295.20
2022-10-09T12:51:23.410Z,102302.11
2022-10-09T12:55:26.819Z,102303.16
2022-10-09T12:59:27.946Z,102305.31
2022-10-09T13:03:53.706Z,102311.32
2022-10-09T13:07:54.782Z,102318.01
2022-10-09T13:12:06.616Z,102316.95
2022-10-09T13:16:09.796Z,102319.95
2022-10-09T13:20:13.133Z,102325.06
2022-10-09T13:23:46.356Z,102327.20
2022-10-09T13:27:45.054Z,102330.23
2022-10-09T13:31:44.331Z,102328.61
2022-10-09T13:35:43.554Z,102331.58
2022-10-09T13:39:42.142Z,102329.41
2022-10-09T13:43:54.571Z,102331.86
2022-10-09T13:47:53.515Z,102329.80
2022-10-09T13:51:51.881Z,102328.75
2022-10-09T13:55:55.983Z,102327.35
2022-10-09T13:59:56.767Z,102323.10
2022-10-09T14:03:56.026Z,102326.62
2022-10-09T14:07:56.924Z,102326.95
2022-10-09T14:11:33.830Z,102324.06
2022-10-09T14:15:32.754Z,102320.89
2022-10-09T14:19:45.454Z,102320.43
2022-10-09T14:27:56.435Z,102322.80
2022-10-09T14:31:54.792Z,102323.96
2022-10-09T14:35:53.322Z,102323.04
2022-10-09T14:39:53.089Z,102324.71
2022-10-09T14:43:57.213Z,102328.56
2022-10-09T14:47:55.648Z,102329.58
2022-10-09T14:52:08.108Z,102332.39
2022-10-09T14:56:10.374Z,102335.48
2022-10-09T15:00:09.794Z,102338.76
2022-10-09T15:04:08.614Z,102333.93
2022-10-09T15:08:08.035Z,102341.33
2022-10-09T15:12:07.313Z,102345.56
2022-10-09T15:16:21.196Z,102350.27
2022-10-09T15:20:20.352Z,102354.45
2022-10-09T15:24:19.896Z,102351.71
2022-10-09T15:28:33.150Z,102358.66
2022-10-09T15:42:49.077Z,102359.96
2022-10-09T15:46:57.243Z,102363.29
2022-10-09T15:50:36.296Z,102365.42
2022-10-09T15:54:04.836Z,102366.95
2022-10-09T15:58:17.779Z,102372.39
2022-10-09T16:02:15.876Z,102373.73
2022-10-09T16:06:18.103Z,102378.40
2022-10-09T16:10:16.713Z,102379.06
2022-10-09T16:14:15.436Z,102378.61
2022-10-09T16:18:14.600Z,102386.43
2022-10-09T16:22:26.990Z,102390.45
2022-10-09T16:26:27.544Z,102394.20
2022-10-09T16:30:26.311Z,102401.14
2022-10-09T16:34:24.698Z,102398.75
2022-10-09T16:38:38.229Z,102399.45
2022-10-09T16:42:51.517Z,102403.67
2022-10-09T16:46:50.578Z,102399.39
2022-10-09T16:50:49.005Z,102398.61
2022-10-09T16:55:01.018Z,102401.85
2022-10-09T16:59:13.634Z,102401.64
2022-10-09T17:03:11.871Z,102400.15
2022-10-09T17:07:11.355Z,102402.42
2022-10-09T17:11:11.984Z,102407.63
2022-10-09T17:15:10.817Z,102404.88
2022-10-09T17:19:09.612Z,102404.20
2022-10-09T17:23:08.550Z,102407.41
2022-10-09T17:27:10.325Z,102409.20
2022-10-09T17:31:11.535Z,102409.81
2022-10-09T17:35:10.386Z,102410.44
2022-10-09T17:39:13.163Z,102410.52
2022-10-09T17:43:11.690Z,102412.84
2022-10-09T17:47:10.097Z,102411.70
2022-10-09T17:51:08.571Z,102415.64
2022-10-09T17:55:07.909Z,102412.56
2022-10-09T17:59:06.720Z,102411.27
2022-10-09T18:03:19.568Z,102411.39
2022-10-09T18:07:20.482Z,102413.48
2022-10-09T18:11:32.794Z,102408.30
2022-10-09T18:15:31.460Z,102410.84
2022-10-09T18:19:29.768Z,102415.63
2022-10-09T18:23:28.336Z,102417.49
2022-10-09T18:27:29.122Z,102420.52
2022-10-09T18:31:28.864Z,102417.36
2022-10-09T18:35:30.550Z,102417.58
2022-10-09T18:39:29.162Z,102424.00
2022-10-09T18:43:41.296Z,102425.59
2022-10-09T18:47:41.131Z,102427.62
2022-10-09T18:51:42.870Z,102431.33
2022-10-09T18:55:19.148Z,102429.79
2022-10-09T18:59:20.889Z,102433.80
2022-10-09T19:03:19.544Z,102431.32
2022-10-09T19:07:18.519Z,102432.42
2022-10-09T19:11:19.661Z,102436.60
2022-10-09T19:15:19.530Z,102432.71
2022-10-09T19:19:18.163Z,102432.73
2022-10-09T19:23:17.268Z,102433.95
2022-10-09T19:27:15.440Z,102431.45
2022-10-09T19:31:29.819Z,102435.48
2022-10-09T19:35:05.523Z,102430.23
2022-10-09T19:39:08.569Z,102429.48
2022-10-09T19:43:08.017Z,102434.54
2022-10-09T19:47:21.648Z,102431.96
2022-10-09T19:51:25.212Z,102428.19
2022-10-09T19:55:26.499Z,102428.89
2022-10-09T19:59:41.240Z,102424.88
2022-10-09T20:03:40.006Z,102425.29
2022-10-09T20:07:38.838Z,102433.06
2022-10-09T20:11:39.609Z,102431.77
2022-10-09T20:15:14.981Z,102431.95
2022-10-09T20:19:30.975Z,102430.38
2022-10-09T20:23:44.921Z,102429.54
2022-10-09T20:27:43.626Z,102431.95
2022-10-09T20:31:42.761Z,102434.19
2022-10-09T20:35:45.201Z,102437.73
2022-10-09T20:39:44.006Z,102438.08
2022-10-09T20:43:42.970Z,102440.81
2022-10-09T20:47:41.222Z,102436.96
2022-10-09T20:51:41.017Z,102439.23
2022-10-09T20:55:39.590Z,102441.14
2022-10-09T20:59:52.084Z,102440.38
2022-10-09T21:03:51.639Z,102446.42
2022-10-09T21:07:50.020Z,102441.81
2022-10-09T21:11:48.647Z,102436.40
2022-10-09T21:15:49.276Z,102440.09
2022-10-09T21:19:50.654Z,102435.95
2022-10-09T21:23:52.596Z,102435.41
2022-10-09T21:27:26.980Z,102435.95
2022-10-09T21:31:28.736Z,102434.55
2022-10-09T21:35:44.038Z,102434.26
2022-10-09T21:39:56.901Z,102429.55
2022-10-09T21:44:08.958Z,102433.96
2022-10-09T21:52:33.166Z,102429.90
2022-10-09T21:56:31.755Z,102429.71
2022-10-09T22:00:30.334Z,102429.27
2022-10-09T22:04:42.398Z,102426.75
2022-10-09T22:08:41.418Z,102424.45
2022-10-09T22:12:40.208Z,102424.59
2022-10-09T22:16:38.675Z,102422.95
2022-10-09T22:20:45.198Z,102422.20
2022-10-09T22:24:43.490Z,102423.83
2022-10-09T22:28:43.709Z,102426.62
2022-10-09T22:32:42.214Z,102421.33
2022-10-09T22:36:54.750Z,102422.22
2022-10-09T22:41:18.729Z,102426.73
2022-10-09T22:45:30.738Z,102419.98
2022-10-09T22:49:42.777Z,102421.12
2022-10-09T22:53:59.678Z,102424.62
2022-10-09T22:57:57.539Z,102426.96
2022-10-09T23:02:09.538Z,102431.61
2022-10-09T23:06:21.810Z,102435.18
2022-10-09T23:10:20.880Z,102437.59
2022-10-09T23:14:33.291Z,102436.64
2022-10-09T23:18:33.036Z,102434.21
2022-10-09T23:22:31.851Z,102432.19
2022-10-09T23:26:50.783Z,102428.84
2022-10-09T23:30:49.898Z,102425.09
2022-10-09T23:34:48.267Z,102415.09
2022-10-09T23:39:02.357Z,102422.11
2022-10-09T23:43:00.609Z,102420.63
2022-10-09T23:46:59.078Z,102418.00
2022-10-09T23:50:57.731Z,102418.46
2022-10-09T23:54:55.710Z,102418.75
2022-10-09T23:58:55.324Z,102414.33
