createdAt,value
2023-05-20T00:00:22.366Z,0.88715
2023-05-20T00:05:23.878Z,0
2023-05-20T00:10:25.525Z,0
2023-05-20T00:15:26.838Z,0
2023-05-20T00:20:28.429Z,0
2023-05-20T00:25:29.970Z,0
2023-05-20T00:30:31.292Z,0
2023-05-20T00:35:32.771Z,0.88715
2023-05-20T00:40:34.119Z,0
2023-05-20T00:45:35.764Z,0.88715
2023-05-20T00:50:37.272Z,0.88715
2023-05-20T00:55:38.769Z,0
2023-05-20T01:00:40.181Z,0.88715
2023-05-20T01:05:42.524Z,0
2023-05-20T01:10:43.994Z,0
2023-05-20T01:15:46.135Z,0
2023-05-20T01:20:48.857Z,0
2023-05-20T01:25:50.301Z,0.88715
2023-05-20T01:30:51.546Z,0
2023-05-20T01:35:52.793Z,0
2023-05-20T01:40:54.153Z,0
2023-05-20T01:45:55.627Z,0.88715
2023-05-20T01:50:57.319Z,0.88715
2023-05-20T01:55:58.920Z,0.88715
2023-05-20T02:01:00.571Z,0
2023-05-20T02:06:02.065Z,0
2023-05-20T02:11:03.492Z,0
2023-05-20T02:16:05.155Z,0
2023-05-20T02:21:06.479Z,0.88715
2023-05-20T02:26:08.129Z,0
2023-05-20T02:31:09.442Z,0
2023-05-20T02:36:11.305Z,0
2023-05-20T02:41:13.085Z,0
2023-05-20T02:46:14.862Z,0.88715
2023-05-20T02:51:16.538Z,0.88715
2023-05-20T02:56:18.077Z,0
2023-05-20T03:01:19.715Z,0
2023-05-20T03:06:20.992Z,0
2023-05-20T03:11:22.303Z,0.88715
2023-05-20T03:16:23.636Z,0.88715
2023-05-20T03:21:24.910Z,0.88715
2023-05-20T03:26:26.328Z,0
2023-05-20T03:31:27.647Z,0
2023-05-20T03:36:28.958Z,0
2023-05-20T03:41:30.227Z,0
2023-05-20T03:46:31.682Z,0.88715
2023-05-20T03:51:32.987Z,0.88715
2023-05-20T03:56:34.364Z,0.88715
2023-05-20T04:01:35.688Z,0.88715
2023-05-20T04:06:37.014Z,0.88715
2023-05-20T04:11:38.418Z,0.88715
2023-05-20T04:16:39.716Z,0
2023-05-20T04:21:41.097Z,0.4148
2023-05-20T04:26:42.386Z,1.53075
2023-05-20T04:31:43.669Z,4.22335
2023-05-20T04:36:44.953Z,4.5628
2023-05-20T04:41:46.534Z,12.67005
2023-05-20T04:46:48.159Z,25.8193
2023-05-20T04:51:49.764Z,46.17925
2023-05-20T04:56:51.352Z,67.09255
2023-05-20T05:01:53.205Z,79.44885
2023-05-20T05:06:54.934Z,99.8088
2023-05-20T05:11:56.520Z,125.2402
2023-05-20T05:16:58.159Z,140.1598
2023-05-20T05:21:59.704Z,154.89495
2023-05-20T05:27:01.460Z,167.6753
2023-05-20T05:32:02.798Z,179.47825
2023-05-20T05:37:04.180Z,186.7631
2023-05-20T05:42:05.930Z,197.1646
2023-05-20T05:47:07.524Z,223.64755
2023-05-20T05:52:08.906Z,231.48575
2023-05-20T05:57:10.370Z,236.6865
2023-05-20T06:02:11.826Z,244.21095
2023-05-20T06:07:13.117Z,255.95875
2023-05-20T06:12:14.734Z,280.43175
2023-05-20T06:17:16.243Z,297.56475
2023-05-20T06:22:17.530Z,322.40665
2023-05-20T06:27:19.143Z,356.8571
2023-05-20T06:32:20.601Z,425.739
2023-05-20T06:37:22.199Z,516.291
2023-05-20T06:42:23.804Z,573.0942
2023-05-20T06:47:25.630Z,618.83225
2023-05-20T06:52:26.903Z,626.24825
2023-05-20T06:57:28.643Z,641.8695
2023-05-20T07:02:30.586Z,644.72755
2023-05-20T07:07:32.412Z,641.3713
2023-05-20T07:12:36.031Z,652.271
2023-05-20T07:17:38.501Z,677.42665
2023-05-20T07:22:40.163Z,694.7441
2023-05-20T07:27:41.742Z,717.44675
2023-05-20T07:32:43.261Z,744.059
2023-05-20T07:37:44.736Z,760.65765
2023-05-20T07:42:46.126Z,789.1524
2023-05-20T07:47:47.951Z,663.21055
2023-05-20T07:52:56.416Z,792.9971
2023-05-20T07:57:58.644Z,704.126
2023-05-20T08:03:00.534Z,616.9474
2023-05-20T08:08:02.613Z,652.3924
2023-05-20T08:13:04.272Z,612.25645
2023-05-20T08:18:06.096Z,508.64465
2023-05-20T08:23:07.935Z,541.26775
2023-05-20T08:28:09.560Z,1069.1902
2023-05-20T08:33:11.248Z,1026.27035
2023-05-20T08:38:13.069Z,1008.3634
2023-05-20T08:43:14.683Z,1040.1421
2023-05-20T08:48:16.326Z,1075.79055
2023-05-20T08:53:18.252Z,1073.96505
2023-05-20T08:58:19.906Z,1038.28045
2023-05-20T09:03:21.537Z,1040.51285
2023-05-20T09:08:23.240Z,1086.1216
2023-05-20T09:13:25.155Z,1063.2725
2023-05-20T09:18:26.743Z,1084.27895
2023-05-20T09:23:28.471Z,1130.4962
2023-05-20T09:28:30.118Z,1143.07495
2023-05-20T09:33:31.879Z,1148.1844
2023-05-20T09:38:33.909Z,1173.7831
2023-05-20T09:43:35.806Z,1178.52365
2023-05-20T09:48:37.553Z,1193.35195
2023-05-20T09:53:39.151Z,1227.39735
2023-05-20T09:58:40.753Z,1218.60075
2023-05-20T10:03:44.307Z,1252.7013
2023-05-20T10:08:46.003Z,1288.75665
2023-05-20T10:13:47.330Z,1261.6842
2023-05-20T10:18:48.631Z,1314.1709
2023-05-20T10:23:50.035Z,1311.92135
2023-05-20T10:28:51.360Z,1348.64035
2023-05-20T10:33:52.775Z,1372.6893
2023-05-20T10:38:54.230Z,1362.2878
2023-05-20T10:43:55.795Z,1417.2275
2023-05-20T10:48:57.265Z,1480.0054
2023-05-20T10:53:58.968Z,1500.5498
2023-05-20T10:59:00.646Z,1507.5209
2023-05-20T11:04:02.469Z,1554.67755
2023-05-20T11:09:03.964Z,1576.7527
2023-05-20T11:14:05.535Z,1623.1164
2023-05-20T11:19:07.099Z,1631.61825
2023-05-20T11:24:08.770Z,1660.6645
2023-05-20T11:29:10.438Z,1706.1611
2023-05-20T11:34:12.003Z,1735.44695
2023-05-20T11:39:13.625Z,1761.35755
2023-05-20T11:44:15.207Z,1791.93455
2023-05-20T11:49:16.847Z,1796.80255
2023-05-20T11:54:18.358Z,1801.3758
2023-05-20T11:59:19.866Z,1814.00785
2023-05-20T12:04:21.464Z,1839.2548
2023-05-20T12:09:23.076Z,1854.0261
2023-05-20T12:14:24.772Z,1850.15265
2023-05-20T12:19:26.244Z,1897.7695
2023-05-20T12:24:30.032Z,1875.30645
2023-05-20T12:29:32.082Z,1881.99995
2023-05-20T12:34:33.702Z,1873.848
2023-05-20T12:39:35.300Z,1890.75855
2023-05-20T12:44:37.155Z,1881.44475
2023-05-20T12:49:38.729Z,1899.0931
2023-05-20T12:54:45.784Z,1893.37515
2023-05-20T12:59:47.617Z,1895.0162
2023-05-20T13:04:48.929Z,1889.40855
2023-05-20T13:09:50.272Z,1875.44735
2023-05-20T13:14:51.630Z,1865.50605
2023-05-20T13:19:53.130Z,1827.18215
2023-05-20T13:24:54.460Z,1827.089
2023-05-20T13:29:55.859Z,1784.92965
2023-05-20T13:34:57.488Z,1758.538
2023-05-20T13:39:58.857Z,1725.8579
2023-05-20T13:45:00.254Z,1678.1289
2023-05-20T13:50:03.242Z,1644.26795
2023-05-20T13:55:05.284Z,1560.44745
2023-05-20T14:00:06.736Z,1465.13775
2023-05-20T14:05:07.999Z,1343.52955
2023-05-20T14:10:09.770Z,1232.2677
2023-05-20T14:15:11.227Z,1106.8792
2023-05-20T14:20:12.530Z,947.51945
2023-05-20T14:25:13.834Z,765.7708
2023-05-20T14:30:15.305Z,462.85515
2023-05-20T14:35:16.548Z,360.2949
2023-05-20T14:40:18.005Z,296.94465
2023-05-20T14:45:19.271Z,263.52675
2023-05-20T14:50:20.509Z,232.9669
2023-05-20T14:55:21.821Z,198.14755
2023-05-20T15:00:23.156Z,135.0749
2023-05-20T15:05:24.424Z,106.0078
2023-05-20T15:10:25.793Z,78.9525
2023-05-20T15:15:27.114Z,61.50575
2023-05-20T15:20:28.399Z,38.01015
2023-05-20T15:25:29.669Z,25.15565
2023-05-20T15:30:31.279Z,12.43045
2023-05-20T15:35:32.585Z,5.74795
2023-05-20T15:40:34.298Z,3.3184
2023-05-20T15:45:35.697Z,3.85445
2023-05-20T15:50:37.203Z,0.4148
2023-05-20T15:55:38.703Z,0
2023-05-20T16:00:40.013Z,0.88715
2023-05-20T16:05:41.286Z,0.88715
2023-05-20T16:10:42.592Z,0.88715
2023-05-20T16:15:43.916Z,0.88715
2023-05-20T16:20:45.221Z,0.88715
2023-05-20T16:25:46.480Z,0.88715
2023-05-20T16:30:47.779Z,0.88715
2023-05-20T16:35:49.100Z,0.88715
2023-05-20T16:40:50.835Z,0.88715
2023-05-20T16:45:52.155Z,0.88715
2023-05-20T16:50:53.446Z,0.88715
2023-05-20T16:55:54.709Z,0
2023-05-20T17:00:56.033Z,0.88715
2023-05-20T17:05:57.407Z,0.88715
2023-05-20T17:10:58.796Z,0.88715
2023-05-20T17:16:00.421Z,0.88715
2023-05-20T17:21:01.687Z,0
2023-05-20T17:26:03.002Z,0
2023-05-20T17:31:04.321Z,0
2023-05-20T17:36:05.676Z,0
2023-05-20T17:41:07.274Z,0
2023-05-20T17:46:08.957Z,0.88715
2023-05-20T17:51:10.363Z,0.88715
2023-05-20T17:56:11.675Z,0
2023-05-20T18:01:12.990Z,0.88715
2023-05-20T18:06:14.304Z,0.88715
2023-05-20T18:11:15.598Z,0
2023-05-20T18:16:17.124Z,0.88715
2023-05-20T18:21:18.587Z,0.88715
2023-05-20T18:26:20.140Z,0
2023-05-20T18:31:21.509Z,0
2023-05-20T18:36:22.891Z,0
2023-05-20T18:41:27.240Z,0
2023-05-20T18:46:37.310Z,0
2023-05-20T18:51:38.828Z,0.88715
2023-05-20T18:56:40.463Z,0
2023-05-20T19:01:42.003Z,0.88715
2023-05-20T19:06:43.670Z,0
2023-05-20T19:11:45.227Z,0.88715
2023-05-20T19:16:46.644Z,0
2023-05-20T19:21:48.066Z,0
2023-05-20T19:26:49.424Z,0.88715
2023-05-20T19:31:51.084Z,0.88715
2023-05-20T19:36:52.396Z,0
2023-05-20T19:41:54.435Z,0
2023-05-20T19:46:55.907Z,0.88715
2023-05-20T19:51:57.606Z,0
2023-05-20T19:56:59.281Z,0
2023-05-20T20:02:01.128Z,0.88715
2023-05-20T20:07:02.832Z,0
2023-05-20T20:12:04.445Z,0.88715
2023-05-20T20:17:06.073Z,0
2023-05-20T20:22:07.765Z,0
2023-05-20T20:27:09.656Z,0.88715
2023-05-20T20:32:11.329Z,0.88715
2023-05-20T20:37:12.983Z,0.88715
2023-05-20T20:42:14.624Z,0
2023-05-20T20:47:16.407Z,0.88715
2023-05-20T20:52:17.985Z,0.88715
2023-05-20T20:57:19.626Z,0.88715
2023-05-20T21:02:21.380Z,0.88715
2023-05-20T21:07:23.046Z,0.88715
2023-05-20T21:12:24.337Z,0.88715
2023-05-20T21:17:26.191Z,0.88715
2023-05-20T21:22:27.807Z,0.88715
2023-05-20T21:27:29.553Z,0
2023-05-20T21:32:31.358Z,0
2023-05-20T21:37:32.939Z,0
2023-05-20T21:42:34.509Z,0.88715
2023-05-20T21:47:36.281Z,0
2023-05-20T21:52:37.914Z,0
2023-05-20T21:57:39.518Z,0.88715
2023-05-20T22:02:41.442Z,0
2023-05-20T22:07:43.021Z,0.88715
2023-05-20T22:12:44.585Z,0.88715
2023-05-20T22:17:46.619Z,0.88715
2023-05-20T22:22:47.965Z,0.88715
2023-05-20T22:27:49.439Z,0
2023-05-20T22:32:50.875Z,0
2023-05-20T22:37:52.152Z,0.88715
2023-05-20T22:42:53.477Z,0
2023-05-20T22:47:54.808Z,0
2023-05-20T22:52:56.372Z,0
2023-05-20T22:57:57.977Z,0
2023-05-20T23:02:59.664Z,0
2023-05-20T23:08:01.172Z,0.88715
2023-05-20T23:13:02.846Z,0
2023-05-20T23:18:04.435Z,0
2023-05-20T23:23:11.318Z,0
2023-05-20T23:28:13.369Z,0
2023-05-20T23:33:15.330Z,0
2023-05-20T23:38:16.968Z,0.88715
2023-05-20T23:43:18.572Z,0
2023-05-20T23:48:20.454Z,0.88715
2023-05-20T23:53:22.044Z,0
2023-05-20T23:58:23.713Z,0
