createdAt,value
2022-10-31T00:01:28.740Z,99.90
2022-10-31T00:03:56.117Z,99.90
2022-10-31T00:06:24.222Z,99.90
2022-10-31T00:08:56.645Z,99.90
2022-10-31T00:11:24.362Z,99.90
2022-10-31T00:13:51.735Z,99.90
2022-10-31T00:16:21.506Z,99.90
2022-10-31T00:18:57.666Z,99.90
2022-10-31T00:21:26.266Z,99.90
2022-10-31T00:23:53.645Z,99.90
2022-10-31T00:26:21.116Z,99.90
2022-10-31T00:28:48.553Z,99.90
2022-10-31T00:31:15.742Z,99.90
2022-10-31T00:33:43.252Z,99.90
2022-10-31T00:36:14.793Z,99.90
2022-10-31T00:38:42.635Z,99.90
2022-10-31T00:41:10.889Z,99.90
2022-10-31T00:43:42.172Z,99.90
2022-10-31T00:46:10.587Z,99.90
2022-10-31T00:48:37.801Z,99.90
2022-10-31T00:51:05.174Z,99.90
2022-10-31T00:53:33.210Z,99.90
2022-10-31T00:56:00.438Z,99.90
2022-10-31T00:58:27.946Z,99.90
2022-10-31T01:00:57.958Z,99.90
2022-10-31T01:03:27.520Z,99.90
2022-10-31T01:06:12.203Z,99.90
2022-10-31T01:08:39.881Z,99.90
2022-10-31T01:11:09.131Z,99.90
2022-10-31T01:13:36.380Z,99.90
2022-10-31T01:16:05.441Z,99.90
2022-10-31T01:18:33.450Z,99.90
2022-10-31T01:21:08.389Z,99.90
2022-10-31T01:23:36.126Z,99.90
2022-10-31T01:26:08.411Z,99.90
2022-10-31T01:28:37.469Z,99.90
2022-10-31T01:31:07.973Z,99.90
2022-10-31T01:33:36.359Z,99.90
2022-10-31T01:36:13.392Z,99.90
2022-10-31T01:38:40.752Z,99.90
2022-10-31T01:41:10.000Z,99.90
2022-10-31T01:43:55.034Z,99.90
2022-10-31T01:46:35.128Z,99.90
2022-10-31T01:49:09.364Z,99.90
2022-10-31T01:51:41.857Z,99.90
2022-10-31T01:54:13.770Z,99.90
2022-10-31T01:56:43.566Z,99.90
2022-10-31T01:59:16.983Z,99.90
2022-10-31T02:01:44.254Z,99.90
2022-10-31T02:04:11.583Z,99.90
2022-10-31T02:06:45.204Z,99.90
2022-10-31T02:09:15.073Z,99.90
2022-10-31T02:11:43.203Z,99.90
2022-10-31T02:14:12.331Z,99.90
2022-10-31T02:16:39.586Z,99.90
2022-10-31T02:19:12.635Z,99.90
2022-10-31T02:22:18.099Z,99.90
2022-10-31T02:25:04.399Z,99.90
2022-10-31T02:27:43.859Z,99.90
2022-10-31T02:30:24.651Z,99.90
2022-10-31T02:33:08.097Z,99.90
2022-10-31T02:35:41.025Z,99.90
2022-10-31T02:38:44.401Z,99.90
2022-10-31T02:41:32.783Z,99.90
2022-10-31T02:44:16.813Z,99.90
2022-10-31T02:47:04.877Z,99.90
2022-10-31T02:49:35.936Z,99.90
2022-10-31T02:52:03.048Z,99.90
2022-10-31T02:54:32.676Z,99.90
2022-10-31T02:57:05.505Z,99.90
2022-10-31T02:59:35.933Z,99.90
2022-10-31T03:02:18.255Z,99.90
2022-10-31T03:04:45.568Z,99.90
2022-10-31T03:07:32.534Z,99.90
2022-10-31T03:10:25.482Z,99.90
2022-10-31T03:13:12.786Z,99.90
2022-10-31T03:15:50.925Z,99.90
2022-10-31T03:18:21.939Z,99.90
2022-10-31T03:20:53.206Z,99.90
2022-10-31T03:23:22.818Z,99.90
2022-10-31T03:25:54.841Z,99.90
2022-10-31T03:28:32.738Z,99.90
2022-10-31T03:31:03.433Z,99.90
2022-10-31T03:33:36.971Z,99.90
2022-10-31T03:36:06.896Z,99.90
2022-10-31T03:38:36.607Z,99.90
2022-10-31T03:41:08.177Z,99.90
2022-10-31T03:43:47.264Z,99.90
2022-10-31T03:46:14.929Z,99.90
2022-10-31T03:48:42.004Z,99.90
2022-10-31T03:51:20.360Z,99.90
2022-10-31T03:53:57.768Z,99.90
2022-10-31T03:56:53.028Z,99.90
2022-10-31T03:59:43.916Z,99.90
2022-10-31T04:02:18.028Z,99.90
2022-10-31T04:04:47.360Z,99.90
2022-10-31T04:07:15.941Z,99.90
2022-10-31T04:09:46.387Z,99.90
2022-10-31T04:12:16.758Z,99.90
2022-10-31T04:15:05.066Z,99.90
2022-10-31T04:17:39.593Z,99.90
2022-10-31T04:20:07.461Z,99.90
2022-10-31T04:22:34.995Z,99.90
2022-10-31T04:25:02.124Z,99.90
2022-10-31T04:27:29.329Z,99.90
2022-10-31T04:29:56.501Z,99.90
2022-10-31T04:32:23.710Z,99.90
2022-10-31T04:34:53.129Z,99.90
2022-10-31T04:37:20.365Z,99.90
2022-10-31T04:39:48.697Z,99.90
2022-10-31T04:42:34.700Z,99.90
2022-10-31T04:45:04.851Z,99.90
2022-10-31T04:47:34.465Z,99.90
2022-10-31T04:50:03.015Z,99.90
2022-10-31T04:52:30.391Z,99.90
2022-10-31T04:54:58.306Z,99.90
2022-10-31T04:57:54.774Z,99.90
2022-10-31T05:00:24.247Z,99.90
2022-10-31T05:02:56.975Z,99.90
2022-10-31T05:05:30.768Z,99.90
2022-10-31T05:07:59.796Z,99.90
2022-10-31T05:10:29.511Z,99.90
2022-10-31T05:13:02.084Z,99.90
2022-10-31T05:15:55.048Z,99.90
2022-10-31T05:18:40.189Z,99.90
2022-10-31T05:21:13.111Z,99.90
2022-10-31T05:23:48.498Z,99.90
2022-10-31T05:26:16.273Z,99.90
2022-10-31T05:28:43.810Z,99.90
2022-10-31T05:31:11.907Z,99.90
2022-10-31T05:33:39.083Z,99.90
2022-10-31T05:36:12.150Z,99.90
2022-10-31T05:38:43.803Z,99.90
2022-10-31T05:41:22.379Z,99.90
2022-10-31T05:43:49.708Z,99.90
2022-10-31T05:46:20.575Z,99.90
2022-10-31T05:49:03.165Z,99.90
2022-10-31T05:51:48.538Z,99.90
2022-10-31T05:54:16.273Z,99.90
2022-10-31T05:56:45.864Z,99.90
2022-10-31T05:59:13.195Z,99.90
2022-10-31T06:01:41.061Z,99.90
2022-10-31T06:04:22.333Z,99.90
2022-10-31T06:06:49.425Z,99.90
2022-10-31T06:09:17.081Z,99.90
2022-10-31T06:11:45.204Z,99.90
2022-10-31T06:14:27.424Z,99.90
2022-10-31T06:16:57.063Z,99.90
2022-10-31T06:19:42.781Z,99.90
2022-10-31T06:22:12.515Z,99.90
2022-10-31T06:24:40.191Z,99.90
2022-10-31T06:27:26.266Z,99.90
2022-10-31T06:29:54.302Z,99.90
2022-10-31T06:32:35.851Z,99.90
2022-10-31T06:35:03.133Z,99.90
2022-10-31T06:37:30.161Z,99.90
2022-10-31T06:40:04.503Z,99.90
2022-10-31T06:42:40.212Z,99.90
2022-10-31T06:45:10.246Z,99.90
2022-10-31T06:48:17.179Z,99.90
2022-10-31T06:51:04.031Z,99.90
2022-10-31T06:53:32.688Z,99.90
2022-10-31T06:56:00.138Z,99.90
2022-10-31T06:58:27.330Z,99.90
2022-10-31T07:01:01.488Z,99.90
2022-10-31T07:03:30.625Z,99.90
2022-10-31T07:05:58.603Z,99.90
2022-10-31T07:08:26.449Z,99.90
2022-10-31T07:10:55.623Z,99.90
2022-10-31T07:13:28.130Z,99.90
2022-10-31T07:16:05.928Z,99.90
2022-10-31T07:18:35.849Z,97.70
2022-10-31T07:21:03.676Z,95.80
2022-10-31T07:23:33.096Z,94.50
2022-10-31T07:26:29.967Z,92.60
2022-10-31T07:28:57.988Z,90.10
2022-10-31T07:31:26.754Z,80.10
2022-10-31T07:33:57.958Z,87.10
2022-10-31T07:36:28.188Z,82.70
2022-10-31T07:38:59.987Z,77.30
2022-10-31T07:41:27.724Z,70.30
2022-10-31T07:43:55.568Z,68.50
2022-10-31T07:46:48.968Z,72.10
2022-10-31T07:49:36.306Z,59.10
2022-10-31T07:52:22.139Z,66.70
2022-10-31T07:55:12.414Z,54.90
2022-10-31T07:57:39.785Z,61.00
2022-10-31T08:00:10.087Z,61.90
2022-10-31T08:02:42.199Z,59.30
2022-10-31T08:05:36.432Z,58.00
2022-10-31T08:08:30.306Z,65.30
2022-10-31T08:10:59.308Z,63.70
2022-10-31T08:13:26.953Z,65.80
2022-10-31T08:15:55.347Z,56.30
2022-10-31T08:18:25.986Z,59.60
2022-10-31T08:20:54.995Z,63.00
2022-10-31T08:23:22.700Z,62.20
2022-10-31T08:25:50.127Z,55.00
2022-10-31T08:28:18.028Z,58.30
2022-10-31T08:30:48.354Z,52.40
2022-10-31T08:33:34.717Z,46.20
2022-10-31T08:36:20.318Z,34.00
2022-10-31T08:38:56.510Z,33.90
2022-10-31T08:41:28.400Z,28.00
2022-10-31T08:43:55.645Z,15.70
2022-10-31T08:46:22.688Z,17.00
2022-10-31T08:48:50.252Z,8.50
2022-10-31T08:51:19.459Z,13.20
2022-10-31T08:53:49.857Z,10.90
2022-10-31T08:56:45.838Z,4.40
2022-10-31T08:59:33.296Z,12.90
2022-10-31T09:02:35.857Z,17.40
2022-10-31T09:05:03.138Z,24.30
2022-10-31T09:07:30.269Z,33.30
2022-10-31T09:09:59.758Z,28.00
2022-10-31T09:12:31.143Z,22.90
2022-10-31T09:15:16.836Z,32.80
2022-10-31T09:18:15.487Z,30.50
2022-10-31T09:20:51.505Z,30.50
2022-10-31T09:23:25.566Z,33.00
2022-10-31T09:25:57.071Z,30.10
2022-10-31T09:28:43.112Z,28.40
2022-10-31T09:31:13.546Z,30.30
2022-10-31T09:34:02.831Z,22.20
2022-10-31T09:36:39.808Z,29.90
2022-10-31T09:39:27.098Z,29.10
2022-10-31T09:42:21.470Z,20.30
2022-10-31T09:45:01.815Z,18.30
2022-10-31T09:47:59.988Z,23.20
2022-10-31T09:50:54.116Z,27.50
2022-10-31T09:53:52.461Z,38.50
2022-10-31T09:56:24.273Z,35.60
2022-10-31T09:58:59.093Z,29.90
2022-10-31T10:01:43.922Z,34.80
2022-10-31T10:04:20.748Z,38.50
2022-10-31T10:07:08.926Z,30.20
2022-10-31T10:10:03.410Z,34.40
2022-10-31T10:13:30.224Z,28.30
2022-10-31T10:16:16.081Z,34.10
2022-10-31T10:19:03.882Z,31.50
2022-10-31T10:21:45.620Z,35.60
2022-10-31T10:24:25.440Z,35.60
2022-10-31T10:27:22.194Z,33.30
2022-10-31T10:30:15.652Z,36.70
2022-10-31T10:32:52.736Z,30.00
2022-10-31T10:35:24.658Z,38.50
2022-10-31T10:37:59.244Z,31.90
2022-10-31T10:40:28.749Z,37.60
2022-10-31T10:43:20.364Z,38.90
2022-10-31T10:46:38.875Z,35.40
2022-10-31T10:49:15.447Z,42.80
2022-10-31T10:52:19.392Z,42.00
2022-10-31T10:54:55.585Z,44.40
2022-10-31T10:57:47.901Z,51.30
2022-10-31T11:00:47.448Z,49.30
2022-10-31T11:03:15.567Z,45.90
2022-10-31T11:06:01.584Z,48.80
2022-10-31T11:08:35.829Z,42.10
2022-10-31T11:11:26.347Z,39.30
2022-10-31T11:14:13.409Z,37.00
2022-10-31T11:16:55.546Z,39.70
2022-10-31T11:19:27.997Z,60.10
2022-10-31T11:22:06.329Z,64.10
2022-10-31T11:24:39.702Z,64.90
2022-10-31T11:27:21.290Z,65.20
2022-10-31T11:29:48.497Z,66.70
2022-10-31T11:32:24.977Z,66.50
2022-10-31T11:35:04.654Z,69.10
2022-10-31T11:37:36.387Z,68.80
2022-10-31T11:40:07.130Z,65.40
2022-10-31T11:42:41.218Z,67.00
2022-10-31T11:45:35.126Z,70.00
2022-10-31T11:48:15.016Z,71.50
2022-10-31T11:50:43.829Z,72.70
2022-10-31T11:53:21.374Z,73.30
2022-10-31T11:55:59.854Z,75.70
2022-10-31T11:58:27.727Z,77.60
2022-10-31T12:00:57.221Z,80.50
2022-10-31T12:03:24.970Z,82.60
2022-10-31T12:06:06.071Z,81.10
2022-10-31T12:08:35.924Z,77.40
2022-10-31T12:11:41.098Z,80.70
2022-10-31T12:14:23.928Z,83.80
2022-10-31T12:17:16.905Z,84.00
2022-10-31T12:20:00.559Z,81.60
2022-10-31T12:22:46.250Z,84.70
2022-10-31T12:25:41.435Z,85.50
2022-10-31T12:28:46.362Z,86.80
2022-10-31T12:31:40.002Z,85.30
2022-10-31T12:34:38.055Z,86.10
2022-10-31T12:37:16.584Z,88.00
2022-10-31T12:40:05.065Z,89.20
2022-10-31T12:43:06.764Z,87.60
2022-10-31T12:45:45.841Z,90.60
2022-10-31T12:48:16.040Z,91.50
2022-10-31T12:50:59.464Z,91.50
2022-10-31T12:53:45.823Z,91.90
2022-10-31T12:56:43.788Z,93.10
2022-10-31T12:59:40.064Z,93.40
2022-10-31T13:02:28.383Z,95.00
2022-10-31T13:05:18.633Z,96.30
2022-10-31T13:08:11.178Z,96.80
2022-10-31T13:13:42.661Z,98.70
2022-10-31T13:16:20.620Z,99.00
2022-10-31T13:19:04.789Z,99.20
2022-10-31T13:21:40.306Z,99.20
2022-10-31T13:24:17.619Z,99.20
2022-10-31T13:26:55.233Z,99.90
2022-10-31T13:29:34.509Z,99.50
2022-10-31T13:32:06.167Z,99.70
2022-10-31T13:34:47.070Z,99.90
2022-10-31T13:37:17.094Z,99.90
2022-10-31T13:39:52.566Z,99.90
2022-10-31T13:42:26.864Z,99.90
2022-10-31T13:44:53.860Z,99.90
2022-10-31T13:47:27.310Z,99.90
2022-10-31T13:50:25.687Z,99.90
2022-10-31T13:52:55.596Z,99.90
2022-10-31T13:55:46.541Z,99.90
2022-10-31T13:58:26.247Z,99.90
2022-10-31T14:01:23.215Z,99.90
2022-10-31T14:04:20.694Z,99.90
2022-10-31T14:07:13.292Z,99.90
2022-10-31T14:10:03.573Z,99.90
2022-10-31T14:12:32.602Z,99.90
2022-10-31T14:15:05.176Z,99.90
2022-10-31T14:17:47.605Z,99.90
2022-10-31T14:20:15.114Z,99.90
2022-10-31T14:22:43.157Z,99.90
2022-10-31T14:25:34.880Z,99.90
2022-10-31T14:28:18.681Z,99.90
2022-10-31T14:30:57.052Z,99.90
2022-10-31T14:33:27.732Z,99.90
2022-10-31T14:36:05.165Z,99.90
2022-10-31T14:38:53.780Z,99.90
2022-10-31T14:41:34.183Z,99.90
2022-10-31T14:44:42.542Z,99.90
2022-10-31T14:47:20.289Z,99.90
2022-10-31T14:50:13.971Z,99.90
2022-10-31T14:52:43.753Z,99.90
2022-10-31T14:55:14.174Z,99.90
2022-10-31T14:58:05.658Z,99.90
2022-10-31T15:00:33.958Z,99.90
2022-10-31T15:03:21.728Z,99.90
2022-10-31T15:05:54.389Z,99.90
2022-10-31T15:08:41.384Z,99.90
2022-10-31T15:11:18.509Z,99.90
2022-10-31T15:13:51.190Z,99.90
2022-10-31T15:16:40.811Z,99.90
2022-10-31T15:19:12.963Z,99.90
2022-10-31T15:21:48.538Z,99.90
2022-10-31T15:24:16.976Z,99.90
2022-10-31T15:26:47.955Z,99.90
2022-10-31T15:29:26.802Z,99.90
2022-10-31T15:32:16.495Z,99.90
2022-10-31T15:34:47.773Z,99.90
2022-10-31T15:37:19.945Z,99.90
2022-10-31T15:39:50.075Z,99.90
2022-10-31T15:42:35.173Z,99.90
2022-10-31T15:45:17.727Z,99.90
2022-10-31T15:47:55.925Z,99.90
2022-10-31T15:50:41.220Z,99.90
2022-10-31T15:53:20.553Z,99.90
2022-10-31T15:55:52.751Z,99.90
2022-10-31T15:58:20.393Z,99.90
2022-10-31T16:01:05.066Z,99.90
2022-10-31T16:03:33.896Z,99.90
2022-10-31T16:06:04.776Z,99.90
2022-10-31T16:08:31.874Z,99.90
2022-10-31T16:11:17.556Z,99.90
2022-10-31T16:14:18.439Z,99.90
2022-10-31T16:16:53.426Z,99.90
2022-10-31T16:19:36.587Z,99.90
2022-10-31T16:22:13.183Z,99.90
2022-10-31T16:25:07.219Z,99.90
2022-10-31T16:27:37.678Z,99.90
2022-10-31T16:30:44.001Z,99.90
2022-10-31T16:33:41.552Z,99.90
2022-10-31T16:36:36.561Z,99.90
2022-10-31T16:39:04.449Z,99.90
2022-10-31T16:41:32.680Z,99.90
2022-10-31T16:44:05.277Z,99.90
2022-10-31T16:46:32.262Z,99.90
2022-10-31T16:48:59.474Z,99.90
2022-10-31T16:51:26.460Z,99.90
2022-10-31T16:53:54.397Z,99.90
2022-10-31T16:56:39.752Z,99.90
2022-10-31T16:59:16.082Z,99.90
2022-10-31T17:01:47.247Z,99.90
2022-10-31T17:04:15.488Z,99.90
2022-10-31T17:06:43.222Z,99.90
2022-10-31T17:09:10.830Z,99.90
2022-10-31T17:11:49.353Z,99.90
2022-10-31T17:14:18.780Z,99.90
2022-10-31T17:16:45.779Z,99.90
2022-10-31T17:19:13.555Z,99.90
2022-10-31T17:21:41.135Z,99.90
2022-10-31T17:24:14.650Z,99.90
2022-10-31T17:26:42.456Z,99.90
2022-10-31T17:29:09.787Z,99.90
2022-10-31T17:31:39.155Z,99.90
2022-10-31T17:34:07.210Z,99.90
2022-10-31T17:36:36.309Z,99.90
2022-10-31T17:39:05.855Z,99.90
2022-10-31T17:41:32.918Z,99.90
2022-10-31T17:44:00.119Z,99.90
2022-10-31T17:46:28.585Z,99.90
2022-10-31T17:48:55.922Z,99.90
2022-10-31T17:51:23.120Z,99.90
2022-10-31T17:53:50.365Z,99.90
2022-10-31T17:56:18.505Z,99.90
2022-10-31T17:58:46.387Z,99.90
2022-10-31T18:01:15.577Z,99.90
2022-10-31T18:03:43.432Z,99.90
2022-10-31T18:06:11.617Z,99.90
2022-10-31T18:08:40.597Z,99.90
2022-10-31T18:11:14.677Z,99.90
2022-10-31T18:13:42.197Z,99.90
2022-10-31T18:16:15.298Z,99.90
2022-10-31T18:18:43.217Z,99.90
2022-10-31T18:21:10.589Z,99.90
2022-10-31T18:23:38.155Z,99.90
2022-10-31T18:26:05.419Z,99.90
2022-10-31T18:28:33.484Z,99.90
2022-10-31T18:31:03.475Z,99.90
2022-10-31T18:33:30.983Z,99.90
2022-10-31T18:36:05.871Z,99.90
2022-10-31T18:38:34.285Z,99.90
2022-10-31T18:41:01.299Z,99.90
2022-10-31T18:43:28.508Z,99.90
2022-10-31T18:45:58.179Z,99.90
2022-10-31T18:48:28.281Z,99.90
2022-10-31T18:50:58.052Z,99.90
2022-10-31T18:53:25.534Z,99.90
2022-10-31T18:55:52.568Z,99.90
2022-10-31T18:58:20.285Z,99.90
2022-10-31T19:00:47.805Z,99.90
2022-10-31T19:03:24.951Z,99.90
2022-10-31T19:05:59.272Z,99.90
2022-10-31T19:11:10.423Z,99.90
2022-10-31T19:13:38.840Z,99.90
2022-10-31T19:16:06.253Z,99.90
2022-10-31T19:18:33.724Z,99.90
2022-10-31T19:21:08.537Z,99.90
2022-10-31T19:23:36.106Z,99.90
2022-10-31T19:26:03.739Z,99.90
2022-10-31T19:28:33.084Z,99.90
2022-10-31T19:31:00.646Z,99.90
2022-10-31T19:33:34.804Z,99.90
2022-10-31T19:36:10.217Z,99.90
2022-10-31T19:38:42.127Z,99.90
2022-10-31T19:41:14.605Z,99.90
2022-10-31T19:43:42.487Z,99.90
2022-10-31T19:46:22.461Z,99.90
2022-10-31T19:48:55.265Z,99.90
2022-10-31T19:51:22.355Z,99.90
2022-10-31T19:53:49.872Z,99.90
2022-10-31T19:56:22.592Z,99.90
2022-10-31T19:58:49.967Z,99.90
2022-10-31T20:01:19.263Z,99.90
2022-10-31T20:03:47.560Z,99.90
2022-10-31T20:06:19.472Z,99.90
2022-10-31T20:08:47.454Z,99.90
2022-10-31T20:11:14.908Z,99.90
2022-10-31T20:13:42.449Z,99.90
2022-10-31T20:16:15.759Z,99.90
2022-10-31T20:18:44.183Z,99.90
2022-10-31T20:21:14.004Z,99.90
2022-10-31T20:23:42.035Z,99.90
2022-10-31T20:26:11.498Z,99.90
2022-10-31T20:28:43.195Z,99.90
2022-10-31T20:31:13.891Z,99.90
2022-10-31T20:33:41.587Z,99.90
2022-10-31T20:36:09.509Z,99.90
2022-10-31T20:38:40.976Z,99.90
2022-10-31T20:41:10.628Z,99.90
2022-10-31T20:43:38.751Z,99.90
2022-10-31T20:46:14.534Z,99.90
2022-10-31T20:48:42.365Z,99.90
2022-10-31T20:51:19.755Z,99.90
2022-10-31T20:53:47.924Z,99.90
2022-10-31T20:56:18.151Z,99.90
2022-10-31T20:58:46.371Z,99.90
2022-10-31T21:01:16.015Z,99.90
2022-10-31T21:03:44.640Z,99.90
2022-10-31T21:06:12.424Z,99.90
2022-10-31T21:08:41.600Z,99.90
2022-10-31T21:11:11.658Z,99.90
2022-10-31T21:13:41.368Z,99.90
2022-10-31T21:16:11.017Z,99.90
2022-10-31T21:18:40.140Z,99.90
2022-10-31T21:21:12.014Z,99.90
2022-10-31T21:23:40.160Z,99.90
2022-10-31T21:26:09.641Z,99.90
2022-10-31T21:28:37.471Z,99.90
2022-10-31T21:31:10.578Z,99.90
2022-10-31T21:33:38.809Z,99.90
2022-10-31T21:36:06.321Z,99.90
2022-10-31T21:38:38.049Z,99.90
2022-10-31T21:41:07.456Z,99.90
2022-10-31T21:43:40.728Z,99.90
2022-10-31T21:46:10.927Z,99.90
2022-10-31T21:48:41.851Z,99.90
2022-10-31T21:51:11.175Z,99.90
2022-10-31T21:53:57.386Z,99.90
2022-10-31T21:56:25.136Z,99.90
2022-10-31T21:58:53.146Z,99.90
2022-10-31T22:01:20.966Z,99.90
2022-10-31T22:03:50.055Z,99.90
2022-10-31T22:06:17.304Z,99.90
2022-10-31T22:08:44.867Z,99.90
2022-10-31T22:11:15.317Z,99.90
2022-10-31T22:13:45.834Z,99.90
2022-10-31T22:16:15.449Z,99.90
2022-10-31T22:18:43.299Z,99.90
2022-10-31T22:21:13.761Z,99.90
2022-10-31T22:23:41.751Z,99.90
2022-10-31T22:26:16.136Z,99.90
2022-10-31T22:28:45.649Z,99.90
2022-10-31T22:31:18.021Z,99.90
2022-10-31T22:33:46.387Z,99.90
2022-10-31T22:36:19.717Z,99.90
2022-10-31T22:38:47.436Z,99.90
2022-10-31T22:41:16.913Z,99.90
2022-10-31T22:43:44.701Z,99.90
2022-10-31T22:46:17.367Z,99.90
2022-10-31T22:48:50.341Z,99.90
2022-10-31T22:51:25.713Z,99.90
2022-10-31T22:53:54.330Z,99.90
2022-10-31T22:56:23.084Z,99.90
2022-10-31T22:58:50.373Z,99.90
2022-10-31T23:01:20.529Z,99.90
2022-10-31T23:03:48.364Z,99.90
2022-10-31T23:06:18.420Z,99.90
2022-10-31T23:08:46.149Z,99.90
2022-10-31T23:11:22.010Z,99.90
2022-10-31T23:14:10.240Z,99.90
2022-10-31T23:16:57.049Z,99.90
2022-10-31T23:19:27.696Z,99.90
2022-10-31T23:22:01.859Z,99.90
2022-10-31T23:24:36.730Z,99.90
2022-10-31T23:27:14.766Z,99.90
2022-10-31T23:29:46.517Z,99.90
2022-10-31T23:32:37.709Z,99.90
2022-10-31T23:35:10.117Z,99.90
2022-10-31T23:37:38.560Z,99.90
2022-10-31T23:40:08.601Z,99.90
2022-10-31T23:42:35.913Z,99.90
2022-10-31T23:45:03.281Z,99.90
2022-10-31T23:47:30.565Z,99.90
2022-10-31T23:49:58.255Z,99.90
2022-10-31T23:52:25.447Z,99.90
2022-10-31T23:54:52.699Z,99.90
2022-10-31T23:57:19.930Z,99.90
2022-10-31T23:59:47.949Z,99.90
