createdAt,value
2018-05-14T00:02:38.414Z,95.10
2018-05-14T00:07:31.738Z,94.60
2018-05-14T00:12:25.059Z,95.00
2018-05-14T00:17:19.126Z,93.70
2018-05-14T00:22:12.423Z,94.50
2018-05-14T00:27:05.733Z,94.50
2018-05-14T00:31:59.055Z,95.60
2018-05-14T00:36:54.546Z,95.50
2018-05-14T00:41:48.609Z,94.30
2018-05-14T00:46:41.943Z,94.30
2018-05-14T00:51:35.252Z,95.10
2018-05-14T00:56:28.604Z,94.70
2018-05-14T01:01:21.899Z,94.50
2018-05-14T01:06:15.227Z,93.90
2018-05-14T01:16:21.703Z,93.90
2018-05-14T01:21:15.099Z,94.20
2018-05-14T01:26:09.060Z,93.30
2018-05-14T01:31:02.428Z,94.40
2018-05-14T01:35:55.752Z,94.10
2018-05-14T01:40:49.088Z,94.00
2018-05-14T01:45:42.405Z,93.70
2018-05-14T01:50:35.719Z,93.50
2018-05-14T01:55:29.793Z,93.60
2018-05-14T02:00:23.095Z,93.60
2018-05-14T02:05:17.194Z,92.80
2018-05-14T02:10:11.256Z,93.50
2018-05-14T02:15:04.611Z,93.50
2018-05-14T02:19:57.915Z,93.70
2018-05-14T02:24:51.261Z,94.00
2018-05-14T02:29:44.592Z,93.80
2018-05-14T02:34:38.732Z,93.70
2018-05-14T02:39:32.048Z,93.70
2018-05-14T02:44:25.433Z,93.80
2018-05-14T02:49:18.760Z,94.10
2018-05-14T02:54:12.074Z,94.40
2018-05-14T02:59:05.427Z,94.10
2018-05-14T03:03:58.803Z,93.80
2018-05-14T03:14:07.148Z,93.40
2018-05-14T03:19:00.438Z,93.40
2018-05-14T03:23:54.359Z,93.10
2018-05-14T03:28:47.671Z,92.80
2018-05-14T03:33:41.869Z,93.50
2018-05-14T03:38:35.942Z,93.00
2018-05-14T03:43:29.244Z,92.90
2018-05-14T03:48:23.331Z,93.70
2018-05-14T03:53:16.667Z,93.70
2018-05-14T03:58:27.558Z,92.80
2018-05-14T04:03:38.459Z,93.60
2018-05-14T04:08:32.682Z,93.90
2018-05-14T04:13:27.282Z,94.10
2018-05-14T04:18:20.608Z,94.00
2018-05-14T04:23:14.044Z,93.90
2018-05-14T04:28:07.509Z,93.50
2018-05-14T04:33:00.885Z,93.00
2018-05-14T04:43:07.149Z,92.20
2018-05-14T04:48:03.590Z,92.20
2018-05-14T04:52:57.103Z,93.70
2018-05-14T04:57:50.528Z,93.40
2018-05-14T05:02:43.908Z,93.60
2018-05-14T05:07:37.392Z,93.40
2018-05-14T05:12:30.821Z,92.90
2018-05-14T05:17:25.003Z,93.40
2018-05-14T05:22:19.985Z,93.70
2018-05-14T05:27:13.418Z,93.70
2018-05-14T05:32:09.116Z,93.70
2018-05-14T05:37:02.553Z,93.60
2018-05-14T05:41:55.910Z,93.90
2018-05-14T05:46:49.285Z,93.50
2018-05-14T05:51:43.430Z,93.80
2018-05-14T05:56:36.889Z,93.40
2018-05-14T06:01:30.281Z,93.30
2018-05-14T06:06:23.777Z,93.80
2018-05-14T06:11:17.177Z,93.80
2018-05-14T06:16:10.699Z,93.20
2018-05-14T06:21:06.557Z,94.30
2018-05-14T06:25:59.894Z,93.90
2018-05-14T06:30:53.983Z,94.40
2018-05-14T06:35:48.197Z,94.20
2018-05-14T06:40:41.490Z,94.20
2018-05-14T06:45:34.797Z,94.00
2018-05-14T06:50:28.084Z,93.70
2018-05-14T06:55:21.577Z,94.10
2018-05-14T07:00:14.918Z,93.90
2018-05-14T07:05:08.235Z,94.60
2018-05-14T07:10:01.554Z,94.10
2018-05-14T07:14:54.879Z,93.90
2018-05-14T07:19:48.390Z,92.80
2018-05-14T07:24:41.807Z,93.50
2018-05-14T07:29:35.081Z,93.40
2018-05-14T07:34:28.982Z,92.80
2018-05-14T07:39:22.295Z,93.60
2018-05-14T07:44:15.609Z,92.20
2018-05-14T07:49:09.758Z,92.70
2018-05-14T07:54:03.143Z,92.70
2018-05-14T07:58:56.474Z,91.90
2018-05-14T08:03:49.861Z,91.40
2018-05-14T08:14:07.556Z,92.00
2018-05-14T08:19:00.936Z,92.30
2018-05-14T08:23:54.480Z,92.80
2018-05-14T08:28:47.932Z,91.90
2018-05-14T08:33:41.266Z,91.90
2018-05-14T08:38:34.717Z,92.20
2018-05-14T08:43:28.874Z,92.40
2018-05-14T08:48:22.176Z,92.40
2018-05-14T08:53:15.510Z,93.30
2018-05-14T08:58:08.813Z,91.80
2018-05-14T09:03:05.770Z,92.90
2018-05-14T09:07:59.165Z,92.30
2018-05-14T09:12:52.617Z,92.80
2018-05-14T09:17:45.935Z,93.20
2018-05-14T09:22:39.288Z,93.20
2018-05-14T09:27:32.624Z,92.90
2018-05-14T09:32:28.937Z,92.70
2018-05-14T09:37:22.339Z,92.60
2018-05-14T09:42:15.636Z,92.40
2018-05-14T09:47:08.970Z,93.00
2018-05-14T09:52:02.280Z,93.10
2018-05-14T09:56:56.441Z,93.30
2018-05-14T10:01:49.890Z,93.30
2018-05-14T10:06:43.414Z,92.30
2018-05-14T10:11:37.348Z,92.50
2018-05-14T10:16:32.548Z,92.50
2018-05-14T10:21:27.890Z,92.50
2018-05-14T10:26:22.061Z,92.60
2018-05-14T10:31:15.403Z,92.60
2018-05-14T10:36:08.765Z,92.30
2018-05-14T10:41:02.083Z,92.60
2018-05-14T10:45:55.428Z,92.30
2018-05-14T10:50:48.765Z,92.00
2018-05-14T10:55:42.844Z,91.90
2018-05-14T11:00:36.186Z,91.90
2018-05-14T11:05:29.533Z,91.70
2018-05-14T11:10:22.910Z,91.70
2018-05-14T11:15:17.266Z,92.30
2018-05-14T11:20:10.622Z,92.30
2018-05-14T11:25:04.237Z,90.80
2018-05-14T11:29:57.552Z,90.20
2018-05-14T11:34:51.001Z,89.40
2018-05-14T11:39:45.177Z,85.20
2018-05-14T11:44:38.770Z,85.20
2018-05-14T11:49:32.153Z,84.80
2018-05-14T11:54:25.535Z,85.40
2018-05-14T11:59:18.953Z,84.00
2018-05-14T12:04:13.973Z,84.70
2018-05-14T12:09:07.445Z,84.60
2018-05-14T12:14:01.641Z,88.30
2018-05-14T12:18:55.758Z,89.20
2018-05-14T12:23:49.102Z,89.20
2018-05-14T12:28:42.480Z,89.60
2018-05-14T12:33:35.830Z,90.80
2018-05-14T12:38:29.911Z,90.00
2018-05-14T12:43:23.236Z,90.00
2018-05-14T12:48:17.472Z,90.90
2018-05-14T12:53:10.808Z,91.50
2018-05-14T12:58:04.158Z,91.00
2018-05-14T13:08:16.095Z,91.70
2018-05-14T13:13:09.511Z,91.90
2018-05-14T13:18:03.611Z,91.00
2018-05-14T13:22:56.975Z,91.00
2018-05-14T13:27:50.837Z,90.70
2018-05-14T13:32:44.170Z,91.10
2018-05-14T13:37:37.583Z,91.00
2018-05-14T13:42:30.851Z,90.70
2018-05-14T13:47:24.946Z,90.30
2018-05-14T13:52:19.118Z,89.50
2018-05-14T13:57:12.500Z,89.40
2018-05-14T14:02:05.838Z,90.30
2018-05-14T14:06:59.299Z,88.90
2018-05-14T14:44:43.266Z,91.20
2018-05-14T14:49:36.588Z,91.70
2018-05-14T14:54:29.992Z,92.00
2018-05-14T14:59:23.346Z,91.50
2018-05-14T15:04:17.295Z,91.60
2018-05-14T15:09:10.728Z,91.70
2018-05-14T15:14:04.786Z,91.90
2018-05-14T15:18:58.710Z,91.90
2018-05-14T15:23:51.998Z,92.30
2018-05-14T15:28:45.329Z,92.50
2018-05-14T15:33:38.628Z,92.80
2018-05-14T15:38:32.687Z,92.40
2018-05-14T15:43:26.015Z,92.40
2018-05-14T15:48:19.333Z,92.60
2018-05-14T15:53:12.622Z,92.50
2018-05-14T15:58:06.750Z,92.90
2018-05-14T16:03:00.048Z,92.80
2018-05-14T16:07:53.338Z,92.30
2018-05-14T16:12:46.631Z,93.00
2018-05-14T16:17:39.968Z,93.40
2018-05-14T16:22:33.268Z,93.20
2018-05-14T16:27:26.561Z,93.50
2018-05-14T16:32:19.851Z,93.30
2018-05-14T16:37:13.201Z,92.10
2018-05-14T16:42:06.521Z,92.30
2018-05-14T16:46:59.908Z,92.70
2018-05-14T16:51:53.995Z,93.20
2018-05-14T16:56:47.310Z,93.20
2018-05-14T17:01:40.603Z,93.80
2018-05-14T17:06:33.890Z,94.00
2018-05-14T17:11:27.410Z,93.70
2018-05-14T17:16:21.472Z,93.90
2018-05-14T17:21:16.019Z,93.90
2018-05-14T17:26:09.338Z,94.60
2018-05-14T17:31:02.696Z,94.60
2018-05-14T17:35:56.075Z,94.00
2018-05-14T17:40:49.691Z,94.00
2018-05-14T17:45:43.011Z,93.80
2018-05-14T17:50:37.104Z,93.40
2018-05-14T17:55:32.584Z,93.30
2018-05-14T18:00:25.948Z,93.30
2018-05-14T18:05:19.269Z,93.40
2018-05-14T18:10:13.296Z,93.40
2018-05-14T18:15:08.895Z,93.80
2018-05-14T18:20:07.695Z,93.70
2018-05-14T18:25:06.558Z,93.60
2018-05-14T18:30:05.992Z,93.70
2018-05-14T18:34:59.295Z,93.70
2018-05-14T18:39:52.681Z,93.70
2018-05-14T18:44:48.253Z,94.00
2018-05-14T18:49:41.562Z,93.90
2018-05-14T18:54:34.860Z,93.60
2018-05-14T18:59:28.178Z,93.90
2018-05-14T19:04:22.600Z,94.10
2018-05-14T19:09:22.711Z,94.10
2018-05-14T19:14:17.866Z,95.20
2018-05-14T19:19:11.167Z,95.20
2018-05-14T19:24:04.540Z,96.20
2018-05-14T19:29:03.286Z,97.30
2018-05-14T19:34:02.922Z,98.80
2018-05-14T19:38:56.988Z,98.90
2018-05-14T19:43:51.001Z,98.90
2018-05-14T19:48:45.271Z,98.20
2018-05-14T19:53:40.786Z,97.70
2018-05-14T19:58:34.112Z,97.70
2018-05-14T20:03:28.275Z,98.20
2018-05-14T20:08:22.269Z,98.10
2018-05-14T20:13:15.621Z,98.00
2018-05-14T20:18:08.924Z,98.40
2018-05-14T20:23:02.263Z,98.20
2018-05-14T20:27:55.559Z,98.40
2018-05-14T20:32:48.871Z,98.60
2018-05-14T20:37:42.203Z,98.60
2018-05-14T20:42:35.541Z,98.70
2018-05-14T20:47:29.633Z,98.70
2018-05-14T20:52:22.976Z,98.60
2018-05-14T20:57:16.286Z,98.60
2018-05-14T21:02:10.377Z,97.90
2018-05-14T21:07:04.456Z,98.40
2018-05-14T21:12:00.122Z,98.40
2018-05-14T21:16:53.824Z,97.80
2018-05-14T21:21:47.120Z,98.30
2018-05-14T21:26:42.097Z,97.50
2018-05-14T21:31:35.407Z,98.80
2018-05-14T21:36:28.743Z,99.70
2018-05-14T21:41:22.071Z,99.70
2018-05-14T21:46:15.382Z,98.70
2018-05-14T21:51:08.680Z,97.50
2018-05-14T21:56:02.777Z,97.30
2018-05-14T22:00:56.068Z,97.30
2018-05-14T22:05:51.157Z,97.50
2018-05-14T22:10:44.455Z,97.90
2018-05-14T22:15:37.759Z,98.00
2018-05-14T22:20:31.243Z,98.60
2018-05-14T22:25:24.551Z,98.50
2018-05-14T22:30:17.893Z,98.40
2018-05-14T22:35:12.935Z,97.60
2018-05-14T22:40:07.044Z,97.90
2018-05-14T22:45:00.402Z,97.90
2018-05-14T22:49:53.728Z,97.40
2018-05-14T22:54:47.042Z,98.10
2018-05-14T22:59:41.176Z,98.40
2018-05-14T23:04:34.509Z,98.40
2018-05-14T23:09:27.763Z,97.60
2018-05-14T23:14:21.089Z,98.30
2018-05-14T23:19:14.382Z,98.70
2018-05-14T23:24:07.756Z,99.20
2018-05-14T23:29:01.071Z,99.10
2018-05-14T23:33:54.371Z,98.60
2018-05-14T23:38:47.666Z,98.30
2018-05-14T23:43:40.984Z,99.10
2018-05-14T23:48:34.319Z,99.30
2018-05-14T23:53:27.617Z,99.00
2018-05-14T23:58:20.932Z,98.50
