createdAt,value
2022-10-23T00:02:02.338Z,12.70
2022-10-23T00:04:31.855Z,12.70
2022-10-23T00:06:58.492Z,12.70
2022-10-23T00:09:25.173Z,12.70
2022-10-23T00:11:53.165Z,12.60
2022-10-23T00:14:24.483Z,12.60
2022-10-23T00:16:51.543Z,12.60
2022-10-23T00:19:18.527Z,12.60
2022-10-23T00:21:45.204Z,12.50
2022-10-23T00:24:14.308Z,12.50
2022-10-23T00:26:41.266Z,12.50
2022-10-23T00:29:08.623Z,12.40
2022-10-23T00:31:38.342Z,12.40
2022-10-23T00:34:08.092Z,12.40
2022-10-23T00:36:35.025Z,12.40
2022-10-23T00:39:01.638Z,12.40
2022-10-23T00:41:29.807Z,12.40
2022-10-23T00:44:30.356Z,12.30
2022-10-23T00:46:58.092Z,12.30
2022-10-23T00:49:25.512Z,12.30
2022-10-23T00:51:56.933Z,12.30
2022-10-23T00:54:30.206Z,12.30
2022-10-23T00:57:00.009Z,12.30
2022-10-23T00:59:27.073Z,12.30
2022-10-23T01:01:56.413Z,12.30
2022-10-23T01:04:26.603Z,12.20
2022-10-23T01:07:14.982Z,12.30
2022-10-23T01:10:02.801Z,12.20
2022-10-23T01:12:41.482Z,12.30
2022-10-23T01:15:24.486Z,12.20
2022-10-23T01:18:16.885Z,12.20
2022-10-23T01:20:49.935Z,12.20
2022-10-23T01:23:34.700Z,12.20
2022-10-23T01:26:20.010Z,12.10
2022-10-23T01:28:46.594Z,12.10
2022-10-23T01:31:18.404Z,12.10
2022-10-23T01:33:52.443Z,12.10
2022-10-23T01:36:25.471Z,12.10
2022-10-23T01:39:08.475Z,12.10
2022-10-23T01:41:50.285Z,12.10
2022-10-23T01:44:26.390Z,12.10
2022-10-23T01:46:54.498Z,12.10
2022-10-23T01:49:23.106Z,12.10
2022-10-23T01:51:56.634Z,12.10
2022-10-23T01:54:29.284Z,12.10
2022-10-23T01:56:57.961Z,12.20
2022-10-23T01:59:31.854Z,12.20
2022-10-23T02:02:01.513Z,12.20
2022-10-23T02:04:32.984Z,12.20
2022-10-23T02:06:59.786Z,12.20
2022-10-23T02:09:26.715Z,12.20
2022-10-23T02:12:18.608Z,12.20
2022-10-23T02:14:56.348Z,12.30
2022-10-23T02:17:49.078Z,12.30
2022-10-23T02:20:21.925Z,12.30
2022-10-23T02:23:09.273Z,12.30
2022-10-23T02:25:50.391Z,12.20
2022-10-23T02:28:24.471Z,12.20
2022-10-23T02:30:56.553Z,12.20
2022-10-23T02:33:27.410Z,12.20
2022-10-23T02:35:54.286Z,12.20
2022-10-23T02:38:36.831Z,12.20
2022-10-23T02:41:15.200Z,12.20
2022-10-23T02:44:01.441Z,12.20
2022-10-23T02:46:55.891Z,12.10
2022-10-23T02:49:37.740Z,12.10
2022-10-23T02:52:14.727Z,12.10
2022-10-23T02:55:19.275Z,12.10
2022-10-23T02:58:10.576Z,12.00
2022-10-23T03:00:39.622Z,12.00
2022-10-23T03:03:17.092Z,11.90
2022-10-23T03:05:44.910Z,11.90
2022-10-23T03:08:13.540Z,11.90
2022-10-23T03:10:41.731Z,11.90
2022-10-23T03:13:10.289Z,11.90
2022-10-23T03:15:37.192Z,11.90
2022-10-23T03:18:03.976Z,11.80
2022-10-23T03:20:30.662Z,11.90
2022-10-23T03:22:57.255Z,11.90
2022-10-23T03:25:23.893Z,11.90
2022-10-23T03:27:50.502Z,11.90
2022-10-23T03:30:17.452Z,11.90
2022-10-23T03:32:46.565Z,11.90
2022-10-23T03:35:13.174Z,11.90
2022-10-23T03:37:40.065Z,11.90
2022-10-23T03:40:07.533Z,11.90
2022-10-23T03:42:36.392Z,11.90
2022-10-23T03:45:03.392Z,11.90
2022-10-23T03:47:30.482Z,11.90
2022-10-23T03:49:59.338Z,11.90
2022-10-23T03:52:26.008Z,11.90
2022-10-23T03:54:54.868Z,11.90
2022-10-23T03:57:21.613Z,11.90
2022-10-23T03:59:48.266Z,11.90
2022-10-23T04:02:14.978Z,11.90
2022-10-23T04:04:41.653Z,11.90
2022-10-23T04:07:08.340Z,11.90
2022-10-23T04:09:35.025Z,11.90
2022-10-23T04:12:01.736Z,12.00
2022-10-23T04:14:28.500Z,12.00
2022-10-23T04:16:57.326Z,12.00
2022-10-23T04:19:26.123Z,12.00
2022-10-23T04:21:55.001Z,12.00
2022-10-23T04:24:23.756Z,11.90
2022-10-23T04:26:52.698Z,11.90
2022-10-23T04:29:22.449Z,11.90
2022-10-23T04:31:51.362Z,11.90
2022-10-23T04:34:18.897Z,11.90
2022-10-23T04:36:45.516Z,11.90
2022-10-23T04:39:12.791Z,11.90
2022-10-23T04:41:39.427Z,11.90
2022-10-23T04:44:06.326Z,11.90
2022-10-23T04:46:32.957Z,11.90
2022-10-23T04:49:02.404Z,11.90
2022-10-23T04:51:31.621Z,11.90
2022-10-23T04:54:00.371Z,12.00
2022-10-23T04:56:27.043Z,12.00
2022-10-23T04:58:54.757Z,12.00
2022-10-23T05:01:23.622Z,12.00
2022-10-23T05:03:50.299Z,12.00
2022-10-23T05:06:19.476Z,11.90
2022-10-23T05:08:46.074Z,11.90
2022-10-23T05:11:12.720Z,11.90
2022-10-23T05:13:39.351Z,11.90
2022-10-23T05:16:06.261Z,11.90
2022-10-23T05:18:45.688Z,11.90
2022-10-23T05:21:20.365Z,11.90
2022-10-23T05:23:47.275Z,11.90
2022-10-23T05:26:14.119Z,11.90
2022-10-23T05:28:43.210Z,11.90
2022-10-23T05:31:09.929Z,11.90
2022-10-23T05:33:37.710Z,11.90
2022-10-23T05:36:04.751Z,11.90
2022-10-23T05:38:36.114Z,11.90
2022-10-23T05:41:03.239Z,11.90
2022-10-23T05:43:31.196Z,11.90
2022-10-23T05:46:00.956Z,11.90
2022-10-23T05:48:34.717Z,11.80
2022-10-23T05:51:09.999Z,11.80
2022-10-23T05:53:40.101Z,11.70
2022-10-23T05:56:12.289Z,11.70
2022-10-23T05:58:38.945Z,11.70
2022-10-23T06:01:11.204Z,11.70
2022-10-23T06:03:40.995Z,11.70
2022-10-23T06:06:09.850Z,11.70
2022-10-23T06:08:36.564Z,11.60
2022-10-23T06:11:10.598Z,11.60
2022-10-23T06:13:38.138Z,11.60
2022-10-23T06:16:31.214Z,11.60
2022-10-23T06:18:57.850Z,11.60
2022-10-23T06:21:24.825Z,11.60
2022-10-23T06:23:55.142Z,11.60
2022-10-23T06:26:21.879Z,11.60
2022-10-23T06:28:48.497Z,11.60
2022-10-23T06:31:16.213Z,11.60
2022-10-23T06:33:42.916Z,11.60
2022-10-23T06:36:10.712Z,11.60
2022-10-23T06:38:40.318Z,11.60
2022-10-23T06:41:12.431Z,11.70
2022-10-23T06:43:39.153Z,11.70
2022-10-23T06:46:06.534Z,11.70
2022-10-23T06:48:33.208Z,11.70
2022-10-23T06:51:04.102Z,11.80
2022-10-23T06:53:32.905Z,11.80
2022-10-23T06:56:04.202Z,11.80
2022-10-23T06:58:31.319Z,11.80
2022-10-23T07:01:02.018Z,11.80
2022-10-23T07:03:28.990Z,11.80
2022-10-23T07:05:55.903Z,11.90
2022-10-23T07:08:22.712Z,11.90
2022-10-23T07:10:49.471Z,11.90
2022-10-23T07:13:16.116Z,11.90
2022-10-23T07:15:45.017Z,12.00
2022-10-23T07:18:16.433Z,12.00
2022-10-23T07:20:46.979Z,12.00
2022-10-23T07:23:13.597Z,12.10
2022-10-23T07:25:40.277Z,12.20
2022-10-23T07:28:07.080Z,12.20
2022-10-23T07:30:36.264Z,12.30
2022-10-23T07:33:02.939Z,12.30
2022-10-23T07:35:34.410Z,12.30
2022-10-23T07:38:03.819Z,12.30
2022-10-23T07:40:30.461Z,12.40
2022-10-23T07:42:57.212Z,12.40
2022-10-23T07:45:26.313Z,12.40
2022-10-23T07:47:53.097Z,12.50
2022-10-23T07:50:19.846Z,12.50
2022-10-23T07:52:46.887Z,12.60
2022-10-23T07:55:16.228Z,12.70
2022-10-23T07:57:42.957Z,12.80
2022-10-23T08:00:12.021Z,13.00
2022-10-23T08:02:38.674Z,13.10
2022-10-23T08:05:05.673Z,13.30
2022-10-23T08:07:32.424Z,13.50
2022-10-23T08:09:59.050Z,13.70
2022-10-23T08:12:25.838Z,14.00
2022-10-23T08:14:52.605Z,14.10
2022-10-23T08:17:19.229Z,14.20
2022-10-23T08:19:48.384Z,14.30
2022-10-23T08:22:15.470Z,14.40
2022-10-23T08:24:42.168Z,14.40
2022-10-23T08:27:08.765Z,14.50
2022-10-23T08:29:37.861Z,14.60
2022-10-23T08:32:04.841Z,14.70
2022-10-23T08:34:31.548Z,14.80
2022-10-23T08:36:58.277Z,14.90
2022-10-23T08:39:25.035Z,15.10
2022-10-23T08:41:58.209Z,15.30
2022-10-23T08:44:45.247Z,15.50
2022-10-23T08:47:17.328Z,15.80
2022-10-23T08:50:01.189Z,16.20
2022-10-23T08:52:39.752Z,16.40
2022-10-23T08:55:36.314Z,16.60
2022-10-23T08:58:16.024Z,16.80
2022-10-23T09:00:43.938Z,17.00
2022-10-23T09:03:12.756Z,17.10
2022-10-23T09:05:57.902Z,17.40
2022-10-23T09:08:48.215Z,17.60
2022-10-23T09:11:41.558Z,17.80
2022-10-23T09:14:24.992Z,18.10
2022-10-23T09:17:18.343Z,18.30
2022-10-23T09:19:47.664Z,18.50
2022-10-23T09:22:14.379Z,18.60
2022-10-23T09:24:43.174Z,18.70
2022-10-23T09:27:16.703Z,18.70
2022-10-23T09:29:54.865Z,18.80
2022-10-23T09:32:33.916Z,18.80
2022-10-23T09:35:02.807Z,18.90
2022-10-23T09:37:32.467Z,19.00
2022-10-23T09:40:03.951Z,18.90
2022-10-23T09:42:30.722Z,18.80
2022-10-23T09:44:57.626Z,18.70
2022-10-23T09:47:28.167Z,18.70
2022-10-23T09:49:59.475Z,18.70
2022-10-23T09:52:44.113Z,18.70
2022-10-23T09:55:27.375Z,18.60
2022-10-23T09:57:55.137Z,18.70
2022-10-23T10:00:28.038Z,18.80
2022-10-23T10:03:00.633Z,19.30
2022-10-23T10:05:36.697Z,20.10
2022-10-23T10:08:12.174Z,20.80
2022-10-23T10:10:47.685Z,21.10
2022-10-23T10:13:45.273Z,21.00
2022-10-23T10:16:36.695Z,20.90
2022-10-23T10:19:27.284Z,20.80
2022-10-23T10:22:20.926Z,20.70
2022-10-23T10:25:09.307Z,20.70
2022-10-23T10:27:44.848Z,20.80
2022-10-23T10:30:25.185Z,21.10
2022-10-23T10:32:57.879Z,21.60
2022-10-23T10:35:49.211Z,22.00
2022-10-23T10:38:46.589Z,22.50
2022-10-23T10:41:38.309Z,23.00
2022-10-23T10:44:32.140Z,23.60
2022-10-23T10:47:21.175Z,24.70
2022-10-23T10:50:07.433Z,24.90
2022-10-23T10:53:11.182Z,24.60
2022-10-23T10:55:40.637Z,24.10
2022-10-23T10:58:39.989Z,23.40
2022-10-23T11:01:26.588Z,22.80
2022-10-23T11:04:30.429Z,22.30
2022-10-23T11:06:58.164Z,22.10
2022-10-23T11:09:28.061Z,22.10
2022-10-23T11:11:55.060Z,22.20
2022-10-23T11:14:35.381Z,22.60
2022-10-23T11:17:11.985Z,23.00
2022-10-23T11:19:47.023Z,23.70
2022-10-23T11:22:38.247Z,23.90
2022-10-23T11:25:29.350Z,24.00
2022-10-23T11:28:28.453Z,24.00
2022-10-23T11:31:22.088Z,23.40
2022-10-23T11:34:23.926Z,24.00
2022-10-23T11:36:59.150Z,24.90
2022-10-23T11:39:30.907Z,26.30
2022-10-23T11:42:14.652Z,27.40
2022-10-23T11:44:47.052Z,28.60
2022-10-23T11:47:36.311Z,29.50
2022-10-23T11:50:15.572Z,29.80
2022-10-23T11:53:14.572Z,30.10
2022-10-23T11:56:02.984Z,30.90
2022-10-23T11:58:44.425Z,31.40
2022-10-23T12:01:36.339Z,31.30
2022-10-23T12:04:15.303Z,31.00
2022-10-23T12:06:45.456Z,30.50
2022-10-23T12:09:38.705Z,30.00
2022-10-23T12:12:11.142Z,29.40
2022-10-23T12:14:48.097Z,29.00
2022-10-23T12:17:30.448Z,28.60
2022-10-23T12:20:24.290Z,28.50
2022-10-23T12:22:53.821Z,28.50
2022-10-23T12:25:37.086Z,28.60
2022-10-23T12:28:34.521Z,28.80
2022-10-23T12:31:25.476Z,28.80
2022-10-23T12:34:29.339Z,28.50
2022-10-23T12:37:07.955Z,28.20
2022-10-23T12:39:37.441Z,27.70
2022-10-23T12:42:05.076Z,27.50
2022-10-23T12:44:31.948Z,27.70
2022-10-23T12:47:02.393Z,28.10
2022-10-23T12:49:35.462Z,28.90
2022-10-23T12:52:05.564Z,29.70
2022-10-23T12:54:38.058Z,30.20
2022-10-23T12:57:21.142Z,30.90
2022-10-23T12:59:48.448Z,31.30
2022-10-23T13:02:24.387Z,31.10
2022-10-23T13:04:53.813Z,30.60
2022-10-23T13:07:25.482Z,30.10
2022-10-23T13:09:53.129Z,29.40
2022-10-23T13:12:27.151Z,28.60
2022-10-23T13:15:03.229Z,28.00
2022-10-23T13:17:40.040Z,27.50
2022-10-23T13:20:19.984Z,27.20
2022-10-23T13:22:57.733Z,26.90
2022-10-23T13:25:30.792Z,26.70
2022-10-23T13:28:23.261Z,26.60
2022-10-23T13:31:02.985Z,26.30
2022-10-23T13:33:36.607Z,25.80
2022-10-23T13:36:21.709Z,25.50
2022-10-23T13:39:00.279Z,25.10
2022-10-23T13:41:39.453Z,24.80
2022-10-23T13:44:06.790Z,24.50
2022-10-23T13:46:33.457Z,24.20
2022-10-23T13:49:00.183Z,24.00
2022-10-23T13:51:37.570Z,23.90
2022-10-23T13:54:14.550Z,23.60
2022-10-23T13:56:41.465Z,23.40
2022-10-23T13:59:10.659Z,23.20
2022-10-23T14:01:40.195Z,23.10
2022-10-23T14:04:12.618Z,22.90
2022-10-23T14:06:39.776Z,22.80
2022-10-23T14:09:08.241Z,22.60
2022-10-23T14:11:35.027Z,22.50
2022-10-23T14:14:02.200Z,22.40
2022-10-23T14:16:29.336Z,22.30
2022-10-23T14:18:56.449Z,22.20
2022-10-23T14:21:24.670Z,22.10
2022-10-23T14:23:56.566Z,21.90
2022-10-23T14:26:27.571Z,21.70
2022-10-23T14:28:57.492Z,21.70
2022-10-23T14:31:28.919Z,21.80
2022-10-23T14:33:58.554Z,21.90
2022-10-23T14:36:28.322Z,22.00
2022-10-23T14:39:01.023Z,21.80
2022-10-23T14:41:27.981Z,21.70
2022-10-23T14:43:55.204Z,21.70
2022-10-23T14:46:24.745Z,21.50
2022-10-23T14:48:56.437Z,21.40
2022-10-23T14:51:26.696Z,21.30
2022-10-23T14:54:04.418Z,21.10
2022-10-23T14:56:33.190Z,21.00
2022-10-23T14:59:04.843Z,20.80
2022-10-23T15:01:43.777Z,20.80
2022-10-23T15:04:16.433Z,20.80
2022-10-23T15:06:47.098Z,20.70
2022-10-23T15:09:14.905Z,20.60
2022-10-23T15:11:41.614Z,20.50
2022-10-23T15:14:08.407Z,20.50
2022-10-23T15:16:41.370Z,20.60
2022-10-23T15:19:15.329Z,20.80
2022-10-23T15:21:48.617Z,21.00
2022-10-23T15:24:16.728Z,20.90
2022-10-23T15:26:43.932Z,20.90
2022-10-23T15:29:11.289Z,20.90
2022-10-23T15:31:38.005Z,20.90
2022-10-23T15:34:05.501Z,20.80
2022-10-23T15:36:35.388Z,20.90
2022-10-23T15:39:02.573Z,20.80
2022-10-23T15:41:36.789Z,20.80
2022-10-23T15:44:05.146Z,20.60
2022-10-23T15:46:32.821Z,20.50
2022-10-23T15:48:59.708Z,20.30
2022-10-23T15:51:26.885Z,20.20
2022-10-23T15:53:53.604Z,20.20
2022-10-23T15:56:22.986Z,20.10
2022-10-23T15:58:49.951Z,20.00
2022-10-23T16:01:16.665Z,19.80
2022-10-23T16:03:43.690Z,19.70
2022-10-23T16:06:13.386Z,19.60
2022-10-23T16:08:40.882Z,19.50
2022-10-23T16:11:18.735Z,19.40
2022-10-23T16:13:45.574Z,19.30
2022-10-23T16:16:13.086Z,19.30
2022-10-23T16:18:43.825Z,19.20
2022-10-23T16:21:19.226Z,19.20
2022-10-23T16:23:48.129Z,19.10
2022-10-23T16:26:15.908Z,19.00
2022-10-23T16:28:45.650Z,19.00
2022-10-23T16:31:20.321Z,19.00
2022-10-23T16:33:48.202Z,18.90
2022-10-23T16:36:15.332Z,18.80
2022-10-23T16:38:41.962Z,18.70
2022-10-23T16:41:08.655Z,18.70
2022-10-23T16:43:35.466Z,18.60
2022-10-23T16:46:02.083Z,18.50
2022-10-23T16:48:29.961Z,18.40
2022-10-23T16:50:56.722Z,18.30
2022-10-23T16:53:28.723Z,18.30
2022-10-23T16:55:56.657Z,18.20
2022-10-23T16:58:24.254Z,18.10
2022-10-23T17:01:05.755Z,18.10
2022-10-23T17:03:43.109Z,18.00
2022-10-23T17:06:14.573Z,18.00
2022-10-23T17:08:41.519Z,17.90
2022-10-23T17:11:23.890Z,17.80
2022-10-23T17:13:57.162Z,17.80
2022-10-23T17:16:50.549Z,17.70
2022-10-23T17:19:43.313Z,17.60
2022-10-23T17:22:12.375Z,17.60
2022-10-23T17:24:40.347Z,17.40
2022-10-23T17:27:07.177Z,17.40
2022-10-23T17:29:34.176Z,17.30
2022-10-23T17:32:01.338Z,17.30
2022-10-23T17:34:28.217Z,17.30
2022-10-23T17:36:55.712Z,17.30
2022-10-23T17:39:27.835Z,17.30
2022-10-23T17:41:56.235Z,17.40
2022-10-23T17:44:23.326Z,17.30
2022-10-23T17:46:53.467Z,17.20
2022-10-23T17:49:23.382Z,17.20
2022-10-23T17:51:55.086Z,17.20
2022-10-23T17:54:22.447Z,17.10
2022-10-23T17:56:49.267Z,17.10
2022-10-23T17:59:21.110Z,17.10
2022-10-23T18:01:49.038Z,17.10
2022-10-23T18:04:17.828Z,17.10
2022-10-23T18:06:47.897Z,17.00
2022-10-23T18:09:14.954Z,16.90
2022-10-23T18:11:47.039Z,16.80
2022-10-23T18:14:20.227Z,16.80
2022-10-23T18:16:50.203Z,16.80
2022-10-23T18:19:21.099Z,16.80
2022-10-23T18:21:50.390Z,16.70
2022-10-23T18:24:17.635Z,16.70
2022-10-23T18:26:46.010Z,16.80
2022-10-23T18:29:13.285Z,16.70
2022-10-23T18:31:40.844Z,16.70
2022-10-23T18:34:22.659Z,16.70
2022-10-23T18:36:50.969Z,16.60
2022-10-23T18:39:22.078Z,16.70
2022-10-23T18:41:51.814Z,16.70
2022-10-23T18:44:23.193Z,16.70
2022-10-23T18:46:51.140Z,16.70
2022-10-23T18:49:19.014Z,16.60
2022-10-23T18:51:46.574Z,16.60
2022-10-23T18:54:15.373Z,16.50
2022-10-23T18:56:42.423Z,16.50
2022-10-23T18:59:14.873Z,16.50
2022-10-23T19:01:42.184Z,16.50
2022-10-23T19:04:11.531Z,16.50
2022-10-23T19:06:38.710Z,16.50
2022-10-23T19:09:07.820Z,16.50
2022-10-23T19:11:34.724Z,16.50
2022-10-23T19:14:01.488Z,16.50
2022-10-23T19:16:35.240Z,16.40
2022-10-23T19:19:27.022Z,16.40
2022-10-23T19:21:54.912Z,16.30
2022-10-23T19:24:31.986Z,16.30
2022-10-23T19:27:00.549Z,16.30
2022-10-23T19:29:30.438Z,16.30
2022-10-23T19:31:57.438Z,16.30
2022-10-23T19:34:26.786Z,16.20
2022-10-23T19:36:54.783Z,16.20
2022-10-23T19:39:21.946Z,16.20
2022-10-23T19:41:51.561Z,16.20
2022-10-23T19:44:21.031Z,16.10
2022-10-23T19:46:48.727Z,16.10
2022-10-23T19:49:15.800Z,16.10
2022-10-23T19:51:50.601Z,16.10
2022-10-23T19:54:18.689Z,16.10
2022-10-23T19:56:50.525Z,16.00
2022-10-23T19:59:20.344Z,16.00
2022-10-23T20:01:48.940Z,16.00
2022-10-23T20:04:17.684Z,16.00
2022-10-23T20:06:44.468Z,16.00
2022-10-23T20:09:11.190Z,16.00
2022-10-23T20:11:41.663Z,16.00
2022-10-23T20:14:11.552Z,16.00
2022-10-23T20:16:41.314Z,16.00
2022-10-23T20:19:10.231Z,16.00
2022-10-23T20:21:38.483Z,16.00
2022-10-23T20:24:08.050Z,16.00
2022-10-23T20:26:38.924Z,16.00
2022-10-23T20:29:08.280Z,16.00
2022-10-23T20:31:36.396Z,16.00
2022-10-23T20:34:06.530Z,15.90
2022-10-23T20:36:35.880Z,16.00
2022-10-23T20:39:08.782Z,16.00
2022-10-23T20:41:37.160Z,16.00
2022-10-23T20:44:10.723Z,16.00
2022-10-23T20:46:40.164Z,16.00
2022-10-23T20:49:07.128Z,16.10
2022-10-23T20:51:36.269Z,16.10
2022-10-23T20:54:03.525Z,16.10
2022-10-23T20:56:32.754Z,16.10
2022-10-23T20:59:11.246Z,16.20
2022-10-23T21:01:41.001Z,16.20
2022-10-23T21:04:07.869Z,16.20
2022-10-23T21:06:46.219Z,16.20
2022-10-23T21:09:24.122Z,16.30
2022-10-23T21:11:51.213Z,16.40
2022-10-23T21:14:17.819Z,16.40
2022-10-23T21:16:46.807Z,16.50
2022-10-23T21:19:15.939Z,16.60
2022-10-23T21:21:45.753Z,16.70
2022-10-23T21:24:18.167Z,16.80
2022-10-23T21:26:45.302Z,16.90
2022-10-23T21:29:18.365Z,17.00
2022-10-23T21:31:53.749Z,17.10
2022-10-23T21:34:20.490Z,17.10
2022-10-23T21:37:11.782Z,17.20
2022-10-23T21:39:34.335Z,17.30
2022-10-23T21:42:01.031Z,17.30
2022-10-23T21:44:27.713Z,17.40
2022-10-23T21:46:54.386Z,17.50
2022-10-23T21:49:25.708Z,17.60
2022-10-23T21:51:52.980Z,17.60
2022-10-23T21:54:19.658Z,17.70
2022-10-23T21:56:48.974Z,17.80
2022-10-23T21:59:27.740Z,17.80
2022-10-23T22:01:59.678Z,17.80
2022-10-23T22:04:28.789Z,17.90
2022-10-23T22:06:55.539Z,17.90
2022-10-23T22:09:23.029Z,17.90
2022-10-23T22:11:51.197Z,17.90
2022-10-23T22:14:18.723Z,17.90
2022-10-23T22:16:46.143Z,17.90
2022-10-23T22:19:14.893Z,17.90
2022-10-23T22:21:42.145Z,17.90
2022-10-23T22:24:09.573Z,17.90
2022-10-23T22:26:40.840Z,18.00
2022-10-23T22:29:14.015Z,18.00
2022-10-23T22:31:44.178Z,17.90
2022-10-23T22:34:25.266Z,18.00
2022-10-23T22:37:00.766Z,17.90
2022-10-23T22:39:27.402Z,18.00
2022-10-23T22:41:57.053Z,17.90
2022-10-23T22:44:23.675Z,17.90
2022-10-23T22:46:50.772Z,17.90
2022-10-23T22:49:17.537Z,17.90
2022-10-23T22:51:44.189Z,17.90
2022-10-23T22:54:13.410Z,17.90
2022-10-23T22:56:40.121Z,17.90
2022-10-23T22:59:06.786Z,17.90
2022-10-23T23:01:41.514Z,17.90
2022-10-23T23:04:19.789Z,17.90
2022-10-23T23:06:55.159Z,17.80
2022-10-23T23:09:21.819Z,17.80
2022-10-23T23:11:52.556Z,17.80
2022-10-23T23:14:23.490Z,17.70
2022-10-23T23:16:52.774Z,17.70
2022-10-23T23:19:20.181Z,17.70
2022-10-23T23:21:46.937Z,17.70
2022-10-23T23:24:13.933Z,17.60
2022-10-23T23:26:43.091Z,17.60
2022-10-23T23:29:09.739Z,17.60
2022-10-23T23:31:36.391Z,17.60
2022-10-23T23:34:03.017Z,17.50
2022-10-23T23:36:32.724Z,17.50
2022-10-23T23:39:02.006Z,17.50
2022-10-23T23:41:29.230Z,17.40
2022-10-23T23:44:01.157Z,17.30
2022-10-23T23:46:27.828Z,17.20
2022-10-23T23:48:54.427Z,17.20
2022-10-23T23:51:23.991Z,17.10
2022-10-23T23:53:51.377Z,17.10
2022-10-23T23:56:18.959Z,17.20
2022-10-23T23:58:45.578Z,17.10
