createdAt,value
2019-04-27T00:02:36.850Z,99.90
2019-04-27T00:05:32.093Z,99.90
2019-04-27T00:08:13.974Z,99.90
2019-04-27T00:11:09.562Z,99.90
2019-04-27T00:13:41.010Z,99.90
2019-04-27T00:16:30.037Z,99.90
2019-04-27T00:19:19.298Z,99.90
2019-04-27T00:21:56.646Z,99.90
2019-04-27T00:24:35.813Z,99.90
2019-04-27T00:27:07.787Z,99.90
2019-04-27T00:29:38.110Z,99.90
2019-04-27T00:32:08.476Z,99.90
2019-04-27T00:34:39.463Z,99.90
2019-04-27T00:37:31.527Z,99.90
2019-04-27T00:40:11.090Z,99.90
2019-04-27T00:42:41.449Z,99.90
2019-04-27T00:45:13.486Z,99.90
2019-04-27T00:47:55.920Z,99.90
2019-04-27T00:50:15.826Z,99.90
2019-04-27T00:52:47.007Z,99.90
2019-04-27T00:55:17.401Z,99.90
2019-04-27T00:58:04.172Z,99.90
2019-04-27T01:00:54.095Z,99.90
2019-04-27T01:03:31.035Z,99.90
2019-04-27T01:06:13.103Z,99.90
2019-04-27T01:08:45.111Z,99.90
2019-04-27T01:11:15.422Z,99.90
2019-04-27T01:14:09.797Z,99.90
2019-04-27T01:16:39.849Z,99.90
2019-04-27T01:19:10.407Z,99.90
2019-04-27T01:21:41.210Z,99.90
2019-04-27T01:24:11.583Z,99.90
2019-04-27T01:26:51.014Z,99.90
2019-04-27T01:29:23.534Z,99.90
2019-04-27T01:31:54.326Z,99.90
2019-04-27T01:34:24.427Z,99.90
2019-04-27T01:36:54.718Z,99.90
2019-04-27T01:39:25.133Z,99.90
2019-04-27T01:41:55.194Z,99.90
2019-04-27T01:44:25.266Z,99.90
2019-04-27T01:46:55.667Z,99.90
2019-04-27T01:49:26.163Z,99.90
2019-04-27T01:51:56.471Z,99.90
2019-04-27T01:54:29.077Z,99.90
2019-04-27T01:57:00.991Z,99.90
2019-04-27T01:59:36.197Z,99.90
2019-04-27T02:02:19.177Z,99.90
2019-04-27T02:05:06.582Z,99.90
2019-04-27T02:07:38.992Z,99.90
2019-04-27T02:10:11.369Z,99.90
2019-04-27T02:12:43.778Z,99.90
2019-04-27T02:15:21.174Z,99.90
2019-04-27T02:17:51.237Z,99.90
2019-04-27T02:20:22.757Z,99.90
2019-04-27T02:22:53.065Z,99.90
2019-04-27T02:25:23.389Z,99.90
2019-04-27T02:27:59.936Z,99.90
2019-04-27T02:30:46.769Z,99.90
2019-04-27T02:33:36.191Z,99.90
2019-04-27T02:36:06.510Z,99.90
2019-04-27T02:38:36.573Z,99.90
2019-04-27T02:41:09.798Z,99.90
2019-04-27T02:43:49.547Z,99.90
2019-04-27T02:46:20.170Z,99.90
2019-04-27T02:49:00.312Z,99.90
2019-04-27T02:51:37.644Z,99.90
2019-04-27T02:54:12.038Z,99.90
2019-04-27T02:56:40.487Z,99.90
2019-04-27T02:59:11.971Z,99.90
2019-04-27T03:01:52.917Z,99.90
2019-04-27T03:04:21.446Z,99.90
2019-04-27T03:07:00.312Z,99.90
2019-04-27T03:09:31.677Z,99.90
2019-04-27T03:12:04.512Z,99.90
2019-04-27T03:14:56.742Z,99.90
2019-04-27T03:17:45.406Z,99.90
2019-04-27T03:20:30.008Z,99.90
2019-04-27T03:23:02.701Z,99.90
2019-04-27T03:25:40.218Z,99.90
2019-04-27T03:28:12.408Z,99.90
2019-04-27T03:30:52.053Z,99.90
2019-04-27T03:33:23.229Z,99.90
2019-04-27T03:35:53.567Z,99.90
2019-04-27T03:38:23.816Z,99.90
2019-04-27T03:40:54.288Z,99.90
2019-04-27T03:43:25.198Z,99.90
2019-04-27T03:45:55.787Z,99.90
2019-04-27T03:48:26.141Z,99.90
2019-04-27T03:51:03.713Z,99.90
2019-04-27T03:53:57.311Z,99.90
2019-04-27T03:56:34.373Z,99.90
2019-04-27T03:59:19.586Z,99.90
2019-04-27T04:01:50.615Z,99.90
2019-04-27T04:04:20.922Z,99.90
2019-04-27T04:06:51.008Z,99.90
2019-04-27T04:09:29.624Z,99.90
2019-04-27T04:12:06.709Z,99.90
2019-04-27T04:14:43.871Z,99.90
2019-04-27T04:17:15.698Z,99.90
2019-04-27T04:19:54.419Z,99.90
2019-04-27T04:22:19.925Z,99.90
2019-04-27T04:24:51.182Z,99.90
2019-04-27T04:27:21.253Z,99.90
2019-04-27T04:29:52.787Z,99.90
2019-04-27T04:32:22.871Z,99.90
2019-04-27T04:34:53.434Z,99.90
2019-04-27T04:37:23.761Z,99.90
2019-04-27T04:40:03.895Z,99.90
2019-04-27T04:42:40.224Z,99.90
2019-04-27T04:45:20.990Z,99.90
2019-04-27T04:48:03.319Z,99.90
2019-04-27T04:50:33.957Z,99.90
2019-04-27T04:53:04.320Z,99.90
2019-04-27T04:55:35.066Z,99.90
2019-04-27T04:58:05.210Z,99.90
2019-04-27T05:00:35.518Z,99.90
2019-04-27T05:03:06.057Z,99.90
2019-04-27T05:05:36.114Z,99.90
2019-04-27T05:08:06.658Z,99.90
2019-04-27T05:10:39.333Z,99.90
2019-04-27T05:13:10.789Z,99.90
2019-04-27T05:15:40.855Z,99.90
2019-04-27T05:18:10.921Z,99.90
2019-04-27T05:20:58.515Z,99.90
2019-04-27T05:23:29.230Z,99.90
2019-04-27T05:26:06.441Z,99.90
2019-04-27T05:28:38.386Z,99.90
2019-04-27T05:31:09.173Z,99.90
2019-04-27T05:33:39.745Z,99.90
2019-04-27T05:36:10.050Z,99.90
2019-04-27T05:38:45.962Z,99.90
2019-04-27T05:41:12.132Z,99.90
2019-04-27T05:43:49.140Z,99.90
2019-04-27T05:46:41.215Z,99.90
2019-04-27T05:49:25.306Z,99.90
2019-04-27T05:51:55.388Z,99.90
2019-04-27T05:55:04.635Z,99.90
2019-04-27T05:57:34.979Z,99.90
2019-04-27T06:00:09.022Z,99.90
2019-04-27T06:02:39.806Z,99.90
2019-04-27T06:05:10.113Z,99.90
2019-04-27T06:07:40.966Z,99.90
2019-04-27T06:10:11.289Z,99.90
2019-04-27T06:12:41.849Z,99.90
2019-04-27T06:15:14.922Z,99.90
2019-04-27T06:17:45.713Z,99.90
2019-04-27T06:20:16.413Z,99.90
2019-04-27T06:22:46.821Z,99.90
2019-04-27T06:25:17.063Z,99.90
2019-04-27T06:27:49.425Z,99.90
2019-04-27T06:30:20.310Z,99.90
2019-04-27T06:32:51.470Z,99.90
2019-04-27T06:35:21.789Z,99.90
2019-04-27T06:37:52.169Z,99.90
2019-04-27T06:40:22.970Z,99.90
2019-04-27T06:42:53.269Z,99.90
2019-04-27T06:45:41.623Z,99.90
2019-04-27T06:48:12.194Z,99.90
2019-04-27T06:50:42.250Z,99.90
2019-04-27T06:53:12.809Z,99.90
2019-04-27T06:55:42.869Z,99.90
2019-04-27T06:58:21.165Z,99.90
2019-04-27T07:00:51.316Z,99.90
2019-04-27T07:03:22.090Z,99.90
2019-04-27T07:05:52.165Z,99.90
2019-04-27T07:08:22.711Z,99.90
2019-04-27T07:10:52.789Z,99.90
2019-04-27T07:13:23.177Z,99.90
2019-04-27T07:15:55.153Z,99.90
2019-04-27T07:18:25.680Z,99.90
2019-04-27T07:20:56.018Z,99.90
2019-04-27T07:23:26.618Z,99.90
2019-04-27T07:26:01.164Z,99.90
2019-04-27T07:28:31.477Z,99.90
2019-04-27T07:31:01.838Z,99.90
2019-04-27T07:33:32.368Z,99.90
2019-04-27T07:36:02.657Z,99.90
2019-04-27T07:38:39.848Z,99.90
2019-04-27T07:41:10.451Z,99.90
2019-04-27T07:44:04.731Z,99.90
2019-04-27T07:47:05.614Z,99.90
2019-04-27T07:49:35.924Z,99.90
2019-04-27T07:52:05.978Z,99.90
2019-04-27T07:54:36.505Z,99.90
2019-04-27T07:57:06.585Z,99.90
2019-04-27T07:59:37.531Z,99.90
2019-04-27T08:02:08.635Z,99.90
2019-04-27T08:04:40.090Z,99.90
2019-04-27T08:07:11.685Z,99.90
2019-04-27T08:09:42.809Z,99.90
2019-04-27T08:12:13.104Z,99.90
2019-04-27T08:14:44.133Z,99.90
2019-04-27T08:17:15.105Z,99.90
2019-04-27T08:19:45.428Z,99.90
2019-04-27T08:22:16.543Z,99.90
2019-04-27T08:24:46.861Z,99.90
2019-04-27T08:27:26.008Z,99.90
2019-04-27T08:30:19.431Z,99.90
2019-04-27T08:32:54.291Z,99.90
2019-04-27T08:35:24.440Z,99.90
2019-04-27T08:37:54.837Z,99.90
2019-04-27T08:40:25.282Z,99.90
2019-04-27T08:42:55.883Z,99.90
2019-04-27T08:45:26.046Z,99.90
2019-04-27T08:47:56.834Z,99.90
2019-04-27T08:50:28.639Z,99.90
2019-04-27T08:53:00.689Z,99.90
2019-04-27T08:55:30.627Z,99.90
2019-04-27T08:58:10.079Z,99.90
2019-04-27T09:00:40.696Z,99.90
2019-04-27T09:03:11.313Z,99.90
2019-04-27T09:05:41.865Z,99.90
2019-04-27T09:08:31.241Z,99.90
2019-04-27T09:11:39.259Z,99.90
2019-04-27T09:14:38.968Z,99.90
2019-04-27T09:17:31.018Z,99.90
2019-04-27T09:20:30.087Z,99.90
2019-04-27T09:23:00.149Z,99.90
2019-04-27T09:25:30.211Z,99.90
2019-04-27T09:28:00.362Z,99.90
2019-04-27T09:30:30.653Z,99.90
2019-04-27T09:33:02.796Z,99.90
2019-04-27T09:35:35.617Z,99.90
2019-04-27T09:38:07.077Z,99.90
2019-04-27T09:40:37.480Z,99.90
2019-04-27T09:43:08.010Z,99.90
2019-04-27T09:45:47.165Z,99.90
2019-04-27T09:48:17.673Z,99.90
2019-04-27T10:02:24.192Z,99.90
2019-04-27T10:04:54.528Z,99.90
2019-04-27T10:07:35.854Z,99.90
2019-04-27T10:10:07.210Z,99.90
2019-04-27T10:12:48.558Z,99.90
2019-04-27T10:15:26.663Z,99.90
2019-04-27T10:18:16.432Z,99.90
2019-04-27T10:21:01.902Z,99.90
2019-04-27T10:23:38.424Z,99.90
2019-04-27T10:26:11.340Z,99.90
2019-04-27T10:28:41.665Z,99.90
2019-04-27T10:31:12.720Z,99.90
2019-04-27T10:33:43.218Z,99.90
2019-04-27T10:36:39.667Z,99.90
2019-04-27T10:39:17.117Z,99.90
2019-04-27T10:41:48.383Z,99.90
2019-04-27T10:44:18.837Z,99.90
2019-04-27T10:46:56.637Z,99.90
2019-04-27T10:49:27.997Z,99.90
2019-04-27T10:51:59.760Z,99.90
2019-04-27T10:54:29.944Z,99.90
2019-04-27T10:57:00.008Z,99.90
2019-04-27T10:59:30.821Z,99.90
2019-04-27T11:02:02.429Z,99.90
2019-04-27T11:04:46.594Z,99.90
2019-04-27T11:07:37.586Z,99.90
2019-04-27T11:10:08.615Z,99.90
2019-04-27T11:12:42.093Z,99.90
2019-04-27T11:15:16.471Z,99.90
2019-04-27T11:17:48.553Z,99.90
2019-04-27T11:20:21.176Z,99.90
2019-04-27T11:22:52.193Z,99.50
2019-04-27T11:25:22.376Z,97.30
2019-04-27T11:27:57.780Z,96.70
2019-04-27T11:30:27.852Z,99.30
2019-04-27T11:32:59.328Z,97.50
2019-04-27T11:35:56.095Z,99.00
2019-04-27T11:38:33.234Z,98.40
2019-04-27T11:41:07.594Z,98.80
2019-04-27T11:43:39.158Z,98.00
2019-04-27T11:46:13.322Z,96.60
2019-04-27T11:48:47.361Z,96.00
2019-04-27T11:51:18.186Z,96.90
2019-04-27T11:53:48.889Z,98.20
2019-04-27T11:56:27.498Z,99.00
2019-04-27T11:58:57.864Z,99.70
2019-04-27T12:01:27.911Z,99.70
2019-04-27T12:04:02.401Z,99.40
2019-04-27T12:06:33.642Z,99.70
2019-04-27T12:09:05.809Z,99.80
2019-04-27T12:11:37.073Z,99.70
2019-04-27T12:14:07.334Z,99.90
2019-04-27T12:16:38.459Z,98.10
2019-04-27T12:19:21.534Z,99.90
2019-04-27T12:24:51.561Z,97.30
2019-04-27T12:27:31.149Z,94.40
2019-04-27T12:30:33.184Z,96.30
2019-04-27T12:33:16.306Z,94.60
2019-04-27T12:35:48.365Z,94.90
2019-04-27T12:38:23.025Z,95.10
2019-04-27T12:40:57.542Z,94.00
2019-04-27T12:43:31.554Z,93.90
2019-04-27T12:46:03.380Z,95.10
2019-04-27T12:48:37.534Z,94.90
2019-04-27T12:51:09.322Z,92.30
2019-04-27T12:53:52.810Z,92.10
2019-04-27T12:56:48.617Z,90.80
2019-04-27T12:59:38.668Z,92.90
2019-04-27T13:02:09.311Z,92.20
2019-04-27T13:04:51.966Z,90.70
2019-04-27T13:07:23.401Z,92.30
2019-04-27T13:09:56.370Z,91.90
2019-04-27T13:12:36.293Z,91.70
2019-04-27T13:15:07.864Z,91.50
2019-04-27T13:17:45.595Z,88.80
2019-04-27T13:20:31.833Z,90.90
2019-04-27T13:23:07.303Z,88.10
2019-04-27T13:25:43.088Z,90.60
2019-04-27T13:28:14.831Z,88.70
2019-04-27T13:30:47.552Z,87.10
2019-04-27T13:33:18.145Z,91.20
2019-04-27T13:35:50.778Z,86.80
2019-04-27T13:38:21.870Z,86.80
2019-04-27T13:41:26.264Z,91.30
2019-04-27T13:43:55.690Z,89.10
2019-04-27T13:47:14.487Z,89.50
2019-04-27T13:52:47.449Z,86.70
2019-04-27T13:55:30.185Z,88.00
2019-04-27T13:58:12.417Z,84.80
2019-04-27T14:00:55.069Z,78.60
2019-04-27T14:03:37.508Z,77.70
2019-04-27T14:06:19.206Z,78.40
2019-04-27T14:09:02.753Z,80.50
2019-04-27T14:11:48.145Z,81.20
2019-04-27T14:14:29.949Z,86.20
2019-04-27T14:17:12.231Z,87.40
2019-04-27T14:19:54.597Z,82.80
2019-04-27T14:22:36.783Z,82.90
2019-04-27T14:25:19.480Z,84.50
2019-04-27T14:28:01.862Z,84.60
2019-04-27T14:30:44.391Z,90.90
2019-04-27T14:33:28.298Z,90.80
2019-04-27T14:36:10.645Z,84.50
2019-04-27T14:38:53.257Z,84.70
2019-04-27T14:41:34.967Z,83.70
2019-04-27T14:44:18.689Z,85.70
2019-04-27T14:47:01.155Z,86.40
2019-04-27T14:49:43.134Z,86.30
2019-04-27T14:52:25.137Z,85.20
2019-04-27T14:55:08.645Z,90.10
2019-04-27T14:57:51.374Z,90.10
2019-04-27T15:00:34.101Z,91.50
2019-04-27T15:03:16.271Z,91.50
2019-04-27T15:05:59.420Z,91.30
2019-04-27T15:08:42.650Z,91.50
2019-04-27T15:11:26.198Z,92.90
2019-04-27T15:14:09.112Z,93.10
2019-04-27T15:16:52.694Z,94.60
2019-04-27T15:19:39.722Z,95.70
2019-04-27T15:22:26.422Z,96.60
2019-04-27T15:25:13.675Z,97.30
2019-04-27T15:28:12.211Z,98.00
2019-04-27T15:31:24.902Z,98.60
2019-04-27T15:34:04.473Z,98.90
2019-04-27T15:36:42.760Z,98.60
2019-04-27T15:39:22.539Z,98.40
2019-04-27T15:41:55.610Z,99.90
2019-04-27T15:44:25.685Z,99.90
2019-04-27T15:46:57.915Z,99.60
2019-04-27T15:49:30.799Z,99.90
2019-04-27T15:52:01.378Z,99.00
2019-04-27T15:54:35.653Z,99.90
2019-04-27T15:57:12.365Z,99.00
2019-04-27T15:59:41.110Z,99.90
2019-04-27T16:02:15.279Z,99.70
2019-04-27T16:04:53.559Z,98.50
2019-04-27T16:07:27.912Z,99.00
2019-04-27T16:09:59.208Z,99.00
2019-04-27T16:12:28.781Z,99.20
2019-04-27T16:15:07.990Z,98.90
2019-04-27T16:17:43.909Z,97.10
2019-04-27T16:20:14.747Z,97.30
2019-04-27T16:22:45.353Z,98.10
2019-04-27T16:25:15.709Z,95.90
2019-04-27T16:27:46.311Z,96.50
2019-04-27T16:30:18.722Z,97.00
2019-04-27T16:32:49.230Z,96.20
2019-04-27T16:35:23.047Z,95.80
2019-04-27T16:38:05.251Z,96.30
2019-04-27T16:40:35.310Z,97.50
2019-04-27T16:43:05.858Z,98.20
2019-04-27T16:45:35.986Z,98.90
2019-04-27T16:48:09.074Z,99.90
2019-04-27T16:50:42.903Z,98.50
2019-04-27T16:53:13.026Z,99.90
2019-04-27T16:55:43.676Z,99.90
2019-04-27T16:58:15.867Z,99.90
2019-04-27T17:00:54.830Z,99.90
2019-04-27T17:03:35.762Z,99.90
2019-04-27T17:06:16.159Z,99.90
2019-04-27T17:08:52.091Z,99.90
2019-04-27T17:11:29.888Z,99.90
2019-04-27T17:14:09.513Z,99.90
2019-04-27T17:17:08.723Z,99.90
2019-04-27T17:19:49.930Z,99.90
2019-04-27T17:22:20.213Z,99.90
2019-04-27T17:24:50.497Z,99.90
2019-04-27T17:27:29.206Z,99.90
2019-04-27T17:30:02.919Z,99.90
2019-04-27T17:32:51.183Z,99.90
2019-04-27T17:35:21.953Z,99.90
2019-04-27T17:37:54.362Z,99.90
2019-04-27T17:40:24.496Z,99.90
2019-04-27T17:42:54.652Z,99.90
2019-04-27T17:45:36.101Z,99.90
2019-04-27T17:48:07.428Z,99.90
2019-04-27T17:50:38.692Z,99.90
2019-04-27T17:53:09.361Z,99.90
2019-04-27T17:55:40.363Z,99.90
2019-04-27T17:58:11.033Z,99.90
2019-04-27T18:00:44.571Z,99.90
2019-04-27T18:03:20.877Z,99.90
2019-04-27T18:05:51.917Z,99.90
2019-04-27T18:08:25.150Z,99.90
2019-04-27T18:11:00.194Z,99.90
2019-04-27T18:13:29.381Z,99.90
2019-04-27T18:16:15.882Z,99.90
2019-04-27T18:19:11.944Z,99.90
2019-04-27T18:22:04.533Z,99.90
2019-04-27T18:24:40.650Z,99.90
2019-04-27T18:27:28.009Z,99.90
2019-04-27T18:30:11.180Z,99.90
2019-04-27T18:32:45.628Z,99.90
2019-04-27T18:35:21.687Z,99.90
2019-04-27T18:37:48.706Z,99.90
2019-04-27T18:40:19.994Z,99.90
2019-04-27T18:42:50.057Z,99.90
2019-04-27T18:45:20.655Z,99.90
2019-04-27T18:48:13.332Z,99.90
2019-04-27T18:50:48.455Z,99.90
2019-04-27T18:53:24.338Z,99.90
2019-04-27T18:55:59.420Z,99.90
2019-04-27T18:58:30.079Z,99.90
2019-04-27T19:01:00.501Z,99.90
2019-04-27T19:03:31.753Z,99.90
2019-04-27T19:06:08.437Z,99.90
2019-04-27T19:08:39.061Z,99.90
2019-04-27T19:11:09.528Z,99.90
2019-04-27T19:13:40.304Z,99.90
2019-04-27T19:16:12.615Z,99.90
2019-04-27T19:18:43.256Z,99.90
2019-04-27T19:21:15.199Z,99.90
2019-04-27T19:23:45.678Z,99.90
2019-04-27T19:26:22.870Z,99.90
2019-04-27T19:29:18.941Z,99.90
2019-04-27T19:31:53.405Z,99.90
2019-04-27T19:34:25.160Z,99.90
2019-04-27T19:36:55.715Z,99.90
2019-04-27T19:39:26.121Z,99.90
2019-04-27T19:42:00.668Z,99.90
2019-04-27T19:44:29.181Z,99.90
2019-04-27T19:47:00.226Z,99.90
2019-04-27T19:49:31.703Z,99.90
2019-04-27T19:52:02.839Z,99.90
2019-04-27T19:54:33.274Z,99.90
2019-04-27T19:57:03.727Z,99.90
2019-04-27T19:59:41.176Z,99.90
2019-04-27T20:02:22.825Z,99.90
2019-04-27T20:05:03.337Z,99.90
2019-04-27T20:07:43.656Z,99.90
2019-04-27T20:10:21.072Z,99.90
2019-04-27T20:12:53.836Z,99.90
2019-04-27T20:15:24.301Z,99.90
2019-04-27T20:17:54.603Z,99.90
2019-04-27T20:20:24.771Z,99.90
2019-04-27T20:23:03.521Z,99.90
2019-04-27T20:25:34.394Z,99.90
2019-04-27T20:28:04.715Z,99.90
2019-04-27T20:30:35.205Z,99.90
2019-04-27T20:33:05.685Z,99.90
2019-04-27T20:35:36.794Z,99.90
2019-04-27T20:38:12.870Z,99.90
2019-04-27T20:40:43.444Z,99.90
2019-04-27T20:43:14.021Z,99.90
2019-04-27T20:45:44.855Z,99.90
2019-04-27T20:48:21.078Z,99.90
2019-04-27T20:50:51.374Z,99.90
2019-04-27T20:53:24.981Z,99.90
2019-04-27T20:55:55.596Z,99.90
2019-04-27T20:58:26.181Z,99.90
2019-04-27T21:00:56.994Z,99.90
2019-04-27T21:03:41.088Z,99.90
2019-04-27T21:06:31.248Z,99.90
2019-04-27T21:09:03.078Z,99.90
2019-04-27T21:11:50.318Z,99.90
2019-04-27T21:14:21.691Z,99.90
2019-04-27T21:16:52.642Z,99.90
2019-04-27T21:19:23.031Z,99.90
2019-04-27T21:22:04.637Z,99.90
2019-04-27T21:24:34.908Z,99.90
2019-04-27T21:27:05.670Z,99.90
2019-04-27T21:29:35.732Z,99.90
2019-04-27T21:32:07.954Z,99.90
2019-04-27T21:34:46.337Z,99.90
2019-04-27T21:37:16.936Z,99.90
2019-04-27T21:39:47.488Z,99.90
2019-04-27T21:42:17.654Z,99.90
2019-04-27T21:44:47.725Z,99.90
2019-04-27T21:47:18.797Z,99.90
2019-04-27T21:49:56.460Z,99.90
2019-04-27T21:52:31.587Z,99.90
2019-04-27T21:55:08.781Z,99.90
2019-04-27T21:57:40.945Z,99.90
2019-04-27T22:00:31.328Z,99.90
2019-04-27T22:03:03.685Z,99.90
2019-04-27T22:05:35.968Z,99.90
2019-04-27T22:08:07.357Z,99.90
2019-04-27T22:10:38.147Z,99.90
2019-04-27T22:13:08.504Z,99.90
2019-04-27T22:15:41.522Z,99.90
2019-04-27T22:18:12.494Z,99.90
2019-04-27T22:20:42.826Z,99.90
2019-04-27T22:23:22.927Z,99.90
2019-04-27T22:25:54.595Z,99.90
2019-04-27T22:28:25.103Z,99.90
2019-04-27T22:30:55.477Z,99.90
2019-04-27T22:33:27.696Z,99.90
2019-04-27T22:35:58.165Z,99.90
2019-04-27T22:38:30.808Z,99.90
2019-04-27T22:41:13.826Z,99.90
2019-04-27T22:44:11.505Z,99.90
2019-04-27T22:46:43.148Z,99.90
2019-04-27T22:49:13.290Z,99.90
2019-04-27T22:51:43.831Z,99.90
2019-04-27T22:54:13.959Z,99.90
2019-04-27T22:56:44.893Z,99.90
2019-04-27T22:59:49.397Z,99.90
2019-04-27T23:02:40.763Z,99.90
2019-04-27T23:05:11.082Z,99.90
2019-04-27T23:07:41.565Z,99.90
2019-04-27T23:10:12.139Z,99.90
2019-04-27T23:12:42.352Z,99.90
2019-04-27T23:15:23.193Z,99.90
2019-04-27T23:17:58.163Z,99.90
2019-04-27T23:20:28.450Z,99.90
2019-04-27T23:22:58.805Z,99.90
2019-04-27T23:25:28.977Z,99.90
2019-04-27T23:27:59.517Z,99.90
2019-04-27T23:30:46.481Z,99.90
2019-04-27T23:33:16.696Z,99.90
2019-04-27T23:35:51.564Z,99.90
2019-04-27T23:38:21.544Z,99.90
2019-04-27T23:40:52.788Z,99.90
2019-04-27T23:43:23.981Z,99.90
2019-04-27T23:45:55.223Z,99.90
2019-04-27T23:48:25.610Z,99.90
2019-04-27T23:51:01.227Z,99.90
2019-04-27T23:53:33.381Z,99.90
2019-04-27T23:56:03.825Z,99.90
2019-04-27T23:58:36.166Z,99.90
