createdAt,value
2018-06-01T00:00:20.770Z,16.63
2018-06-01T00:01:20.804Z,16.62
2018-06-01T00:02:20.786Z,16.63
2018-06-01T00:03:20.805Z,16.59
2018-06-01T00:04:20.778Z,16.58
2018-06-01T00:05:20.706Z,16.58
2018-06-01T00:06:20.772Z,16.59
2018-06-01T00:07:20.779Z,16.63
2018-06-01T00:08:20.710Z,16.69
2018-06-01T00:09:20.714Z,16.76
2018-06-01T00:10:20.715Z,16.76
2018-06-01T00:11:20.782Z,16.76
2018-06-01T00:12:20.666Z,16.76
2018-06-01T00:13:20.716Z,16.76
2018-06-01T00:14:20.786Z,16.73
2018-06-01T00:15:20.706Z,16.72
2018-06-01T00:16:20.783Z,16.72
2018-06-01T00:17:20.820Z,16.76
2018-06-01T00:18:20.821Z,16.79
2018-06-01T00:19:20.761Z,16.80
2018-06-01T00:20:20.783Z,16.79
2018-06-01T00:21:20.791Z,16.74
2018-06-01T00:22:20.807Z,16.76
2018-06-01T00:23:20.821Z,16.77
2018-06-01T00:24:20.785Z,16.74
2018-06-01T00:26:20.756Z,16.70
2018-06-01T00:27:20.726Z,16.68
2018-06-01T00:28:20.799Z,16.65
2018-06-01T00:29:20.825Z,16.62
2018-06-01T00:30:20.752Z,16.59
2018-06-01T00:31:20.772Z,16.57
2018-06-01T00:32:20.764Z,16.54
2018-06-01T00:33:20.824Z,16.52
2018-06-01T00:34:20.755Z,16.51
2018-06-01T00:35:20.813Z,16.54
2018-06-01T00:36:20.701Z,16.62
2018-06-01T00:37:20.832Z,16.63
2018-06-01T00:38:20.700Z,16.63
2018-06-01T00:39:20.839Z,16.65
2018-06-01T00:40:20.720Z,16.65
2018-06-01T00:41:20.832Z,16.65
2018-06-01T00:42:20.766Z,16.62
2018-06-01T00:43:20.728Z,16.59
2018-06-01T00:44:20.826Z,16.59
2018-06-01T00:45:20.798Z,16.58
2018-06-01T00:46:20.779Z,16.59
2018-06-01T00:47:20.771Z,16.55
2018-06-01T00:48:20.862Z,16.54
2018-06-01T00:49:20.865Z,16.50
2018-06-01T00:50:20.781Z,16.47
2018-06-01T00:51:20.804Z,16.46
2018-06-01T00:52:20.743Z,16.44
2018-06-01T00:53:20.814Z,16.43
2018-06-01T00:54:20.728Z,16.41
2018-06-01T00:55:20.844Z,16.41
2018-06-01T00:56:20.729Z,16.39
2018-06-01T00:57:20.850Z,16.33
2018-06-01T00:58:20.852Z,16.31
2018-06-01T00:59:20.830Z,16.28
2018-06-01T01:00:20.839Z,16.25
2018-06-01T01:01:20.792Z,16.24
2018-06-01T01:02:20.851Z,16.20
2018-06-01T01:03:20.848Z,16.14
2018-06-01T01:04:20.787Z,16.10
2018-06-01T01:05:20.809Z,16.06
2018-06-01T01:06:20.736Z,16.03
2018-06-01T01:07:20.736Z,15.99
2018-06-01T01:08:20.817Z,15.97
2018-06-01T01:09:20.813Z,15.93
2018-06-01T01:10:20.736Z,15.90
2018-06-01T01:11:20.811Z,15.87
2018-06-01T01:12:20.813Z,15.86
2018-06-01T01:13:20.759Z,15.86
2018-06-01T01:14:20.814Z,15.86
2018-06-01T01:15:20.858Z,15.88
2018-06-01T01:16:20.729Z,15.86
2018-06-01T01:17:20.794Z,15.84
2018-06-01T01:18:20.799Z,15.83
2018-06-01T01:19:20.752Z,15.80
2018-06-01T01:20:20.865Z,15.76
2018-06-01T01:21:20.796Z,15.76
2018-06-01T01:22:20.742Z,15.77
2018-06-01T01:23:20.781Z,15.75
2018-06-01T01:24:20.802Z,15.76
2018-06-01T01:25:20.844Z,15.73
2018-06-01T01:26:20.763Z,15.72
2018-06-01T01:27:20.763Z,15.68
2018-06-01T01:28:20.837Z,15.65
2018-06-01T01:29:20.761Z,15.64
2018-06-01T01:30:20.765Z,15.61
2018-06-01T01:31:20.767Z,15.59
2018-06-01T01:32:20.837Z,15.59
2018-06-01T01:33:20.768Z,15.61
2018-06-01T01:34:20.799Z,15.65
2018-06-01T01:35:20.760Z,15.72
2018-06-01T01:36:20.834Z,15.75
2018-06-01T01:37:20.756Z,15.82
2018-06-01T01:38:20.832Z,15.79
2018-06-01T01:39:20.761Z,15.76
2018-06-01T01:40:20.765Z,15.75
2018-06-01T01:41:20.762Z,15.76
2018-06-01T01:42:20.836Z,15.77
2018-06-01T01:43:20.838Z,15.77
2018-06-01T01:44:20.763Z,15.77
2018-06-01T01:45:20.761Z,15.77
2018-06-01T01:46:20.804Z,15.76
2018-06-01T01:47:20.747Z,15.76
2018-06-01T01:48:20.778Z,15.76
2018-06-01T01:49:20.845Z,15.76
2018-06-01T01:50:20.880Z,15.77
2018-06-01T01:51:20.844Z,15.77
2018-06-01T01:52:20.878Z,15.84
2018-06-01T01:53:20.766Z,15.93
2018-06-01T01:54:20.851Z,15.99
2018-06-01T01:55:20.850Z,16.00
2018-06-01T01:56:20.797Z,16.00
2018-06-01T01:57:20.783Z,16.00
2018-06-01T01:58:20.855Z,15.99
2018-06-01T01:59:20.783Z,16.00
2018-06-01T02:00:20.785Z,16.02
2018-06-01T02:01:20.867Z,16.02
2018-06-01T02:02:20.788Z,16.06
2018-06-01T02:03:20.786Z,16.06
2018-06-01T02:04:20.787Z,16.07
2018-06-01T02:05:20.854Z,16.07
2018-06-01T02:06:20.857Z,16.10
2018-06-01T02:07:20.776Z,16.09
2018-06-01T02:08:20.877Z,16.13
2018-06-01T02:09:20.797Z,16.13
2018-06-01T02:10:20.787Z,16.14
2018-06-01T02:11:20.896Z,16.16
2018-06-01T02:12:20.861Z,16.21
2018-06-01T02:13:20.858Z,16.22
2018-06-01T02:14:20.856Z,16.25
2018-06-01T02:15:20.761Z,16.31
2018-06-01T02:16:20.899Z,16.29
2018-06-01T02:17:20.893Z,16.31
2018-06-01T02:18:20.862Z,16.32
2018-06-01T02:19:20.784Z,16.32
2018-06-01T02:20:20.807Z,16.36
2018-06-01T02:21:20.890Z,16.36
2018-06-01T02:22:20.873Z,16.39
2018-06-01T02:23:20.773Z,16.38
2018-06-01T02:24:20.867Z,16.36
2018-06-01T02:25:20.868Z,16.39
2018-06-01T02:26:20.871Z,16.39
2018-06-01T02:27:20.802Z,16.41
2018-06-01T02:28:20.805Z,16.41
2018-06-01T02:29:20.802Z,16.41
2018-06-01T02:30:20.878Z,16.39
2018-06-01T02:31:20.874Z,16.39
2018-06-01T02:32:20.878Z,16.39
2018-06-01T02:33:20.895Z,16.46
2018-06-01T02:34:20.837Z,16.47
2018-06-01T02:35:20.796Z,16.47
2018-06-01T02:36:20.874Z,16.47
2018-06-01T02:37:20.795Z,16.47
2018-06-01T02:38:20.872Z,16.47
2018-06-01T02:39:20.798Z,16.47
2018-06-01T02:40:20.901Z,16.48
2018-06-01T02:41:20.807Z,16.48
2018-06-01T02:42:20.876Z,16.48
2018-06-01T02:43:20.800Z,16.50
2018-06-01T02:44:20.878Z,16.47
2018-06-01T02:45:20.813Z,16.48
2018-06-01T02:46:20.815Z,16.48
2018-06-01T02:47:20.815Z,16.47
2018-06-01T02:48:20.887Z,16.48
2018-06-01T02:49:20.851Z,16.48
2018-06-01T02:50:20.821Z,16.50
2018-06-01T02:51:20.891Z,16.51
2018-06-01T02:52:20.820Z,16.51
2018-06-01T02:53:20.903Z,16.52
2018-06-01T02:54:20.819Z,16.51
2018-06-01T02:55:20.891Z,16.51
2018-06-01T02:56:20.826Z,16.51
2018-06-01T02:57:20.892Z,16.50
2018-06-01T02:58:20.824Z,16.50
2018-06-01T02:59:20.828Z,16.47
2018-06-01T03:00:20.895Z,16.46
2018-06-01T03:01:20.896Z,16.44
2018-06-01T03:02:20.827Z,16.46
2018-06-01T03:03:20.826Z,16.43
2018-06-01T03:04:20.906Z,16.41
2018-06-01T03:05:20.875Z,16.43
2018-06-01T03:06:20.939Z,16.43
2018-06-01T03:07:20.927Z,16.43
2018-06-01T03:08:20.931Z,16.41
2018-06-01T03:09:20.865Z,16.39
2018-06-01T03:10:20.879Z,16.38
2018-06-01T03:11:20.899Z,16.36
2018-06-01T03:12:20.843Z,16.36
2018-06-01T03:13:20.935Z,16.35
2018-06-01T03:14:20.807Z,16.32
2018-06-01T03:15:20.904Z,16.32
2018-06-01T03:16:20.903Z,16.31
2018-06-01T03:17:20.822Z,16.31
2018-06-01T03:18:20.809Z,16.29
2018-06-01T03:19:20.898Z,16.28
2018-06-01T03:20:20.902Z,16.28
2018-06-01T03:21:20.790Z,16.29
2018-06-01T03:22:20.813Z,16.29
2018-06-01T03:23:20.859Z,16.31
2018-06-01T03:24:20.903Z,16.31
2018-06-01T03:25:20.845Z,16.31
2018-06-01T03:26:20.945Z,16.31
2018-06-01T03:27:20.872Z,16.38
2018-06-01T03:28:20.881Z,16.44
2018-06-01T03:29:20.814Z,16.50
2018-06-01T03:30:20.846Z,16.54
2018-06-01T03:31:20.880Z,16.57
2018-06-01T03:32:20.869Z,16.59
2018-06-01T03:33:20.847Z,16.61
2018-06-01T03:34:20.848Z,16.59
2018-06-01T03:35:20.916Z,16.59
2018-06-01T03:36:20.860Z,16.59
2018-06-01T03:37:20.919Z,16.59
2018-06-01T03:38:20.852Z,16.59
2018-06-01T03:39:20.920Z,16.59
2018-06-01T03:40:20.939Z,16.61
2018-06-01T03:41:20.856Z,16.63
2018-06-01T03:42:20.920Z,16.66
2018-06-01T03:43:20.919Z,16.69
2018-06-01T03:44:20.852Z,16.69
2018-06-01T03:45:20.841Z,16.72
2018-06-01T03:46:20.953Z,16.73
2018-06-01T03:47:20.845Z,16.73
2018-06-01T03:48:20.860Z,16.72
2018-06-01T03:49:20.923Z,16.74
2018-06-01T03:50:20.849Z,16.76
2018-06-01T03:51:20.832Z,16.76
2018-06-01T03:52:20.952Z,16.74
2018-06-01T03:53:20.942Z,16.76
2018-06-01T03:54:20.905Z,16.76
2018-06-01T03:55:20.956Z,16.77
2018-06-01T03:56:20.893Z,16.76
2018-06-01T03:57:20.847Z,16.74
2018-06-01T03:58:20.873Z,16.76
2018-06-01T03:59:20.969Z,16.77
2018-06-01T04:00:20.951Z,16.76
2018-06-01T04:01:20.854Z,16.76
2018-06-01T04:02:20.874Z,16.77
2018-06-01T04:03:20.959Z,16.76
2018-06-01T04:04:20.841Z,16.76
2018-06-01T04:05:20.937Z,16.76
2018-06-01T04:06:20.867Z,16.79
2018-06-01T04:07:20.939Z,16.80
2018-06-01T04:08:20.935Z,16.79
2018-06-01T04:09:20.879Z,16.80
2018-06-01T04:10:20.871Z,16.80
2018-06-01T04:11:20.934Z,16.81
2018-06-01T04:12:20.939Z,16.83
2018-06-01T04:13:20.878Z,16.80
2018-06-01T04:14:20.874Z,16.80
2018-06-01T04:15:20.939Z,16.81
2018-06-01T04:16:20.913Z,16.84
2018-06-01T04:17:20.882Z,16.84
2018-06-01T04:18:20.879Z,16.85
2018-06-01T04:19:20.944Z,16.85
2018-06-01T04:20:20.879Z,16.85
2018-06-01T04:21:20.947Z,16.87
2018-06-01T04:22:20.881Z,16.90
2018-06-01T04:23:20.880Z,16.90
2018-06-01T04:24:20.945Z,16.91
2018-06-01T04:25:20.882Z,16.95
2018-06-01T04:26:20.949Z,16.98
2018-06-01T04:27:20.884Z,17.02
2018-06-01T04:28:20.880Z,17.06
2018-06-01T04:29:20.886Z,17.10
2018-06-01T04:30:20.951Z,17.14
2018-06-01T04:31:20.953Z,17.21
2018-06-01T04:32:20.887Z,17.22
2018-06-01T04:33:20.924Z,17.26
2018-06-01T04:34:20.954Z,17.31
2018-06-01T04:35:20.945Z,17.33
2018-06-01T04:36:20.940Z,17.37
2018-06-01T04:37:20.855Z,17.39
2018-06-01T04:38:20.892Z,17.40
2018-06-01T04:39:20.894Z,17.44
2018-06-01T04:40:20.949Z,17.49
2018-06-01T04:41:20.855Z,17.50
2018-06-01T04:42:20.855Z,17.51
2018-06-01T04:43:20.893Z,17.55
2018-06-01T04:44:20.888Z,17.57
2018-06-01T04:45:20.912Z,17.60
2018-06-01T04:46:20.969Z,17.62
2018-06-01T04:47:20.896Z,17.64
2018-06-01T04:48:20.899Z,17.64
2018-06-01T04:49:21.043Z,17.65
2018-06-01T04:50:20.930Z,17.66
2018-06-01T04:51:20.899Z,17.68
2018-06-01T04:52:20.965Z,17.69
2018-06-01T04:53:20.897Z,17.69
2018-06-01T04:54:20.966Z,17.71
2018-06-01T04:55:21.001Z,17.73
2018-06-01T04:56:20.996Z,17.75
2018-06-01T04:57:20.954Z,17.76
2018-06-01T04:58:20.897Z,17.76
2018-06-01T04:59:20.969Z,17.76
2018-06-01T05:00:20.956Z,17.77
2018-06-01T05:01:20.973Z,17.79
2018-06-01T05:02:20.953Z,17.79
2018-06-01T05:03:20.939Z,17.80
2018-06-01T05:04:21.022Z,17.77
2018-06-01T05:05:20.951Z,17.76
2018-06-01T05:06:20.905Z,17.76
2018-06-01T05:07:20.979Z,17.79
2018-06-01T05:08:21.008Z,17.80
2018-06-01T05:09:21.012Z,17.80
2018-06-01T05:10:20.977Z,17.83
2018-06-01T05:12:20.979Z,17.83
2018-06-01T05:13:21.020Z,17.83
2018-06-01T05:14:21.020Z,17.85
2018-06-01T05:15:20.924Z,17.85
2018-06-01T05:16:20.972Z,17.87
2018-06-01T05:17:20.907Z,17.88
2018-06-01T05:18:20.908Z,17.88
2018-06-01T05:19:20.972Z,17.88
2018-06-01T05:20:20.905Z,17.91
2018-06-01T05:21:20.905Z,17.92
2018-06-01T05:22:20.965Z,17.94
2018-06-01T05:23:21.014Z,17.98
2018-06-01T05:24:20.869Z,18.00
2018-06-01T05:25:20.978Z,18.02
2018-06-01T05:26:20.995Z,18.06
2018-06-01T05:27:20.922Z,18.10
2018-06-01T05:28:20.999Z,18.13
2018-06-01T05:29:20.926Z,18.16
2018-06-01T05:30:20.995Z,18.20
2018-06-01T05:31:20.995Z,18.24
2018-06-01T05:32:20.999Z,18.28
2018-06-01T05:33:21.001Z,18.32
2018-06-01T05:34:20.926Z,18.41
2018-06-01T05:35:20.927Z,18.47
2018-06-01T05:36:20.918Z,18.48
2018-06-01T05:37:20.914Z,18.51
2018-06-01T05:38:20.916Z,18.55
2018-06-01T05:39:21.054Z,18.62
2018-06-01T05:40:20.971Z,18.65
2018-06-01T05:41:20.905Z,18.69
2018-06-01T05:42:20.999Z,18.73
2018-06-01T05:43:20.969Z,18.79
2018-06-01T05:44:20.907Z,18.87
2018-06-01T05:45:21.034Z,18.98
2018-06-01T05:46:20.972Z,19.03
2018-06-01T05:47:21.033Z,19.16
2018-06-01T05:48:20.925Z,19.27
2018-06-01T05:49:20.923Z,19.33
2018-06-01T05:50:21.000Z,19.40
2018-06-01T05:51:20.998Z,19.46
2018-06-01T05:52:20.943Z,19.50
2018-06-01T05:53:20.913Z,19.57
2018-06-01T05:54:21.047Z,19.53
2018-06-01T05:55:21.000Z,19.53
2018-06-01T05:56:20.950Z,19.55
2018-06-01T05:57:20.916Z,19.62
2018-06-01T05:58:20.952Z,19.66
2018-06-01T05:59:20.954Z,19.74
2018-06-01T06:00:20.921Z,19.76
2018-06-01T06:01:20.931Z,19.83
2018-06-01T06:02:20.881Z,19.91
2018-06-01T06:03:21.009Z,19.98
2018-06-01T06:04:20.915Z,20.14
2018-06-01T06:05:20.957Z,20.30
2018-06-01T06:06:21.040Z,20.39
2018-06-01T06:07:20.939Z,20.65
2018-06-01T06:08:21.009Z,20.84
2018-06-01T06:09:20.925Z,21.01
2018-06-01T06:10:20.944Z,21.13
2018-06-01T06:11:21.012Z,21.16
2018-06-01T06:12:20.895Z,21.09
2018-06-01T06:13:21.055Z,21.16
2018-06-01T06:14:20.967Z,21.29
2018-06-01T06:15:21.014Z,21.29
2018-06-01T06:16:20.961Z,21.28
2018-06-01T06:17:21.024Z,21.29
2018-06-01T06:18:20.961Z,21.25
2018-06-01T06:19:21.026Z,21.27
2018-06-01T06:20:20.957Z,21.10
2018-06-01T06:21:21.022Z,21.02
2018-06-01T06:22:21.027Z,20.97
2018-06-01T06:23:20.990Z,20.99
2018-06-01T06:24:20.985Z,20.97
2018-06-01T06:25:21.030Z,20.88
2018-06-01T06:26:20.961Z,20.94
2018-06-01T06:27:20.929Z,20.83
2018-06-01T06:28:21.007Z,20.83
2018-06-01T06:29:20.904Z,20.76
2018-06-01T06:30:20.961Z,20.82
2018-06-01T06:31:21.039Z,20.84
2018-06-01T06:32:20.932Z,20.91
2018-06-01T06:33:20.938Z,20.93
2018-06-01T06:34:20.898Z,20.90
2018-06-01T06:35:20.988Z,20.87
2018-06-01T06:36:20.971Z,20.88
2018-06-01T06:37:21.070Z,20.93
2018-06-01T06:38:21.012Z,20.95
2018-06-01T06:39:20.943Z,21.08
2018-06-01T06:40:20.963Z,21.14
2018-06-01T06:41:21.058Z,21.25
2018-06-01T06:42:21.014Z,21.35
2018-06-01T06:43:21.059Z,21.46
2018-06-01T06:44:21.045Z,21.54
2018-06-01T06:45:20.942Z,21.58
2018-06-01T06:46:20.947Z,21.67
2018-06-01T06:47:21.062Z,21.72
2018-06-01T06:48:21.041Z,21.82
2018-06-01T06:49:21.076Z,21.83
2018-06-01T06:50:21.008Z,21.83
2018-06-01T06:51:21.027Z,21.87
2018-06-01T06:52:21.014Z,21.94
2018-06-01T06:53:21.008Z,22.04
2018-06-01T06:54:20.971Z,22.04
2018-06-01T06:55:21.025Z,22.10
2018-06-01T06:56:21.047Z,22.16
2018-06-01T06:57:20.970Z,22.13
2018-06-01T06:58:21.072Z,22.12
2018-06-01T06:59:21.075Z,22.08
2018-06-01T07:00:21.005Z,22.10
2018-06-01T07:01:21.019Z,22.16
2018-06-01T07:02:21.068Z,22.38
2018-06-01T07:03:21.052Z,22.59
2018-06-01T07:04:20.981Z,22.75
2018-06-01T07:05:20.994Z,22.91
2018-06-01T07:06:21.058Z,23.01
2018-06-01T07:07:21.092Z,23.15
2018-06-01T07:08:21.059Z,23.28
2018-06-01T07:09:20.983Z,23.42
2018-06-01T07:10:21.096Z,23.54
2018-06-01T07:11:20.996Z,23.63
2018-06-01T07:12:21.031Z,23.63
2018-06-01T07:13:21.097Z,23.64
2018-06-01T07:14:21.041Z,23.68
2018-06-01T07:15:21.046Z,23.85
2018-06-01T07:16:20.967Z,23.86
2018-06-01T07:17:21.002Z,23.78
2018-06-01T07:18:21.093Z,23.74
2018-06-01T07:19:20.966Z,23.65
2018-06-01T07:20:21.035Z,23.60
2018-06-01T07:21:21.120Z,23.53
2018-06-01T07:22:21.105Z,23.49
2018-06-01T07:23:21.031Z,23.49
2018-06-01T07:24:21.102Z,23.38
2018-06-01T07:25:21.126Z,23.27
2018-06-01T07:26:21.064Z,23.19
2018-06-01T07:27:21.033Z,23.13
2018-06-01T07:28:21.088Z,23.16
2018-06-01T07:29:21.098Z,23.12
2018-06-01T07:30:21.094Z,23.06
2018-06-01T07:31:21.099Z,22.94
2018-06-01T07:32:21.076Z,22.88
2018-06-01T07:33:21.029Z,22.95
2018-06-01T07:34:21.101Z,22.94
2018-06-01T07:35:21.048Z,23.02
2018-06-01T07:36:21.011Z,23.08
2018-06-01T07:37:20.976Z,23.11
2018-06-01T07:38:21.093Z,23.15
2018-06-01T07:39:21.109Z,23.13
2018-06-01T07:40:21.099Z,23.06
2018-06-01T07:41:21.051Z,23.02
2018-06-01T07:42:21.059Z,23.04
2018-06-01T07:43:20.998Z,23.01
2018-06-01T07:44:21.075Z,23.04
2018-06-01T07:45:21.111Z,23.01
2018-06-01T07:46:21.138Z,22.95
2018-06-01T07:47:21.082Z,22.98
2018-06-01T07:48:21.085Z,22.93
2018-06-01T07:49:21.101Z,22.94
2018-06-01T07:50:21.082Z,22.98
2018-06-01T07:51:21.017Z,23.01
2018-06-01T07:52:21.019Z,23.00
2018-06-01T07:53:21.018Z,22.93
2018-06-01T07:54:21.015Z,22.83
2018-06-01T07:55:21.090Z,22.79
2018-06-01T07:56:21.042Z,22.70
2018-06-01T07:57:21.117Z,22.65
2018-06-01T07:58:21.029Z,22.70
2018-06-01T07:59:20.998Z,22.70
2018-06-01T08:00:21.068Z,22.71
2018-06-01T08:01:21.116Z,22.72
2018-06-01T08:02:21.088Z,22.68
2018-06-01T08:03:21.043Z,22.71
2018-06-01T08:04:21.061Z,22.72
2018-06-01T08:05:21.050Z,22.61
2018-06-01T08:06:20.989Z,22.41
2018-06-01T08:07:21.027Z,22.28
2018-06-01T08:08:21.044Z,22.27
2018-06-01T08:09:20.960Z,22.24
2018-06-01T08:10:20.985Z,22.35
2018-06-01T08:11:20.964Z,22.49
2018-06-01T08:12:21.021Z,22.64
2018-06-01T08:13:21.092Z,22.77
2018-06-01T08:14:21.030Z,23.00
2018-06-01T08:15:21.021Z,23.28
2018-06-01T08:16:21.032Z,23.42
2018-06-01T08:17:21.030Z,23.65
2018-06-01T08:18:21.101Z,23.82
2018-06-01T08:19:21.109Z,23.78
2018-06-01T08:20:21.159Z,23.90
2018-06-01T08:21:21.105Z,23.71
2018-06-01T08:22:21.108Z,23.93
2018-06-01T08:23:21.040Z,24.09
2018-06-01T08:24:21.105Z,24.08
2018-06-01T08:25:21.110Z,24.22
2018-06-01T08:26:21.035Z,24.38
2018-06-01T08:27:21.104Z,24.47
2018-06-01T08:28:21.110Z,24.44
2018-06-01T08:29:21.067Z,24.54
2018-06-01T08:30:21.046Z,24.57
2018-06-01T08:31:21.047Z,24.54
2018-06-01T08:32:21.071Z,24.57
2018-06-01T08:33:21.045Z,24.71
2018-06-01T08:34:21.043Z,24.71
2018-06-01T08:35:21.126Z,24.97
2018-06-01T08:36:21.049Z,25.05
2018-06-01T08:37:21.052Z,25.12
2018-06-01T08:38:21.118Z,25.24
2018-06-01T08:39:21.060Z,25.08
2018-06-01T08:40:21.118Z,25.08
2018-06-01T08:41:21.052Z,25.02
2018-06-01T08:42:21.119Z,24.95
2018-06-01T08:43:21.054Z,24.81
2018-06-01T08:44:21.054Z,24.81
2018-06-01T08:45:21.122Z,24.74
2018-06-01T08:46:21.037Z,24.59
2018-06-01T08:47:21.098Z,24.51
2018-06-01T08:48:21.091Z,24.66
2018-06-01T08:49:21.084Z,24.85
2018-06-01T08:50:21.152Z,25.08
2018-06-01T08:51:21.140Z,25.08
2018-06-01T08:52:21.137Z,25.08
2018-06-01T08:53:21.155Z,25.30
2018-06-01T08:54:21.093Z,25.38
2018-06-01T08:55:21.092Z,25.51
2018-06-01T08:56:21.023Z,25.62
2018-06-01T08:57:21.091Z,25.46
2018-06-01T08:58:21.149Z,25.38
2018-06-01T08:59:21.088Z,25.63
2018-06-01T09:00:21.169Z,25.84
2018-06-01T09:01:21.089Z,25.77
2018-06-01T09:02:21.081Z,25.80
2018-06-01T09:03:21.130Z,25.77
2018-06-01T09:04:21.093Z,25.82
2018-06-01T09:05:21.111Z,25.86
2018-06-01T09:06:21.133Z,25.67
2018-06-01T09:07:21.168Z,25.85
2018-06-01T09:08:21.164Z,25.82
2018-06-01T09:09:21.104Z,25.89
2018-06-01T09:10:21.185Z,25.73
2018-06-01T09:11:21.099Z,25.73
2018-06-01T09:12:21.170Z,25.60
2018-06-01T09:13:21.152Z,25.41
2018-06-01T09:14:21.167Z,25.35
2018-06-01T09:15:21.171Z,25.30
2018-06-01T09:16:21.097Z,25.15
2018-06-01T09:17:21.117Z,25.08
2018-06-01T09:18:21.079Z,25.12
2018-06-01T09:19:21.097Z,25.23
2018-06-01T09:20:21.167Z,25.40
2018-06-01T09:21:21.165Z,25.48
2018-06-01T09:22:21.141Z,25.55
2018-06-01T09:23:21.113Z,25.68
2018-06-01T09:24:21.174Z,25.80
2018-06-01T09:25:21.069Z,25.68
2018-06-01T09:26:21.172Z,25.46
2018-06-01T09:27:21.123Z,25.20
2018-06-01T09:28:21.170Z,24.94
2018-06-01T09:29:21.119Z,24.83
2018-06-01T09:30:21.124Z,24.77
2018-06-01T09:31:21.152Z,24.67
2018-06-01T09:32:21.151Z,24.59
2018-06-01T09:33:21.110Z,24.57
2018-06-01T09:34:21.056Z,24.48
2018-06-01T09:35:21.058Z,24.42
2018-06-01T09:36:21.146Z,24.31
2018-06-01T09:37:21.077Z,24.40
2018-06-01T09:38:21.054Z,24.49
2018-06-01T09:39:21.040Z,24.48
2018-06-01T09:40:21.088Z,24.57
2018-06-01T09:41:21.148Z,24.60
2018-06-01T09:42:21.092Z,24.61
2018-06-01T09:43:21.092Z,24.71
2018-06-01T09:44:21.111Z,24.72
2018-06-01T09:45:21.068Z,24.98
2018-06-01T09:46:21.142Z,24.93
2018-06-01T09:47:21.073Z,24.82
2018-06-01T09:48:21.027Z,24.49
2018-06-01T09:49:21.094Z,24.42
2018-06-01T09:50:21.114Z,24.51
2018-06-01T09:51:21.094Z,24.45
2018-06-01T09:52:21.058Z,24.31
2018-06-01T09:53:21.051Z,24.38
2018-06-01T09:54:21.125Z,24.29
2018-06-01T09:55:21.135Z,24.11
2018-06-01T09:56:21.139Z,24.05
2018-06-01T09:57:21.113Z,24.09
2018-06-01T09:58:21.029Z,24.20
2018-06-01T09:59:21.159Z,24.25
2018-06-01T10:00:21.159Z,24.23
2018-06-01T10:01:21.122Z,24.09
2018-06-01T10:02:21.152Z,24.12
2018-06-01T10:03:21.120Z,24.09
2018-06-01T10:04:21.043Z,24.01
2018-06-01T10:05:21.070Z,24.07
2018-06-01T10:06:21.146Z,24.05
2018-06-01T10:07:21.134Z,24.12
2018-06-01T10:08:21.092Z,24.16
2018-06-01T10:09:21.141Z,24.20
2018-06-01T10:10:21.202Z,24.04
2018-06-01T10:11:21.178Z,23.96
2018-06-01T10:12:21.142Z,23.90
2018-06-01T10:13:21.153Z,23.93
2018-06-01T10:14:21.153Z,23.82
2018-06-01T10:15:21.160Z,23.78
2018-06-01T10:16:21.084Z,23.71
2018-06-01T10:17:21.168Z,23.64
2018-06-01T10:18:21.088Z,23.44
2018-06-01T10:19:21.090Z,23.37
2018-06-01T10:20:21.176Z,23.27
2018-06-01T10:21:21.116Z,23.16
2018-06-01T10:22:21.177Z,23.13
2018-06-01T10:23:21.167Z,23.04
2018-06-01T10:24:21.176Z,22.94
2018-06-01T10:25:21.179Z,22.86
2018-06-01T10:26:21.120Z,22.71
2018-06-01T10:27:21.183Z,22.67
2018-06-01T10:28:21.117Z,22.70
2018-06-01T10:29:21.187Z,22.65
2018-06-01T10:30:21.167Z,22.57
2018-06-01T10:31:21.149Z,22.56
2018-06-01T10:32:21.125Z,22.57
2018-06-01T10:33:21.123Z,22.61
2018-06-01T10:34:21.120Z,22.65
2018-06-01T10:35:21.194Z,22.68
2018-06-01T10:36:21.214Z,22.72
2018-06-01T10:37:21.217Z,22.75
2018-06-01T10:38:21.169Z,22.77
2018-06-01T10:39:21.223Z,22.77
2018-06-01T10:40:21.168Z,22.70
2018-06-01T10:41:21.178Z,22.70
2018-06-01T10:42:21.156Z,22.76
2018-06-01T10:43:21.217Z,22.79
2018-06-01T10:44:21.095Z,22.86
2018-06-01T10:45:21.248Z,22.93
2018-06-01T10:46:21.227Z,22.91
2018-06-01T10:47:21.170Z,22.94
2018-06-01T10:48:21.105Z,22.98
2018-06-01T10:49:21.228Z,23.06
2018-06-01T10:50:21.225Z,23.11
2018-06-01T10:51:21.233Z,23.19
2018-06-01T10:52:21.204Z,23.28
2018-06-01T10:53:21.177Z,23.41
2018-06-01T10:54:21.267Z,23.42
2018-06-01T10:55:21.163Z,23.51
2018-06-01T10:56:21.181Z,23.58
2018-06-01T10:57:21.171Z,23.75
2018-06-01T10:58:21.225Z,23.87
2018-06-01T10:59:21.231Z,24.04
2018-06-01T11:00:21.162Z,24.16
2018-06-01T11:01:21.227Z,24.29
2018-06-01T11:02:21.175Z,24.40
2018-06-01T11:03:21.225Z,24.60
2018-06-01T11:04:21.232Z,24.81
2018-06-01T11:05:21.166Z,24.83
2018-06-01T11:06:21.168Z,24.74
2018-06-01T11:07:21.163Z,24.61
2018-06-01T11:08:21.200Z,24.54
2018-06-01T11:09:21.117Z,24.27
2018-06-01T11:10:21.201Z,24.19
2018-06-01T11:11:21.101Z,24.14
2018-06-01T11:12:21.149Z,24.15
2018-06-01T11:13:21.215Z,24.16
2018-06-01T11:14:21.156Z,24.19
2018-06-01T11:15:21.122Z,24.15
2018-06-01T11:16:21.106Z,24.20
2018-06-01T11:17:21.183Z,24.16
2018-06-01T11:18:21.240Z,24.20
2018-06-01T11:19:21.249Z,24.19
2018-06-01T11:20:21.123Z,24.19
2018-06-01T11:21:21.259Z,24.22
2018-06-01T11:22:21.204Z,24.37
2018-06-01T11:23:21.183Z,24.47
2018-06-01T11:24:21.222Z,24.45
2018-06-01T11:25:21.132Z,24.57
2018-06-01T11:26:21.226Z,24.54
2018-06-01T11:27:21.298Z,24.59
2018-06-01T11:28:21.263Z,24.74
2018-06-01T11:29:21.186Z,24.91
2018-06-01T11:30:21.228Z,24.95
2018-06-01T11:31:21.169Z,25.02
2018-06-01T11:32:21.182Z,25.15
2018-06-01T11:33:21.194Z,25.24
2018-06-01T11:34:21.232Z,25.37
2018-06-01T11:35:21.202Z,25.51
2018-06-01T11:36:21.257Z,25.48
2018-06-01T11:37:21.203Z,25.41
2018-06-01T11:38:21.261Z,25.56
2018-06-01T11:39:21.266Z,25.75
2018-06-01T11:40:21.201Z,25.88
2018-06-01T11:41:21.157Z,25.96
2018-06-01T11:42:21.143Z,25.96
2018-06-01T11:43:21.203Z,26.17
2018-06-01T11:44:21.212Z,26.41
2018-06-01T11:45:21.193Z,26.45
2018-06-01T11:46:21.271Z,26.54
2018-06-01T11:47:21.269Z,26.59
2018-06-01T11:48:21.256Z,26.75
2018-06-01T11:49:21.333Z,26.84
2018-06-01T11:50:21.207Z,26.70
2018-06-01T11:51:21.350Z,26.38
2018-06-01T11:52:21.208Z,26.34
2018-06-01T11:53:21.218Z,26.47
2018-06-01T11:54:21.280Z,26.54
2018-06-01T11:55:21.150Z,26.75
2018-06-01T11:56:21.216Z,26.78
2018-06-01T11:57:21.384Z,26.79
2018-06-01T11:58:21.244Z,26.62
2018-06-01T11:59:21.248Z,26.43
2018-06-01T12:00:21.191Z,26.34
2018-06-01T12:01:21.150Z,26.06
2018-06-01T12:02:21.312Z,25.75
2018-06-01T12:03:21.187Z,25.59
2018-06-01T12:04:21.249Z,25.70
2018-06-01T12:05:21.249Z,25.97
2018-06-01T12:06:21.181Z,26.34
2018-06-01T12:07:21.219Z,26.60
2018-06-01T12:08:21.121Z,26.81
2018-06-01T12:09:21.248Z,26.60
2018-06-01T12:10:21.147Z,26.90
2018-06-01T12:11:21.148Z,27.18
2018-06-01T12:12:21.123Z,27.08
2018-06-01T12:13:21.250Z,26.95
2018-06-01T12:14:21.190Z,26.58
2018-06-01T12:16:21.207Z,26.45
2018-06-01T12:17:21.222Z,26.64
2018-06-01T12:18:21.183Z,26.82
2018-06-01T12:19:21.243Z,26.86
2018-06-01T12:20:21.181Z,26.88
2018-06-01T12:21:21.215Z,26.55
2018-06-01T12:22:21.131Z,26.52
2018-06-01T12:23:21.300Z,26.66
2018-06-01T12:24:21.222Z,26.74
2018-06-01T12:25:21.217Z,26.71
2018-06-01T12:26:21.163Z,26.74
2018-06-01T12:27:21.200Z,26.62
2018-06-01T12:28:21.265Z,26.68
2018-06-01T12:29:21.492Z,26.55
2018-06-01T12:30:21.266Z,26.68
2018-06-01T12:31:21.201Z,26.88
2018-06-01T12:32:21.271Z,26.86
2018-06-01T12:33:21.204Z,26.81
2018-06-01T12:34:21.206Z,26.67
2018-06-01T12:35:21.441Z,26.75
2018-06-01T12:36:21.279Z,26.47
2018-06-01T12:37:21.145Z,26.40
2018-06-01T12:38:21.262Z,26.32
2018-06-01T12:39:21.227Z,26.40
2018-06-01T12:40:21.271Z,26.08
2018-06-01T12:41:21.267Z,26.13
2018-06-01T12:42:21.167Z,26.43
2018-06-01T12:43:21.268Z,26.58
2018-06-01T12:44:21.263Z,26.81
2018-06-01T12:45:21.146Z,26.75
2018-06-01T12:46:21.235Z,26.77
2018-06-01T12:47:21.261Z,26.59
2018-06-01T12:48:21.274Z,26.72
2018-06-01T12:49:21.148Z,26.89
2018-06-01T12:50:21.213Z,27.06
2018-06-01T12:51:21.232Z,26.97
2018-06-01T12:52:21.280Z,27.15
2018-06-01T12:53:21.274Z,27.36
2018-06-01T12:54:21.211Z,27.30
2018-06-01T12:55:21.213Z,27.07