createdAt,value
2023-04-16T00:00:46.388Z,0.00
2023-04-16T00:01:46.363Z,0.00
2023-04-16T00:02:46.479Z,0.00
2023-04-16T00:03:46.586Z,0.00
2023-04-16T00:04:46.297Z,0.00
2023-04-16T00:05:46.280Z,0.00
2023-04-16T00:06:46.487Z,0.00
2023-04-16T00:07:46.398Z,0.00
2023-04-16T00:08:46.287Z,0.00
2023-04-16T00:09:46.217Z,0.00
2023-04-16T00:10:46.236Z,0.00
2023-04-16T00:11:46.203Z,0.00
2023-04-16T00:12:46.223Z,0.00
2023-04-16T00:13:46.193Z,0.00
2023-04-16T00:14:46.198Z,0.00
2023-04-16T00:15:46.184Z,0.00
2023-04-16T00:16:46.260Z,0.00
2023-04-16T00:17:46.164Z,0.00
2023-04-16T00:18:46.167Z,0.00
2023-04-16T00:19:46.118Z,0.00
2023-04-16T00:20:46.132Z,0.00
2023-04-16T00:21:46.116Z,0.00
2023-04-16T00:22:46.112Z,0.00
2023-04-16T00:23:46.101Z,0.00
2023-04-16T00:24:46.122Z,0.00
2023-04-16T00:25:46.056Z,0.00
2023-04-16T00:26:46.068Z,0.00
2023-04-16T00:27:46.036Z,0.00
2023-04-16T00:28:46.047Z,0.00
2023-04-16T00:29:46.020Z,0.00
2023-04-16T00:30:46.057Z,0.00
2023-04-16T00:31:46.019Z,0.00
2023-04-16T00:32:46.020Z,0.00
2023-04-16T00:33:45.987Z,0.00
2023-04-16T00:34:45.962Z,0.00
2023-04-16T00:35:45.994Z,0.00
2023-04-16T00:36:45.957Z,0.00
2023-04-16T00:37:45.965Z,0.00
2023-04-16T00:38:46.002Z,0.00
2023-04-16T00:39:46.066Z,0.00
2023-04-16T00:40:45.965Z,0.00
2023-04-16T00:41:45.940Z,0.00
2023-04-16T00:42:45.883Z,0.00
2023-04-16T00:43:45.918Z,0.00
2023-04-16T00:44:46.071Z,0.00
2023-04-16T00:45:45.909Z,0.00
2023-04-16T00:46:45.999Z,0.00
2023-04-16T00:47:45.898Z,0.00
2023-04-16T00:48:45.948Z,0.00
2023-04-16T00:49:45.979Z,0.00
2023-04-16T00:50:45.848Z,0.00
2023-04-16T00:51:45.848Z,0.00
2023-04-16T00:52:45.838Z,0.00
2023-04-16T00:53:46.359Z,0.00
2023-04-16T00:54:45.896Z,0.00
2023-04-16T00:55:45.783Z,0.00
2023-04-16T00:56:45.744Z,0.00
2023-04-16T00:57:45.800Z,0.00
2023-04-16T00:58:45.753Z,0.00
2023-04-16T00:59:45.829Z,0.00
2023-04-16T01:00:45.746Z,0.00
2023-04-16T01:01:45.754Z,0.00
2023-04-16T01:02:45.933Z,0.00
2023-04-16T01:03:45.926Z,0.00
2023-04-16T01:04:45.668Z,0.00
2023-04-16T01:05:45.726Z,0.00
2023-04-16T01:06:45.732Z,0.00
2023-04-16T01:07:45.668Z,0.00
2023-04-16T01:08:45.683Z,0.00
2023-04-16T01:09:45.676Z,0.00
2023-04-16T01:10:45.662Z,0.00
2023-04-16T01:11:45.576Z,0.00
2023-04-16T01:12:45.600Z,0.00
2023-04-16T01:13:45.667Z,0.00
2023-04-16T01:14:45.591Z,0.00
2023-04-16T01:15:45.631Z,0.00
2023-04-16T01:16:45.682Z,0.00
2023-04-16T01:17:45.605Z,0.00
2023-04-16T01:18:45.558Z,0.00
2023-04-16T01:19:45.498Z,0.00
2023-04-16T01:20:45.692Z,0.00
2023-04-16T01:21:45.469Z,0.00
2023-04-16T01:22:45.479Z,0.00
2023-04-16T01:23:45.443Z,0.00
2023-04-16T01:24:45.466Z,0.00
2023-04-16T01:25:45.495Z,0.00
2023-04-16T01:26:45.511Z,0.00
2023-04-16T01:27:45.412Z,0.00
2023-04-16T01:28:45.410Z,0.00
2023-04-16T01:29:45.408Z,0.00
2023-04-16T01:30:45.407Z,0.00
2023-04-16T01:31:45.504Z,0.00
2023-04-16T01:32:45.434Z,0.00
2023-04-16T01:33:45.332Z,0.00
2023-04-16T01:34:45.361Z,0.00
2023-04-16T01:35:45.325Z,0.00
2023-04-16T01:36:45.307Z,0.00
2023-04-16T01:37:45.326Z,0.00
2023-04-16T01:38:45.303Z,0.00
2023-04-16T01:39:45.267Z,0.00
2023-04-16T01:40:45.255Z,0.00
2023-04-16T01:41:45.267Z,0.00
2023-04-16T01:42:45.240Z,0.00
2023-04-16T01:43:45.242Z,0.00
2023-04-16T01:44:45.238Z,0.00
2023-04-16T01:45:45.213Z,0.00
2023-04-16T01:46:45.310Z,0.00
2023-04-16T01:47:45.249Z,0.00
2023-04-16T01:48:45.244Z,0.00
2023-04-16T01:49:45.176Z,0.00
2023-04-16T01:50:45.150Z,0.00
2023-04-16T01:51:45.198Z,0.00
2023-04-16T01:52:45.155Z,0.00
2023-04-16T01:53:45.132Z,0.00
2023-04-16T01:54:45.143Z,0.00
2023-04-16T01:55:45.107Z,0.00
2023-04-16T01:56:45.113Z,0.00
2023-04-16T01:57:45.142Z,0.00
2023-04-16T01:58:45.064Z,0.00
2023-04-16T01:59:45.067Z,0.00
2023-04-16T02:00:45.078Z,0.00
2023-04-16T02:01:45.094Z,0.00
2023-04-16T02:02:45.125Z,0.00
2023-04-16T02:03:45.370Z,0.00
2023-04-16T02:04:45.017Z,0.00
2023-04-16T02:05:44.992Z,0.00
2023-04-16T02:06:44.985Z,0.00
2023-04-16T02:07:44.971Z,0.00
2023-04-16T02:08:44.987Z,0.00
2023-04-16T02:09:44.949Z,0.00
2023-04-16T02:10:44.947Z,0.00
2023-04-16T02:11:44.937Z,0.00
2023-04-16T02:12:44.919Z,0.00
2023-04-16T02:13:44.927Z,0.00
2023-04-16T02:14:44.911Z,0.00
2023-04-16T02:15:44.903Z,0.00
2023-04-16T02:16:44.931Z,0.00
2023-04-16T02:17:44.891Z,0.00
2023-04-16T02:18:44.867Z,0.00
2023-04-16T02:19:44.873Z,0.00
2023-04-16T02:20:44.868Z,0.00
2023-04-16T02:21:44.814Z,0.00
2023-04-16T02:22:44.808Z,0.00
2023-04-16T02:23:44.796Z,0.00
2023-04-16T02:24:44.806Z,0.00
2023-04-16T02:25:44.784Z,0.00
2023-04-16T02:26:44.766Z,0.00
2023-04-16T02:27:44.755Z,0.00
2023-04-16T02:28:44.742Z,0.00
2023-04-16T02:29:44.753Z,0.00
2023-04-16T02:30:44.724Z,0.00
2023-04-16T02:31:44.848Z,0.00
2023-04-16T02:32:44.752Z,0.00
2023-04-16T02:33:44.690Z,0.00
2023-04-16T02:34:44.690Z,0.00
2023-04-16T02:35:44.682Z,0.00
2023-04-16T02:36:44.814Z,0.00
2023-04-16T02:37:44.650Z,0.00
2023-04-16T02:38:44.641Z,0.00
2023-04-16T02:39:44.634Z,0.00
2023-04-16T02:40:44.605Z,0.00
2023-04-16T02:41:44.657Z,0.00
2023-04-16T02:42:44.610Z,0.00
2023-04-16T02:43:44.589Z,0.00
2023-04-16T02:44:44.582Z,0.00
2023-04-16T02:45:44.703Z,0.00
2023-04-16T02:46:44.574Z,0.00
2023-04-16T02:47:44.656Z,0.00
2023-04-16T02:48:44.540Z,0.00
2023-04-16T02:49:44.541Z,0.00
2023-04-16T02:50:44.491Z,0.00
2023-04-16T02:51:44.522Z,0.00
2023-04-16T02:52:44.504Z,0.00
2023-04-16T02:53:44.481Z,0.00
2023-04-16T02:54:44.473Z,0.00
2023-04-16T02:55:44.464Z,0.00
2023-04-16T02:56:44.455Z,0.00
2023-04-16T02:57:44.463Z,0.00
2023-04-16T02:58:44.430Z,0.00
2023-04-16T02:59:44.424Z,0.00
2023-04-16T03:00:44.407Z,0.00
2023-04-16T03:01:44.454Z,0.00
2023-04-16T03:02:44.524Z,0.00
2023-04-16T03:03:44.392Z,0.00
2023-04-16T03:04:44.400Z,0.00
2023-04-16T03:05:44.353Z,0.00
2023-04-16T03:06:44.341Z,0.00
2023-04-16T03:07:44.345Z,0.00
2023-04-16T03:08:44.333Z,0.00
2023-04-16T03:09:44.329Z,0.00
2023-04-16T03:10:44.307Z,0.00
2023-04-16T03:11:44.309Z,0.00
2023-04-16T03:12:44.313Z,0.00
2023-04-16T03:13:44.327Z,0.00
2023-04-16T03:14:44.258Z,0.00
2023-04-16T03:15:44.287Z,0.00
2023-04-16T03:16:44.237Z,0.00
2023-04-16T03:17:44.320Z,0.00
2023-04-16T03:18:44.200Z,0.00
2023-04-16T03:19:44.194Z,0.00
2023-04-16T03:20:44.194Z,0.00
2023-04-16T03:21:44.192Z,0.00
2023-04-16T03:22:44.190Z,0.00
2023-04-16T03:23:44.184Z,0.00
2023-04-16T03:24:44.236Z,0.00
2023-04-16T03:25:44.152Z,0.00
2023-04-16T03:26:44.152Z,0.00
2023-04-16T03:27:44.122Z,0.00
2023-04-16T03:28:44.102Z,0.00
2023-04-16T03:29:44.096Z,0.00
2023-04-16T03:30:44.122Z,0.00
2023-04-16T03:31:44.083Z,0.00
2023-04-16T03:32:44.117Z,0.00
2023-04-16T03:33:44.079Z,0.00
2023-04-16T03:34:44.068Z,0.00
2023-04-16T03:35:44.030Z,0.00
2023-04-16T03:36:44.018Z,0.00
2023-04-16T03:37:44.033Z,0.00
2023-04-16T03:38:44.014Z,0.00
2023-04-16T03:39:43.997Z,0.00
2023-04-16T03:40:43.957Z,0.00
2023-04-16T03:41:43.980Z,0.00
2023-04-16T03:42:43.984Z,0.00
2023-04-16T03:43:43.994Z,0.00
2023-04-16T03:44:43.945Z,0.00
2023-04-16T03:45:43.916Z,0.00
2023-04-16T03:46:43.921Z,0.00
2023-04-16T03:47:43.925Z,0.00
2023-04-16T03:48:43.870Z,0.00
2023-04-16T03:49:43.915Z,0.00
2023-04-16T03:50:43.872Z,0.00
2023-04-16T03:51:43.854Z,0.00
2023-04-16T03:52:43.838Z,0.00
2023-04-16T03:53:43.850Z,0.00
2023-04-16T03:54:43.872Z,0.00
2023-04-16T03:55:43.817Z,0.00
2023-04-16T03:56:43.799Z,0.00
2023-04-16T03:57:43.807Z,0.00
2023-04-16T03:58:43.796Z,0.00
2023-04-16T03:59:43.793Z,0.00
2023-04-16T04:00:43.759Z,0.00
2023-04-16T04:01:43.798Z,0.00
2023-04-16T04:02:43.913Z,0.00
2023-04-16T04:03:43.900Z,0.00
2023-04-16T04:04:43.822Z,0.00
2023-04-16T04:05:43.759Z,0.00
2023-04-16T04:06:43.665Z,1.00
2023-04-16T04:07:43.646Z,1.00
2023-04-16T04:08:43.676Z,0.00
2023-04-16T04:09:43.625Z,2.00
2023-04-16T04:10:43.618Z,1.00
2023-04-16T04:11:43.667Z,0.00
2023-04-16T04:12:43.581Z,1.00
2023-04-16T04:13:43.595Z,1.00
2023-04-16T04:14:43.692Z,0.00
2023-04-16T04:15:43.566Z,5.00
2023-04-16T04:16:43.693Z,4.00
2023-04-16T04:17:43.618Z,4.00
2023-04-16T04:18:44.517Z,2.00
2023-04-16T04:19:54.281Z,2.00
2023-04-16T04:20:43.591Z,2.00
2023-04-16T04:21:43.813Z,12.00
2023-04-16T04:22:43.701Z,6.00
2023-04-16T04:23:43.484Z,6.00
2023-04-16T04:24:43.501Z,9.00
2023-04-16T04:25:43.767Z,11.00
2023-04-16T04:26:43.519Z,11.00
2023-04-16T04:27:43.706Z,11.00
2023-04-16T04:28:43.409Z,11.00
2023-04-16T04:29:43.716Z,18.00
2023-04-16T04:30:43.394Z,27.00
2023-04-16T04:31:43.478Z,23.00
2023-04-16T04:32:43.413Z,32.00
2023-04-16T04:33:43.370Z,31.00
2023-04-16T04:34:43.333Z,29.00
2023-04-16T04:35:43.329Z,27.00
2023-04-16T04:36:43.340Z,43.00
2023-04-16T04:37:43.310Z,45.00
2023-04-16T04:38:43.331Z,47.00
2023-04-16T04:39:43.283Z,41.00
2023-04-16T04:40:43.259Z,43.00
2023-04-16T04:41:43.266Z,42.00
2023-04-16T04:42:43.260Z,59.00
2023-04-16T04:43:43.296Z,66.00
2023-04-16T04:44:43.280Z,58.00
2023-04-16T04:45:43.297Z,67.00
2023-04-16T04:46:43.283Z,64.00
2023-04-16T04:47:43.315Z,69.00
2023-04-16T04:48:43.215Z,72.00
2023-04-16T04:49:43.281Z,68.00
2023-04-16T04:50:43.193Z,75.00
2023-04-16T04:51:43.344Z,68.00
2023-04-16T04:52:43.326Z,81.00
2023-04-16T04:53:43.148Z,107.00
2023-04-16T04:54:43.144Z,103.00
2023-04-16T04:55:43.109Z,94.00
2023-04-16T04:56:43.134Z,122.00
2023-04-16T04:57:43.114Z,112.00
2023-04-16T04:58:43.105Z,116.00
2023-04-16T04:59:43.132Z,128.00
2023-04-16T05:00:43.056Z,121.00
2023-04-16T05:01:43.063Z,127.00
2023-04-16T05:02:43.094Z,140.00
2023-04-16T05:03:43.150Z,140.00
2023-04-16T05:04:43.069Z,142.00
2023-04-16T05:05:43.049Z,156.00
2023-04-16T05:06:42.992Z,157.00
2023-04-16T05:07:43.048Z,152.00
2023-04-16T05:08:43.000Z,155.00
2023-04-16T05:09:43.017Z,156.00
2023-04-16T05:10:42.993Z,179.00
2023-04-16T05:11:42.943Z,188.00
2023-04-16T05:12:42.928Z,208.00
2023-04-16T05:13:42.971Z,224.00
2023-04-16T05:14:43.049Z,220.00
2023-04-16T05:15:43.076Z,251.00
2023-04-16T05:16:42.927Z,256.00
2023-04-16T05:17:42.941Z,250.00
2023-04-16T05:18:42.873Z,261.00
2023-04-16T05:19:42.892Z,279.00
2023-04-16T05:20:42.865Z,262.00
2023-04-16T05:21:42.873Z,282.00
2023-04-16T05:22:42.851Z,302.00
2023-04-16T05:23:42.823Z,301.00
2023-04-16T05:24:42.820Z,320.00
2023-04-16T05:25:42.810Z,268.00
2023-04-16T05:26:42.813Z,259.00
2023-04-16T05:27:42.770Z,338.00
2023-04-16T05:28:42.978Z,308.00
2023-04-16T05:29:42.790Z,298.00
2023-04-16T05:30:42.887Z,322.00
2023-04-16T05:31:42.885Z,420.00
2023-04-16T05:32:42.737Z,322.00
2023-04-16T05:33:42.802Z,386.00
2023-04-16T05:34:42.726Z,423.00
2023-04-16T05:35:42.755Z,506.00
2023-04-16T05:36:42.729Z,427.00
2023-04-16T05:37:42.699Z,485.00
2023-04-16T05:38:42.665Z,457.00
2023-04-16T05:39:42.649Z,478.00
2023-04-16T05:40:42.628Z,418.00
2023-04-16T05:41:42.631Z,469.00
2023-04-16T05:42:42.653Z,482.00
2023-04-16T05:43:42.611Z,550.00
2023-04-16T05:44:42.580Z,465.00
2023-04-16T05:45:42.680Z,585.00
2023-04-16T05:46:42.572Z,656.00
2023-04-16T05:47:42.601Z,597.00
2023-04-16T05:48:42.534Z,536.00
2023-04-16T05:49:42.579Z,645.00
2023-04-16T05:50:42.550Z,718.00
2023-04-16T05:51:42.604Z,741.00
2023-04-16T05:52:42.513Z,686.00
2023-04-16T05:53:42.633Z,622.00
2023-04-16T05:54:42.648Z,620.00
2023-04-16T05:55:42.670Z,757.00
2023-04-16T05:56:42.466Z,791.00
2023-04-16T05:57:42.458Z,674.00
2023-04-16T05:58:42.438Z,552.00
2023-04-16T05:59:42.435Z,626.00
2023-04-16T06:00:42.422Z,706.00
2023-04-16T06:01:42.416Z,569.00
2023-04-16T06:02:42.531Z,674.00
2023-04-16T06:03:42.469Z,668.00
2023-04-16T06:04:42.401Z,657.00
2023-04-16T06:05:42.499Z,666.00
2023-04-16T06:06:42.359Z,656.00
2023-04-16T06:07:42.366Z,695.00
2023-04-16T06:08:42.364Z,760.00
2023-04-16T06:09:42.329Z,677.00
2023-04-16T06:10:42.336Z,561.00
2023-04-16T06:11:42.365Z,615.00
2023-04-16T06:12:42.292Z,690.00
2023-04-16T06:13:42.281Z,691.00
2023-04-16T06:14:42.309Z,621.00
2023-04-16T06:15:42.358Z,471.00
2023-04-16T06:16:42.437Z,646.00
2023-04-16T06:17:42.277Z,808.00
2023-04-16T06:18:42.238Z,923.00
2023-04-16T06:19:42.245Z,1064.00
2023-04-16T06:20:42.196Z,802.00
2023-04-16T06:21:42.233Z,685.00
2023-04-16T06:22:42.175Z,640.00
2023-04-16T06:23:42.181Z,599.00
2023-04-16T06:24:42.154Z,603.00
2023-04-16T06:25:42.156Z,619.00
2023-04-16T06:26:42.177Z,604.00
2023-04-16T06:27:42.180Z,576.00
2023-04-16T06:28:42.102Z,619.00
2023-04-16T06:29:42.131Z,629.00
2023-04-16T06:30:44.042Z,614.00
2023-04-16T06:31:42.132Z,615.00
2023-04-16T06:32:42.146Z,695.00
2023-04-16T06:33:42.089Z,591.00
2023-04-16T06:34:42.063Z,589.00
2023-04-16T06:35:42.080Z,616.00
2023-04-16T06:36:42.024Z,588.00
2023-04-16T06:37:42.094Z,667.00
2023-04-16T06:38:42.030Z,683.00
2023-04-16T06:39:42.169Z,836.00
2023-04-16T06:40:41.997Z,846.00
2023-04-16T06:41:41.971Z,685.00
2023-04-16T06:42:43.594Z,885.00
2023-04-16T06:43:41.969Z,773.00
2023-04-16T06:44:41.956Z,831.00
2023-04-16T06:45:42.019Z,753.00
2023-04-16T06:46:42.054Z,682.00
2023-04-16T06:47:41.997Z,1104.00
2023-04-16T06:48:41.943Z,914.00
2023-04-16T06:49:41.911Z,1047.00
2023-04-16T06:50:41.904Z,1429.00
2023-04-16T06:51:41.905Z,1193.00
2023-04-16T06:52:42.339Z,1095.00
2023-04-16T06:53:41.842Z,1002.00
2023-04-16T06:54:41.854Z,941.00
2023-04-16T06:55:41.835Z,1071.00
2023-04-16T06:56:41.819Z,1287.00
2023-04-16T06:57:41.860Z,1274.00
2023-04-16T06:58:41.798Z,1423.00
2023-04-16T06:59:41.782Z,1337.00
2023-04-16T07:00:41.857Z,1190.00
2023-04-16T07:01:41.772Z,956.00
2023-04-16T07:02:41.810Z,1177.00
2023-04-16T07:03:41.895Z,1369.00
2023-04-16T07:04:41.746Z,1812.00
2023-04-16T07:05:41.793Z,1941.00
2023-04-16T07:06:41.722Z,1470.00
2023-04-16T07:07:41.706Z,1416.00
2023-04-16T07:08:41.744Z,1348.00
2023-04-16T07:09:41.675Z,1081.00
2023-04-16T07:10:41.690Z,1360.00
2023-04-16T07:11:41.658Z,1194.00
2023-04-16T07:12:41.673Z,1551.00
2023-04-16T07:13:41.721Z,1665.00
2023-04-16T07:14:41.658Z,1797.00
2023-04-16T07:15:41.625Z,1713.00
2023-04-16T07:16:41.618Z,1624.00
2023-04-16T07:17:41.616Z,1634.00
2023-04-16T07:18:41.609Z,1637.00
2023-04-16T07:19:41.602Z,1386.00
2023-04-16T07:20:41.610Z,1602.00
2023-04-16T07:21:41.554Z,1517.00
2023-04-16T07:22:41.567Z,1688.00
2023-04-16T07:23:41.550Z,1594.00
2023-04-16T07:24:41.541Z,1670.00
2023-04-16T07:25:41.526Z,2300.00
2023-04-16T07:26:41.532Z,2288.00
2023-04-16T07:27:41.486Z,2213.00
2023-04-16T07:28:41.497Z,2188.00
2023-04-16T07:29:41.475Z,1907.00
2023-04-16T07:30:41.486Z,1480.00
2023-04-16T07:31:41.580Z,1878.00
2023-04-16T07:32:41.474Z,2875.00
2023-04-16T07:33:41.435Z,2508.00
2023-04-16T07:34:41.422Z,2668.00
2023-04-16T07:35:41.409Z,2602.00
2023-04-16T07:36:41.521Z,1843.00
2023-04-16T07:37:41.407Z,1872.00
2023-04-16T07:38:41.429Z,1797.00
2023-04-16T07:39:41.350Z,2279.00
2023-04-16T07:40:41.380Z,2047.00
2023-04-16T07:41:41.377Z,1418.00
2023-04-16T07:42:41.358Z,1861.00
2023-04-16T07:43:41.336Z,2070.00
2023-04-16T07:44:41.328Z,2644.00
2023-04-16T07:45:41.591Z,2735.00
2023-04-16T07:46:46.834Z,3079.00
2023-04-16T07:47:41.404Z,2476.00
2023-04-16T07:48:41.378Z,2366.00
2023-04-16T07:49:41.249Z,2664.00
2023-04-16T07:50:41.280Z,2345.00
2023-04-16T07:51:41.276Z,2092.00
2023-04-16T07:52:41.272Z,2973.00
2023-04-16T07:53:41.216Z,2736.00
2023-04-16T07:54:41.223Z,2629.00
2023-04-16T07:55:41.203Z,1829.00
2023-04-16T07:56:41.228Z,1980.00
2023-04-16T07:57:41.178Z,3585.00
2023-04-16T07:58:41.168Z,3132.00
2023-04-16T07:59:41.160Z,2422.00
2023-04-16T08:00:41.152Z,2219.00
2023-04-16T08:01:41.158Z,2690.00
2023-04-16T08:02:41.280Z,2721.00
2023-04-16T08:03:41.353Z,1996.00
2023-04-16T08:04:41.332Z,2260.00
2023-04-16T08:05:41.084Z,2841.00
2023-04-16T08:06:41.118Z,3983.00
2023-04-16T08:07:41.104Z,3064.00
2023-04-16T08:08:41.068Z,2104.00
2023-04-16T08:09:41.078Z,2018.00
2023-04-16T08:10:41.031Z,1904.00
2023-04-16T08:11:41.030Z,2587.00
2023-04-16T08:12:41.039Z,4153.00
2023-04-16T08:13:41.129Z,4062.00
2023-04-16T08:14:40.988Z,3648.00
2023-04-16T08:15:41.053Z,2852.00
2023-04-16T08:16:40.990Z,3225.00
2023-04-16T08:17:41.038Z,3124.00
2023-04-16T08:18:40.944Z,2539.00
2023-04-16T08:19:41.262Z,3272.00
2023-04-16T08:20:40.927Z,4206.00
2023-04-16T08:21:40.913Z,4180.00
2023-04-16T08:22:40.995Z,3267.00
2023-04-16T08:23:40.915Z,2506.00
2023-04-16T08:24:40.909Z,2206.00
2023-04-16T08:25:40.894Z,3277.00
2023-04-16T08:26:40.879Z,3272.00
2023-04-16T08:27:40.842Z,3139.00
2023-04-16T08:28:40.854Z,2799.00
2023-04-16T08:29:40.851Z,2630.00
2023-04-16T08:30:40.822Z,3252.00
2023-04-16T08:31:40.895Z,4365.00
2023-04-16T08:32:40.878Z,4034.00
2023-04-16T08:33:40.783Z,4380.00
2023-04-16T08:34:40.788Z,3463.00
2023-04-16T08:35:40.761Z,3278.00
2023-04-16T08:36:40.760Z,4279.00
2023-04-16T08:37:40.725Z,4209.00
2023-04-16T08:38:40.762Z,3501.00
2023-04-16T08:39:40.781Z,4535.00
2023-04-16T08:40:40.734Z,4514.00
2023-04-16T08:41:40.686Z,3208.00
2023-04-16T08:42:40.691Z,3215.00
2023-04-16T08:43:40.675Z,4767.00
2023-04-16T08:44:40.680Z,5255.00
2023-04-16T08:45:40.690Z,3581.00
2023-04-16T08:46:40.684Z,3679.00
2023-04-16T08:47:40.660Z,5019.00
2023-04-16T08:48:40.647Z,5550.00
2023-04-16T08:49:40.597Z,5650.00
2023-04-16T08:50:40.669Z,5405.00
2023-04-16T08:51:40.584Z,5194.00
2023-04-16T08:52:40.602Z,4936.00
2023-04-16T08:53:40.585Z,5448.00
2023-04-16T08:54:40.590Z,5441.00
2023-04-16T08:55:40.641Z,5409.00
2023-04-16T08:56:42.858Z,5529.00
2023-04-16T08:57:40.539Z,5641.00
2023-04-16T08:58:40.547Z,5560.00
2023-04-16T08:59:40.530Z,5718.00
2023-04-16T09:00:40.919Z,6024.00
2023-04-16T09:01:41.002Z,6056.00
2023-04-16T09:02:40.746Z,5882.00
2023-04-16T09:03:40.950Z,6025.00
2023-04-16T09:04:40.614Z,6407.00
2023-04-16T09:05:40.440Z,5087.00
2023-04-16T09:06:40.586Z,4915.00
2023-04-16T09:07:40.577Z,6049.00
2023-04-16T09:08:40.434Z,6388.00
2023-04-16T09:09:40.482Z,5947.00
2023-04-16T09:10:40.425Z,6196.00
2023-04-16T09:11:40.407Z,5878.00
2023-04-16T09:12:40.397Z,5728.00
2023-04-16T09:13:40.335Z,5683.00
2023-04-16T09:14:40.334Z,6111.00
2023-04-16T09:15:40.346Z,6670.00
2023-04-16T09:16:40.445Z,6768.00
2023-04-16T09:17:40.330Z,6336.00
2023-04-16T09:18:40.332Z,6046.00
2023-04-16T09:19:40.294Z,6069.00
2023-04-16T09:20:40.315Z,5815.00
2023-04-16T09:21:40.305Z,5796.00
2023-04-16T09:22:40.384Z,6439.00
2023-04-16T09:23:40.269Z,6728.00
2023-04-16T09:24:40.240Z,6339.00
2023-04-16T09:25:40.233Z,4492.00
2023-04-16T09:26:40.209Z,5194.00
2023-04-16T09:27:40.412Z,6233.00
2023-04-16T09:28:40.213Z,7145.00
2023-04-16T09:29:40.180Z,7524.00
2023-04-16T09:30:40.201Z,6329.00
2023-04-16T09:31:40.257Z,4974.00
2023-04-16T09:32:40.597Z,4927.00
2023-04-16T09:33:40.133Z,4988.00
2023-04-16T09:34:40.130Z,6386.00
2023-04-16T09:35:40.193Z,5592.00
2023-04-16T09:36:40.132Z,5741.00
2023-04-16T09:37:40.080Z,7266.00
2023-04-16T09:38:40.100Z,6444.00
2023-04-16T09:39:40.098Z,5944.00
2023-04-16T09:40:40.111Z,5884.00
2023-04-16T09:41:40.064Z,6721.00
2023-04-16T09:42:40.080Z,6373.00
2023-04-16T09:43:40.050Z,6396.00
2023-04-16T09:44:40.055Z,4706.00
2023-04-16T09:45:40.050Z,4907.00
2023-04-16T09:46:40.032Z,6235.00
2023-04-16T09:47:40.068Z,5807.00
2023-04-16T09:48:40.035Z,4866.00
2023-04-16T09:49:39.967Z,4837.00
2023-04-16T09:50:40.001Z,5658.00
2023-04-16T09:51:39.977Z,3933.00
2023-04-16T09:52:39.952Z,4101.00
2023-04-16T09:53:39.907Z,4053.00
2023-04-16T09:54:39.905Z,4053.00
2023-04-16T09:55:39.947Z,4797.00
2023-04-16T09:56:40.020Z,5149.00
2023-04-16T09:57:39.867Z,6099.00
2023-04-16T09:58:39.901Z,7349.00
2023-04-16T09:59:39.860Z,7977.00
2023-04-16T10:00:43.206Z,7132.00
2023-04-16T10:01:39.975Z,5416.00
2023-04-16T10:02:39.978Z,6430.00
2023-04-16T10:03:40.161Z,7576.00
2023-04-16T10:04:39.893Z,8435.00
2023-04-16T10:05:39.833Z,8756.00
2023-04-16T10:06:39.858Z,8970.00
2023-04-16T10:07:39.769Z,8915.00
2023-04-16T10:08:39.780Z,9685.00
2023-04-16T10:09:39.886Z,9975.00
2023-04-16T10:10:39.746Z,7489.00
2023-04-16T10:11:39.770Z,7426.00
2023-04-16T10:12:39.737Z,8319.00
2023-04-16T10:13:39.696Z,9233.00
2023-04-16T10:14:39.725Z,9275.00
2023-04-16T10:15:39.694Z,9482.00
2023-04-16T10:16:39.767Z,9701.00
2023-04-16T10:17:39.666Z,9762.00
2023-04-16T10:18:39.657Z,9796.00
2023-04-16T10:19:39.775Z,9218.00
2023-04-16T10:20:39.632Z,8819.00
2023-04-16T10:21:39.620Z,9053.00
2023-04-16T10:22:39.737Z,9075.00
2023-04-16T10:23:39.674Z,8555.00
2023-04-16T10:24:39.699Z,8466.00
2023-04-16T10:25:39.745Z,8716.00
2023-04-16T10:26:39.817Z,8984.00
2023-04-16T10:27:39.734Z,8604.00
2023-04-16T10:28:39.559Z,8990.00
2023-04-16T10:29:39.577Z,9766.00
2023-04-16T10:30:39.594Z,10084.00
2023-04-16T10:31:39.542Z,10503.00
2023-04-16T10:32:39.614Z,10507.00
2023-04-16T10:33:39.521Z,11800.00
2023-04-16T10:34:39.483Z,11345.00
2023-04-16T10:35:39.486Z,11149.00
2023-04-16T10:36:39.468Z,12262.00
2023-04-16T10:37:39.440Z,12004.00
2023-04-16T10:38:39.489Z,12206.00
2023-04-16T10:39:39.455Z,11594.00
2023-04-16T10:40:39.452Z,11105.00
2023-04-16T10:41:39.423Z,12499.00
2023-04-16T10:42:39.427Z,11901.00
2023-04-16T10:43:39.407Z,13977.00
2023-04-16T10:44:39.730Z,13568.00
2023-04-16T10:45:39.375Z,9491.00
2023-04-16T10:46:39.426Z,10909.00
2023-04-16T10:48:49.121Z,10518.00
2023-04-16T10:49:39.333Z,10928.00
2023-04-16T10:50:39.315Z,9823.00
2023-04-16T10:51:39.324Z,11450.00
2023-04-16T10:52:39.338Z,11774.00
2023-04-16T10:53:39.320Z,9897.00
2023-04-16T10:54:39.281Z,10006.00
2023-04-16T10:55:39.287Z,10509.00
2023-04-16T10:56:39.253Z,8789.00
2023-04-16T10:57:39.264Z,8839.00
2023-04-16T10:58:39.290Z,10360.00
2023-04-16T10:59:39.238Z,8928.00
2023-04-16T11:00:39.394Z,7891.00
2023-04-16T11:01:39.582Z,10064.00
2023-04-16T11:02:39.734Z,9605.00
2023-04-16T11:03:39.277Z,6163.00
2023-04-16T11:04:39.353Z,7928.00
2023-04-16T11:05:39.175Z,10019.00
2023-04-16T11:06:39.149Z,8209.00
2023-04-16T11:07:39.146Z,7334.00
2023-04-16T11:08:53.221Z,6067.00
2023-04-16T11:09:39.122Z,5143.00
2023-04-16T11:10:39.106Z,3745.00
2023-04-16T11:11:39.121Z,2823.00
2023-04-16T11:12:39.095Z,2246.00
2023-04-16T11:13:39.085Z,1859.00
2023-04-16T11:14:39.092Z,3486.00
2023-04-16T11:15:39.118Z,5128.00
2023-04-16T11:16:39.032Z,6821.00
2023-04-16T11:17:39.136Z,6380.00
2023-04-16T11:18:41.623Z,7389.00
2023-04-16T11:19:39.020Z,7225.00
2023-04-16T11:20:39.005Z,7947.00
2023-04-16T11:21:39.014Z,8235.00
2023-04-16T11:22:38.980Z,6720.00
2023-04-16T11:23:39.037Z,9186.00
2023-04-16T11:24:38.942Z,7331.00
2023-04-16T11:25:38.947Z,6085.00
2023-04-16T11:26:38.914Z,4483.00
2023-04-16T11:27:38.958Z,3726.00
2023-04-16T11:28:38.916Z,3566.00
2023-04-16T11:29:38.895Z,3298.00
2023-04-16T11:30:39.104Z,2985.00
2023-04-16T11:31:38.900Z,3020.00
2023-04-16T11:32:38.937Z,2958.00
2023-04-16T11:33:38.888Z,3771.00
2023-04-16T11:34:38.832Z,3749.00
2023-04-16T11:35:39.012Z,4230.00
2023-04-16T11:36:38.931Z,4031.00
2023-04-16T11:37:38.804Z,4806.00
2023-04-16T11:38:38.845Z,5650.00
2023-04-16T11:39:38.777Z,6325.00
2023-04-16T11:40:38.754Z,5488.00
2023-04-16T11:41:38.767Z,4733.00
2023-04-16T11:42:38.781Z,6160.00
2023-04-16T11:43:38.798Z,7706.00
2023-04-16T11:44:38.740Z,5348.00
2023-04-16T11:45:38.707Z,4797.00
2023-04-16T11:46:38.764Z,4023.00
2023-04-16T11:47:38.718Z,3992.00
2023-04-16T11:48:38.671Z,3918.00
2023-04-16T11:49:38.725Z,3391.00
2023-04-16T11:50:38.685Z,3344.00
2023-04-16T11:51:38.669Z,3384.00
2023-04-16T11:52:38.633Z,3045.00
2023-04-16T11:53:38.850Z,3445.00
2023-04-16T11:54:38.644Z,4248.00
2023-04-16T11:55:38.692Z,4225.00
2023-04-16T11:56:38.718Z,4194.00
2023-04-16T11:57:38.651Z,4937.00
2023-04-16T11:58:38.567Z,5387.00
2023-04-16T11:59:38.629Z,5421.00
2023-04-16T12:00:38.585Z,6065.00
2023-04-16T12:01:38.627Z,5397.00
2023-04-16T12:02:38.678Z,5590.00
2023-04-16T12:03:38.873Z,5452.00
2023-04-16T12:04:38.777Z,5488.00
2023-04-16T12:05:38.548Z,5542.00
2023-04-16T12:06:38.497Z,5048.00
2023-04-16T12:07:38.478Z,4661.00
2023-04-16T12:08:38.538Z,4299.00
2023-04-16T12:09:40.417Z,5201.00
2023-04-16T12:10:38.474Z,8269.00
2023-04-16T12:11:38.434Z,8405.00
2023-04-16T12:12:38.436Z,6805.00
2023-04-16T12:13:38.471Z,7312.00
2023-04-16T12:14:38.429Z,9496.00
2023-04-16T12:15:38.404Z,10685.00
2023-04-16T12:16:38.391Z,11401.00
2023-04-16T12:17:38.528Z,11898.00
2023-04-16T12:18:38.366Z,11781.00
2023-04-16T12:19:38.360Z,11759.00
2023-04-16T12:20:38.412Z,11590.00
2023-04-16T12:21:38.333Z,10601.00
2023-04-16T12:22:38.557Z,9585.00
2023-04-16T12:23:38.316Z,8349.00
2023-04-16T12:24:38.281Z,6952.00
2023-04-16T12:25:38.414Z,7232.00
2023-04-16T12:26:38.271Z,6772.00
2023-04-16T12:27:38.613Z,6002.00
2023-04-16T12:28:38.785Z,5558.00
2023-04-16T12:29:38.332Z,4800.00
2023-04-16T12:30:38.285Z,4376.00
2023-04-16T12:31:38.251Z,3864.00
2023-04-16T12:32:38.239Z,4262.00
2023-04-16T12:33:38.204Z,4675.00
2023-04-16T12:34:48.422Z,5137.00
2023-04-16T12:35:38.201Z,6228.00