createdAt,value
2018-05-26T00:01:31.949Z,17.93
2018-05-26T00:03:59.110Z,17.50
2018-05-26T00:06:26.306Z,16.92
2018-05-26T00:08:52.713Z,16.45
2018-05-26T00:11:19.207Z,15.00
2018-05-26T00:13:46.378Z,15.70
2018-05-26T00:16:13.592Z,16.23
2018-05-26T00:18:40.110Z,15.75
2018-05-26T00:21:07.390Z,14.93
2018-05-26T00:23:33.900Z,14.43
2018-05-26T00:26:00.399Z,14.10
2018-05-26T00:28:27.573Z,14.68
2018-05-26T00:30:54.019Z,14.60
2018-05-26T00:33:21.257Z,14.70
2018-05-26T00:35:47.673Z,15.13
2018-05-26T00:38:14.101Z,15.45
2018-05-26T00:40:41.301Z,16.30
2018-05-26T00:43:07.762Z,16.25
2018-05-26T00:45:34.214Z,16.08
2018-05-26T00:48:00.664Z,16.13
2018-05-26T00:50:27.223Z,15.43
2018-05-26T00:52:53.879Z,17.05
2018-05-26T00:55:21.107Z,15.90
2018-05-26T00:57:47.536Z,16.10
2018-05-26T01:00:14.020Z,17.02
2018-05-26T01:02:40.454Z,17.17
2018-05-26T01:05:06.976Z,16.23
2018-05-26T01:07:34.182Z,16.73
2018-05-26T01:10:01.549Z,16.77
2018-05-26T01:12:27.955Z,16.58
2018-05-26T01:14:54.439Z,17.42
2018-05-26T01:17:21.711Z,18.65
2018-05-26T01:19:48.985Z,17.73
2018-05-26T01:22:16.183Z,17.87
2018-05-26T01:24:42.608Z,18.00
2018-05-26T01:27:09.174Z,17.60
2018-05-26T01:29:36.447Z,18.05
2018-05-26T01:32:03.729Z,18.17
2018-05-26T01:34:30.185Z,17.85
2018-05-26T01:36:56.842Z,17.93
2018-05-26T01:39:23.399Z,17.70
2018-05-26T01:41:50.568Z,18.10
2018-05-26T01:44:17.845Z,17.87
2018-05-26T01:46:44.989Z,17.15
2018-05-26T01:49:12.888Z,17.13
2018-05-26T01:51:40.047Z,16.70
2018-05-26T01:54:07.247Z,16.70
2018-05-26T01:56:34.405Z,17.27
2018-05-26T01:59:00.813Z,17.73
2018-05-26T02:01:27.299Z,16.50
2018-05-26T02:03:53.725Z,16.77
2018-05-26T02:06:20.954Z,16.75
2018-05-26T02:08:48.118Z,16.40
2018-05-26T02:11:15.900Z,16.60
2018-05-26T02:13:42.334Z,16.50
2018-05-26T02:16:08.769Z,16.70
2018-05-26T02:18:35.216Z,15.82
2018-05-26T02:21:01.649Z,16.20
2018-05-26T02:23:28.065Z,15.13
2018-05-26T02:25:54.474Z,16.45
2018-05-26T02:28:21.015Z,17.00
2018-05-26T02:30:47.416Z,17.40
2018-05-26T02:33:14.370Z,17.70
2018-05-26T02:35:40.893Z,17.45
2018-05-26T02:38:08.067Z,16.00
2018-05-26T02:40:35.342Z,16.48
2018-05-26T02:43:02.621Z,15.80
2018-05-26T02:45:29.030Z,16.30
2018-05-26T02:47:55.469Z,16.77
2018-05-26T02:50:21.988Z,16.90
2018-05-26T02:52:48.444Z,15.65
2018-05-26T02:55:57.778Z,17.00
2018-05-26T02:58:24.418Z,17.23
2018-05-26T03:00:50.898Z,16.87
2018-05-26T03:03:17.299Z,17.58
2018-05-26T03:05:50.569Z,16.70
2018-05-26T03:08:23.091Z,17.20
2018-05-26T03:10:55.500Z,17.45
2018-05-26T03:13:28.890Z,16.55
2018-05-26T03:16:12.256Z,16.30
2018-05-26T03:18:39.443Z,16.45
2018-05-26T03:21:06.093Z,16.45
2018-05-26T03:23:32.566Z,17.90
2018-05-26T03:25:59.003Z,18.42
2018-05-26T03:28:25.429Z,17.42
2018-05-26T03:30:51.913Z,17.62
2018-05-26T03:33:19.189Z,16.98
2018-05-26T03:35:45.631Z,17.20
2018-05-26T03:38:13.840Z,17.77
2018-05-26T03:40:41.054Z,17.50
2018-05-26T03:43:07.492Z,16.58
2018-05-26T03:45:33.923Z,16.87
2018-05-26T03:48:01.202Z,17.20
2018-05-26T03:50:28.521Z,16.50
2018-05-26T03:52:55.570Z,16.83
2018-05-26T03:55:35.026Z,17.55
2018-05-26T03:58:14.642Z,18.15
2018-05-26T04:00:41.124Z,16.87
2018-05-26T04:03:07.563Z,17.70
2018-05-26T04:05:34.029Z,17.20
2018-05-26T04:08:00.504Z,15.60
2018-05-26T04:10:26.971Z,14.93
2018-05-26T04:12:53.419Z,14.30
2018-05-26T04:15:19.875Z,14.00
2018-05-26T04:17:46.294Z,12.70
2018-05-26T04:20:12.720Z,12.00
2018-05-26T04:22:39.193Z,12.27
2018-05-26T04:25:06.443Z,12.05
2018-05-26T04:27:33.752Z,12.27
2018-05-26T04:30:01.106Z,12.02
2018-05-26T04:32:27.571Z,12.10
2018-05-26T04:34:54.750Z,11.40
2018-05-26T04:37:21.903Z,11.48
2018-05-26T04:39:48.323Z,12.02
2018-05-26T04:42:14.845Z,11.48
2018-05-26T04:44:41.299Z,11.82
2018-05-26T04:47:08.506Z,11.68
2018-05-26T04:49:34.929Z,11.60
2018-05-26T04:52:01.486Z,11.05
2018-05-26T04:54:28.701Z,10.60
2018-05-26T04:56:55.177Z,11.93
2018-05-26T04:59:21.595Z,11.60
2018-05-26T05:01:48.040Z,11.80
2018-05-26T05:04:14.474Z,11.90
2018-05-26T05:06:41.760Z,11.57
2018-05-26T05:09:08.268Z,10.45
2018-05-26T05:11:34.691Z,10.60
2018-05-26T05:14:01.156Z,10.88
2018-05-26T05:16:27.611Z,10.65
2018-05-26T05:18:54.027Z,11.05
2018-05-26T05:21:21.315Z,10.02
2018-05-26T05:23:48.492Z,10.20
2018-05-26T05:26:15.652Z,10.80
2018-05-26T05:28:43.106Z,10.10
2018-05-26T05:31:11.036Z,9.80
2018-05-26T05:33:37.517Z,10.10
2018-05-26T05:36:04.041Z,9.85
2018-05-26T05:38:30.503Z,10.10
2018-05-26T05:40:56.905Z,9.90
2018-05-26T05:43:23.345Z,9.83
2018-05-26T05:45:49.774Z,9.93
2018-05-26T05:48:16.182Z,9.50
2018-05-26T05:50:42.678Z,9.20
2018-05-26T05:53:09.838Z,9.30
2018-05-26T05:55:36.999Z,9.10
2018-05-26T05:58:04.167Z,10.25
2018-05-26T06:00:30.601Z,9.57
2018-05-26T06:02:57.006Z,9.60
2018-05-26T06:05:23.470Z,10.10
2018-05-26T06:07:49.900Z,9.93
2018-05-26T06:10:17.004Z,9.70
2018-05-26T06:12:44.045Z,9.77
2018-05-26T06:15:10.522Z,9.80
2018-05-26T06:17:36.975Z,9.63
2018-05-26T06:20:04.350Z,9.80
2018-05-26T06:22:32.158Z,9.70
2018-05-26T06:24:58.590Z,8.90
2018-05-26T06:27:25.867Z,9.23
2018-05-26T06:29:53.031Z,8.63
2018-05-26T06:32:20.315Z,8.32
2018-05-26T06:34:47.528Z,8.90
2018-05-26T06:37:13.953Z,8.73
2018-05-26T06:39:40.505Z,9.20
2018-05-26T06:42:06.975Z,9.00
2018-05-26T06:44:33.458Z,8.10
2018-05-26T06:47:00.498Z,8.40
2018-05-26T06:49:26.982Z,8.20
2018-05-26T06:51:53.601Z,8.70
2018-05-26T06:54:20.814Z,8.10
2018-05-26T06:56:47.267Z,8.10
2018-05-26T06:59:13.719Z,8.38
2018-05-26T07:01:40.130Z,7.80
2018-05-26T07:04:07.285Z,8.30
2018-05-26T07:06:34.437Z,8.60
2018-05-26T07:09:00.847Z,8.50
2018-05-26T07:11:27.400Z,7.80
2018-05-26T07:13:53.850Z,7.50
2018-05-26T07:16:21.008Z,7.90
2018-05-26T07:18:48.212Z,8.10
2018-05-26T07:21:15.183Z,7.47
2018-05-26T07:23:41.670Z,8.10
2018-05-26T07:26:08.083Z,7.60
2018-05-26T07:28:35.314Z,6.78
2018-05-26T07:31:01.725Z,6.70
2018-05-26T07:33:28.162Z,6.60
2018-05-26T07:35:55.326Z,6.70
2018-05-26T07:38:22.486Z,6.90
2018-05-26T07:40:48.968Z,6.80
2018-05-26T07:43:15.399Z,6.35
2018-05-26T07:45:41.943Z,7.00
2018-05-26T07:48:14.584Z,6.20
2018-05-26T07:50:41.134Z,8.60
2018-05-26T07:53:08.335Z,6.40
2018-05-26T07:55:34.748Z,6.03
2018-05-26T07:58:01.930Z,6.37
2018-05-26T08:00:29.250Z,6.40
2018-05-26T08:02:55.711Z,6.47
2018-05-26T08:05:22.169Z,6.43
2018-05-26T08:07:48.681Z,6.30
2018-05-26T08:10:15.743Z,5.55
2018-05-26T08:12:42.979Z,6.10
2018-05-26T08:15:09.458Z,6.18
2018-05-26T08:17:35.931Z,5.97
2018-05-26T08:20:06.963Z,6.25
2018-05-26T08:22:33.453Z,5.80
2018-05-26T08:24:59.858Z,6.90
2018-05-26T08:27:26.283Z,6.10
2018-05-26T08:29:52.720Z,5.90
2018-05-26T08:32:19.994Z,6.70
2018-05-26T08:34:47.144Z,6.87
2018-05-26T08:37:13.568Z,7.30
2018-05-26T08:39:40.046Z,7.97
2018-05-26T08:42:07.313Z,8.27
2018-05-26T08:44:33.759Z,7.90
2018-05-26T08:47:00.197Z,7.53
2018-05-26T08:49:26.626Z,7.75
2018-05-26T08:51:53.776Z,7.97
2018-05-26T08:54:20.244Z,8.30
2018-05-26T08:56:47.524Z,8.50
2018-05-26T08:59:13.991Z,8.55
2018-05-26T09:01:40.427Z,8.50
2018-05-26T09:04:07.635Z,8.40
2018-05-26T09:06:34.038Z,9.02
2018-05-26T09:09:00.528Z,86.45
2018-05-26T09:11:27.084Z,20.42
2018-05-26T09:13:53.574Z,12.95
2018-05-26T09:16:19.976Z,8.35
2018-05-26T09:18:47.145Z,7.47
2018-05-26T09:21:14.340Z,7.63
2018-05-26T09:23:41.565Z,7.90
2018-05-26T09:26:08.069Z,17.62
2018-05-26T09:28:35.345Z,13.85
2018-05-26T09:31:02.525Z,8.63
2018-05-26T09:33:29.076Z,8.23
2018-05-26T09:35:56.235Z,7.40
2018-05-26T09:38:23.400Z,7.60
2018-05-26T09:40:49.951Z,8.20
2018-05-26T09:43:16.436Z,7.80
2018-05-26T09:45:43.597Z,7.70
2018-05-26T09:48:10.766Z,7.30
2018-05-26T09:50:37.930Z,7.85
2018-05-26T09:53:04.392Z,7.93
2018-05-26T09:55:31.629Z,7.95
2018-05-26T09:57:58.142Z,7.50
2018-05-26T10:00:24.697Z,7.45
2018-05-26T10:02:51.855Z,7.00
2018-05-26T10:05:18.993Z,7.75
2018-05-26T10:07:45.413Z,7.37
2018-05-26T10:10:11.910Z,7.90
2018-05-26T10:12:38.416Z,7.80
2018-05-26T10:15:05.608Z,7.47
2018-05-26T10:17:32.071Z,7.62
2018-05-26T10:19:58.499Z,7.50
2018-05-26T10:22:24.937Z,7.75
2018-05-26T10:24:52.029Z,7.30
2018-05-26T10:27:18.462Z,7.45
2018-05-26T10:29:45.958Z,7.45
2018-05-26T10:32:13.284Z,8.48
2018-05-26T10:34:39.737Z,8.05
2018-05-26T10:37:06.195Z,8.50
2018-05-26T10:39:32.687Z,9.10
2018-05-26T10:41:59.844Z,8.50
2018-05-26T10:44:26.326Z,9.05
2018-05-26T10:46:52.761Z,8.40
2018-05-26T10:49:19.253Z,8.48
2018-05-26T10:51:46.626Z,8.60
2018-05-26T10:54:15.082Z,9.20
2018-05-26T10:56:41.569Z,8.50
2018-05-26T10:59:08.836Z,8.00
2018-05-26T11:01:35.232Z,9.00
2018-05-26T11:04:03.085Z,8.85
2018-05-26T11:06:42.413Z,8.60
2018-05-26T11:09:08.801Z,8.80
2018-05-26T11:11:35.356Z,8.27
2018-05-26T11:14:01.847Z,8.90
2018-05-26T11:16:28.368Z,9.07
2018-05-26T11:18:55.981Z,8.90
2018-05-26T11:21:22.510Z,8.70
2018-05-26T11:23:49.692Z,8.67
2018-05-26T11:26:16.348Z,8.48
2018-05-26T11:28:42.808Z,8.98
2018-05-26T11:31:09.266Z,10.18
2018-05-26T11:33:35.927Z,9.20
2018-05-26T11:36:02.404Z,9.30
2018-05-26T11:38:28.862Z,9.10
2018-05-26T11:40:55.299Z,9.20
2018-05-26T11:43:21.740Z,8.73
2018-05-26T11:45:48.890Z,8.45
2018-05-26T11:48:15.472Z,9.15
2018-05-26T11:50:42.031Z,8.77
2018-05-26T11:53:09.304Z,8.73
2018-05-26T11:55:36.434Z,8.65
2018-05-26T11:58:02.935Z,8.50
2018-05-26T12:00:30.127Z,9.20
2018-05-26T12:02:56.568Z,8.27
2018-05-26T12:05:23.120Z,8.68
2018-05-26T12:07:50.288Z,8.77
2018-05-26T12:10:16.736Z,8.48
2018-05-26T12:12:43.888Z,8.90
2018-05-26T12:15:10.311Z,9.05
2018-05-26T12:17:36.833Z,9.27
2018-05-26T12:20:04.018Z,9.07
2018-05-26T12:22:30.445Z,8.20
2018-05-26T12:24:57.634Z,8.90
2018-05-26T12:27:24.808Z,8.50
2018-05-26T12:29:53.615Z,8.95
2018-05-26T12:32:20.773Z,9.20
2018-05-26T12:34:47.965Z,8.80
2018-05-26T12:37:14.419Z,9.30
2018-05-26T12:39:41.657Z,8.68
2018-05-26T12:42:08.075Z,8.80
2018-05-26T12:44:34.518Z,9.05
2018-05-26T12:47:01.558Z,13.63
2018-05-26T12:49:28.714Z,13.82
2018-05-26T12:51:55.934Z,9.02
2018-05-26T12:54:22.475Z,8.20
2018-05-26T12:56:49.608Z,8.73
2018-05-26T12:59:16.049Z,8.47
2018-05-26T13:01:42.535Z,8.55
2018-05-26T13:04:08.982Z,8.75
2018-05-26T13:06:36.061Z,8.00
2018-05-26T13:09:03.060Z,8.00
2018-05-26T13:11:29.450Z,8.27
2018-05-26T13:13:55.893Z,8.20
2018-05-26T13:16:22.321Z,7.47
2018-05-26T13:18:49.492Z,8.40
2018-05-26T13:21:16.689Z,7.70
2018-05-26T13:23:43.117Z,7.93
2018-05-26T13:26:10.312Z,7.37
2018-05-26T13:28:36.698Z,7.00
2018-05-26T13:31:03.175Z,7.80
2018-05-26T13:33:29.606Z,7.97
2018-05-26T13:35:56.103Z,7.80
2018-05-26T13:38:23.256Z,7.50
2018-05-26T13:40:51.489Z,7.65
2018-05-26T13:43:18.689Z,7.60
2018-05-26T13:45:45.107Z,7.53
2018-05-26T13:48:12.280Z,7.90
2018-05-26T13:50:39.504Z,7.80
2018-05-26T13:53:05.977Z,7.90
2018-05-26T13:55:32.470Z,8.25
2018-05-26T13:57:59.752Z,8.30
2018-05-26T14:00:27.032Z,7.80
2018-05-26T14:02:53.471Z,7.50
2018-05-26T14:05:20.663Z,8.10
2018-05-26T14:07:47.212Z,7.50
2018-05-26T14:10:13.645Z,7.28
2018-05-26T14:12:40.127Z,8.10
2018-05-26T14:15:07.402Z,8.15
2018-05-26T14:17:34.590Z,7.43
2018-05-26T14:20:01.132Z,7.30
2018-05-26T14:22:28.333Z,7.20
2018-05-26T14:24:54.765Z,7.60
2018-05-26T14:27:21.222Z,7.70
2018-05-26T14:29:47.685Z,7.70
2018-05-26T14:32:14.097Z,7.50
2018-05-26T14:34:40.598Z,7.47
2018-05-26T14:37:07.127Z,7.50
2018-05-26T14:39:33.600Z,7.40
2018-05-26T14:42:00.762Z,7.78
2018-05-26T14:44:28.102Z,8.07
2018-05-26T14:46:55.165Z,7.55
2018-05-26T14:49:21.650Z,8.05
2018-05-26T14:51:48.105Z,9.57
2018-05-26T14:54:14.795Z,8.47
2018-05-26T14:56:41.972Z,8.15
2018-05-26T14:59:08.422Z,9.63
2018-05-26T15:01:34.884Z,9.43
2018-05-26T15:04:02.100Z,9.70
2018-05-26T15:06:28.552Z,9.82
2018-05-26T15:08:54.999Z,10.05
2018-05-26T15:11:21.593Z,8.93
2018-05-26T15:13:48.017Z,8.80
2018-05-26T15:16:14.405Z,8.87
2018-05-26T15:18:40.893Z,8.30
2018-05-26T15:21:08.077Z,8.35
2018-05-26T15:23:34.523Z,8.98
2018-05-26T15:26:00.990Z,8.80
2018-05-26T15:28:27.371Z,8.48
2018-05-26T15:30:53.805Z,8.88
2018-05-26T15:33:20.225Z,8.85
2018-05-26T15:35:47.399Z,9.20
2018-05-26T15:38:13.821Z,9.15
2018-05-26T15:40:40.330Z,9.47
2018-05-26T15:43:07.604Z,8.65
2018-05-26T15:45:34.122Z,9.37
2018-05-26T15:48:00.609Z,9.30
2018-05-26T15:50:27.100Z,9.45
2018-05-26T15:52:53.635Z,8.98
2018-05-26T15:55:21.465Z,13.10
2018-05-26T15:57:47.877Z,11.40
2018-05-26T16:00:15.068Z,9.20
2018-05-26T16:02:41.477Z,8.50
2018-05-26T16:05:08.677Z,9.03
2018-05-26T16:07:35.937Z,9.80
2018-05-26T16:10:03.107Z,9.50
2018-05-26T16:12:29.583Z,9.18
2018-05-26T16:14:56.796Z,9.45
2018-05-26T16:17:23.721Z,9.40
2018-05-26T16:19:51.595Z,9.10
2018-05-26T16:22:18.792Z,9.40
2018-05-26T16:24:45.257Z,9.70
2018-05-26T16:27:11.729Z,10.50
2018-05-26T16:29:38.148Z,10.27
2018-05-26T16:32:05.318Z,10.30
2018-05-26T16:34:31.778Z,11.15
2018-05-26T16:36:58.978Z,11.70
2018-05-26T16:39:25.511Z,11.80
2018-05-26T16:41:52.692Z,10.43
2018-05-26T16:44:19.124Z,10.48
2018-05-26T16:46:46.322Z,10.50
2018-05-26T16:49:12.784Z,9.60
2018-05-26T16:51:39.332Z,9.40
2018-05-26T16:54:05.754Z,9.50
2018-05-26T16:56:32.240Z,9.65
2018-05-26T16:58:59.515Z,10.60
2018-05-26T17:01:26.787Z,9.70
2018-05-26T17:03:54.063Z,10.10
2018-05-26T17:06:21.286Z,9.85
2018-05-26T17:08:47.794Z,9.40
2018-05-26T17:11:14.288Z,10.07
2018-05-26T17:13:40.912Z,9.85
2018-05-26T17:16:08.288Z,10.10
2018-05-26T17:18:36.440Z,10.30
2018-05-26T17:21:02.897Z,10.20
2018-05-26T17:23:29.357Z,9.50
2018-05-26T17:25:55.800Z,10.40
2018-05-26T17:28:22.215Z,10.70
2018-05-26T17:30:48.686Z,9.80
2018-05-26T17:33:15.225Z,10.60
2018-05-26T17:35:42.379Z,10.90
2018-05-26T17:38:09.534Z,10.50
2018-05-26T17:40:36.025Z,10.75
2018-05-26T17:43:02.484Z,10.40
2018-05-26T17:45:28.929Z,9.90
2018-05-26T17:47:56.211Z,9.80
2018-05-26T17:50:22.643Z,9.68
2018-05-26T17:52:49.039Z,11.02
2018-05-26T17:55:15.584Z,11.88
2018-05-26T17:57:42.224Z,10.50
2018-05-26T18:00:08.625Z,11.65
2018-05-26T18:02:35.050Z,12.20
2018-05-26T18:05:02.266Z,12.35
2018-05-26T18:07:28.733Z,14.13
2018-05-26T18:09:56.723Z,20.30
2018-05-26T18:12:23.163Z,17.70
2018-05-26T18:14:49.590Z,17.75
2018-05-26T18:17:16.041Z,14.40
2018-05-26T18:19:43.209Z,13.23
2018-05-26T18:22:10.429Z,12.70
2018-05-26T18:24:36.945Z,13.60
2018-05-26T18:27:03.504Z,12.90
2018-05-26T18:29:30.674Z,12.30
2018-05-26T18:31:57.923Z,12.48
2018-05-26T18:34:25.327Z,13.40
2018-05-26T18:36:51.754Z,12.80
2018-05-26T18:39:18.927Z,13.10
2018-05-26T18:41:45.389Z,13.50
2018-05-26T18:44:11.810Z,14.00
2018-05-26T18:46:38.308Z,14.50
2018-05-26T18:49:05.481Z,16.60
2018-05-26T18:51:32.708Z,17.02
2018-05-26T18:53:59.210Z,15.05
2018-05-26T18:56:26.462Z,14.35
2018-05-26T18:58:52.959Z,13.27
2018-05-26T19:01:19.399Z,14.07
2018-05-26T19:03:46.694Z,13.88
2018-05-26T19:06:13.349Z,13.80
2018-05-26T19:08:40.585Z,15.30
2018-05-26T19:11:07.295Z,14.60
2018-05-26T19:13:33.850Z,14.65
2018-05-26T19:16:00.390Z,15.73
2018-05-26T19:18:27.680Z,15.40
2018-05-26T19:20:54.130Z,14.85
2018-05-26T19:23:21.464Z,15.30
2018-05-26T19:25:48.083Z,15.35
2018-05-26T19:28:14.561Z,15.88
2018-05-26T19:30:42.128Z,16.10
2018-05-26T19:33:08.767Z,16.80
2018-05-26T19:35:36.569Z,16.27
2018-05-26T19:38:03.212Z,16.73
2018-05-26T19:40:30.599Z,18.45
2018-05-26T19:42:57.254Z,16.58
2018-05-26T19:45:23.719Z,15.52
2018-05-26T19:47:50.195Z,14.60
2018-05-26T19:50:16.734Z,14.40
2018-05-26T19:52:43.669Z,13.68
2018-05-26T19:55:11.327Z,13.50
2018-05-26T19:57:37.836Z,14.00
2018-05-26T20:00:04.503Z,14.38
2018-05-26T20:02:31.143Z,14.77
2018-05-26T20:05:02.181Z,15.13
2018-05-26T20:07:28.772Z,15.23
2018-05-26T20:09:55.435Z,14.77
2018-05-26T20:12:21.995Z,15.45
2018-05-26T20:14:48.469Z,15.80
2018-05-26T20:17:14.906Z,16.40
2018-05-26T20:19:41.566Z,15.90
2018-05-26T20:22:08.030Z,14.73
2018-05-26T20:24:34.524Z,16.90
2018-05-26T20:27:01.639Z,15.80
2018-05-26T20:29:28.834Z,16.70
2018-05-26T20:31:55.281Z,16.90
2018-05-26T20:34:21.727Z,18.00
2018-05-26T20:36:48.919Z,18.25
2018-05-26T20:39:15.466Z,17.60
2018-05-26T20:41:43.220Z,18.37
2018-05-26T20:44:09.698Z,17.00
2018-05-26T20:46:36.910Z,16.40
2018-05-26T20:49:03.419Z,16.12
2018-05-26T20:51:29.866Z,16.20
2018-05-26T20:53:56.455Z,16.87
2018-05-26T20:56:23.641Z,15.30
2018-05-26T20:58:50.185Z,17.10
2018-05-26T21:01:17.402Z,17.45
2018-05-26T21:03:43.876Z,16.60
2018-05-26T21:06:10.357Z,17.23
2018-05-26T21:08:37.510Z,17.02
2018-05-26T21:11:04.307Z,16.52
2018-05-26T21:13:31.485Z,16.95
2018-05-26T21:15:57.913Z,17.10
2018-05-26T21:18:24.351Z,17.10
2018-05-26T21:20:50.912Z,17.50
2018-05-26T21:23:17.369Z,16.87
2018-05-26T21:25:43.872Z,17.02
2018-05-26T21:28:10.531Z,16.65
2018-05-26T21:30:37.187Z,17.20
2018-05-26T21:33:04.561Z,17.08
2018-05-26T21:35:31.948Z,17.77
2018-05-26T21:37:58.505Z,18.25
2018-05-26T21:40:25.058Z,20.92
2018-05-26T21:42:52.272Z,23.08
2018-05-26T21:45:18.893Z,20.90
2018-05-26T21:47:45.288Z,18.30
2018-05-26T21:50:11.904Z,17.40
2018-05-26T21:52:39.171Z,16.73
2018-05-26T21:55:07.307Z,16.35
2018-05-26T21:57:37.619Z,15.25
2018-05-26T22:00:05.005Z,16.20
2018-05-26T22:02:31.546Z,16.20
2018-05-26T22:04:58.703Z,17.00
2018-05-26T22:07:25.146Z,16.87
2018-05-26T22:09:51.636Z,16.73
2018-05-26T22:12:18.913Z,16.90
2018-05-26T22:14:45.350Z,17.37
2018-05-26T22:17:12.801Z,17.65
2018-05-26T22:19:39.453Z,17.67
2018-05-26T22:22:05.929Z,17.55
2018-05-26T22:24:32.364Z,17.67
2018-05-26T22:26:58.804Z,18.87
2018-05-26T22:29:25.223Z,18.05
2018-05-26T22:31:52.413Z,18.77
2018-05-26T22:34:18.962Z,19.80
2018-05-26T22:36:45.520Z,19.60
2018-05-26T22:39:12.080Z,20.23
2018-05-26T22:41:39.259Z,19.40
2018-05-26T22:44:06.675Z,19.40
2018-05-26T22:46:33.131Z,19.90
2018-05-26T22:49:00.055Z,20.00
2018-05-26T22:51:26.486Z,19.58
2018-05-26T22:53:52.888Z,20.25
2018-05-26T22:56:19.318Z,19.05
2018-05-26T22:58:46.491Z,19.70
2018-05-26T23:01:13.767Z,19.70
2018-05-26T23:03:40.981Z,19.40
2018-05-26T23:06:07.413Z,18.67
2018-05-26T23:08:33.838Z,18.50
2018-05-26T23:11:01.003Z,17.65
2018-05-26T23:13:28.182Z,18.73
2018-05-26T23:15:55.350Z,17.53
2018-05-26T23:18:22.546Z,18.40
2018-05-26T23:20:48.952Z,18.10
2018-05-26T23:23:19.283Z,19.33
2018-05-26T23:25:45.691Z,18.20
2018-05-26T23:28:12.355Z,18.30
2018-05-26T23:30:39.630Z,18.40
2018-05-26T23:33:06.903Z,18.05
2018-05-26T23:35:34.021Z,17.80
2018-05-26T23:38:00.532Z,18.33
2018-05-26T23:40:27.814Z,18.00
2018-05-26T23:42:54.286Z,17.90
2018-05-26T23:45:20.729Z,18.42
2018-05-26T23:47:47.279Z,18.98
2018-05-26T23:50:14.470Z,19.37
2018-05-26T23:52:41.009Z,18.12
2018-05-26T23:55:07.581Z,18.40
2018-05-26T23:57:34.127Z,19.08
