createdAt,value
2023-01-13T00:00:05.075Z,23.13
2023-01-13T00:02:33.198Z,21.15
2023-01-13T00:04:59.591Z,26.33
2023-01-13T00:07:25.921Z,30.00
2023-01-13T00:09:52.217Z,28.15
2023-01-13T00:12:18.524Z,26.17
2023-01-13T00:14:44.845Z,27.08
2023-01-13T00:17:11.497Z,21.80
2023-01-13T00:19:37.871Z,30.63
2023-01-13T00:22:04.156Z,25.23
2023-01-13T00:24:30.416Z,23.73
2023-01-13T00:26:56.701Z,20.95
2023-01-13T00:29:23.003Z,24.45
2023-01-13T00:31:49.918Z,25.23
2023-01-13T00:34:16.218Z,28.15
2023-01-13T00:36:42.514Z,24.58
2023-01-13T00:39:08.778Z,28.88
2023-01-13T00:41:35.093Z,28.35
2023-01-13T00:44:01.385Z,28.42
2023-01-13T00:46:27.748Z,22.88
2023-01-13T00:48:54.088Z,24.63
2023-01-13T00:51:21.483Z,27.13
2023-01-13T00:53:51.722Z,23.70
2023-01-13T00:56:34.135Z,29.90
2023-01-13T00:59:04.647Z,27.98
2023-01-13T01:01:30.979Z,24.38
2023-01-13T01:03:57.324Z,34.50
2023-01-13T01:06:26.312Z,27.90
2023-01-13T01:08:53.903Z,25.27
2023-01-13T01:11:26.894Z,18.77
2023-01-13T01:13:56.445Z,23.85
2023-01-13T01:16:24.463Z,29.92
2023-01-13T01:18:52.496Z,30.77
2023-01-13T01:21:19.035Z,34.38
2023-01-13T01:23:45.509Z,32.00
2023-01-13T01:26:17.264Z,23.40
2023-01-13T01:28:44.386Z,35.20
2023-01-13T01:31:14.848Z,28.13
2023-01-13T01:33:41.408Z,19.83
2023-01-13T01:36:08.705Z,36.83
2023-01-13T01:38:35.083Z,26.23
2023-01-13T01:41:01.408Z,23.70
2023-01-13T01:43:52.804Z,28.50
2023-01-13T01:46:19.099Z,36.92
2023-01-13T01:48:45.830Z,32.88
2023-01-13T01:51:13.304Z,30.50
2023-01-13T01:53:40.326Z,29.75
2023-01-13T01:56:09.228Z,41.28
2023-01-13T01:58:50.217Z,31.10
2023-01-13T02:01:17.569Z,24.20
2023-01-13T02:03:52.055Z,30.60
2023-01-13T02:06:18.870Z,28.58
2023-01-13T02:08:46.563Z,26.48
2023-01-13T02:11:31.454Z,30.15
2023-01-13T02:13:57.960Z,26.63
2023-01-13T02:16:24.638Z,27.70
2023-01-13T02:19:16.278Z,34.00
2023-01-13T02:22:04.508Z,37.25
2023-01-13T02:25:05.503Z,33.40
2023-01-13T02:27:57.148Z,28.52
2023-01-13T02:30:26.330Z,37.13
2023-01-13T02:33:20.171Z,30.13
2023-01-13T02:35:49.358Z,35.28
2023-01-13T02:38:18.346Z,36.92
2023-01-13T02:40:59.823Z,24.13
2023-01-13T02:43:36.115Z,35.03
2023-01-13T02:46:08.618Z,33.42
2023-01-13T02:48:38.025Z,39.83
2023-01-13T02:51:09.324Z,29.75
2023-01-13T02:53:41.368Z,23.90
2023-01-13T02:56:09.833Z,45.55
2023-01-13T02:58:38.834Z,37.58
2023-01-13T03:01:05.545Z,30.50
2023-01-13T03:03:32.180Z,28.17
2023-01-13T03:06:31.799Z,30.25
2023-01-13T03:09:10.198Z,33.22
2023-01-13T03:11:56.072Z,26.80
2023-01-13T03:14:57.319Z,35.95
2023-01-13T03:17:31.510Z,29.00
2023-01-13T03:20:11.906Z,28.30
2023-01-13T03:22:49.792Z,27.67
2023-01-13T03:25:25.397Z,32.90
2023-01-13T03:27:57.373Z,36.38
2023-01-13T03:30:31.149Z,25.48
2023-01-13T03:33:04.782Z,24.92
2023-01-13T03:35:36.683Z,29.90
2023-01-13T03:38:09.072Z,32.60
2023-01-13T03:40:42.721Z,33.63
2023-01-13T03:43:15.758Z,28.35
2023-01-13T03:45:48.206Z,25.98
2023-01-13T03:48:18.943Z,27.52
2023-01-13T03:50:51.881Z,27.52
2023-01-13T03:53:27.786Z,27.58
2023-01-13T03:56:01.234Z,25.85
2023-01-13T03:58:33.508Z,32.15
2023-01-13T04:01:02.602Z,27.85
2023-01-13T04:03:52.293Z,29.00
2023-01-13T04:06:46.065Z,29.33
2023-01-13T04:09:24.482Z,24.27
2023-01-13T04:12:14.266Z,24.48
2023-01-13T04:14:41.404Z,21.77
2023-01-13T04:17:07.691Z,19.60
2023-01-13T04:19:34.061Z,24.05
2023-01-13T04:22:00.388Z,30.23
2023-01-13T04:24:26.790Z,23.20
2023-01-13T04:26:53.225Z,20.10
2023-01-13T04:29:19.667Z,12.32
2023-01-13T04:31:45.997Z,22.20
2023-01-13T04:34:12.663Z,21.25
2023-01-13T04:36:39.026Z,20.20
2023-01-13T04:39:05.354Z,17.73
2023-01-13T04:41:31.767Z,19.40
2023-01-13T04:43:58.122Z,19.63
2023-01-13T04:46:24.473Z,15.65
2023-01-13T04:48:50.793Z,14.05
2023-01-13T04:51:17.141Z,13.65
2023-01-13T04:53:43.467Z,13.82
2023-01-13T04:56:09.886Z,12.20
2023-01-13T04:58:37.410Z,15.23
2023-01-13T05:01:03.861Z,9.57
2023-01-13T05:03:30.516Z,21.13
2023-01-13T05:05:56.885Z,15.75
2023-01-13T05:08:23.190Z,13.77
2023-01-13T05:10:50.030Z,14.50
2023-01-13T05:13:16.371Z,12.43
2023-01-13T05:15:43.166Z,16.42
2023-01-13T05:18:09.870Z,18.48
2023-01-13T05:20:36.364Z,11.70
2023-01-13T05:23:03.060Z,10.38
2023-01-13T05:25:29.586Z,15.38
2023-01-13T05:27:59.778Z,14.23
2023-01-13T05:30:29.212Z,13.98
2023-01-13T05:32:56.145Z,19.58
2023-01-13T05:35:22.970Z,19.25
2023-01-13T05:37:49.529Z,12.57
2023-01-13T05:40:18.466Z,14.50
2023-01-13T05:42:44.818Z,20.38
2023-01-13T05:45:11.285Z,15.25
2023-01-13T05:47:37.670Z,20.15
2023-01-13T05:50:04.586Z,18.90
2023-01-13T05:52:31.113Z,13.75
2023-01-13T05:54:57.498Z,19.23
2023-01-13T05:57:23.840Z,14.90
2023-01-13T05:59:50.240Z,13.95
2023-01-13T06:02:16.668Z,19.45
2023-01-13T06:04:43.168Z,22.70
2023-01-13T06:07:09.556Z,15.30
2023-01-13T06:09:35.965Z,16.40
2023-01-13T06:12:02.256Z,20.60
2023-01-13T06:14:28.610Z,14.98
2023-01-13T06:16:54.997Z,27.48
2023-01-13T06:19:21.362Z,18.55
2023-01-13T06:21:47.741Z,13.05
2023-01-13T06:24:14.040Z,16.52
2023-01-13T06:26:40.795Z,15.30
2023-01-13T06:29:07.385Z,18.95
2023-01-13T06:31:39.085Z,15.70
2023-01-13T06:34:09.588Z,17.67
2023-01-13T06:36:39.722Z,13.35
2023-01-13T06:39:07.809Z,19.15
2023-01-13T06:41:34.360Z,21.05
2023-01-13T06:44:00.769Z,17.50
2023-01-13T06:46:27.151Z,17.67
2023-01-13T06:48:53.447Z,22.63
2023-01-13T06:51:19.814Z,18.65
2023-01-13T06:53:46.101Z,17.25
2023-01-13T06:56:12.391Z,12.35
2023-01-13T06:58:38.692Z,23.38
2023-01-13T07:01:05.256Z,19.58
2023-01-13T07:03:31.633Z,19.05
2023-01-13T07:05:57.946Z,19.58
2023-01-13T07:08:24.702Z,21.40
2023-01-13T07:10:51.163Z,14.43
2023-01-13T07:13:17.507Z,15.63
2023-01-13T07:15:53.098Z,15.60
2023-01-13T07:18:19.431Z,19.30
2023-01-13T07:20:52.078Z,15.93
2023-01-13T07:23:18.364Z,17.80
2023-01-13T07:25:44.676Z,19.35
2023-01-13T07:28:11.004Z,17.52
2023-01-13T07:30:38.735Z,16.58
2023-01-13T07:33:05.136Z,23.27
2023-01-13T07:35:31.430Z,18.13
2023-01-13T07:37:57.825Z,18.60
2023-01-13T07:40:24.212Z,25.95
2023-01-13T07:42:50.523Z,16.60
2023-01-13T07:45:17.003Z,19.70
2023-01-13T07:47:43.337Z,19.52
2023-01-13T07:50:10.358Z,15.60
2023-01-13T07:52:36.742Z,19.83
2023-01-13T07:55:03.191Z,22.55
2023-01-13T07:57:29.502Z,18.92
2023-01-13T07:59:55.814Z,18.65
2023-01-13T08:02:22.449Z,23.67
2023-01-13T08:04:48.956Z,16.38
2023-01-13T08:07:15.323Z,17.23
2023-01-13T08:09:41.669Z,21.10
2023-01-13T08:12:08.037Z,19.10
2023-01-13T08:14:34.490Z,18.73
2023-01-13T08:17:00.785Z,19.00
2023-01-13T08:19:27.091Z,18.17
2023-01-13T08:21:53.437Z,17.38
2023-01-13T08:24:19.850Z,18.00
2023-01-13T08:26:46.135Z,19.38
2023-01-13T08:29:14.766Z,20.02
2023-01-13T08:31:41.528Z,14.45
2023-01-13T08:34:11.093Z,15.85
2023-01-13T08:36:37.519Z,19.92
2023-01-13T08:39:03.976Z,18.27
2023-01-13T08:41:30.347Z,21.00
2023-01-13T08:43:56.676Z,15.80
2023-01-13T08:46:22.995Z,19.55
2023-01-13T08:48:49.321Z,24.38
2023-01-13T08:51:15.719Z,20.92
2023-01-13T08:53:42.133Z,23.15
2023-01-13T08:56:09.209Z,20.98
2023-01-13T08:58:35.601Z,17.48
2023-01-13T09:01:06.435Z,18.98
2023-01-13T09:03:35.382Z,17.67
2023-01-13T09:06:01.977Z,15.60
2023-01-13T09:08:28.420Z,23.30
2023-01-13T09:10:54.962Z,20.38
2023-01-13T09:13:21.348Z,20.83
2023-01-13T09:15:47.913Z,19.42
2023-01-13T09:18:14.490Z,23.33
2023-01-13T09:20:40.800Z,21.85
2023-01-13T09:23:10.101Z,24.88
2023-01-13T09:25:37.156Z,15.70
2023-01-13T09:28:03.725Z,24.00
2023-01-13T09:30:30.451Z,19.27
2023-01-13T09:33:00.017Z,14.82
2023-01-13T09:35:26.344Z,21.27
2023-01-13T09:37:52.714Z,21.25
2023-01-13T09:40:20.866Z,12.75
2023-01-13T09:42:47.176Z,19.67
2023-01-13T09:45:22.141Z,15.90
2023-01-13T09:48:13.009Z,23.70
2023-01-13T09:51:02.486Z,24.23
2023-01-13T09:53:32.259Z,14.52
2023-01-13T09:56:00.631Z,21.98
2023-01-13T09:58:27.135Z,25.95
2023-01-13T10:01:08.534Z,24.23
2023-01-13T10:03:35.995Z,20.10
2023-01-13T10:06:18.595Z,19.17
2023-01-13T10:08:46.955Z,20.25
2023-01-13T10:11:16.719Z,21.02
2023-01-13T10:13:43.791Z,21.55
2023-01-13T10:16:10.231Z,17.77
2023-01-13T10:19:14.959Z,22.23
2023-01-13T10:22:03.905Z,20.20
2023-01-13T10:24:48.318Z,18.02
2023-01-13T10:27:20.014Z,18.23
2023-01-13T10:29:46.402Z,15.88
2023-01-13T10:32:12.734Z,16.50
2023-01-13T10:34:50.837Z,21.55
2023-01-13T10:37:22.693Z,11.77
2023-01-13T10:39:49.576Z,12.02
2023-01-13T10:42:21.081Z,14.18
2023-01-13T10:44:51.821Z,12.40
2023-01-13T10:47:33.158Z,12.85
2023-01-13T10:50:13.323Z,14.30
2023-01-13T10:53:01.912Z,17.75
2023-01-13T10:55:34.369Z,17.63
2023-01-13T10:58:17.274Z,16.27
2023-01-13T11:00:43.639Z,15.45
2023-01-13T11:03:15.837Z,11.77
2023-01-13T11:05:58.254Z,12.63
2023-01-13T11:08:28.658Z,14.43
2023-01-13T11:10:57.451Z,20.55
2023-01-13T11:13:33.346Z,13.48
2023-01-13T11:16:13.799Z,15.73
2023-01-13T11:18:49.464Z,16.48
2023-01-13T11:21:35.223Z,14.32
2023-01-13T11:24:19.622Z,12.32
2023-01-13T11:27:12.072Z,12.60
2023-01-13T11:29:59.213Z,14.95
2023-01-13T11:32:27.803Z,20.05
2023-01-13T11:35:00.506Z,17.63
2023-01-13T11:37:30.939Z,10.73
2023-01-13T11:40:34.221Z,14.10
2023-01-13T11:43:14.306Z,14.68
2023-01-13T11:45:51.990Z,14.25
2023-01-13T11:48:22.242Z,13.40
2023-01-13T11:50:48.559Z,14.15
2023-01-13T11:53:47.286Z,15.82
2023-01-13T11:56:22.474Z,14.90
2023-01-13T11:59:17.146Z,16.30
2023-01-13T12:01:58.012Z,14.38
2023-01-13T12:04:43.336Z,12.90
2023-01-13T12:07:32.657Z,12.55
2023-01-13T12:10:19.394Z,16.70
2023-01-13T12:12:59.446Z,15.75
2023-01-13T12:15:41.703Z,18.05
2023-01-13T12:18:50.261Z,16.30
2023-01-13T12:21:29.665Z,14.13
2023-01-13T12:24:11.790Z,13.43
2023-01-13T12:26:45.723Z,9.30
2023-01-13T12:29:17.536Z,10.73
2023-01-13T12:31:46.365Z,10.15
2023-01-13T12:34:12.685Z,11.73
2023-01-13T12:36:42.228Z,12.75
2023-01-13T12:39:23.660Z,14.65
2023-01-13T12:41:59.196Z,13.50
2023-01-13T12:44:25.592Z,8.20
2023-01-13T12:46:54.163Z,15.27
2023-01-13T12:49:25.259Z,11.10
2023-01-13T12:51:51.555Z,10.85
2023-01-13T12:54:30.241Z,10.38
2023-01-13T12:57:00.169Z,16.63
2023-01-13T12:59:26.448Z,9.93
2023-01-13T13:02:25.146Z,10.95
2023-01-13T13:04:55.982Z,14.25
2023-01-13T13:07:35.634Z,13.50
2023-01-13T13:10:13.798Z,12.68
2023-01-13T13:12:40.061Z,10.30
2023-01-13T13:15:20.517Z,10.57
2023-01-13T13:18:03.302Z,12.55
2023-01-13T13:20:54.628Z,9.85
2023-01-13T13:23:27.976Z,16.27
2023-01-13T13:26:03.472Z,9.27
2023-01-13T13:28:37.174Z,10.38
2023-01-13T13:31:24.068Z,7.60
2023-01-13T13:34:04.763Z,13.00
2023-01-13T13:37:00.425Z,9.80
2023-01-13T13:39:29.815Z,15.95
2023-01-13T13:42:10.147Z,13.07
2023-01-13T13:44:40.285Z,9.10
2023-01-13T13:47:07.439Z,9.45
2023-01-13T13:49:45.297Z,18.10
2023-01-13T13:52:11.666Z,10.63
2023-01-13T13:54:43.049Z,12.20
2023-01-13T13:57:39.424Z,9.65
2023-01-13T14:00:15.271Z,12.43
2023-01-13T14:02:48.427Z,14.27
2023-01-13T14:05:30.152Z,17.90
2023-01-13T14:08:02.195Z,10.43
2023-01-13T14:10:35.222Z,12.38
2023-01-13T14:13:12.940Z,10.38
2023-01-13T14:15:39.804Z,16.35
2023-01-13T14:18:12.434Z,14.90
2023-01-13T14:20:39.175Z,12.05
2023-01-13T14:23:05.750Z,8.45
2023-01-13T14:25:37.472Z,9.07
2023-01-13T14:28:21.273Z,11.55
2023-01-13T14:30:48.593Z,12.75
2023-01-13T14:33:17.845Z,14.68
2023-01-13T14:36:14.359Z,9.32
2023-01-13T14:38:42.646Z,8.70
2023-01-13T14:41:11.834Z,8.52
2023-01-13T14:43:43.941Z,10.27
2023-01-13T14:46:11.214Z,15.75
2023-01-13T14:48:37.711Z,9.57
2023-01-13T14:51:07.593Z,13.27
2023-01-13T14:53:45.339Z,11.43
2023-01-13T14:56:38.652Z,15.88
2023-01-13T14:59:40.912Z,11.35
2023-01-13T15:02:25.412Z,14.63
2023-01-13T15:04:52.550Z,10.07
2023-01-13T15:07:30.988Z,11.55
2023-01-13T15:10:00.799Z,10.85
2023-01-13T15:12:39.577Z,15.45
2023-01-13T15:15:19.488Z,10.52
2023-01-13T15:17:45.996Z,10.45
2023-01-13T15:20:16.822Z,8.10
2023-01-13T15:22:43.299Z,19.25
2023-01-13T15:25:09.833Z,11.40
2023-01-13T15:27:37.554Z,14.40
2023-01-13T15:30:13.411Z,7.93
2023-01-13T15:32:39.869Z,5.80
2023-01-13T15:35:06.905Z,13.07
2023-01-13T15:37:33.240Z,13.00
2023-01-13T15:39:59.528Z,10.15
2023-01-13T15:42:26.379Z,13.32
2023-01-13T15:44:52.680Z,13.30
2023-01-13T15:47:22.318Z,11.30
2023-01-13T15:49:48.643Z,12.32
2023-01-13T15:52:21.608Z,8.73
2023-01-13T15:54:48.635Z,9.55
2023-01-13T15:57:23.665Z,9.48
2023-01-13T15:59:51.576Z,7.57
2023-01-13T16:02:17.950Z,14.82
2023-01-13T16:04:45.316Z,13.48
2023-01-13T16:07:16.020Z,12.70
2023-01-13T16:09:42.721Z,9.85
2023-01-13T16:12:09.239Z,18.30
2023-01-13T16:14:35.597Z,13.27
2023-01-13T16:17:03.297Z,11.77
2023-01-13T16:19:29.598Z,16.15
2023-01-13T16:21:55.929Z,7.78
2023-01-13T16:24:22.585Z,13.25
2023-01-13T16:26:49.011Z,9.00
2023-01-13T16:29:15.374Z,6.03
2023-01-13T16:31:41.711Z,15.32
2023-01-13T16:34:08.035Z,14.35
2023-01-13T16:36:36.094Z,14.38
2023-01-13T16:39:03.884Z,9.40
2023-01-13T16:41:30.221Z,8.85
2023-01-13T16:43:56.607Z,10.68
2023-01-13T16:46:30.993Z,8.93
2023-01-13T16:49:02.988Z,7.60
2023-01-13T16:51:29.295Z,8.77
2023-01-13T16:53:55.656Z,8.38
2023-01-13T16:56:33.697Z,19.15
2023-01-13T16:59:05.524Z,11.77
2023-01-13T17:01:34.584Z,8.43
2023-01-13T17:04:01.211Z,10.35
2023-01-13T17:06:36.721Z,9.38
2023-01-13T17:09:11.489Z,11.23
2023-01-13T17:11:37.869Z,12.40
2023-01-13T17:14:18.394Z,11.45
2023-01-13T17:16:46.518Z,12.52
2023-01-13T17:19:13.312Z,17.70
2023-01-13T17:21:40.229Z,8.25
2023-01-13T17:24:06.761Z,11.38
2023-01-13T17:26:39.563Z,9.57
2023-01-13T17:29:09.961Z,5.28
2023-01-13T17:31:36.623Z,6.30
2023-01-13T17:34:04.055Z,8.95
2023-01-13T17:36:30.818Z,5.15
2023-01-13T17:38:57.552Z,4.25
2023-01-13T17:41:25.501Z,8.52
2023-01-13T17:43:52.966Z,7.38
2023-01-13T17:46:19.950Z,8.00
2023-01-13T17:48:47.116Z,9.43
2023-01-13T17:51:15.374Z,10.82
2023-01-13T17:53:42.275Z,12.13
2023-01-13T17:56:09.714Z,8.63
2023-01-13T17:58:37.055Z,7.25
2023-01-13T18:01:08.488Z,10.57
2023-01-13T18:03:35.008Z,9.63
2023-01-13T18:06:06.883Z,11.95
2023-01-13T18:08:33.259Z,6.28
2023-01-13T18:10:59.807Z,9.38
2023-01-13T18:13:26.356Z,5.97
2023-01-13T18:16:04.016Z,11.45
2023-01-13T18:18:30.313Z,7.75
2023-01-13T18:20:56.951Z,9.70
2023-01-13T18:23:23.294Z,11.35
2023-01-13T18:25:49.687Z,6.72
2023-01-13T18:28:16.038Z,13.68
2023-01-13T18:30:42.490Z,11.65
2023-01-13T18:33:08.969Z,8.10
2023-01-13T18:35:38.344Z,13.90
2023-01-13T18:38:04.645Z,9.35
2023-01-13T18:40:31.262Z,5.38
2023-01-13T18:42:57.588Z,7.40
2023-01-13T18:45:26.981Z,9.02
2023-01-13T18:47:55.011Z,11.52
2023-01-13T18:50:21.596Z,7.78
2023-01-13T18:52:47.908Z,10.07
2023-01-13T18:55:14.327Z,6.70
2023-01-13T18:57:40.759Z,12.93
2023-01-13T19:00:13.032Z,9.93
2023-01-13T19:02:39.557Z,9.93
2023-01-13T19:05:06.583Z,10.98
2023-01-13T19:07:32.950Z,9.32
2023-01-13T19:09:59.388Z,12.60
2023-01-13T19:12:26.804Z,7.57
2023-01-13T19:14:54.442Z,7.72
2023-01-13T19:17:22.242Z,7.28
2023-01-13T19:19:55.872Z,11.35
2023-01-13T19:22:26.628Z,11.90
2023-01-13T19:24:53.453Z,8.48
2023-01-13T19:27:20.554Z,6.50
2023-01-13T19:29:51.896Z,13.02
2023-01-13T19:32:22.436Z,6.65
2023-01-13T19:34:49.828Z,9.07
2023-01-13T19:37:16.885Z,9.27
2023-01-13T19:39:43.184Z,6.82
2023-01-13T19:42:11.493Z,8.68
2023-01-13T19:44:37.900Z,8.55
2023-01-13T19:47:04.438Z,7.82
2023-01-13T19:49:30.780Z,14.50
2023-01-13T19:51:57.114Z,11.98
2023-01-13T19:54:23.806Z,4.97
2023-01-13T19:56:50.323Z,9.82
2023-01-13T19:59:16.663Z,14.40
2023-01-13T20:01:43.144Z,11.73
2023-01-13T20:04:09.463Z,8.98
2023-01-13T20:06:35.821Z,6.55
2023-01-13T20:09:02.211Z,5.20
2023-01-13T20:11:28.515Z,10.23
2023-01-13T20:13:55.799Z,9.63
2023-01-13T20:16:22.522Z,7.63
2023-01-13T20:18:50.155Z,8.43
2023-01-13T20:21:16.560Z,11.60
2023-01-13T20:23:43.623Z,12.10
2023-01-13T20:26:10.182Z,9.38
2023-01-13T20:28:36.740Z,6.38
2023-01-13T20:31:11.171Z,7.63
2023-01-13T20:33:38.370Z,11.35
2023-01-13T20:36:05.314Z,7.60
2023-01-13T20:38:31.674Z,11.10
2023-01-13T20:40:59.425Z,10.70
2023-01-13T20:43:25.812Z,11.25
2023-01-13T20:45:52.743Z,10.15
2023-01-13T20:48:19.419Z,10.05
2023-01-13T20:50:52.100Z,10.98
2023-01-13T20:53:18.501Z,13.10
2023-01-13T20:55:44.856Z,9.35
2023-01-13T20:58:11.227Z,9.77
2023-01-13T21:00:37.605Z,10.70
2023-01-13T21:03:04.179Z,6.15
2023-01-13T21:05:30.554Z,9.45
2023-01-13T21:07:56.993Z,11.70
2023-01-13T21:10:23.379Z,11.05
2023-01-13T21:12:49.788Z,11.50
2023-01-13T21:15:16.136Z,15.77
2023-01-13T21:17:46.614Z,11.65
2023-01-13T21:20:14.487Z,8.25
2023-01-13T21:22:47.921Z,10.82
2023-01-13T21:25:16.213Z,9.93
2023-01-13T21:27:42.668Z,12.75
2023-01-13T21:30:09.955Z,10.82
2023-01-13T21:32:36.298Z,16.50
2023-01-13T21:35:02.715Z,18.88
2023-01-13T21:37:29.134Z,12.30
2023-01-13T21:39:55.509Z,8.48
2023-01-13T21:42:21.902Z,10.63
2023-01-13T21:44:48.283Z,11.98
2023-01-13T21:47:16.555Z,11.20
2023-01-13T21:49:42.910Z,12.63
2023-01-13T21:52:10.088Z,13.95
2023-01-13T21:54:36.513Z,12.93
2023-01-13T21:57:03.162Z,12.25
2023-01-13T21:59:29.526Z,10.48
2023-01-13T22:02:24.212Z,9.63
2023-01-13T22:04:42.236Z,7.80
2023-01-13T22:07:08.739Z,7.97
2023-01-13T22:09:35.110Z,12.88
2023-01-13T22:12:01.511Z,19.00
2023-01-13T22:14:27.865Z,10.85
2023-01-13T22:16:54.224Z,10.30
2023-01-13T22:19:20.655Z,15.52
2023-01-13T22:21:47.063Z,7.63
2023-01-13T22:24:13.464Z,10.93
2023-01-13T22:26:39.812Z,11.25
2023-01-13T22:29:08.521Z,11.95
2023-01-13T22:31:34.932Z,12.85
2023-01-13T22:34:01.352Z,12.93
2023-01-13T22:36:27.698Z,12.70
2023-01-13T22:38:55.761Z,10.55
2023-01-13T22:41:22.712Z,8.65
2023-01-13T22:43:49.103Z,13.05
2023-01-13T22:46:15.564Z,7.53
2023-01-13T22:48:41.936Z,11.32
2023-01-13T22:51:14.834Z,9.65
2023-01-13T22:53:41.950Z,12.02
2023-01-13T22:56:19.876Z,9.77
2023-01-13T22:58:46.483Z,10.60
2023-01-13T23:01:15.572Z,10.80
2023-01-13T23:03:42.221Z,7.95
2023-01-13T23:06:08.755Z,15.73
2023-01-13T23:08:35.657Z,12.48
2023-01-13T23:11:08.898Z,10.15
2023-01-13T23:13:36.860Z,10.43
2023-01-13T23:16:05.428Z,7.70
2023-01-13T23:18:32.038Z,12.57
2023-01-13T23:21:06.438Z,17.05
2023-01-13T23:23:34.006Z,15.40
2023-01-13T23:26:01.084Z,10.18
2023-01-13T23:28:27.785Z,15.98
2023-01-13T23:30:54.197Z,12.45
2023-01-13T23:33:21.029Z,13.73
2023-01-13T23:35:57.355Z,12.43
2023-01-13T23:38:24.134Z,10.65
2023-01-13T23:40:51.368Z,11.85
2023-01-13T23:43:17.987Z,15.43
2023-01-13T23:45:44.402Z,6.45
2023-01-13T23:48:10.861Z,13.10
2023-01-13T23:50:37.264Z,10.07
2023-01-13T23:53:03.643Z,9.65
2023-01-13T23:55:29.968Z,15.55
2023-01-13T23:57:56.302Z,13.82
