createdAt,value
2022-08-27T00:00:38.635Z,21.67
2022-08-27T00:01:42.772Z,21.67
2022-08-27T00:02:48.696Z,21.65
2022-08-27T00:04:01.523Z,21.61
2022-08-27T00:05:16.517Z,21.60
2022-08-27T00:06:20.522Z,21.56
2022-08-27T00:07:26.150Z,21.59
2022-08-27T00:08:30.386Z,21.55
2022-08-27T00:09:41.934Z,21.55
2022-08-27T00:10:43.051Z,21.58
2022-08-27T00:11:48.784Z,21.56
2022-08-27T00:13:11.615Z,21.54
2022-08-27T00:14:19.486Z,21.54
2022-08-27T00:15:26.843Z,21.53
2022-08-27T00:16:32.520Z,21.46
2022-08-27T00:17:37.009Z,21.46
2022-08-27T00:18:47.809Z,21.48
2022-08-27T00:19:50.621Z,21.45
2022-08-27T00:20:57.557Z,21.46
2022-08-27T00:22:01.839Z,21.46
2022-08-27T00:23:07.556Z,21.52
2022-08-27T00:24:12.156Z,21.49
2022-08-27T00:25:16.837Z,21.46
2022-08-27T00:26:22.098Z,21.46
2022-08-27T00:27:26.449Z,21.48
2022-08-27T00:28:30.755Z,21.48
2022-08-27T00:29:34.907Z,21.48
2022-08-27T00:30:40.649Z,21.49
2022-08-27T00:31:44.967Z,21.48
2022-08-27T00:32:50.683Z,21.49
2022-08-27T00:33:55.042Z,21.49
2022-08-27T00:35:00.341Z,21.47
2022-08-27T00:36:06.036Z,21.46
2022-08-27T00:37:10.581Z,21.46
2022-08-27T00:38:15.330Z,21.44
2022-08-27T00:39:20.073Z,21.45
2022-08-27T00:40:32.895Z,21.45
2022-08-27T00:41:35.193Z,21.45
2022-08-27T00:42:39.287Z,21.43
2022-08-27T00:43:58.729Z,21.44
2022-08-27T00:45:03.458Z,21.42
2022-08-27T00:46:12.266Z,21.42
2022-08-27T00:47:19.771Z,21.42
2022-08-27T00:48:26.934Z,21.42
2022-08-27T00:49:36.646Z,21.42
2022-08-27T00:50:45.181Z,21.45
2022-08-27T00:51:52.250Z,21.43
2022-08-27T00:53:03.521Z,21.43
2022-08-27T00:54:10.273Z,21.43
2022-08-27T00:55:18.209Z,21.45
2022-08-27T00:56:31.200Z,21.43
2022-08-27T00:57:38.273Z,21.43
2022-08-27T00:58:45.756Z,21.43
2022-08-27T01:00:02.373Z,21.39
2022-08-27T01:01:02.850Z,21.39
2022-08-27T01:02:07.012Z,21.30
2022-08-27T01:03:14.696Z,21.29
2022-08-27T01:04:20.067Z,21.25
2022-08-27T01:05:28.313Z,21.24
2022-08-27T01:06:36.821Z,21.24
2022-08-27T01:07:45.286Z,21.20
2022-08-27T01:08:55.356Z,21.16
2022-08-27T01:10:02.232Z,21.16
2022-08-27T01:11:08.707Z,21.13
2022-08-27T01:12:14.098Z,21.16
2022-08-27T01:13:54.453Z,21.16
2022-08-27T01:14:27.451Z,21.12
2022-08-27T01:15:35.099Z,21.14
2022-08-27T01:16:43.731Z,21.14
2022-08-27T01:17:49.904Z,19.65
2022-08-27T01:18:58.216Z,21.17
2022-08-27T01:20:07.919Z,21.18
2022-08-27T01:21:29.926Z,21.18
2022-08-27T01:22:47.710Z,21.16
2022-08-27T01:24:03.645Z,21.15
2022-08-27T01:25:13.727Z,21.15
2022-08-27T01:26:24.103Z,21.14
2022-08-27T01:27:32.140Z,21.14
2022-08-27T01:28:38.391Z,21.14
2022-08-27T01:29:47.653Z,21.15
2022-08-27T01:30:52.287Z,21.14
2022-08-27T01:32:02.853Z,21.14
2022-08-27T01:33:09.900Z,21.14
2022-08-27T01:34:15.789Z,21.15
2022-08-27T01:35:20.854Z,21.15
2022-08-27T01:36:28.104Z,21.16
2022-08-27T01:37:31.870Z,21.15
2022-08-27T01:38:35.861Z,21.17
2022-08-27T01:39:42.211Z,21.18
2022-08-27T01:40:48.170Z,21.19
2022-08-27T01:41:52.519Z,21.19
2022-08-27T01:42:58.134Z,21.19
2022-08-27T01:44:02.245Z,21.19
2022-08-27T01:45:32.030Z,21.20
2022-08-27T01:46:31.931Z,21.19
2022-08-27T01:47:37.383Z,21.19
2022-08-27T01:48:41.524Z,21.17
2022-08-27T01:49:48.416Z,21.17
2022-08-27T01:50:52.951Z,21.17
2022-08-27T01:51:56.956Z,21.15
2022-08-27T01:53:07.347Z,21.15
2022-08-27T01:54:11.443Z,21.14
2022-08-27T01:55:18.525Z,21.14
2022-08-27T01:56:23.159Z,21.10
2022-08-27T01:57:27.713Z,21.08
2022-08-27T01:58:33.281Z,21.10
2022-08-27T01:59:39.646Z,21.08
2022-08-27T02:00:47.336Z,21.07
2022-08-27T02:01:54.903Z,21.06
2022-08-27T02:02:59.991Z,21.05
2022-08-27T02:04:08.951Z,21.04
2022-08-27T02:05:44.913Z,21.03
2022-08-27T02:06:24.885Z,21.03
2022-08-27T02:07:29.120Z,21.01
2022-08-27T02:08:34.769Z,20.98
2022-08-27T02:09:42.066Z,20.94
2022-08-27T02:10:52.385Z,20.95
2022-08-27T02:11:57.910Z,20.92
2022-08-27T02:13:02.127Z,20.92
2022-08-27T02:14:12.776Z,20.92
2022-08-27T02:15:17.453Z,20.91
2022-08-27T02:16:22.342Z,20.91
2022-08-27T02:17:26.622Z,20.90
2022-08-27T02:18:32.256Z,20.90
2022-08-27T02:19:39.120Z,20.87
2022-08-27T02:20:45.955Z,20.85
2022-08-27T02:21:54.144Z,20.82
2022-08-27T02:22:59.268Z,20.79
2022-08-27T02:24:03.807Z,20.76
2022-08-27T02:25:10.523Z,20.76
2022-08-27T02:26:16.170Z,20.73
2022-08-27T02:27:22.589Z,20.73
2022-08-27T02:28:28.218Z,20.73
2022-08-27T02:29:32.268Z,20.70
2022-08-27T02:30:37.201Z,20.70
2022-08-27T02:31:41.339Z,20.69
2022-08-27T02:32:45.507Z,20.67
2022-08-27T02:33:49.769Z,20.70
2022-08-27T02:34:56.672Z,20.70
2022-08-27T02:36:00.906Z,20.68
2022-08-27T02:37:06.672Z,20.69
2022-08-27T02:38:13.115Z,20.68
2022-08-27T02:39:17.443Z,20.68
2022-08-27T02:40:24.066Z,20.68
2022-08-27T02:41:29.465Z,20.70
2022-08-27T02:42:33.700Z,20.69
2022-08-27T02:43:41.868Z,20.67
2022-08-27T02:44:46.899Z,20.67
2022-08-27T02:45:51.013Z,20.68
2022-08-27T02:46:58.230Z,17.37
2022-08-27T02:48:02.362Z,20.68
2022-08-27T02:49:10.611Z,20.69
2022-08-27T02:50:14.602Z,20.69
2022-08-27T02:51:21.277Z,20.70
2022-08-27T02:52:28.763Z,20.69
2022-08-27T02:53:34.001Z,20.70
2022-08-27T02:54:38.134Z,20.69
2022-08-27T02:55:43.326Z,20.70
2022-08-27T02:56:47.575Z,20.68
2022-08-27T02:57:51.792Z,20.70
2022-08-27T02:58:56.139Z,20.70
2022-08-27T03:00:01.746Z,20.65
2022-08-27T03:01:06.088Z,20.65
2022-08-27T03:02:12.453Z,20.63
2022-08-27T03:03:16.921Z,20.63
2022-08-27T03:04:32.796Z,20.64
2022-08-27T03:05:33.142Z,20.64
2022-08-27T03:06:37.393Z,20.66
2022-08-27T03:07:48.756Z,20.66
2022-08-27T03:08:53.667Z,20.64
2022-08-27T03:09:57.795Z,20.64
2022-08-27T03:11:01.941Z,20.68
2022-08-27T03:12:06.821Z,20.67
2022-08-27T03:13:12.674Z,20.68
2022-08-27T03:14:16.924Z,20.68
2022-08-27T03:15:22.742Z,20.68
2022-08-27T03:16:28.484Z,20.70
2022-08-27T03:17:32.661Z,20.70
2022-08-27T03:18:36.779Z,20.70
2022-08-27T03:19:40.961Z,20.70
2022-08-27T03:20:47.868Z,20.72
2022-08-27T03:21:54.618Z,20.72
2022-08-27T03:23:03.481Z,20.73
2022-08-27T03:24:11.666Z,20.76
2022-08-27T03:25:17.937Z,20.79
2022-08-27T03:26:26.719Z,20.80
2022-08-27T03:27:32.395Z,20.80
2022-08-27T03:28:36.604Z,20.86
2022-08-27T03:29:40.690Z,20.86
2022-08-27T03:31:57.647Z,20.85
2022-08-27T03:33:01.890Z,20.88
2022-08-27T03:34:07.598Z,20.89
2022-08-27T03:35:15.048Z,20.88
2022-08-27T03:36:20.602Z,20.88
2022-08-27T03:37:24.810Z,20.88
2022-08-27T03:38:28.901Z,20.89
2022-08-27T03:39:34.517Z,20.89
2022-08-27T03:40:40.619Z,20.87
2022-08-27T03:41:54.671Z,20.87
2022-08-27T03:42:50.514Z,20.88
2022-08-27T03:43:54.623Z,20.86
2022-08-27T03:44:58.804Z,20.64
2022-08-27T03:46:03.166Z,20.64
2022-08-27T03:47:10.885Z,20.90
2022-08-27T03:48:34.250Z,20.90
2022-08-27T03:49:24.738Z,20.90
2022-08-27T03:50:30.520Z,20.90
2022-08-27T03:51:34.602Z,20.88
2022-08-27T03:52:39.058Z,20.88
2022-08-27T03:53:46.328Z,20.90
2022-08-27T03:54:50.379Z,20.88
2022-08-27T03:55:55.924Z,20.87
2022-08-27T03:57:01.929Z,20.87
2022-08-27T03:58:07.491Z,20.89
2022-08-27T03:59:11.609Z,20.92
2022-08-27T04:00:17.856Z,20.93
2022-08-27T04:01:22.274Z,20.93
2022-08-27T04:02:28.287Z,20.96
2022-08-27T04:03:34.613Z,20.95
2022-08-27T04:04:39.568Z,20.98
2022-08-27T04:05:45.249Z,20.98
2022-08-27T04:06:51.213Z,20.99
2022-08-27T04:07:55.179Z,21.03
2022-08-27T04:08:59.298Z,21.03
2022-08-27T04:10:03.968Z,21.05
2022-08-27T04:11:08.657Z,21.08
2022-08-27T04:12:12.761Z,21.08
2022-08-27T04:13:20.263Z,21.07
2022-08-27T04:14:27.425Z,21.08
2022-08-27T04:15:31.863Z,21.11
2022-08-27T04:16:39.759Z,21.12
2022-08-27T04:17:43.139Z,21.12
2022-08-27T04:18:47.361Z,21.13
2022-08-27T04:19:52.984Z,21.13
2022-08-27T04:20:57.057Z,21.15
2022-08-27T04:22:06.313Z,21.16
2022-08-27T04:23:10.377Z,21.16
2022-08-27T04:24:14.420Z,21.16
2022-08-27T04:25:20.152Z,21.19
2022-08-27T04:26:26.992Z,21.20
2022-08-27T04:27:34.151Z,21.20
2022-08-27T04:28:39.138Z,21.20
2022-08-27T04:29:43.536Z,16.82
2022-08-27T04:30:48.566Z,21.25
2022-08-27T04:31:52.940Z,21.25
2022-08-27T04:32:59.430Z,21.27
2022-08-27T04:34:03.626Z,20.25
2022-08-27T04:35:08.248Z,21.27
2022-08-27T04:36:13.906Z,21.26
2022-08-27T04:37:21.473Z,21.24
2022-08-27T04:38:23.899Z,21.26
2022-08-27T04:39:30.056Z,21.26
2022-08-27T04:40:34.436Z,21.24
2022-08-27T04:41:38.473Z,21.25
2022-08-27T04:42:43.062Z,21.23
2022-08-27T04:43:54.054Z,21.24
2022-08-27T04:44:58.186Z,21.23
2022-08-27T04:46:04.347Z,21.23
2022-08-27T04:47:11.550Z,21.24
2022-08-27T04:48:19.114Z,21.25
2022-08-27T04:49:23.376Z,21.25
2022-08-27T04:50:27.616Z,21.26
2022-08-27T04:51:31.912Z,21.26
2022-08-27T04:52:40.821Z,21.21
2022-08-27T04:53:41.918Z,21.21
2022-08-27T04:54:46.178Z,21.21
2022-08-27T04:55:53.463Z,21.21
2022-08-27T04:56:59.433Z,21.18
2022-08-27T04:58:06.081Z,21.16
2022-08-27T04:59:25.592Z,21.17
2022-08-27T05:00:25.129Z,21.19
2022-08-27T05:01:31.943Z,21.23
2022-08-27T05:02:38.916Z,21.20
2022-08-27T05:03:43.359Z,21.20
2022-08-27T05:04:49.135Z,21.23
2022-08-27T05:06:45.336Z,21.25
2022-08-27T05:07:09.756Z,21.25
2022-08-27T05:08:21.243Z,21.28
2022-08-27T05:09:27.883Z,21.28
2022-08-27T05:10:45.147Z,21.26
2022-08-27T05:11:49.407Z,21.29
2022-08-27T05:13:08.239Z,21.32
2022-08-27T05:14:07.154Z,21.34
2022-08-27T05:15:58.276Z,21.34
2022-08-27T05:16:45.407Z,21.36
2022-08-27T05:17:48.696Z,21.37
2022-08-27T05:18:56.321Z,21.32
2022-08-27T05:20:02.494Z,21.32
2022-08-27T05:21:07.187Z,21.37
2022-08-27T05:22:17.623Z,21.40
2022-08-27T05:23:26.507Z,21.40
2022-08-27T05:24:55.247Z,21.42
2022-08-27T05:25:44.515Z,21.43
2022-08-27T05:26:52.030Z,21.43
2022-08-27T05:28:09.483Z,21.46
2022-08-27T05:29:10.357Z,21.47
2022-08-27T05:30:17.544Z,21.47
2022-08-27T05:31:28.237Z,21.49
2022-08-27T05:32:32.554Z,21.52
2022-08-27T05:33:42.745Z,21.52
2022-08-27T05:34:48.700Z,21.53
2022-08-27T05:35:55.573Z,21.53
2022-08-27T05:37:06.579Z,21.56
2022-08-27T05:39:19.445Z,21.61
2022-08-27T05:40:29.574Z,21.63
2022-08-27T05:42:02.537Z,21.63
2022-08-27T05:42:54.947Z,21.65
2022-08-27T05:44:13.778Z,21.70
2022-08-27T05:45:16.348Z,21.75
2022-08-27T05:48:19.740Z,21.79
2022-08-27T05:48:51.388Z,21.79
2022-08-27T05:50:03.870Z,21.86
2022-08-27T05:51:22.590Z,21.90
2022-08-27T05:52:25.484Z,21.93
2022-08-27T05:54:55.814Z,21.98
2022-08-27T05:55:59.920Z,22.01
2022-08-27T05:57:04.064Z,22.00
2022-08-27T05:58:11.198Z,21.99
2022-08-27T05:59:28.464Z,21.98
2022-08-27T06:00:33.430Z,21.96
2022-08-27T06:01:44.548Z,21.94
2022-08-27T06:02:50.264Z,21.91
2022-08-27T06:03:54.385Z,21.87
2022-08-27T06:04:58.679Z,21.84
2022-08-27T06:06:05.873Z,21.84
2022-08-27T06:07:14.044Z,21.82
2022-08-27T06:08:28.219Z,21.81
2022-08-27T06:09:29.888Z,21.78
2022-08-27T06:10:34.177Z,21.81
2022-08-27T06:11:41.704Z,21.83
2022-08-27T06:12:45.859Z,21.84
2022-08-27T06:13:51.607Z,21.84
2022-08-27T06:14:58.816Z,21.86
2022-08-27T06:16:15.371Z,21.86
2022-08-27T06:17:19.182Z,21.88
2022-08-27T06:18:23.198Z,21.93
2022-08-27T06:19:30.325Z,21.94
2022-08-27T06:20:34.860Z,21.97
2022-08-27T06:21:40.203Z,21.97
2022-08-27T06:22:44.477Z,22.01
2022-08-27T06:23:50.783Z,22.09
2022-08-27T06:25:12.337Z,22.16
2022-08-27T06:26:19.361Z,22.16
2022-08-27T06:27:23.474Z,22.27
2022-08-27T06:28:33.259Z,22.27
2022-08-27T06:29:37.422Z,22.37
2022-08-27T06:32:31.460Z,22.43
2022-08-27T06:33:40.314Z,22.52
2022-08-27T06:34:44.452Z,22.65
2022-08-27T06:35:48.464Z,22.71
2022-08-27T06:36:52.857Z,22.81
2022-08-27T06:38:01.025Z,22.88
2022-08-27T06:39:10.604Z,22.95
2022-08-27T06:40:16.398Z,22.99
2022-08-27T06:41:23.448Z,23.04
2022-08-27T06:42:29.858Z,23.07
2022-08-27T06:43:37.028Z,23.12
2022-08-27T06:44:44.549Z,23.15
2022-08-27T06:45:52.257Z,23.19
2022-08-27T06:47:03.268Z,23.26
2022-08-27T06:48:07.877Z,23.26
2022-08-27T06:49:13.722Z,23.30
2022-08-27T06:50:27.125Z,23.30
2022-08-27T06:51:37.192Z,23.35
2022-08-27T06:52:41.193Z,23.37
2022-08-27T06:53:47.510Z,23.37
2022-08-27T06:54:59.582Z,23.41
2022-08-27T06:56:04.227Z,23.41
2022-08-27T06:57:08.254Z,23.47
2022-08-27T06:58:13.392Z,23.50
2022-08-27T06:59:20.812Z,23.50
2022-08-27T07:00:25.740Z,23.57
2022-08-27T07:01:35.842Z,23.61
2022-08-27T07:02:49.066Z,23.66
2022-08-27T07:03:56.063Z,23.72
2022-08-27T07:05:01.440Z,23.72
2022-08-27T07:06:09.295Z,23.86
2022-08-27T07:07:14.869Z,23.90
2022-08-27T07:08:22.409Z,23.95
2022-08-27T07:09:26.616Z,24.03
2022-08-27T07:10:31.779Z,24.03
2022-08-27T07:11:36.492Z,24.11
2022-08-27T07:12:40.760Z,24.23
2022-08-27T07:13:49.534Z,24.29
2022-08-27T07:14:53.813Z,24.36
2022-08-27T07:15:59.432Z,24.43
2022-08-27T07:17:05.095Z,24.43
2022-08-27T07:18:12.380Z,24.55
2022-08-27T07:19:15.925Z,24.55
2022-08-27T07:20:22.690Z,24.59
2022-08-27T07:21:29.744Z,24.64
2022-08-27T07:22:34.436Z,24.71
2022-08-27T07:23:39.754Z,24.79
2022-08-27T07:24:44.061Z,24.81
2022-08-27T07:25:48.901Z,24.87
2022-08-27T07:27:09.642Z,24.90
2022-08-27T07:29:16.423Z,25.02
2022-08-27T07:30:21.913Z,25.02
2022-08-27T07:31:26.027Z,25.15
2022-08-27T07:32:30.513Z,25.15
2022-08-27T07:33:39.430Z,25.16
2022-08-27T07:34:47.154Z,25.25
2022-08-27T07:35:52.443Z,25.25
2022-08-27T07:36:58.186Z,25.28
2022-08-27T07:38:03.828Z,25.32
2022-08-27T07:39:30.364Z,25.33
2022-08-27T07:40:37.753Z,25.41
2022-08-27T07:41:45.365Z,25.49
2022-08-27T07:42:54.404Z,25.49
2022-08-27T07:44:00.256Z,25.55
2022-08-27T07:45:06.091Z,25.60
2022-08-27T07:46:10.870Z,25.66
2022-08-27T07:47:15.060Z,25.59
2022-08-27T07:48:19.256Z,25.83
2022-08-27T07:49:27.192Z,25.83
2022-08-27T07:50:33.090Z,25.94
2022-08-27T07:51:37.352Z,26.02
2022-08-27T07:52:41.567Z,26.10
2022-08-27T07:53:47.069Z,26.25
2022-08-27T07:54:53.962Z,26.25
2022-08-27T07:56:03.933Z,26.40
2022-08-27T07:57:08.537Z,26.53
2022-08-27T07:58:16.897Z,26.53
2022-08-27T07:59:19.074Z,26.63
2022-08-27T08:00:24.984Z,26.73
2022-08-27T08:01:30.728Z,26.74
2022-08-27T08:02:34.905Z,26.76
2022-08-27T08:03:39.604Z,26.76
2022-08-27T08:04:43.774Z,26.77
2022-08-27T08:05:47.946Z,26.72
2022-08-27T08:06:53.059Z,26.72
2022-08-27T08:07:57.171Z,26.81
2022-08-27T08:09:01.283Z,26.82
2022-08-27T08:10:09.285Z,26.84
2022-08-27T08:11:16.161Z,26.92
2022-08-27T08:12:26.403Z,26.88
2022-08-27T08:13:25.929Z,26.93
2022-08-27T08:14:31.373Z,26.96
2022-08-27T08:15:35.659Z,26.86
2022-08-27T08:16:40.182Z,26.86
2022-08-27T08:17:44.605Z,26.94
2022-08-27T08:18:48.707Z,26.97
2022-08-27T08:20:15.442Z,27.00
2022-08-27T08:21:04.830Z,27.00
2022-08-27T08:22:09.376Z,27.05
2022-08-27T08:23:13.592Z,27.10
2022-08-27T08:24:18.356Z,27.13
2022-08-27T08:25:22.686Z,27.17
2022-08-27T08:26:27.963Z,27.06
2022-08-27T08:27:32.186Z,27.06
2022-08-27T08:28:38.459Z,27.20
2022-08-27T08:29:42.583Z,27.18
2022-08-27T08:30:46.794Z,27.37
2022-08-27T08:31:50.842Z,27.37
2022-08-27T08:32:54.997Z,27.55
2022-08-27T08:33:59.097Z,27.54
2022-08-27T08:35:05.449Z,27.59
2022-08-27T08:36:12.404Z,27.61
2022-08-27T08:37:18.096Z,27.67
2022-08-27T08:38:23.830Z,27.67
2022-08-27T08:39:31.076Z,27.67
2022-08-27T08:40:46.715Z,27.68
2022-08-27T08:41:54.983Z,27.86
2022-08-27T08:43:12.002Z,27.86
2022-08-27T08:44:22.529Z,27.84
2022-08-27T08:45:31.669Z,27.84
2022-08-27T08:46:53.827Z,27.79
2022-08-27T08:48:06.787Z,27.80
2022-08-27T08:49:33.451Z,27.74
2022-08-27T08:50:56.669Z,27.68
2022-08-27T08:52:06.257Z,27.48
2022-08-27T08:53:19.171Z,27.48
2022-08-27T08:54:29.681Z,27.42
2022-08-27T08:55:42.644Z,27.36
2022-08-27T08:57:06.311Z,27.36
2022-08-27T08:58:18.849Z,27.35
2022-08-27T08:59:31.832Z,27.32
2022-08-27T09:00:37.344Z,27.31
2022-08-27T09:01:44.886Z,27.31
2022-08-27T09:02:54.291Z,27.35
2022-08-27T09:07:31.230Z,27.55
2022-08-27T09:08:44.719Z,27.55
2022-08-27T09:09:52.201Z,27.75
2022-08-27T09:11:13.591Z,28.05
2022-08-27T09:12:20.860Z,28.05
2022-08-27T09:13:35.671Z,28.22
2022-08-27T09:14:48.573Z,28.28
2022-08-27T09:15:58.434Z,28.33
2022-08-27T09:17:05.767Z,28.33
2022-08-27T09:18:18.109Z,28.37
2022-08-27T09:19:23.578Z,28.37
2022-08-27T09:20:25.969Z,28.37
2022-08-27T09:21:48.259Z,28.45
2022-08-27T09:23:26.338Z,28.36
2022-08-27T09:24:51.032Z,28.12
2022-08-27T09:25:55.189Z,28.12
2022-08-27T09:27:01.022Z,28.11
2022-08-27T09:28:08.187Z,28.14
2022-08-27T09:29:16.743Z,28.18
2022-08-27T09:30:28.616Z,28.18
2022-08-27T09:31:30.017Z,28.23
2022-08-27T09:32:35.227Z,28.24
2022-08-27T09:33:44.370Z,28.26
2022-08-27T09:34:51.970Z,28.27
2022-08-27T09:35:54.133Z,28.21
2022-08-27T09:37:04.220Z,28.21
2022-08-27T09:38:11.927Z,28.28
2022-08-27T09:39:18.200Z,28.28
2022-08-27T09:40:38.854Z,28.29
2022-08-27T09:41:52.676Z,28.31
2022-08-27T09:42:56.291Z,28.31
2022-08-27T09:44:09.066Z,28.26
2022-08-27T09:45:22.295Z,28.26
2022-08-27T09:46:33.713Z,28.31
2022-08-27T09:47:46.646Z,28.37
2022-08-27T09:48:52.267Z,28.39
2022-08-27T09:50:10.262Z,28.48
2022-08-27T09:51:21.871Z,28.55
2022-08-27T09:52:31.649Z,28.60
2022-08-27T09:53:45.644Z,28.65
2022-08-27T09:54:57.595Z,28.70
2022-08-27T09:56:09.498Z,28.70
2022-08-27T09:57:18.330Z,28.86
2022-08-27T09:58:31.294Z,28.86
2022-08-27T09:59:40.026Z,29.00
2022-08-27T10:00:45.740Z,29.06
2022-08-27T10:01:58.218Z,29.09
2022-08-27T10:03:09.700Z,29.13
2022-08-27T10:04:13.756Z,29.13
2022-08-27T10:05:22.427Z,29.08
2022-08-27T10:06:31.450Z,29.04
2022-08-27T10:07:47.430Z,29.01
2022-08-27T10:08:54.231Z,28.99
2022-08-27T10:10:10.220Z,29.01
2022-08-27T10:11:35.339Z,29.01
2022-08-27T10:12:57.138Z,29.09
2022-08-27T10:14:10.342Z,29.09
2022-08-27T10:15:15.426Z,29.15
2022-08-27T10:16:52.478Z,29.22
2022-08-27T10:18:17.392Z,29.28
2022-08-27T10:19:33.460Z,29.30
2022-08-27T10:21:05.435Z,29.30
2022-08-27T10:22:13.178Z,29.36
2022-08-27T10:23:46.799Z,29.39
2022-08-27T10:25:17.811Z,29.39
2022-08-27T10:26:25.051Z,29.40
2022-08-27T10:27:52.844Z,29.42
2022-08-27T10:29:14.677Z,29.42
2022-08-27T10:30:23.230Z,29.38
2022-08-27T10:31:38.993Z,29.33
2022-08-27T10:32:52.109Z,29.36
2022-08-27T10:33:59.501Z,29.34
2022-08-27T10:35:10.164Z,29.32
2022-08-27T10:36:39.253Z,29.37
2022-08-27T10:38:05.603Z,29.37
2022-08-27T10:39:47.256Z,29.41
2022-08-27T10:41:18.253Z,29.41
2022-08-27T10:42:28.326Z,29.46
2022-08-27T10:44:01.242Z,29.56
2022-08-27T10:45:11.408Z,29.56
2022-08-27T10:46:27.146Z,29.70
2022-08-27T10:47:43.265Z,29.70
2022-08-27T10:48:53.086Z,29.75
2022-08-27T10:50:05.965Z,29.78
2022-08-27T10:51:13.096Z,29.78
2022-08-27T10:52:21.823Z,29.82
2022-08-27T10:53:40.627Z,29.83
2022-08-27T10:54:50.221Z,29.83
2022-08-27T10:56:07.618Z,29.91
2022-08-27T10:57:53.214Z,29.94
2022-08-27T10:58:30.624Z,29.97
2022-08-27T10:59:40.241Z,29.98
2022-08-27T11:00:55.249Z,30.03
2022-08-27T11:02:18.336Z,30.03
2022-08-27T11:03:33.520Z,30.10
2022-08-27T11:04:43.641Z,30.10
2022-08-27T11:05:56.080Z,30.19
2022-08-27T11:07:10.741Z,30.24
2022-08-27T11:08:26.174Z,30.23
2022-08-27T11:09:52.647Z,30.23
2022-08-27T11:11:26.084Z,30.26
2022-08-27T11:12:14.400Z,30.23
2022-08-27T11:13:21.224Z,30.14
2022-08-27T11:16:58.027Z,30.24
2022-08-27T11:18:12.850Z,30.12
2022-08-27T11:19:28.767Z,30.14
2022-08-27T11:20:47.888Z,30.14
2022-08-27T11:22:17.181Z,30.19
2022-08-27T11:23:27.595Z,30.19
2022-08-27T11:24:35.691Z,30.18
2022-08-27T11:26:02.687Z,30.13
2022-08-27T11:27:09.397Z,30.13
2022-08-27T11:28:14.880Z,30.14
2022-08-27T11:29:24.374Z,30.13
2022-08-27T11:30:36.678Z,30.13
2022-08-27T11:31:46.420Z,29.25
2022-08-27T11:32:56.354Z,30.14
2022-08-27T11:34:28.188Z,30.14
2022-08-27T11:35:35.329Z,30.13
2022-08-27T11:37:16.030Z,30.13
2022-08-27T11:38:23.215Z,30.13
2022-08-27T11:39:52.033Z,30.18
2022-08-27T11:41:17.368Z,30.19
2022-08-27T11:42:45.447Z,30.19
2022-08-27T11:43:50.158Z,30.23
2022-08-27T11:44:57.186Z,30.24
2022-08-27T11:46:06.970Z,30.25
2022-08-27T11:47:17.270Z,30.23
2022-08-27T11:48:33.762Z,30.24
2022-08-27T11:49:49.436Z,30.25
2022-08-27T11:50:59.945Z,30.25
2022-08-27T11:52:07.926Z,30.25
2022-08-27T11:53:14.071Z,30.24
2022-08-27T11:54:33.065Z,30.24
2022-08-27T11:55:39.967Z,30.23
2022-08-27T11:56:52.794Z,30.23
2022-08-27T11:58:13.012Z,30.20
2022-08-27T11:59:31.082Z,30.24
2022-08-27T12:00:44.287Z,30.23
2022-08-27T12:01:50.615Z,30.23
2022-08-27T12:03:05.091Z,30.27
2022-08-27T12:04:37.724Z,30.18
2022-08-27T12:05:47.749Z,30.18
2022-08-27T12:06:55.039Z,30.23
2022-08-27T12:08:02.192Z,30.23
2022-08-27T12:09:08.045Z,30.17
2022-08-27T12:11:46.286Z,30.18
2022-08-27T12:11:59.240Z,30.17
2022-08-27T12:13:00.590Z,30.23
2022-08-27T12:14:33.830Z,30.23
2022-08-27T12:15:53.076Z,30.16
2022-08-27T12:17:09.364Z,30.16
2022-08-27T12:18:49.524Z,30.15
2022-08-27T12:20:11.566Z,30.16
2022-08-27T12:21:21.185Z,30.16
2022-08-27T12:22:50.731Z,30.16
2022-08-27T12:24:06.476Z,30.15
2022-08-27T12:25:26.614Z,30.15
2022-08-27T12:26:33.370Z,30.15
2022-08-27T12:27:40.455Z,30.15
2022-08-27T12:28:55.582Z,30.14
2022-08-27T12:30:02.660Z,30.08
2022-08-27T12:31:13.355Z,30.08
2022-08-27T12:32:29.809Z,30.07
2022-08-27T12:33:48.422Z,30.09
2022-08-27T12:35:10.259Z,27.98
2022-08-27T12:36:27.747Z,30.10
2022-08-27T12:37:30.027Z,30.10
2022-08-27T12:38:38.196Z,30.12
2022-08-27T12:39:44.968Z,30.14
2022-08-27T12:41:04.351Z,30.21
2022-08-27T12:42:15.832Z,30.25
2022-08-27T12:43:28.354Z,30.23
2022-08-27T12:44:34.726Z,30.24
2022-08-27T12:45:47.597Z,30.25
2022-08-27T12:46:54.994Z,30.28
2022-08-27T12:48:00.831Z,30.28
2022-08-27T12:49:35.922Z,30.33
2022-08-27T12:50:13.341Z,30.33
2022-08-27T12:51:29.529Z,30.37
2022-08-27T12:53:08.891Z,30.31
2022-08-27T12:54:35.454Z,30.30
2022-08-27T12:55:48.273Z,30.30
2022-08-27T12:57:22.300Z,30.35
2022-08-27T12:58:33.371Z,30.30
2022-08-27T12:59:46.107Z,30.30
2022-08-27T13:00:58.861Z,30.27
2022-08-27T13:02:25.382Z,30.29
2022-08-27T13:03:41.878Z,30.26
2022-08-27T13:04:47.437Z,30.24
2022-08-27T13:05:51.839Z,30.24
2022-08-27T13:06:56.409Z,30.26
2022-08-27T13:08:00.601Z,30.24
2022-08-27T13:09:08.227Z,30.19
2022-08-27T13:10:19.858Z,30.19
2022-08-27T13:11:26.979Z,30.18
2022-08-27T13:12:31.084Z,30.19
2022-08-27T13:13:37.873Z,30.19
2022-08-27T13:14:44.066Z,30.17
2022-08-27T13:15:55.446Z,30.18
2022-08-27T13:17:05.468Z,30.17
2022-08-27T13:18:12.742Z,30.16
2022-08-27T13:19:26.059Z,30.16
2022-08-27T13:20:32.126Z,30.09
2022-08-27T13:21:37.925Z,30.10
2022-08-27T13:22:42.580Z,30.09
2022-08-27T13:23:52.484Z,30.06
2022-08-27T13:24:57.837Z,30.06
2022-08-27T13:26:10.916Z,30.04
2022-08-27T13:27:15.580Z,30.02
2022-08-27T13:28:23.015Z,30.04
2022-08-27T13:29:27.842Z,30.04
2022-08-27T13:30:35.732Z,30.03
2022-08-27T13:31:39.633Z,29.99
2022-08-27T13:32:45.345Z,29.98
2022-08-27T13:33:56.437Z,29.96
2022-08-27T13:35:00.412Z,29.96
2022-08-27T13:36:06.730Z,29.95
2022-08-27T13:37:28.712Z,29.95
2022-08-27T13:38:35.717Z,29.95
2022-08-27T13:39:39.830Z,29.96
2022-08-27T13:41:07.651Z,29.90
2022-08-27T13:42:11.966Z,29.90
2022-08-27T13:43:16.876Z,29.86
2022-08-27T13:44:24.495Z,29.81
2022-08-27T13:45:28.646Z,29.77
2022-08-27T13:46:33.897Z,29.77
2022-08-27T13:47:43.835Z,29.74
2022-08-27T13:48:51.070Z,29.74
2022-08-27T13:50:07.088Z,29.71
2022-08-27T13:51:13.520Z,29.72
2022-08-27T13:52:23.247Z,29.69
2022-08-27T13:53:30.321Z,29.62
2022-08-27T13:54:35.234Z,29.61
2022-08-27T13:55:42.239Z,29.61
2022-08-27T13:56:52.028Z,29.60
2022-08-27T13:57:57.665Z,29.62
2022-08-27T13:59:14.151Z,29.61
2022-08-27T14:00:21.874Z,29.61
2022-08-27T14:01:29.008Z,29.59
2022-08-27T14:02:33.857Z,29.64
2022-08-27T14:03:41.034Z,29.64
2022-08-27T14:04:53.494Z,29.66
2022-08-27T14:05:57.647Z,29.67
2022-08-27T14:07:22.649Z,29.68
2022-08-27T14:08:32.431Z,29.70
2022-08-27T14:09:41.956Z,29.70
2022-08-27T14:10:51.582Z,29.68
2022-08-27T14:12:04.893Z,29.64
2022-08-27T14:13:13.452Z,29.68
2022-08-27T14:14:18.919Z,29.67
2022-08-27T14:15:35.010Z,29.64
2022-08-27T14:16:39.267Z,29.64
2022-08-27T14:17:43.314Z,25.87
2022-08-27T14:19:12.573Z,29.59
2022-08-27T14:20:19.766Z,29.58
2022-08-27T14:21:27.425Z,29.59
2022-08-27T14:22:31.141Z,29.59
2022-08-27T14:23:35.223Z,29.58
2022-08-27T14:24:41.416Z,29.57
2022-08-27T14:25:51.322Z,29.57
2022-08-27T14:26:57.135Z,29.58
2022-08-27T14:28:03.494Z,29.58
2022-08-27T14:29:11.734Z,29.59
2022-08-27T14:30:17.722Z,29.57
2022-08-27T14:31:22.657Z,29.55
2022-08-27T14:32:26.917Z,29.52
2022-08-27T14:33:31.330Z,29.49
2022-08-27T14:34:35.944Z,29.49
2022-08-27T14:35:41.471Z,29.54
2022-08-27T14:36:51.741Z,29.56
2022-08-27T14:38:07.225Z,29.56
2022-08-27T14:39:07.048Z,29.56
2022-08-27T14:40:20.640Z,29.55
2022-08-27T14:41:21.506Z,29.57
2022-08-27T14:42:23.808Z,29.57
2022-08-27T14:43:30.892Z,29.54
2022-08-27T14:44:38.218Z,29.54
2022-08-27T14:45:46.792Z,29.52
2022-08-27T14:46:52.323Z,29.52
2022-08-27T14:47:59.077Z,29.36
2022-08-27T14:49:04.309Z,29.36
2022-08-27T14:50:10.982Z,29.55
2022-08-27T14:51:23.220Z,29.55
2022-08-27T14:52:28.787Z,29.51
2022-08-27T14:53:34.460Z,29.50
2022-08-27T14:54:41.522Z,29.50
2022-08-27T14:55:46.793Z,29.45
2022-08-27T14:56:53.983Z,29.40
2022-08-27T14:57:58.686Z,29.40
2022-08-27T14:59:02.730Z,29.41
2022-08-27T15:00:09.690Z,29.41
2022-08-27T15:01:14.973Z,29.33