createdAt,value
2022-08-21T00:00:48.551Z,0.00
2022-08-21T00:01:48.585Z,0.00
2022-08-21T00:02:48.512Z,0.00
2022-08-21T00:03:48.522Z,0.00
2022-08-21T00:04:57.408Z,0.00
2022-08-21T00:05:49.532Z,0.00
2022-08-21T00:06:48.471Z,0.00
2022-08-21T00:07:48.473Z,0.00
2022-08-21T00:08:48.442Z,0.00
2022-08-21T00:09:49.248Z,0.00
2022-08-21T00:10:48.439Z,0.00
2022-08-21T00:11:48.435Z,0.00
2022-08-21T00:12:48.402Z,0.00
2022-08-21T00:13:48.410Z,0.00
2022-08-21T00:14:48.388Z,0.00
2022-08-21T00:15:48.400Z,0.00
2022-08-21T00:16:48.362Z,0.00
2022-08-21T00:17:48.362Z,0.00
2022-08-21T00:18:48.349Z,0.00
2022-08-21T00:19:48.334Z,0.00
2022-08-21T00:20:48.312Z,0.00
2022-08-21T00:21:48.321Z,0.00
2022-08-21T00:22:48.303Z,0.00
2022-08-21T00:23:48.320Z,0.00
2022-08-21T00:24:48.261Z,0.00
2022-08-21T00:25:48.272Z,0.00
2022-08-21T00:26:48.242Z,0.00
2022-08-21T00:27:48.257Z,0.00
2022-08-21T00:28:48.230Z,0.00
2022-08-21T00:29:48.904Z,0.00
2022-08-21T00:30:49.002Z,0.00
2022-08-21T00:31:48.201Z,0.00
2022-08-21T00:32:48.196Z,0.00
2022-08-21T00:33:48.181Z,0.00
2022-08-21T00:34:48.173Z,0.00
2022-08-21T00:35:48.153Z,0.00
2022-08-21T00:36:48.133Z,0.00
2022-08-21T00:37:48.141Z,0.00
2022-08-21T00:38:48.114Z,0.00
2022-08-21T00:39:48.163Z,0.00
2022-08-21T00:40:48.085Z,0.00
2022-08-21T00:41:48.102Z,0.00
2022-08-21T00:42:50.106Z,0.00
2022-08-21T00:43:49.063Z,0.00
2022-08-21T00:44:48.070Z,0.00
2022-08-21T00:45:48.042Z,0.00
2022-08-21T00:46:48.062Z,0.00
2022-08-21T00:47:48.040Z,0.00
2022-08-21T00:48:48.008Z,0.00
2022-08-21T00:49:48.002Z,0.00
2022-08-21T00:50:48.871Z,0.00
2022-08-21T00:51:47.980Z,0.00
2022-08-21T00:52:47.957Z,0.00
2022-08-21T00:53:48.078Z,0.00
2022-08-21T00:54:48.940Z,0.00
2022-08-21T00:55:47.940Z,0.00
2022-08-21T00:56:47.901Z,0.00
2022-08-21T00:57:47.929Z,0.00
2022-08-21T00:58:47.914Z,0.00
2022-08-21T00:59:48.881Z,0.00
2022-08-21T01:00:47.896Z,0.00
2022-08-21T01:01:47.871Z,0.00
2022-08-21T01:02:47.838Z,0.00
2022-08-21T01:03:47.855Z,0.00
2022-08-21T01:04:47.813Z,0.00
2022-08-21T01:05:47.821Z,0.00
2022-08-21T01:06:47.795Z,0.00
2022-08-21T01:07:47.785Z,0.00
2022-08-21T01:08:47.763Z,0.00
2022-08-21T01:09:47.769Z,0.00
2022-08-21T01:10:48.501Z,0.00
2022-08-21T01:11:49.493Z,0.00
2022-08-21T01:12:47.732Z,0.00
2022-08-21T01:13:47.729Z,0.00
2022-08-21T01:14:47.702Z,0.00
2022-08-21T01:15:47.721Z,0.00
2022-08-21T01:16:47.672Z,0.00
2022-08-21T01:17:47.672Z,0.00
2022-08-21T01:18:47.678Z,0.00
2022-08-21T01:19:47.661Z,0.00
2022-08-21T01:20:47.622Z,0.00
2022-08-21T01:21:47.654Z,0.00
2022-08-21T01:22:47.635Z,0.00
2022-08-21T01:23:47.602Z,0.00
2022-08-21T01:24:47.580Z,0.00
2022-08-21T01:25:47.594Z,0.00
2022-08-21T01:26:47.562Z,0.00
2022-08-21T01:27:47.562Z,0.00
2022-08-21T01:28:48.020Z,0.00
2022-08-21T01:29:47.557Z,0.00
2022-08-21T01:30:48.366Z,0.00
2022-08-21T01:31:48.287Z,0.00
2022-08-21T01:32:47.495Z,0.00
2022-08-21T01:33:47.491Z,0.00
2022-08-21T01:34:47.481Z,0.00
2022-08-21T01:35:47.472Z,0.00
2022-08-21T01:36:47.432Z,0.00
2022-08-21T01:37:47.473Z,0.00
2022-08-21T01:38:47.420Z,0.00
2022-08-21T01:39:47.487Z,0.00
2022-08-21T01:40:47.393Z,0.00
2022-08-21T01:41:47.402Z,0.00
2022-08-21T01:42:47.384Z,0.00
2022-08-21T01:43:47.380Z,0.00
2022-08-21T01:44:47.363Z,0.00
2022-08-21T01:45:47.369Z,0.00
2022-08-21T01:46:47.342Z,0.00
2022-08-21T01:47:47.371Z,0.00
2022-08-21T01:48:47.302Z,0.00
2022-08-21T01:49:47.306Z,0.00
2022-08-21T01:50:48.236Z,0.00
2022-08-21T01:51:48.142Z,0.00
2022-08-21T01:52:47.331Z,0.00
2022-08-21T01:53:47.281Z,0.00
2022-08-21T01:54:47.232Z,0.00
2022-08-21T01:55:48.231Z,0.00
2022-08-21T01:56:47.222Z,0.00
2022-08-21T01:57:47.212Z,0.00
2022-08-21T01:58:47.193Z,0.00
2022-08-21T01:59:47.199Z,0.00
2022-08-21T02:00:47.246Z,0.00
2022-08-21T02:01:47.189Z,0.00
2022-08-21T02:02:47.142Z,0.00
2022-08-21T02:03:47.158Z,0.00
2022-08-21T02:04:47.141Z,0.00
2022-08-21T02:05:47.620Z,0.00
2022-08-21T02:06:47.101Z,0.00
2022-08-21T02:07:47.132Z,0.00
2022-08-21T02:08:48.048Z,0.00
2022-08-21T02:09:47.082Z,0.00
2022-08-21T02:10:49.195Z,0.00
2022-08-21T02:11:47.821Z,0.00
2022-08-21T02:12:47.911Z,0.00
2022-08-21T02:13:47.833Z,0.00
2022-08-21T02:14:47.051Z,0.00
2022-08-21T02:15:47.009Z,0.00
2022-08-21T02:16:46.988Z,0.00
2022-08-21T02:17:47.001Z,0.00
2022-08-21T02:18:46.967Z,0.00
2022-08-21T02:19:46.979Z,0.00
2022-08-21T02:20:46.944Z,0.00
2022-08-21T02:21:46.957Z,0.00
2022-08-21T02:22:46.922Z,0.00
2022-08-21T02:23:46.922Z,0.00
2022-08-21T02:24:53.762Z,0.00
2022-08-21T02:25:47.884Z,0.00
2022-08-21T02:26:46.869Z,0.00
2022-08-21T02:27:46.872Z,0.00
2022-08-21T02:28:46.855Z,0.00
2022-08-21T02:29:46.851Z,0.00
2022-08-21T02:30:47.077Z,0.00
2022-08-21T02:31:48.803Z,0.00
2022-08-21T02:32:47.529Z,0.00
2022-08-21T02:33:47.701Z,0.00
2022-08-21T02:34:46.821Z,0.00
2022-08-21T02:35:47.501Z,0.00
2022-08-21T02:36:46.772Z,0.00
2022-08-21T02:37:47.750Z,0.00
2022-08-21T02:38:46.722Z,0.00
2022-08-21T02:39:46.783Z,0.00
2022-08-21T02:40:48.035Z,0.00
2022-08-21T02:41:47.457Z,0.00
2022-08-21T02:42:46.709Z,0.00
2022-08-21T02:43:47.271Z,0.00
2022-08-21T02:44:46.783Z,0.00
2022-08-21T02:45:46.650Z,0.00
2022-08-21T02:46:47.487Z,0.00
2022-08-21T02:47:47.400Z,0.00
2022-08-21T02:48:46.891Z,0.00
2022-08-21T02:49:47.441Z,0.00
2022-08-21T02:50:47.364Z,0.00
2022-08-21T02:51:46.600Z,0.00
2022-08-21T02:52:46.610Z,0.00
2022-08-21T02:53:48.334Z,0.00
2022-08-21T02:54:46.577Z,0.00
2022-08-21T02:55:46.530Z,0.00
2022-08-21T02:56:46.869Z,0.00
2022-08-21T02:57:46.960Z,0.00
2022-08-21T02:58:47.341Z,0.00
2022-08-21T02:59:46.508Z,0.00
2022-08-21T03:00:46.486Z,0.00
2022-08-21T03:01:46.523Z,0.00
2022-08-21T03:02:46.463Z,0.00
2022-08-21T03:03:47.325Z,0.00
2022-08-21T03:04:46.899Z,0.00
2022-08-21T03:05:46.431Z,0.00
2022-08-21T03:06:46.912Z,0.00
2022-08-21T03:07:46.393Z,0.00
2022-08-21T03:08:47.142Z,0.00
2022-08-21T03:09:55.446Z,0.00
2022-08-21T03:10:47.389Z,0.00
2022-08-21T03:11:46.549Z,0.00
2022-08-21T03:12:47.270Z,0.00
2022-08-21T03:13:47.200Z,0.00
2022-08-21T03:14:46.361Z,0.00
2022-08-21T03:15:46.797Z,0.00
2022-08-21T03:16:46.312Z,0.00
2022-08-21T03:17:46.281Z,0.00
2022-08-21T03:18:46.279Z,0.00
2022-08-21T03:19:47.120Z,0.00
2022-08-21T03:20:46.300Z,0.00
2022-08-21T03:21:46.445Z,0.00
2022-08-21T03:22:46.900Z,0.00
2022-08-21T03:23:47.299Z,0.00
2022-08-21T03:24:46.230Z,0.00
2022-08-21T03:25:47.059Z,0.00
2022-08-21T03:26:46.191Z,0.00
2022-08-21T03:27:46.193Z,0.00
2022-08-21T03:28:46.259Z,0.00
2022-08-21T03:29:46.921Z,0.00
2022-08-21T03:30:47.080Z,0.00
2022-08-21T03:31:46.982Z,0.00
2022-08-21T03:32:46.270Z,0.00
2022-08-21T03:33:46.112Z,0.00
2022-08-21T03:34:46.761Z,0.00
2022-08-21T03:35:46.861Z,0.00
2022-08-21T03:36:47.044Z,0.00
2022-08-21T03:37:46.108Z,0.00
2022-08-21T03:38:46.312Z,0.00
2022-08-21T03:39:46.156Z,0.00
2022-08-21T03:40:46.031Z,0.00
2022-08-21T03:41:46.799Z,0.00
2022-08-21T03:42:46.057Z,0.00
2022-08-21T03:43:46.004Z,0.00
2022-08-21T03:44:46.020Z,0.00
2022-08-21T03:45:45.974Z,0.00
2022-08-21T03:46:45.960Z,0.00
2022-08-21T03:47:46.730Z,0.00
2022-08-21T03:48:45.940Z,0.00
2022-08-21T03:49:45.961Z,0.00
2022-08-21T03:50:45.956Z,0.00
2022-08-21T03:51:46.933Z,0.00
2022-08-21T03:52:45.940Z,0.00
2022-08-21T03:53:46.677Z,0.00
2022-08-21T03:54:46.866Z,0.00
2022-08-21T03:55:45.901Z,0.00
2022-08-21T03:56:46.710Z,0.00
2022-08-21T03:57:46.611Z,0.00
2022-08-21T03:58:45.900Z,0.00
2022-08-21T03:59:45.800Z,0.00
2022-08-21T04:00:45.802Z,0.00
2022-08-21T04:01:45.822Z,0.00
2022-08-21T04:02:46.895Z,0.00
2022-08-21T04:03:45.831Z,0.00
2022-08-21T04:04:46.629Z,0.00
2022-08-21T04:05:46.678Z,0.00
2022-08-21T04:06:46.439Z,0.00
2022-08-21T04:07:45.751Z,0.00
2022-08-21T04:08:46.527Z,0.00
2022-08-21T04:09:45.715Z,0.00
2022-08-21T04:10:45.683Z,0.00
2022-08-21T04:11:45.819Z,0.00
2022-08-21T04:12:45.880Z,0.00
2022-08-21T04:13:45.819Z,0.00
2022-08-21T04:14:46.555Z,0.00
2022-08-21T04:15:46.348Z,0.00
2022-08-21T04:16:46.540Z,0.00
2022-08-21T04:17:45.879Z,0.00
2022-08-21T04:18:45.667Z,0.00
2022-08-21T04:19:46.442Z,0.00
2022-08-21T04:20:50.000Z,0.00
2022-08-21T04:21:46.298Z,0.00
2022-08-21T04:22:45.593Z,0.00
2022-08-21T04:23:45.564Z,0.00
2022-08-21T04:24:45.519Z,0.00
2022-08-21T04:25:45.542Z,0.00
2022-08-21T04:26:45.629Z,0.00
2022-08-21T04:27:45.534Z,0.00
2022-08-21T04:28:45.535Z,0.00
2022-08-21T04:29:45.482Z,0.00
2022-08-21T04:30:45.477Z,0.00
2022-08-21T04:31:45.470Z,5.62
2022-08-21T04:32:46.266Z,5.62
2022-08-21T04:33:45.689Z,5.62
2022-08-21T04:34:45.450Z,5.62
2022-08-21T04:35:45.478Z,5.62
2022-08-21T04:36:46.119Z,5.62
2022-08-21T04:37:45.367Z,5.62
2022-08-21T04:38:45.379Z,5.62
2022-08-21T04:39:45.393Z,5.62
2022-08-21T04:40:45.373Z,5.62
2022-08-21T04:41:45.337Z,5.62
2022-08-21T04:42:45.330Z,5.62
2022-08-21T04:43:46.265Z,5.62
2022-08-21T04:44:45.319Z,11.25
2022-08-21T04:45:45.273Z,11.25
2022-08-21T04:46:45.278Z,11.25
2022-08-21T04:47:52.822Z,11.25
2022-08-21T04:48:46.368Z,11.25
2022-08-21T04:49:45.228Z,11.25
2022-08-21T04:50:45.273Z,11.25
2022-08-21T04:51:45.214Z,11.25
2022-08-21T04:52:45.219Z,11.25
2022-08-21T04:53:46.050Z,11.25
2022-08-21T04:54:45.952Z,11.25
2022-08-21T04:55:46.100Z,11.25
2022-08-21T04:56:46.009Z,16.88
2022-08-21T04:57:49.184Z,16.88
2022-08-21T04:58:45.218Z,16.88
2022-08-21T04:59:45.154Z,16.88
2022-08-21T05:00:45.886Z,16.88
2022-08-21T05:01:45.219Z,16.88
2022-08-21T05:02:45.139Z,16.88
2022-08-21T05:03:45.253Z,16.88
2022-08-21T05:04:45.495Z,16.88
2022-08-21T05:05:45.901Z,16.88
2022-08-21T05:06:45.030Z,16.88
2022-08-21T05:07:45.031Z,22.50
2022-08-21T05:08:45.058Z,22.50
2022-08-21T05:09:44.986Z,22.50
2022-08-21T05:10:44.998Z,22.50
2022-08-21T05:11:45.834Z,22.50
2022-08-21T05:12:45.062Z,22.50
2022-08-21T05:13:45.920Z,22.50
2022-08-21T05:14:45.008Z,22.50
2022-08-21T05:15:44.958Z,22.50
2022-08-21T05:16:44.943Z,22.50
2022-08-21T05:17:53.712Z,22.50
2022-08-21T05:18:45.905Z,28.12
2022-08-21T05:19:44.873Z,28.12
2022-08-21T05:20:44.952Z,28.12
2022-08-21T05:21:44.922Z,28.12
2022-08-21T05:22:45.059Z,28.12
2022-08-21T05:23:44.869Z,28.12
2022-08-21T05:24:44.953Z,28.12
2022-08-21T05:25:44.818Z,33.75
2022-08-21T05:26:45.888Z,33.75
2022-08-21T05:27:45.608Z,33.75
2022-08-21T05:28:45.109Z,33.75
2022-08-21T05:29:44.795Z,33.75
2022-08-21T05:30:44.788Z,33.75
2022-08-21T05:31:44.752Z,33.75
2022-08-21T05:32:44.933Z,33.75
2022-08-21T05:33:45.528Z,33.75
2022-08-21T05:34:44.760Z,39.38
2022-08-21T05:35:44.763Z,39.38
2022-08-21T05:36:45.515Z,39.38
2022-08-21T05:37:44.679Z,39.38
2022-08-21T05:38:44.934Z,39.38
2022-08-21T05:40:20.494Z,39.38
2022-08-21T05:40:45.730Z,39.38
2022-08-21T05:41:44.618Z,45.00
2022-08-21T05:42:44.618Z,45.00
2022-08-21T05:43:45.670Z,45.00
2022-08-21T05:44:44.668Z,45.00
2022-08-21T05:45:44.654Z,45.00
2022-08-21T05:46:44.637Z,45.00
2022-08-21T05:47:44.570Z,45.00
2022-08-21T05:48:44.577Z,45.00
2022-08-21T05:49:44.549Z,45.00
2022-08-21T05:50:44.542Z,45.00
2022-08-21T05:51:44.503Z,45.00
2022-08-21T05:52:44.583Z,45.00
2022-08-21T05:53:44.508Z,45.00
2022-08-21T05:54:44.768Z,45.00
2022-08-21T05:55:46.514Z,45.00
2022-08-21T05:56:45.165Z,45.00
2022-08-21T05:57:45.322Z,45.00
2022-08-21T05:58:46.203Z,50.62
2022-08-21T05:59:44.416Z,50.62
2022-08-21T06:00:44.452Z,50.62
2022-08-21T06:01:44.538Z,50.62
2022-08-21T06:02:44.494Z,50.62
2022-08-21T06:03:44.404Z,50.62
2022-08-21T06:04:44.376Z,50.62
2022-08-21T06:05:44.349Z,50.62
2022-08-21T06:06:44.380Z,50.62
2022-08-21T06:07:44.359Z,50.62
2022-08-21T06:08:44.335Z,50.62
2022-08-21T06:09:44.307Z,50.62
2022-08-21T06:10:44.325Z,50.62
2022-08-21T06:11:44.377Z,50.62
2022-08-21T06:12:44.297Z,50.62
2022-08-21T06:13:44.302Z,50.62
2022-08-21T06:14:44.312Z,50.62
2022-08-21T06:15:44.237Z,50.62
2022-08-21T06:16:44.313Z,50.62
2022-08-21T06:17:45.158Z,56.25
2022-08-21T06:18:44.319Z,56.25
2022-08-21T06:19:44.270Z,56.25
2022-08-21T06:20:44.232Z,56.25
2022-08-21T06:21:44.177Z,56.25
2022-08-21T06:22:44.187Z,56.25
2022-08-21T06:23:44.144Z,56.25
2022-08-21T06:24:44.143Z,56.25
2022-08-21T06:25:44.149Z,56.25
2022-08-21T06:26:44.166Z,56.25
2022-08-21T06:27:44.150Z,56.25
2022-08-21T06:28:44.134Z,56.25
2022-08-21T06:29:44.839Z,56.25
2022-08-21T06:30:44.131Z,56.25
2022-08-21T06:31:44.077Z,56.25
2022-08-21T06:32:44.076Z,56.25
2022-08-21T06:33:44.034Z,56.25
2022-08-21T06:34:44.126Z,56.25
2022-08-21T06:35:44.079Z,61.88
2022-08-21T06:36:44.017Z,61.88
2022-08-21T06:37:44.757Z,61.88
2022-08-21T06:38:51.031Z,61.88
2022-08-21T06:39:45.711Z,61.88
2022-08-21T06:40:47.100Z,61.88
2022-08-21T06:41:43.970Z,61.88
2022-08-21T06:42:43.937Z,61.88
2022-08-21T06:43:43.909Z,61.88
2022-08-21T06:44:43.928Z,61.88
2022-08-21T06:45:43.996Z,61.88
2022-08-21T06:46:43.934Z,61.88
2022-08-21T06:47:43.925Z,61.88
2022-08-21T06:48:43.947Z,61.88
2022-08-21T06:49:43.916Z,61.88
2022-08-21T06:50:43.899Z,61.88
2022-08-21T06:51:44.839Z,61.88
2022-08-21T06:52:43.849Z,61.88
2022-08-21T06:53:43.815Z,61.88
2022-08-21T06:54:43.816Z,61.88
2022-08-21T06:55:43.814Z,67.50
2022-08-21T06:56:44.817Z,67.50
2022-08-21T06:57:43.768Z,67.50
2022-08-21T06:58:45.547Z,67.50
2022-08-21T06:59:43.729Z,67.50
2022-08-21T07:00:43.798Z,67.50
2022-08-21T07:01:43.809Z,67.50
2022-08-21T07:02:43.708Z,67.50
2022-08-21T07:03:43.719Z,67.50
2022-08-21T07:04:43.680Z,67.50
2022-08-21T07:05:43.756Z,67.50
2022-08-21T07:06:43.658Z,67.50
2022-08-21T07:07:43.658Z,67.50
2022-08-21T07:08:43.627Z,67.50
2022-08-21T07:09:43.664Z,67.50
2022-08-21T07:10:43.614Z,67.50
2022-08-21T07:11:44.240Z,67.50
2022-08-21T07:12:43.662Z,67.50
2022-08-21T07:13:43.618Z,67.50
2022-08-21T07:14:43.595Z,67.50
2022-08-21T07:15:43.615Z,67.50
2022-08-21T07:16:43.578Z,67.50
2022-08-21T07:17:43.558Z,67.50
2022-08-21T07:18:44.400Z,73.12
2022-08-21T07:19:44.297Z,73.12
2022-08-21T07:20:43.518Z,73.12
2022-08-21T07:21:43.512Z,73.12
2022-08-21T07:22:43.488Z,73.12
2022-08-21T07:23:43.498Z,73.12
2022-08-21T07:24:43.518Z,73.12
2022-08-21T07:25:43.517Z,73.12
2022-08-21T07:26:43.439Z,73.12
2022-08-21T07:27:43.521Z,73.12
2022-08-21T07:28:44.088Z,73.12
2022-08-21T07:29:43.417Z,73.12
2022-08-21T07:30:43.438Z,73.12
2022-08-21T07:31:43.402Z,73.12
2022-08-21T07:32:43.411Z,73.12
2022-08-21T07:33:43.454Z,73.12
2022-08-21T07:34:44.350Z,73.12
2022-08-21T07:35:43.338Z,73.12
2022-08-21T07:36:43.338Z,73.12
2022-08-21T07:37:43.336Z,73.12
2022-08-21T07:38:44.045Z,73.12
2022-08-21T07:39:43.387Z,73.12
2022-08-21T07:40:43.297Z,73.12
2022-08-21T07:41:43.269Z,73.12
2022-08-21T07:42:43.280Z,73.12
2022-08-21T07:43:45.752Z,73.12
2022-08-21T07:44:43.227Z,73.12
2022-08-21T07:45:43.252Z,73.12
2022-08-21T07:46:43.236Z,73.12
2022-08-21T07:47:44.199Z,73.12
2022-08-21T07:48:43.224Z,73.12
2022-08-21T07:49:43.171Z,73.12
2022-08-21T07:50:43.171Z,73.12
2022-08-21T07:51:43.177Z,73.12
2022-08-21T07:52:43.139Z,73.12
2022-08-21T07:53:43.139Z,73.12
2022-08-21T07:54:43.168Z,73.12
2022-08-21T07:55:43.111Z,73.12
2022-08-21T07:56:43.147Z,73.12
2022-08-21T07:57:43.100Z,73.12
2022-08-21T07:58:43.089Z,73.12
2022-08-21T07:59:43.788Z,73.12
2022-08-21T08:00:43.952Z,73.12
2022-08-21T08:01:43.989Z,73.12
2022-08-21T08:02:43.805Z,73.12
2022-08-21T08:03:43.937Z,73.12
2022-08-21T08:04:50.838Z,73.12
2022-08-21T08:05:44.142Z,73.12
2022-08-21T08:06:42.984Z,73.12
2022-08-21T08:07:43.836Z,73.12
2022-08-21T08:08:43.694Z,73.12
2022-08-21T08:09:42.980Z,73.12
2022-08-21T08:10:42.982Z,73.12
2022-08-21T08:11:49.991Z,73.12
2022-08-21T08:12:43.851Z,78.75
2022-08-21T08:13:43.721Z,78.75
2022-08-21T08:14:43.626Z,78.75
2022-08-21T08:15:42.965Z,78.75
2022-08-21T08:16:42.863Z,78.75
2022-08-21T08:17:42.865Z,78.75
2022-08-21T08:18:42.833Z,78.75
2022-08-21T08:19:42.841Z,78.75
2022-08-21T08:20:42.824Z,78.75
2022-08-21T08:21:42.820Z,78.75
2022-08-21T08:22:42.794Z,78.75
2022-08-21T08:23:42.914Z,78.75
2022-08-21T08:24:42.762Z,78.75
2022-08-21T08:25:42.762Z,84.38
2022-08-21T08:26:42.743Z,84.38
2022-08-21T08:27:42.741Z,84.38
2022-08-21T08:28:42.754Z,84.38
2022-08-21T08:29:42.723Z,84.38
2022-08-21T08:30:42.723Z,84.38
2022-08-21T08:31:42.694Z,84.38
2022-08-21T08:32:42.674Z,84.38
2022-08-21T08:33:42.675Z,84.38
2022-08-21T08:34:42.674Z,84.38
2022-08-21T08:35:42.672Z,90.00
2022-08-21T08:36:42.622Z,95.62
2022-08-21T08:37:42.633Z,101.25
2022-08-21T08:38:42.643Z,106.88
2022-08-21T08:39:42.665Z,112.50
2022-08-21T08:40:43.433Z,118.12
2022-08-21T08:41:42.605Z,123.75
2022-08-21T08:42:42.557Z,135.00
2022-08-21T08:43:43.434Z,135.00
2022-08-21T08:44:42.534Z,146.25
2022-08-21T08:45:42.543Z,151.88
2022-08-21T08:46:42.514Z,151.88
2022-08-21T08:47:42.526Z,140.62
2022-08-21T08:48:42.494Z,146.25
2022-08-21T08:49:42.484Z,135.00
2022-08-21T08:50:42.777Z,112.50
2022-08-21T08:51:42.464Z,112.50
2022-08-21T08:52:42.444Z,112.50
2022-08-21T08:53:43.219Z,112.50
2022-08-21T08:54:42.484Z,112.50
2022-08-21T08:55:42.455Z,135.00
2022-08-21T08:56:42.404Z,123.75
2022-08-21T08:57:42.405Z,118.12
2022-08-21T08:58:42.781Z,118.12
2022-08-21T08:59:43.777Z,112.50
2022-08-21T09:00:43.340Z,101.25
2022-08-21T09:01:42.696Z,95.62
2022-08-21T09:02:42.345Z,95.62
2022-08-21T09:03:42.336Z,95.62
2022-08-21T09:04:42.316Z,95.62
2022-08-21T09:05:42.316Z,90.00
2022-08-21T09:06:42.316Z,78.75
2022-08-21T09:07:42.296Z,73.12
2022-08-21T09:08:42.310Z,73.12
2022-08-21T09:09:42.274Z,84.38
2022-08-21T09:10:42.255Z,78.75
2022-08-21T09:11:42.254Z,95.62
2022-08-21T09:12:42.227Z,101.25
2022-08-21T09:13:42.227Z,101.25
2022-08-21T09:14:42.206Z,101.25
2022-08-21T09:15:42.207Z,106.88
2022-08-21T09:16:42.177Z,101.25
2022-08-21T09:17:42.186Z,101.25
2022-08-21T09:18:42.247Z,106.88
2022-08-21T09:19:42.177Z,106.88
2022-08-21T09:20:42.367Z,106.88
2022-08-21T09:21:42.478Z,112.50
2022-08-21T09:22:42.175Z,90.00
2022-08-21T09:23:42.889Z,95.62
2022-08-21T09:24:42.117Z,95.62
2022-08-21T09:25:42.099Z,106.88
2022-08-21T09:26:42.067Z,118.12
2022-08-21T09:27:42.068Z,118.12
2022-08-21T09:28:42.061Z,118.12
2022-08-21T09:29:42.118Z,123.75
2022-08-21T09:30:42.026Z,112.50
2022-08-21T09:31:42.058Z,106.88
2022-08-21T09:32:41.999Z,106.88
2022-08-21T09:33:42.957Z,106.88
2022-08-21T09:34:42.027Z,106.88
2022-08-21T09:35:42.036Z,106.88
2022-08-21T09:36:41.959Z,101.25
2022-08-21T09:37:41.959Z,95.62
2022-08-21T09:38:41.948Z,90.00
2022-08-21T09:39:46.883Z,95.62
2022-08-21T09:40:42.910Z,106.88
2022-08-21T09:41:41.942Z,112.50
2022-08-21T09:42:42.859Z,101.25
2022-08-21T09:43:42.759Z,95.62
2022-08-21T09:44:41.880Z,95.62
2022-08-21T09:45:41.873Z,90.00
2022-08-21T09:46:41.861Z,90.00
2022-08-21T09:47:41.850Z,95.62
2022-08-21T09:48:42.791Z,106.88
2022-08-21T09:49:41.820Z,118.12
2022-08-21T09:50:41.789Z,123.75
2022-08-21T09:51:42.062Z,123.75
2022-08-21T09:52:41.780Z,129.38
2022-08-21T09:53:42.124Z,135.00
2022-08-21T09:54:41.750Z,129.38
2022-08-21T09:55:42.092Z,129.38
2022-08-21T09:56:42.546Z,123.75
2022-08-21T09:57:46.424Z,129.38
2022-08-21T09:58:42.714Z,135.00
2022-08-21T09:59:41.739Z,135.00
2022-08-21T10:00:41.730Z,129.38
2022-08-21T10:01:41.690Z,112.50
2022-08-21T10:02:41.671Z,112.50
2022-08-21T10:03:42.378Z,129.38
2022-08-21T10:04:41.664Z,135.00
2022-08-21T10:05:41.651Z,140.62
2022-08-21T10:06:41.620Z,140.62
2022-08-21T10:07:41.613Z,129.38
2022-08-21T10:08:41.622Z,123.75
2022-08-21T10:09:41.603Z,118.12
2022-08-21T10:10:41.573Z,118.12
2022-08-21T10:11:41.572Z,123.75
2022-08-21T10:12:41.555Z,129.38
2022-08-21T10:13:42.444Z,135.00
2022-08-21T10:14:41.563Z,135.00
2022-08-21T10:15:41.534Z,129.38
2022-08-21T10:16:42.224Z,129.38
2022-08-21T10:17:41.593Z,129.38
2022-08-21T10:18:42.216Z,129.38
2022-08-21T10:19:41.484Z,135.00
2022-08-21T10:20:41.463Z,140.62
2022-08-21T10:21:42.192Z,140.62
2022-08-21T10:22:42.153Z,135.00
2022-08-21T10:23:42.256Z,118.12
2022-08-21T10:24:41.414Z,106.88
2022-08-21T10:25:41.421Z,101.25
2022-08-21T10:26:43.024Z,101.25
2022-08-21T10:27:41.393Z,101.25
2022-08-21T10:28:41.625Z,101.25
2022-08-21T10:29:42.189Z,101.25
2022-08-21T10:30:42.087Z,101.25
2022-08-21T10:31:41.366Z,106.88
2022-08-21T10:32:41.325Z,106.88
2022-08-21T10:33:42.055Z,106.88
2022-08-21T10:34:42.217Z,84.38
2022-08-21T10:35:42.139Z,95.62
2022-08-21T10:36:41.275Z,95.62
2022-08-21T10:37:41.278Z,95.62
2022-08-21T10:39:02.652Z,95.62
2022-08-21T10:39:42.301Z,84.38
2022-08-21T10:40:41.993Z,90.00
2022-08-21T10:41:41.236Z,84.38
2022-08-21T10:42:41.965Z,78.75
2022-08-21T10:43:41.264Z,67.50
2022-08-21T10:44:42.025Z,67.50
2022-08-21T10:45:41.226Z,73.12
2022-08-21T10:46:41.226Z,73.12
2022-08-21T10:47:41.519Z,78.75
2022-08-21T10:48:41.161Z,95.62
2022-08-21T10:49:41.146Z,101.25
2022-08-21T10:50:41.148Z,101.25
2022-08-21T10:51:41.177Z,101.25
2022-08-21T10:52:44.268Z,106.88
2022-08-21T10:53:41.128Z,101.25
2022-08-21T10:54:41.086Z,101.25
2022-08-21T10:55:41.109Z,95.62
2022-08-21T10:56:41.378Z,90.00
2022-08-21T10:57:41.802Z,90.00
2022-08-21T10:58:41.778Z,78.75
2022-08-21T10:59:41.498Z,101.25
2022-08-21T11:00:41.683Z,112.50
2022-08-21T11:01:41.017Z,118.12
2022-08-21T11:02:41.840Z,118.12
2022-08-21T11:03:41.738Z,112.50
2022-08-21T11:04:49.507Z,106.88
2022-08-21T11:05:45.491Z,101.25
2022-08-21T11:06:41.701Z,101.25
2022-08-21T11:07:41.859Z,101.25
2022-08-21T11:08:43.665Z,95.62
2022-08-21T11:09:40.929Z,95.62
2022-08-21T11:10:42.498Z,95.62
2022-08-21T11:11:45.098Z,95.62
2022-08-21T11:12:41.888Z,95.62
2022-08-21T11:13:41.799Z,95.62
2022-08-21T11:14:40.887Z,90.00
2022-08-21T11:15:41.862Z,90.00
2022-08-21T11:16:40.859Z,90.00
2022-08-21T11:17:40.821Z,90.00
2022-08-21T11:18:41.570Z,90.00
2022-08-21T11:19:40.848Z,90.00
2022-08-21T11:20:40.842Z,90.00
2022-08-21T11:21:40.788Z,90.00
2022-08-21T11:22:40.794Z,90.00
2022-08-21T11:23:40.781Z,90.00
2022-08-21T11:24:40.792Z,90.00
2022-08-21T11:25:41.677Z,90.00
2022-08-21T11:26:40.762Z,90.00
2022-08-21T11:27:40.742Z,90.00
2022-08-21T11:28:40.829Z,90.00
2022-08-21T11:29:40.704Z,90.00
2022-08-21T11:30:40.701Z,95.62
2022-08-21T11:31:40.661Z,101.25
2022-08-21T11:32:40.711Z,95.62
2022-08-21T11:33:41.422Z,95.62
2022-08-21T11:34:40.713Z,84.38
2022-08-21T11:35:41.123Z,67.50
2022-08-21T11:36:43.058Z,67.50
2022-08-21T11:37:41.602Z,95.62
2022-08-21T11:38:40.631Z,95.62
2022-08-21T11:39:40.797Z,95.62
2022-08-21T11:40:40.752Z,90.00
2022-08-21T11:41:41.145Z,90.00
2022-08-21T11:42:40.555Z,95.62
2022-08-21T11:43:41.482Z,95.62
2022-08-21T11:44:41.392Z,90.00
2022-08-21T11:45:41.293Z,90.00
2022-08-21T11:46:40.694Z,90.00
2022-08-21T11:47:40.694Z,90.00
2022-08-21T11:48:41.259Z,90.00
2022-08-21T11:49:40.503Z,90.00
2022-08-21T11:50:40.820Z,95.62
2022-08-21T11:51:40.477Z,101.25
2022-08-21T11:52:40.455Z,106.88
2022-08-21T11:53:41.285Z,106.88
2022-08-21T11:54:41.229Z,106.88
2022-08-21T11:55:40.415Z,95.62
2022-08-21T11:56:40.557Z,118.12
2022-08-21T11:57:40.556Z,123.75
2022-08-21T11:58:41.143Z,118.12
2022-08-21T11:59:40.949Z,123.75
2022-08-21T12:00:40.357Z,123.75
2022-08-21T12:01:40.671Z,123.75
2022-08-21T12:02:40.357Z,123.75
2022-08-21T12:03:41.188Z,129.38
2022-08-21T12:04:41.077Z,129.38
2022-08-21T12:05:41.325Z,135.00
2022-08-21T12:06:40.315Z,135.00
2022-08-21T12:07:41.227Z,140.62
2022-08-21T12:08:41.128Z,140.62
2022-08-21T12:09:40.308Z,146.25
2022-08-21T12:10:40.257Z,146.25
2022-08-21T12:11:40.228Z,146.25
2022-08-21T12:12:40.237Z,146.25
2022-08-21T12:13:42.435Z,146.25
2022-08-21T12:14:40.210Z,140.62
2022-08-21T12:15:40.190Z,140.62
2022-08-21T12:16:40.218Z,146.25
2022-08-21T12:17:40.697Z,146.25
2022-08-21T12:18:40.936Z,151.88
2022-08-21T12:19:41.113Z,146.25
2022-08-21T12:20:40.147Z,146.25
2022-08-21T12:21:41.148Z,146.25
2022-08-21T12:22:41.822Z,146.25
2022-08-21T12:23:40.128Z,151.88
2022-08-21T12:24:40.871Z,151.88
2022-08-21T12:25:41.920Z,151.88
2022-08-21T12:26:40.958Z,151.88
2022-08-21T12:27:40.058Z,151.88
2022-08-21T12:28:40.068Z,151.88
2022-08-21T12:29:40.023Z,157.50
2022-08-21T12:30:40.814Z,151.88
2022-08-21T12:31:40.011Z,157.50
2022-08-21T12:32:40.010Z,163.12
2022-08-21T12:33:40.091Z,163.12
2022-08-21T12:34:39.989Z,163.12
2022-08-21T12:35:39.986Z,157.50
2022-08-21T12:36:39.970Z,157.50
2022-08-21T12:37:39.931Z,157.50
2022-08-21T12:38:40.022Z,163.12
2022-08-21T12:39:40.062Z,168.75
2022-08-21T12:40:39.920Z,174.38
2022-08-21T12:41:39.930Z,180.00
2022-08-21T12:42:40.049Z,180.00
2022-08-21T12:43:40.054Z,185.62
2022-08-21T12:44:39.871Z,185.62
2022-08-21T12:45:42.352Z,185.62
2022-08-21T12:46:43.600Z,185.62
2022-08-21T12:47:45.742Z,185.62
2022-08-21T12:48:52.941Z,185.62
2022-08-21T12:49:41.931Z,180.00
2022-08-21T12:50:39.810Z,180.00
2022-08-21T12:51:39.802Z,180.00
2022-08-21T12:52:40.552Z,180.00
2022-08-21T12:53:39.884Z,191.25
2022-08-21T12:54:39.783Z,196.88
2022-08-21T12:55:39.764Z,202.50
2022-08-21T12:56:39.742Z,202.50