createdAt,value
2022-08-08T00:02:03.801Z,62.5
2022-08-08T00:05:15.954Z,62.9
2022-08-08T00:08:28.100Z,63.1
2022-08-08T00:11:40.249Z,63.5
2022-08-08T00:14:52.406Z,63.5
2022-08-08T00:18:04.547Z,63.5
2022-08-08T00:21:15.722Z,63.8
2022-08-08T00:24:27.870Z,63.9
2022-08-08T00:27:40.019Z,64.2
2022-08-08T00:30:52.187Z,64.2
2022-08-08T00:34:04.330Z,64.2
2022-08-08T00:37:16.481Z,64.2
2022-08-08T00:40:28.620Z,64.5
2022-08-08T00:43:40.776Z,64.8
2022-08-08T00:46:51.964Z,64.9
2022-08-08T00:50:03.120Z,64.8
2022-08-08T00:53:14.309Z,64.9
2022-08-08T00:56:25.465Z,65.2
2022-08-08T00:59:36.653Z,65.3
2022-08-08T01:02:47.816Z,65.4
2022-08-08T01:05:59.976Z,65.6
2022-08-08T01:09:12.117Z,65.6
2022-08-08T01:12:24.266Z,65.8
2022-08-08T01:15:36.422Z,65.9
2022-08-08T01:18:48.586Z,66.1
2022-08-08T01:22:00.736Z,66.4
2022-08-08T01:25:12.881Z,66.6
2022-08-08T01:28:25.033Z,66.8
2022-08-08T01:31:37.179Z,66.8
2022-08-08T01:34:49.333Z,66.4
2022-08-08T01:38:01.476Z,66.3
2022-08-08T01:41:12.663Z,66.7
2022-08-08T01:44:24.815Z,67
2022-08-08T01:47:36.968Z,67.2
2022-08-08T01:50:49.100Z,67.5
2022-08-08T01:54:01.269Z,67.7
2022-08-08T01:57:13.418Z,67.8
2022-08-08T02:00:25.570Z,67.8
2022-08-08T02:03:37.716Z,67.9
2022-08-08T02:06:48.892Z,67.9
2022-08-08T02:10:00.052Z,67.9
2022-08-08T02:13:12.213Z,67.9
2022-08-08T02:16:24.353Z,67.9
2022-08-08T02:19:36.517Z,68.2
2022-08-08T02:22:48.669Z,68.2
2022-08-08T02:26:00.818Z,68.4
2022-08-08T02:29:12.967Z,68.7
2022-08-08T02:32:25.113Z,68.8
2022-08-08T02:35:37.265Z,68.9
2022-08-08T02:38:49.429Z,69.2
2022-08-08T02:42:01.563Z,69.2
2022-08-08T02:45:13.729Z,69.4
2022-08-08T02:48:25.866Z,69.6
2022-08-08T02:51:37.052Z,69.8
2022-08-08T02:54:49.185Z,70
2022-08-08T02:58:01.395Z,70
2022-08-08T03:01:13.544Z,70.1
2022-08-08T03:04:25.682Z,70.3
2022-08-08T03:07:37.848Z,70.5
2022-08-08T03:10:49.988Z,70.5
2022-08-08T03:14:01.173Z,70.7
2022-08-08T03:17:12.329Z,70.8
2022-08-08T03:20:23.519Z,71
2022-08-08T03:23:34.690Z,71
2022-08-08T03:26:46.835Z,70.9
2022-08-08T03:29:58.977Z,71.2
2022-08-08T03:33:11.148Z,71.5
2022-08-08T03:36:23.295Z,71.5
2022-08-08T03:39:35.438Z,71.6
2022-08-08T03:42:47.593Z,71.9
2022-08-08T03:45:59.743Z,71.8
2022-08-08T03:49:11.900Z,72
2022-08-08T03:55:36.199Z,72.4
2022-08-08T03:58:48.352Z,72.4
2022-08-08T04:02:00.501Z,72.5
2022-08-08T04:05:11.669Z,72.5
2022-08-08T04:08:23.826Z,72.7
2022-08-08T04:11:35.972Z,72.9
2022-08-08T04:14:48.129Z,73
2022-08-08T04:18:00.274Z,73.2
2022-08-08T04:21:12.415Z,73.2
2022-08-08T04:24:24.578Z,73.5
2022-08-08T04:27:36.716Z,73.7
2022-08-08T04:30:47.901Z,73.8
2022-08-08T04:33:59.072Z,73.8
2022-08-08T04:37:10.241Z,73.6
2022-08-08T04:40:21.414Z,73.4
2022-08-08T04:43:33.579Z,73.5
2022-08-08T04:46:45.728Z,73.7
2022-08-08T04:49:57.860Z,73.9
2022-08-08T04:53:10.022Z,74
2022-08-08T04:56:22.177Z,74.3
2022-08-08T04:59:34.316Z,74.2
2022-08-08T05:02:46.479Z,74.3
2022-08-08T05:05:58.618Z,74.4
2022-08-08T05:09:10.773Z,74.3
2022-08-08T05:12:22.924Z,74.2
2022-08-08T05:15:35.074Z,74.4
2022-08-08T05:18:47.236Z,74.4
2022-08-08T05:21:58.406Z,74.5
2022-08-08T05:25:10.545Z,74.7
2022-08-08T05:28:22.694Z,74.8
2022-08-08T05:31:34.858Z,74.6
2022-08-08T05:34:46.993Z,74.6
2022-08-08T05:37:59.159Z,74.6
2022-08-08T05:41:11.314Z,74.1
2022-08-08T05:44:22.486Z,74.2
2022-08-08T05:47:33.652Z,73.3
2022-08-08T05:50:45.803Z,72.8
2022-08-08T05:53:56.980Z,72.2
2022-08-08T05:57:08.144Z,71.9
2022-08-08T06:00:20.308Z,71.1
2022-08-08T06:03:32.447Z,71.1
2022-08-08T06:06:44.600Z,70.8
2022-08-08T06:09:56.755Z,70.5
2022-08-08T06:13:08.909Z,68.6
2022-08-08T06:16:21.055Z,67.8
2022-08-08T06:19:33.203Z,66.4
2022-08-08T06:22:45.365Z,65.7
2022-08-08T06:25:57.501Z,65.4
2022-08-08T06:29:09.654Z,65.9
2022-08-08T06:32:21.806Z,64.7
2022-08-08T06:35:33.967Z,65.6
2022-08-08T06:38:45.120Z,66.7
2022-08-08T06:41:57.279Z,66.8
2022-08-08T06:45:09.436Z,67.5
2022-08-08T06:48:21.591Z,64.4
2022-08-08T06:51:33.742Z,63
2022-08-08T06:54:45.884Z,64.2
2022-08-08T06:57:58.039Z,64.2
2022-08-08T07:01:09.211Z,64
2022-08-08T07:04:20.384Z,64.4
2022-08-08T07:07:32.535Z,63.8
2022-08-08T07:10:43.709Z,62.6
2022-08-08T07:13:54.877Z,61.7
2022-08-08T07:17:07.035Z,61.7
2022-08-08T07:20:19.174Z,61.3
2022-08-08T07:23:31.326Z,61.1
2022-08-08T07:26:43.494Z,61.6
2022-08-08T07:29:55.628Z,61.9
2022-08-08T07:33:07.780Z,62
2022-08-08T07:36:19.944Z,60.5
2022-08-08T07:39:32.098Z,59.8
2022-08-08T07:42:44.242Z,59.7
2022-08-08T07:45:56.387Z,60.2
2022-08-08T07:49:08.552Z,60.2
2022-08-08T07:52:20.685Z,60.4
2022-08-08T07:55:31.867Z,59.2
2022-08-08T07:58:44.003Z,57.5
2022-08-08T08:01:56.167Z,56.8
2022-08-08T08:05:08.319Z,57.3
2022-08-08T08:08:20.460Z,56.2
2022-08-08T08:11:32.618Z,56.6
2022-08-08T08:14:44.755Z,56.3
2022-08-08T08:17:55.949Z,54.6
2022-08-08T08:21:07.109Z,54.8
2022-08-08T08:24:19.253Z,55.8
2022-08-08T08:27:30.425Z,53.6
2022-08-08T08:30:41.596Z,52.7
2022-08-08T08:33:53.753Z,53.6
2022-08-08T08:37:05.895Z,53.3
2022-08-08T08:40:18.045Z,50.5
2022-08-08T08:43:30.193Z,48.8
2022-08-08T08:46:42.354Z,50
2022-08-08T08:49:54.499Z,50.5
2022-08-08T08:53:06.644Z,50.5
2022-08-08T08:56:18.801Z,55.9
2022-08-08T08:59:30.949Z,52.3
2022-08-08T09:02:43.104Z,51.6
2022-08-08T09:05:55.255Z,49.9
2022-08-08T09:09:07.412Z,51.5
2022-08-08T09:12:18.569Z,52.8
2022-08-08T09:15:30.716Z,53.1
2022-08-08T09:18:42.877Z,50
2022-08-08T09:21:55.019Z,51.1
2022-08-08T09:25:07.176Z,54.6
2022-08-08T09:28:19.330Z,53.8
2022-08-08T09:31:31.466Z,52.5
2022-08-08T09:34:42.655Z,59.4
2022-08-08T09:37:53.808Z,62.2
2022-08-08T09:41:05.001Z,64.2
2022-08-08T09:44:16.171Z,57.2
2022-08-08T09:47:28.304Z,54.5
2022-08-08T09:50:40.473Z,55.8
2022-08-08T09:53:52.604Z,57.1
2022-08-08T09:57:04.760Z,63.4
2022-08-08T10:00:16.923Z,62
2022-08-08T10:03:29.056Z,65.1
2022-08-08T10:06:41.215Z,67.4
2022-08-08T10:09:53.373Z,56.7
2022-08-08T10:13:05.527Z,54.4
2022-08-08T10:16:17.671Z,54.4
2022-08-08T10:19:29.814Z,52.7
2022-08-08T10:22:41.980Z,62.1
2022-08-08T10:25:53.137Z,63.5
2022-08-08T10:29:05.284Z,55.1
2022-08-08T10:32:17.446Z,55.3
2022-08-08T10:35:29.596Z,62.6
2022-08-08T10:38:41.738Z,52.1
2022-08-08T10:41:53.895Z,51
2022-08-08T10:45:06.037Z,53.3
2022-08-08T10:48:17.224Z,61
2022-08-08T10:51:28.377Z,63.1
2022-08-08T10:54:39.561Z,60.9
2022-08-08T10:57:50.728Z,55.6
2022-08-08T11:01:02.873Z,53.3
2022-08-08T11:04:15.036Z,53.8
2022-08-08T11:07:27.176Z,50.8
2022-08-08T11:10:39.335Z,50.5
2022-08-08T11:13:51.485Z,49.7
2022-08-08T11:17:03.631Z,50.7
2022-08-08T11:20:15.778Z,58.1
2022-08-08T11:23:27.936Z,56.8
2022-08-08T11:26:40.087Z,49.8
2022-08-08T11:29:52.236Z,57.3
2022-08-08T11:33:04.400Z,54.5
2022-08-08T11:36:16.563Z,48.5
2022-08-08T11:39:27.717Z,53.5
2022-08-08T11:42:39.881Z,49.2
2022-08-08T11:45:52.020Z,50.3
2022-08-08T11:49:04.173Z,55.4
2022-08-08T11:52:16.321Z,51.6
2022-08-08T11:55:28.474Z,49
2022-08-08T11:58:40.624Z,51.9
2022-08-08T12:01:51.811Z,48.3
2022-08-08T12:05:02.969Z,47.4
2022-08-08T12:08:14.138Z,49.4
2022-08-08T12:11:25.312Z,49.1
2022-08-08T12:14:37.463Z,48.9
2022-08-08T12:17:49.617Z,48.5
2022-08-08T12:21:01.761Z,48.4
2022-08-08T12:24:12.928Z,49.1
2022-08-08T12:27:25.088Z,49
2022-08-08T12:30:37.234Z,48.4
2022-08-08T12:33:49.381Z,44.2
2022-08-08T12:37:01.528Z,46.3
2022-08-08T12:40:13.691Z,43.8
2022-08-08T12:43:25.830Z,45.5
2022-08-08T12:49:50.143Z,44.2
2022-08-08T12:53:02.280Z,44
2022-08-08T12:56:14.429Z,44.6
2022-08-08T12:59:26.586Z,42.8
2022-08-08T13:02:38.741Z,41.4
2022-08-08T13:05:49.898Z,42.8
2022-08-08T13:09:02.051Z,41.6
2022-08-08T13:12:14.204Z,41
2022-08-08T13:15:26.350Z,41.4
2022-08-08T13:18:37.529Z,39.7
2022-08-08T13:21:48.693Z,41.5
2022-08-08T13:25:00.838Z,42
2022-08-08T13:28:12.997Z,42.6
2022-08-08T13:31:25.146Z,42.1
2022-08-08T13:34:37.303Z,39.6
2022-08-08T13:37:49.440Z,40.2
2022-08-08T13:41:01.608Z,39.7
2022-08-08T13:44:13.741Z,38.5
2022-08-08T13:47:25.900Z,38.4
2022-08-08T13:50:38.053Z,37
2022-08-08T13:53:50.191Z,37.5
2022-08-08T13:57:02.358Z,36.8
2022-08-08T14:00:14.509Z,36.1
2022-08-08T14:03:25.667Z,35.8
2022-08-08T14:06:37.808Z,35.9
2022-08-08T14:09:49.977Z,35.6
2022-08-08T14:13:02.116Z,35.4
2022-08-08T14:16:14.272Z,34.7
2022-08-08T14:19:26.420Z,34.3
2022-08-08T14:22:38.573Z,34.5
2022-08-08T14:25:49.739Z,34.4
2022-08-08T14:29:00.907Z,35.5
2022-08-08T14:32:12.085Z,34.2
2022-08-08T14:35:23.256Z,36
2022-08-08T14:38:35.413Z,36
2022-08-08T14:41:47.561Z,35.6
2022-08-08T14:44:59.713Z,34.9
2022-08-08T14:48:11.870Z,35
2022-08-08T14:51:24.011Z,35.2
2022-08-08T14:54:36.164Z,35.1
2022-08-08T14:57:48.310Z,35.2
2022-08-08T15:01:00.471Z,36.4
2022-08-08T15:04:12.618Z,35.8
2022-08-08T15:07:24.754Z,35.9
2022-08-08T15:10:36.921Z,35.9
2022-08-08T15:13:49.066Z,35.6
2022-08-08T15:17:00.242Z,34.5
2022-08-08T15:20:12.387Z,34.7
2022-08-08T15:23:24.532Z,34.1
2022-08-08T15:26:36.687Z,34.3
2022-08-08T15:29:48.826Z,35.3
2022-08-08T15:33:00.992Z,35.2
2022-08-08T15:36:13.000Z,35.1
2022-08-08T15:39:24.321Z,35.5
2022-08-08T15:42:35.486Z,35.6
2022-08-08T15:45:46.665Z,35.7
2022-08-08T15:48:57.831Z,35.5
2022-08-08T15:52:09.978Z,37.1
2022-08-08T15:55:22.133Z,37.8
2022-08-08T15:58:34.295Z,36.9
2022-08-08T16:01:46.427Z,36.3
2022-08-08T16:04:58.585Z,36.7
2022-08-08T16:08:10.742Z,36.7
2022-08-08T16:11:22.887Z,37
2022-08-08T16:14:35.047Z,37.4
2022-08-08T16:17:47.198Z,37.9
2022-08-08T16:20:59.329Z,38.1
2022-08-08T16:24:11.500Z,37.6
2022-08-08T16:27:23.630Z,37.6
2022-08-08T16:30:34.808Z,37.8
2022-08-08T16:33:46.957Z,38.1
2022-08-08T16:36:59.116Z,37.8
2022-08-08T16:40:11.253Z,38.1
2022-08-08T16:43:23.409Z,38.9
2022-08-08T16:46:35.557Z,39.6
2022-08-08T16:49:47.719Z,40.9
2022-08-08T16:52:58.895Z,41.4
2022-08-08T16:56:10.062Z,41.7
2022-08-08T16:59:22.216Z,42.2
2022-08-08T17:02:34.365Z,41.9
2022-08-08T17:05:46.510Z,41.6
2022-08-08T17:08:58.666Z,41.8
2022-08-08T17:12:10.812Z,41.8
2022-08-08T17:15:22.961Z,41.6
2022-08-08T17:18:35.104Z,41.6
2022-08-08T17:21:47.259Z,43
2022-08-08T17:24:59.414Z,44
2022-08-08T17:28:11.554Z,44.3
2022-08-08T17:31:23.727Z,44.1
2022-08-08T17:34:35.870Z,44.4
2022-08-08T17:37:47.038Z,44.1
2022-08-08T17:40:59.175Z,44.5
2022-08-08T17:44:11.342Z,44.1
2022-08-08T17:47:23.483Z,43.9
2022-08-08T17:50:35.648Z,43.5
2022-08-08T17:53:47.800Z,43.7
2022-08-08T17:56:59.942Z,43.3
2022-08-08T18:00:11.126Z,42.7
2022-08-08T18:03:22.280Z,42.7
2022-08-08T18:06:33.462Z,42.5
2022-08-08T18:09:44.632Z,42.4
2022-08-08T18:12:55.807Z,42.4
2022-08-08T18:16:06.984Z,42
2022-08-08T18:19:19.144Z,42.8
2022-08-08T18:22:31.292Z,43.5
2022-08-08T18:25:43.436Z,43.1
2022-08-08T18:28:55.584Z,42.8
2022-08-08T18:32:07.751Z,42.4
2022-08-08T18:35:19.894Z,42
2022-08-08T18:38:32.037Z,42.4
2022-08-08T18:41:44.190Z,43
2022-08-08T18:44:56.361Z,42.6
2022-08-08T18:48:08.503Z,44.5
2022-08-08T18:51:20.644Z,49.3
2022-08-08T18:54:32.799Z,50.5
2022-08-08T18:57:43.966Z,49
2022-08-08T19:00:56.120Z,49.4
2022-08-08T19:04:08.279Z,49.5
2022-08-08T19:07:20.432Z,52
2022-08-08T19:10:32.576Z,51.9
2022-08-08T19:13:44.725Z,52.6
2022-08-08T19:16:56.887Z,50.8
2022-08-08T19:20:08.056Z,54.2
2022-08-08T19:23:19.224Z,54.6
2022-08-08T19:26:31.386Z,54.2
2022-08-08T19:29:43.521Z,53.9
2022-08-08T19:32:55.683Z,54.6
2022-08-08T19:36:07.835Z,55.8
2022-08-08T19:39:19.978Z,55.3
2022-08-08T19:42:32.135Z,55.4
2022-08-08T19:45:44.292Z,55.9
2022-08-08T19:48:56.427Z,55.6
2022-08-08T19:52:08.591Z,56.7
2022-08-08T19:55:20.739Z,56
2022-08-08T19:58:32.897Z,56.2
2022-08-08T20:01:45.052Z,57.6
2022-08-08T20:04:56.205Z,58.3
2022-08-08T20:08:08.362Z,58.8
2022-08-08T20:11:20.506Z,56.6
2022-08-08T20:14:32.670Z,58.5
2022-08-08T20:17:44.821Z,57.4
2022-08-08T20:20:56.972Z,57.8
2022-08-08T20:24:09.128Z,57.5
2022-08-08T20:27:20.288Z,58.9
2022-08-08T20:30:31.474Z,58.3
2022-08-08T20:33:42.650Z,56.2
2022-08-08T20:36:53.816Z,58.1
2022-08-08T20:40:05.958Z,57.9
2022-08-08T20:43:18.114Z,58.9
2022-08-08T20:46:30.260Z,57.5
2022-08-08T20:49:42.414Z,59.3
2022-08-08T20:52:54.575Z,59.9
2022-08-08T20:56:06.719Z,60.4
2022-08-08T20:59:18.883Z,59.7
2022-08-08T21:02:31.028Z,59.9
2022-08-08T21:05:43.178Z,58.1
2022-08-08T21:08:55.321Z,60
2022-08-08T21:12:07.483Z,60
2022-08-08T21:15:19.641Z,59.4
2022-08-08T21:18:30.798Z,59.9
2022-08-08T21:21:42.960Z,59.9
2022-08-08T21:24:55.110Z,57.9
2022-08-08T21:28:07.259Z,59.8
2022-08-08T21:31:19.411Z,59.3
2022-08-08T21:34:31.566Z,59.3
2022-08-08T21:37:43.710Z,57.1
2022-08-08T21:40:54.881Z,59.2
2022-08-08T21:44:06.050Z,58.4
2022-08-08T21:47:17.228Z,57.9
2022-08-08T21:50:28.398Z,58.4
2022-08-08T21:53:39.576Z,60
2022-08-08T21:56:50.759Z,59.4
2022-08-08T22:00:02.916Z,59.8
2022-08-08T22:03:15.065Z,58.1
2022-08-08T22:06:27.217Z,59.9
2022-08-08T22:09:39.377Z,58.2
2022-08-08T22:12:51.523Z,60.3
2022-08-08T22:16:03.673Z,59.3
2022-08-08T22:19:15.825Z,60
2022-08-08T22:22:27.984Z,60
2022-08-08T22:25:40.130Z,60.4
2022-08-08T22:28:52.293Z,59.9
2022-08-08T22:32:04.435Z,59.8
2022-08-08T22:35:16.595Z,58.1
2022-08-08T22:38:27.748Z,60.8
2022-08-08T22:41:39.915Z,59.8
2022-08-08T22:44:52.053Z,59.3
2022-08-08T22:48:04.217Z,60.2
2022-08-08T22:51:16.363Z,57.8
2022-08-08T22:54:28.502Z,60.3
2022-08-08T22:57:40.671Z,59.7
2022-08-08T23:00:51.839Z,59.5
2022-08-08T23:04:03.010Z,59.2
2022-08-08T23:10:26.322Z,59.9
2022-08-08T23:13:37.532Z,59.5
2022-08-08T23:16:48.697Z,59.5
2022-08-08T23:20:00.832Z,59.9
2022-08-08T23:23:12.995Z,59.3
2022-08-08T23:26:25.144Z,58.5
2022-08-08T23:29:37.293Z,59.1
2022-08-08T23:32:49.441Z,60.6
2022-08-08T23:36:01.588Z,60.4
2022-08-08T23:39:13.742Z,59.6
2022-08-08T23:42:25.893Z,60.2
2022-08-08T23:45:38.047Z,60.1
2022-08-08T23:48:50.206Z,60
2022-08-08T23:52:02.344Z,59.1
2022-08-08T23:55:14.497Z,59.3
2022-08-08T23:58:25.678Z,59.4
