createdAt,value
2019-01-28T00:01:09.844Z,9.40
2019-01-28T00:03:39.855Z,9.40
2019-01-28T00:06:09.758Z,9.40
2019-01-28T00:08:40.779Z,7.23
2019-01-28T00:11:10.566Z,9.87
2019-01-28T00:13:40.411Z,6.47
2019-01-28T00:16:10.178Z,7.97
2019-01-28T00:18:39.970Z,11.77
2019-01-28T00:21:10.710Z,9.07
2019-01-28T00:23:40.531Z,7.97
2019-01-28T00:26:10.415Z,8.07
2019-01-28T00:28:41.271Z,8.13
2019-01-28T00:31:11.049Z,11.27
2019-01-28T00:33:40.831Z,9.23
2019-01-28T00:36:10.607Z,8.50
2019-01-28T00:38:40.389Z,6.50
2019-01-28T00:41:10.174Z,10.00
2019-01-28T00:43:39.946Z,8.23
2019-01-28T00:46:09.738Z,8.47
2019-01-28T00:48:39.507Z,7.80
2019-01-28T00:51:09.279Z,5.47
2019-01-28T00:53:39.050Z,10.37
2019-01-28T00:56:08.834Z,7.33
2019-01-28T00:58:38.599Z,11.17
2019-01-28T01:01:08.453Z,6.33
2019-01-28T01:03:38.228Z,7.73
2019-01-28T01:06:08.004Z,7.43
2019-01-28T01:08:37.771Z,8.63
2019-01-28T01:11:07.624Z,8.47
2019-01-28T01:13:37.387Z,6.77
2019-01-28T01:16:07.177Z,8.53
2019-01-28T01:18:36.936Z,5.80
2019-01-28T01:21:06.727Z,9.73
2019-01-28T01:23:36.495Z,6.57
2019-01-28T01:26:06.343Z,5.53
2019-01-28T01:28:36.132Z,9.77
2019-01-28T01:31:05.950Z,7.47
2019-01-28T01:33:36.321Z,5.13
2019-01-28T01:36:06.155Z,5.97
2019-01-28T01:38:35.939Z,4.43
2019-01-28T01:41:06.674Z,5.00
2019-01-28T01:43:36.459Z,6.57
2019-01-28T01:46:07.222Z,5.87
2019-01-28T01:48:37.991Z,7.53
2019-01-28T01:51:07.758Z,5.00
2019-01-28T01:53:37.554Z,5.20
2019-01-28T01:56:07.321Z,9.13
2019-01-28T01:58:37.103Z,6.80
2019-01-28T02:01:06.881Z,7.00
2019-01-28T02:03:36.672Z,3.57
2019-01-28T02:06:06.514Z,5.13
2019-01-28T02:08:36.282Z,4.30
2019-01-28T02:11:06.330Z,4.17
2019-01-28T02:13:36.096Z,5.47
2019-01-28T02:16:05.938Z,5.53
2019-01-28T02:18:35.770Z,5.10
2019-01-28T02:21:05.723Z,4.23
2019-01-28T02:23:35.494Z,7.60
2019-01-28T02:26:05.284Z,7.13
2019-01-28T02:28:35.054Z,5.97
2019-01-28T02:31:04.902Z,10.20
2019-01-28T02:33:34.679Z,5.43
2019-01-28T02:36:04.589Z,4.73
2019-01-28T02:38:34.629Z,6.13
2019-01-28T02:41:04.405Z,7.67
2019-01-28T02:43:34.179Z,4.47
2019-01-28T02:46:04.118Z,4.97
2019-01-28T02:48:33.888Z,5.33
2019-01-28T02:51:03.673Z,6.37
2019-01-28T02:53:33.435Z,7.43
2019-01-28T02:56:03.216Z,4.47
2019-01-28T02:58:32.996Z,8.50
2019-01-28T03:01:02.779Z,6.93
2019-01-28T03:03:32.561Z,7.63
2019-01-28T03:06:02.313Z,6.30
2019-01-28T03:08:32.108Z,5.80
2019-01-28T03:11:01.868Z,7.60
2019-01-28T03:13:32.241Z,5.87
2019-01-28T03:16:02.008Z,6.60
2019-01-28T03:18:31.781Z,5.37
2019-01-28T03:21:01.546Z,5.03
2019-01-28T03:23:31.336Z,6.97
2019-01-28T03:26:01.099Z,4.93
2019-01-28T03:28:30.879Z,5.30
2019-01-28T03:31:00.647Z,9.17
2019-01-28T03:33:30.429Z,7.87
2019-01-28T03:36:00.208Z,7.33
2019-01-28T03:38:29.984Z,6.83
2019-01-28T03:41:00.819Z,7.63
2019-01-28T03:43:30.603Z,9.90
2019-01-28T03:46:00.381Z,10.03
2019-01-28T03:48:30.187Z,6.33
2019-01-28T03:51:00.028Z,6.00
2019-01-28T03:53:29.812Z,5.90
2019-01-28T03:55:59.651Z,3.90
2019-01-28T03:58:29.427Z,3.73
2019-01-28T04:00:59.209Z,2.33
2019-01-28T04:03:28.998Z,2.87
2019-01-28T04:05:58.775Z,3.20
2019-01-28T04:08:28.551Z,5.40
2019-01-28T04:10:58.328Z,4.70
2019-01-28T04:13:28.095Z,2.90
2019-01-28T04:15:57.872Z,2.70
2019-01-28T04:18:27.648Z,3.20
2019-01-28T04:20:57.432Z,3.20
2019-01-28T04:23:27.197Z,3.67
2019-01-28T04:25:56.993Z,6.67
2019-01-28T04:28:26.763Z,2.70
2019-01-28T04:30:56.543Z,2.70
2019-01-28T04:33:26.305Z,4.10
2019-01-28T04:35:56.089Z,2.90
2019-01-28T04:38:25.863Z,2.17
2019-01-28T04:40:55.648Z,3.53
2019-01-28T04:43:25.416Z,2.47
2019-01-28T04:45:55.267Z,2.37
2019-01-28T04:48:25.049Z,3.23
2019-01-28T04:50:54.882Z,3.47
2019-01-28T04:53:24.650Z,1.73
2019-01-28T04:55:54.438Z,3.00
2019-01-28T04:58:24.197Z,4.87
2019-01-28T05:00:53.979Z,2.50
2019-01-28T05:03:23.749Z,3.37
2019-01-28T05:05:53.593Z,3.40
2019-01-28T05:08:23.376Z,3.47
2019-01-28T05:10:53.154Z,1.73
2019-01-28T05:13:22.928Z,2.57
2019-01-28T05:15:52.693Z,2.87
2019-01-28T05:18:22.481Z,2.33
2019-01-28T05:21:11.605Z,3.50
2019-01-28T05:23:41.382Z,1.50
2019-01-28T05:26:11.159Z,4.37
2019-01-28T05:28:40.934Z,2.27
2019-01-28T05:31:10.715Z,1.67
2019-01-28T05:33:40.492Z,2.83
2019-01-28T05:36:10.250Z,1.60
2019-01-28T05:38:40.030Z,1.77
2019-01-28T05:41:09.802Z,2.50
2019-01-28T05:43:39.582Z,2.23
2019-01-28T05:46:09.380Z,3.80
2019-01-28T05:48:39.315Z,2.07
2019-01-28T05:51:09.094Z,1.80
2019-01-28T05:53:38.876Z,2.63
2019-01-28T05:56:08.647Z,1.93
2019-01-28T05:58:38.422Z,2.80
2019-01-28T06:01:08.186Z,5.57
2019-01-28T06:03:37.965Z,1.30
2019-01-28T06:06:07.726Z,2.20
2019-01-28T06:08:37.506Z,3.67
2019-01-28T06:11:07.276Z,4.87
2019-01-28T06:13:37.054Z,7.27
2019-01-28T06:16:06.887Z,4.47
2019-01-28T06:18:36.654Z,2.60
2019-01-28T06:21:06.429Z,4.20
2019-01-28T06:23:36.191Z,2.67
2019-01-28T06:26:05.970Z,2.50
2019-01-28T06:28:35.734Z,2.77
2019-01-28T06:31:05.592Z,1.93
2019-01-28T06:33:35.346Z,2.40
2019-01-28T06:36:06.252Z,2.73
2019-01-28T06:38:36.046Z,5.67
2019-01-28T06:41:05.962Z,2.07
2019-01-28T06:43:35.728Z,1.70
2019-01-28T06:46:05.513Z,2.73
2019-01-28T06:48:35.282Z,2.73
2019-01-28T06:51:05.126Z,2.67
2019-01-28T06:53:34.894Z,3.93
2019-01-28T06:56:04.754Z,4.67
2019-01-28T06:58:34.524Z,3.33
2019-01-28T07:01:04.442Z,2.83
2019-01-28T07:03:34.218Z,2.23
2019-01-28T07:06:04.168Z,3.17
2019-01-28T07:08:33.937Z,3.53
2019-01-28T07:11:03.776Z,6.27
2019-01-28T07:13:33.558Z,4.40
2019-01-28T07:16:03.406Z,3.93
2019-01-28T07:18:33.175Z,4.20
2019-01-28T07:21:02.948Z,2.57
2019-01-28T07:23:32.734Z,2.90
2019-01-28T07:26:02.504Z,3.90
2019-01-28T07:28:32.286Z,2.40
2019-01-28T07:31:02.045Z,2.53
2019-01-28T07:33:31.839Z,4.07
2019-01-28T07:36:01.747Z,3.60
2019-01-28T07:38:31.518Z,4.70
2019-01-28T07:41:01.288Z,2.83
2019-01-28T07:43:31.082Z,2.30
2019-01-28T07:46:00.850Z,3.13
2019-01-28T07:48:30.626Z,3.67
2019-01-28T07:51:00.409Z,2.93
2019-01-28T07:53:30.182Z,4.03
2019-01-28T07:55:59.958Z,3.17
2019-01-28T07:58:29.728Z,2.67
2019-01-28T08:00:59.508Z,3.33
2019-01-28T08:03:29.352Z,4.97
2019-01-28T08:05:59.134Z,4.43
2019-01-28T08:08:28.897Z,3.37
2019-01-28T08:10:58.685Z,3.50
2019-01-28T08:13:28.452Z,5.13
2019-01-28T08:15:58.231Z,4.73
2019-01-28T08:18:27.996Z,5.00
2019-01-28T08:20:57.782Z,5.80
2019-01-28T08:23:27.556Z,6.03
2019-01-28T08:25:57.340Z,4.40
2019-01-28T08:28:27.108Z,4.83
2019-01-28T08:30:56.892Z,3.50
2019-01-28T08:33:26.727Z,3.47
2019-01-28T08:35:56.505Z,7.57
2019-01-28T08:38:26.282Z,5.27
2019-01-28T08:40:56.074Z,3.60
2019-01-28T08:43:25.844Z,3.97
2019-01-28T08:45:55.634Z,4.13
2019-01-28T08:48:25.477Z,3.93
2019-01-28T08:50:55.239Z,5.00
2019-01-28T08:53:25.028Z,5.40
2019-01-28T08:55:54.796Z,6.50
2019-01-28T08:58:24.626Z,4.90
2019-01-28T09:00:54.386Z,5.10
2019-01-28T09:03:24.166Z,5.70
2019-01-28T09:05:53.943Z,3.63
2019-01-28T09:08:23.732Z,5.20
2019-01-28T09:10:53.516Z,3.93
2019-01-28T09:13:23.310Z,3.90
2019-01-28T09:15:53.108Z,4.87
2019-01-28T09:18:26.388Z,5.33
2019-01-28T09:20:54.355Z,3.83
2019-01-28T09:23:24.155Z,6.00
2019-01-28T09:25:54.982Z,3.77
2019-01-28T09:28:24.774Z,5.47
2019-01-28T09:30:54.540Z,4.93
2019-01-28T09:33:24.322Z,3.53
2019-01-28T09:35:54.100Z,3.60
2019-01-28T09:38:23.886Z,3.80
2019-01-28T09:40:53.665Z,3.80
2019-01-28T09:43:23.516Z,4.00
2019-01-28T09:45:53.354Z,5.73
2019-01-28T09:48:23.118Z,4.17
2019-01-28T09:50:52.894Z,4.57
2019-01-28T09:53:22.658Z,5.10
2019-01-28T09:55:52.466Z,6.17
2019-01-28T09:58:22.226Z,6.77
2019-01-28T10:00:52.141Z,6.47
2019-01-28T10:03:21.986Z,6.27
2019-01-28T10:05:51.764Z,6.67
2019-01-28T10:08:21.539Z,4.07
2019-01-28T10:10:51.316Z,6.23
2019-01-28T10:13:22.150Z,5.30
2019-01-28T10:15:51.927Z,4.20
2019-01-28T10:18:21.696Z,5.77
2019-01-28T10:20:51.485Z,6.83
2019-01-28T10:23:21.244Z,6.37
2019-01-28T10:25:51.103Z,3.17
2019-01-28T10:28:20.886Z,9.77
2019-01-28T10:30:50.926Z,2.87
2019-01-28T10:33:20.691Z,2.83
2019-01-28T10:35:50.608Z,3.30
2019-01-28T10:38:20.516Z,3.50
2019-01-28T10:40:50.374Z,3.80
2019-01-28T10:43:20.146Z,3.40
2019-01-28T10:45:49.922Z,4.63
2019-01-28T10:48:19.735Z,5.90
2019-01-28T10:50:49.523Z,5.97
2019-01-28T10:53:19.295Z,5.37
2019-01-28T10:55:49.249Z,6.13
2019-01-28T10:58:19.018Z,3.20
2019-01-28T11:00:48.935Z,5.53
2019-01-28T11:03:19.151Z,4.40
2019-01-28T11:05:48.943Z,7.80
2019-01-28T11:08:18.710Z,4.00
2019-01-28T11:10:48.586Z,2.90
2019-01-28T11:13:18.362Z,5.87
2019-01-28T11:15:48.151Z,6.03
2019-01-28T11:18:21.134Z,5.70
2019-01-28T11:20:51.017Z,4.03
2019-01-28T11:23:21.048Z,3.73
2019-01-28T11:25:50.965Z,2.93
2019-01-28T11:28:20.778Z,2.50
2019-01-28T11:30:54.717Z,3.03
2019-01-28T11:33:24.659Z,4.30
2019-01-28T11:35:54.607Z,2.23
2019-01-28T11:38:25.212Z,4.13
2019-01-28T11:40:55.150Z,4.20
2019-01-28T11:43:25.290Z,4.80
2019-01-28T11:45:57.955Z,3.37
2019-01-28T11:48:27.795Z,6.33
2019-01-28T11:50:58.670Z,3.90
2019-01-28T11:53:28.514Z,6.37
2019-01-28T11:55:58.553Z,3.30
2019-01-28T11:58:28.406Z,1.63
2019-01-28T12:01:04.809Z,4.60
2019-01-28T12:03:34.596Z,5.20
2019-01-28T12:06:05.409Z,6.67
2019-01-28T12:08:35.178Z,3.33
2019-01-28T12:11:05.490Z,4.53
2019-01-28T12:13:35.278Z,4.60
2019-01-28T12:16:05.850Z,7.90
2019-01-28T12:18:35.639Z,9.07
2019-01-28T12:21:07.125Z,8.00
2019-01-28T12:23:36.911Z,6.67
2019-01-28T12:26:07.135Z,14.20
2019-01-28T12:28:36.927Z,9.77
2019-01-28T12:31:06.759Z,5.40
2019-01-28T12:33:36.555Z,5.07
2019-01-28T12:36:06.403Z,12.73
2019-01-28T12:38:36.181Z,7.73
2019-01-28T12:41:06.097Z,6.07
2019-01-28T12:43:35.936Z,4.90
2019-01-28T12:46:05.715Z,6.40
2019-01-28T12:48:36.526Z,6.93
2019-01-28T12:51:06.374Z,5.03
2019-01-28T12:53:37.559Z,7.00
2019-01-28T12:56:07.490Z,6.60
2019-01-28T12:58:40.142Z,3.83
2019-01-28T13:01:10.047Z,6.50
2019-01-28T13:03:39.851Z,6.00
2019-01-28T13:06:09.701Z,9.13
2019-01-28T13:08:40.286Z,4.20
2019-01-28T13:11:10.144Z,7.43
2019-01-28T13:13:41.234Z,6.70
2019-01-28T13:16:11.790Z,4.10
2019-01-28T13:18:41.550Z,4.47
2019-01-28T13:21:11.336Z,5.33
2019-01-28T13:23:42.943Z,4.30
2019-01-28T13:26:13.624Z,6.23
2019-01-28T13:28:43.400Z,4.90
2019-01-28T13:31:13.171Z,3.77
2019-01-28T13:33:42.962Z,7.27
2019-01-28T13:36:13.816Z,5.00
2019-01-28T13:38:43.588Z,5.90
2019-01-28T13:41:13.370Z,3.57
2019-01-28T13:43:43.136Z,4.80
2019-01-28T13:46:12.922Z,8.53
2019-01-28T13:48:42.694Z,6.13
2019-01-28T13:51:12.486Z,4.70
2019-01-28T13:53:42.339Z,7.00
2019-01-28T13:56:17.658Z,3.87
2019-01-28T13:58:47.436Z,6.80
2019-01-28T14:01:17.295Z,7.03
2019-01-28T14:03:47.066Z,5.33
2019-01-28T14:06:16.839Z,4.63
2019-01-28T14:08:46.623Z,5.60
2019-01-28T14:11:16.408Z,4.77
2019-01-28T14:13:47.160Z,6.23
2019-01-28T14:16:16.927Z,7.80
2019-01-28T14:18:46.712Z,9.90
2019-01-28T14:21:16.556Z,8.30
2019-01-28T14:23:46.335Z,5.37
2019-01-28T14:26:16.116Z,10.37
2019-01-28T14:28:45.883Z,6.27
2019-01-28T14:31:15.731Z,7.03
2019-01-28T14:33:45.782Z,9.17
2019-01-28T14:36:15.557Z,8.10
2019-01-28T14:38:45.339Z,9.83
2019-01-28T14:41:15.113Z,9.37
2019-01-28T14:43:44.964Z,7.73
2019-01-28T14:46:14.735Z,10.33
2019-01-28T14:48:49.347Z,9.77
2019-01-28T14:51:16.026Z,8.60
2019-01-28T14:53:45.797Z,10.77
2019-01-28T14:56:15.759Z,10.43
2019-01-28T14:58:45.527Z,9.83
2019-01-28T15:01:15.318Z,12.57
2019-01-28T15:03:45.120Z,14.77
2019-01-28T15:06:14.905Z,7.33
2019-01-28T15:08:44.694Z,12.93
2019-01-28T15:11:14.539Z,8.90
2019-01-28T15:13:44.315Z,10.73
2019-01-28T15:16:14.774Z,8.77
2019-01-28T15:18:44.555Z,10.33
2019-01-28T15:21:14.341Z,11.60
2019-01-28T15:23:44.119Z,11.87
2019-01-28T15:26:13.920Z,14.93
2019-01-28T15:28:44.766Z,10.97
2019-01-28T15:31:14.539Z,9.80
2019-01-28T15:33:44.311Z,10.07
2019-01-28T15:36:14.115Z,8.80
2019-01-28T15:38:43.881Z,7.93
2019-01-28T15:41:13.690Z,11.07
2019-01-28T15:43:43.472Z,7.63
2019-01-28T15:46:13.272Z,9.90
2019-01-28T15:48:43.031Z,7.33
2019-01-28T15:51:12.840Z,13.27
2019-01-28T15:53:42.687Z,12.20
2019-01-28T15:56:12.475Z,11.20
2019-01-28T15:58:42.275Z,11.53
2019-01-28T16:01:12.046Z,11.30
2019-01-28T16:03:41.840Z,8.90
2019-01-28T16:06:11.610Z,10.63
2019-01-28T16:08:41.386Z,6.77
2019-01-28T16:11:11.493Z,12.73
2019-01-28T16:13:42.871Z,9.33
2019-01-28T16:16:12.788Z,12.17
2019-01-28T16:18:42.564Z,7.93
2019-01-28T16:21:17.200Z,8.57
2019-01-28T16:23:46.996Z,9.93
2019-01-28T16:26:16.764Z,9.60
2019-01-28T16:28:46.554Z,11.30
2019-01-28T16:31:16.328Z,11.77
2019-01-28T16:33:46.124Z,16.27
2019-01-28T16:36:16.010Z,9.37
2019-01-28T16:38:45.796Z,10.67
2019-01-28T16:41:15.570Z,11.13
2019-01-28T16:43:45.356Z,7.83
2019-01-28T16:46:15.142Z,9.57
2019-01-28T16:48:44.914Z,10.17
2019-01-28T16:51:14.979Z,4.97
2019-01-28T16:53:44.946Z,8.70
2019-01-28T16:56:14.729Z,8.67
2019-01-28T16:58:45.566Z,9.47
2019-01-28T17:01:15.362Z,11.40
2019-01-28T17:03:45.206Z,8.50
2019-01-28T17:06:14.994Z,10.00
2019-01-28T17:08:44.772Z,13.03
2019-01-28T17:11:14.570Z,10.83
2019-01-28T17:13:44.350Z,9.60
2019-01-28T17:16:14.128Z,8.03
2019-01-28T17:18:43.901Z,9.10
2019-01-28T17:21:13.688Z,8.83
2019-01-28T17:23:43.464Z,13.17
2019-01-28T17:26:13.255Z,13.27
2019-01-28T17:28:43.043Z,9.47
2019-01-28T17:31:12.814Z,7.80
2019-01-28T17:33:42.601Z,13.47
2019-01-28T17:36:12.370Z,8.73
2019-01-28T17:38:42.150Z,9.10
2019-01-28T17:41:11.931Z,11.03
2019-01-28T17:43:41.721Z,12.83
2019-01-28T17:46:11.666Z,13.20
2019-01-28T17:48:41.446Z,8.47
2019-01-28T17:51:11.226Z,6.00
2019-01-28T17:53:41.010Z,7.43
2019-01-28T17:56:10.774Z,14.53
2019-01-28T17:58:40.606Z,6.40
2019-01-28T18:01:10.414Z,11.93
2019-01-28T18:03:40.205Z,8.53
2019-01-28T18:06:10.038Z,8.50
2019-01-28T18:08:39.908Z,12.07
2019-01-28T18:11:09.750Z,10.77
2019-01-28T18:13:39.540Z,9.17
2019-01-28T18:16:09.322Z,7.43
2019-01-28T18:18:39.092Z,8.07
2019-01-28T18:21:08.864Z,8.43
2019-01-28T18:23:40.300Z,8.63
2019-01-28T18:26:10.087Z,13.67
2019-01-28T18:28:39.866Z,7.57
2019-01-28T18:31:09.648Z,9.03
2019-01-28T18:33:39.426Z,7.83
2019-01-28T18:36:09.200Z,5.47
2019-01-28T18:38:39.047Z,7.30
2019-01-28T18:41:08.826Z,8.67
2019-01-28T18:43:38.640Z,6.60
2019-01-28T18:46:08.411Z,9.53
2019-01-28T18:48:38.289Z,6.87
2019-01-28T18:51:08.067Z,5.00
2019-01-28T18:53:37.879Z,9.43
2019-01-28T18:56:08.130Z,5.53
2019-01-28T18:58:37.911Z,7.33
2019-01-28T19:01:08.014Z,8.97
2019-01-28T19:03:37.884Z,6.13
2019-01-28T19:06:09.310Z,8.77
2019-01-28T19:08:43.450Z,13.93
2019-01-28T19:11:24.306Z,5.60
2019-01-28T19:14:01.213Z,4.80
2019-01-28T19:16:32.683Z,4.80
2019-01-28T19:19:09.989Z,7.33
2019-01-28T19:21:50.343Z,7.10
2019-01-28T19:24:20.163Z,7.63
2019-01-28T19:26:49.927Z,5.30
2019-01-28T19:29:19.715Z,7.10
2019-01-28T19:31:49.479Z,5.73
2019-01-28T19:34:19.263Z,8.93
2019-01-28T19:36:49.046Z,7.03
2019-01-28T19:39:22.243Z,4.20
2019-01-28T19:41:52.600Z,17.50
2019-01-28T19:44:22.395Z,10.20
2019-01-28T19:46:52.208Z,5.73
2019-01-28T19:49:21.995Z,6.30
2019-01-28T19:51:51.763Z,7.87
2019-01-28T19:54:21.546Z,10.27
2019-01-28T19:56:51.331Z,8.30
2019-01-28T19:59:21.101Z,12.73
2019-01-28T20:01:50.888Z,7.30
2019-01-28T20:04:20.658Z,10.90
2019-01-28T20:06:50.452Z,9.57
2019-01-28T20:09:20.224Z,11.37
2019-01-28T20:11:50.016Z,13.77
2019-01-28T20:14:19.800Z,11.23
2019-01-28T20:16:49.592Z,10.13
2019-01-28T20:19:20.047Z,12.03
2019-01-28T20:21:49.952Z,9.17
2019-01-28T20:24:19.740Z,11.83
2019-01-28T20:26:49.510Z,13.47
2019-01-28T20:29:19.284Z,9.63
2019-01-28T20:31:49.064Z,11.83
2019-01-28T20:34:18.835Z,7.30
2019-01-28T20:36:48.612Z,10.47
2019-01-28T20:39:18.402Z,8.77
2019-01-28T20:41:48.182Z,10.23
2019-01-28T20:44:18.025Z,9.73
2019-01-28T20:46:48.599Z,9.63
2019-01-28T20:49:19.392Z,12.23
2019-01-28T20:51:49.176Z,11.90
2019-01-28T20:54:19.006Z,11.87
2019-01-28T20:56:48.787Z,14.67
2019-01-28T20:59:18.606Z,10.37
2019-01-28T21:01:48.428Z,13.43
2019-01-28T21:04:18.252Z,12.63
2019-01-28T21:06:48.074Z,11.40
2019-01-28T21:09:17.973Z,12.70
2019-01-28T21:11:47.781Z,8.70
2019-01-28T21:14:17.586Z,11.00
2019-01-28T21:16:47.419Z,14.63
2019-01-28T21:19:17.206Z,11.60
2019-01-28T21:21:46.992Z,10.80
2019-01-28T21:24:16.780Z,14.37
2019-01-28T21:26:46.559Z,11.70
2019-01-28T21:29:16.352Z,15.73
2019-01-28T21:31:46.135Z,18.07
2019-01-28T21:34:15.912Z,8.50
2019-01-28T21:36:47.344Z,9.50
2019-01-28T21:39:17.158Z,8.43
2019-01-28T21:41:46.966Z,13.17
2019-01-28T21:44:16.730Z,9.93
2019-01-28T21:46:46.529Z,11.83
2019-01-28T21:49:16.298Z,15.43
2019-01-28T21:51:50.597Z,12.07
2019-01-28T21:54:17.647Z,11.70
2019-01-28T21:56:47.434Z,12.23
2019-01-28T21:59:17.215Z,9.43
2019-01-28T22:01:47.007Z,10.23
2019-01-28T22:04:16.783Z,7.70
2019-01-28T22:06:46.570Z,7.50
2019-01-28T22:09:16.335Z,12.60
2019-01-28T22:11:46.148Z,15.23
2019-01-28T22:14:15.923Z,7.97
2019-01-28T22:16:45.708Z,12.80
2019-01-28T22:19:15.490Z,8.07
2019-01-28T22:21:45.281Z,11.43
2019-01-28T22:24:15.067Z,14.63
2019-01-28T22:26:44.843Z,9.13
2019-01-28T22:29:14.630Z,10.73
2019-01-28T22:31:44.405Z,18.90
2019-01-28T22:34:14.203Z,12.00
2019-01-28T22:36:43.975Z,16.30
2019-01-28T22:39:13.763Z,9.97
2019-01-28T22:41:43.547Z,10.43
2019-01-28T22:44:13.327Z,12.73
2019-01-28T22:46:43.099Z,9.70
2019-01-28T22:49:12.967Z,12.13
2019-01-28T22:51:43.875Z,10.67
2019-01-28T22:54:13.671Z,12.30
2019-01-28T22:56:43.447Z,13.57
2019-01-28T22:59:13.227Z,13.07
2019-01-28T23:01:43.150Z,12.47
2019-01-28T23:04:12.937Z,12.80
2019-01-28T23:06:42.727Z,14.50
2019-01-28T23:09:12.499Z,12.53
2019-01-28T23:11:42.359Z,14.90
2019-01-28T23:14:12.202Z,13.73
2019-01-28T23:16:41.981Z,12.37
2019-01-28T23:19:11.748Z,13.30
2019-01-28T23:21:41.534Z,11.67
2019-01-28T23:24:11.306Z,12.67
2019-01-28T23:26:41.092Z,20.00
2019-01-28T23:29:10.870Z,18.93
2019-01-28T23:31:40.658Z,18.03
2019-01-28T23:34:10.502Z,15.73
2019-01-28T23:36:40.288Z,12.47
2019-01-28T23:39:10.071Z,16.53
2019-01-28T23:41:39.866Z,18.07
2019-01-28T23:44:09.639Z,19.37
2019-01-28T23:46:39.523Z,14.67
2019-01-28T23:49:09.284Z,17.23
2019-01-28T23:51:39.075Z,17.73
2019-01-28T23:54:08.854Z,14.90
2019-01-28T23:56:38.642Z,21.50
2019-01-28T23:59:08.425Z,19.53
