createdAt,value
2022-12-23T00:04:05.307Z,25.20
2022-12-23T00:09:08.150Z,27.50
2022-12-23T00:14:29.673Z,23.60
2022-12-23T00:19:32.402Z,24.90
2022-12-23T00:24:35.103Z,23.20
2022-12-23T00:29:37.846Z,23.60
2022-12-23T00:34:40.972Z,22.90
2022-12-23T00:40:06.427Z,22.90
2022-12-23T00:45:16.087Z,21.80
2022-12-23T00:50:19.079Z,21.40
2022-12-23T00:55:23.987Z,20.20
2022-12-23T01:00:45.778Z,23.20
2022-12-23T01:05:48.580Z,22.60
2022-12-23T01:10:51.454Z,21.40
2022-12-23T01:16:03.759Z,26.70
2022-12-23T01:21:08.574Z,26.40
2022-12-23T01:26:11.588Z,29.10
2022-12-23T01:31:14.355Z,27.40
2022-12-23T01:36:17.201Z,26.80
2022-12-23T01:41:42.697Z,29.20
2022-12-23T01:46:46.342Z,29.80
2022-12-23T01:51:50.447Z,29.70
2022-12-23T01:56:54.344Z,27.60
2022-12-23T02:02:15.847Z,29.10
2022-12-23T02:07:38.105Z,29.90
2022-12-23T02:13:28.349Z,31.00
2022-12-23T02:19:01.862Z,29.90
2022-12-23T02:24:32.712Z,31.10
2022-12-23T02:30:18.850Z,29.60
2022-12-23T02:35:39.133Z,26.50
2022-12-23T02:41:06.949Z,29.10
2022-12-23T02:46:38.638Z,28.80
2022-12-23T02:51:48.200Z,28.30
2022-12-23T02:56:51.080Z,26.40
2022-12-23T03:01:54.221Z,28.80
2022-12-23T03:06:57.099Z,26.30
2022-12-23T03:12:18.208Z,23.70
2022-12-23T03:17:28.612Z,25.80
2022-12-23T03:22:37.177Z,23.60
2022-12-23T03:33:13.438Z,26.60
2022-12-23T03:38:16.957Z,25.70
2022-12-23T03:43:24.721Z,24.70
2022-12-23T03:48:39.738Z,23.00
2022-12-23T03:53:49.458Z,23.90
2022-12-23T03:58:59.109Z,22.00
2022-12-23T04:04:29.169Z,20.10
2022-12-23T04:09:32.242Z,20.80
2022-12-23T04:14:35.933Z,20.60
2022-12-23T04:19:38.819Z,20.40
2022-12-23T04:24:42.016Z,23.70
2022-12-23T04:29:44.989Z,22.00
2022-12-23T04:34:47.997Z,21.50
2022-12-23T04:39:50.723Z,20.40
2022-12-23T04:44:53.478Z,25.10
2022-12-23T04:49:56.234Z,24.30
2022-12-23T04:54:58.949Z,26.20
2022-12-23T05:00:04.108Z,24.30
2022-12-23T05:05:07.344Z,23.50
2022-12-23T05:10:10.728Z,22.10
2022-12-23T05:15:13.781Z,23.40
2022-12-23T05:20:17.993Z,25.00
2022-12-23T05:25:20.813Z,21.60
2022-12-23T05:30:23.536Z,20.80
2022-12-23T05:35:26.991Z,20.80
2022-12-23T05:40:33.580Z,22.30
2022-12-23T05:45:37.113Z,22.80
2022-12-23T05:50:39.999Z,21.00
2022-12-23T05:55:42.776Z,22.20
2022-12-23T06:00:45.554Z,20.70
2022-12-23T06:05:51.985Z,22.50
2022-12-23T06:10:54.802Z,21.40
2022-12-23T06:15:57.557Z,20.40
2022-12-23T06:21:00.331Z,20.70
2022-12-23T06:26:03.510Z,22.40
2022-12-23T06:31:06.449Z,21.40
2022-12-23T06:36:09.518Z,22.00
2022-12-23T06:41:12.386Z,19.70
2022-12-23T06:46:15.170Z,19.30
2022-12-23T06:51:17.988Z,21.00
2022-12-23T06:56:20.726Z,19.90
2022-12-23T07:01:23.467Z,22.10
2022-12-23T07:06:26.265Z,20.50
2022-12-23T07:11:29.188Z,21.20
2022-12-23T07:16:31.950Z,20.10
2022-12-23T07:21:36.697Z,20.80
2022-12-23T07:26:39.476Z,20.90
2022-12-23T07:31:42.458Z,21.20
2022-12-23T07:36:45.216Z,19.60
2022-12-23T07:41:47.941Z,22.80
2022-12-23T07:46:50.805Z,23.10
2022-12-23T07:51:53.981Z,20.60
2022-12-23T07:56:58.182Z,21.70
2022-12-23T08:02:01.097Z,21.80
2022-12-23T08:07:03.905Z,21.70
2022-12-23T08:12:06.998Z,22.40
2022-12-23T08:17:09.767Z,24.00
2022-12-23T08:22:12.692Z,23.80
2022-12-23T08:27:16.365Z,24.20
2022-12-23T08:32:19.251Z,23.90
2022-12-23T08:37:23.053Z,24.80
2022-12-23T08:42:25.871Z,26.00
2022-12-23T08:47:28.604Z,25.70
2022-12-23T08:52:32.748Z,23.90
2022-12-23T08:57:35.497Z,23.40
2022-12-23T09:02:38.592Z,24.90
2022-12-23T09:07:41.587Z,27.00
2022-12-23T09:12:44.330Z,27.70
2022-12-23T09:17:47.096Z,25.40
2022-12-23T09:22:50.837Z,25.60
2022-12-23T09:27:53.606Z,26.50
2022-12-23T09:32:56.377Z,27.60
2022-12-23T09:37:59.317Z,26.20
2022-12-23T09:43:32.858Z,27.80
2022-12-23T09:48:46.097Z,26.70
2022-12-23T09:54:20.074Z,27.50
2022-12-23T09:59:28.453Z,26.30
2022-12-23T10:04:42.249Z,28.10
2022-12-23T10:09:46.518Z,26.00
2022-12-23T10:14:49.426Z,24.50
2022-12-23T10:19:52.263Z,27.40
2022-12-23T10:24:55.744Z,28.10
2022-12-23T10:30:19.993Z,24.50
2022-12-23T10:35:52.724Z,28.50
2022-12-23T10:41:11.446Z,27.30
2022-12-23T10:47:00.902Z,27.10
2022-12-23T10:52:09.490Z,29.80
2022-12-23T11:02:15.345Z,29.50
2022-12-23T11:07:43.954Z,28.40
2022-12-23T11:12:52.967Z,33.70
2022-12-23T11:18:14.345Z,29.30
2022-12-23T11:23:29.080Z,29.10
2022-12-23T11:28:32.160Z,28.90
2022-12-23T11:33:41.146Z,30.70
2022-12-23T11:39:12.264Z,31.20
2022-12-23T11:44:28.811Z,31.20
2022-12-23T11:49:32.103Z,32.80
2022-12-23T11:54:35.360Z,34.00
2022-12-23T11:59:43.483Z,34.10
2022-12-23T12:04:55.380Z,32.20
2022-12-23T12:09:59.439Z,33.10
2022-12-23T12:15:02.219Z,32.40
2022-12-23T12:20:14.845Z,35.70
2022-12-23T12:25:31.349Z,32.90
2022-12-23T12:30:50.666Z,36.60
2022-12-23T12:36:05.090Z,38.50
2022-12-23T12:41:43.817Z,33.60
2022-12-23T12:46:49.923Z,34.70
2022-12-23T12:52:08.369Z,33.40
2022-12-23T12:57:19.664Z,32.80
2022-12-23T13:02:47.266Z,34.70
2022-12-23T13:08:15.246Z,34.90
2022-12-23T13:13:54.973Z,32.90
2022-12-23T13:19:31.968Z,31.30
2022-12-23T13:24:48.191Z,34.70
2022-12-23T13:30:18.980Z,34.60
2022-12-23T13:35:46.732Z,33.10
2022-12-23T13:41:16.393Z,29.60
2022-12-23T13:46:43.501Z,28.90
2022-12-23T13:52:16.420Z,30.10
2022-12-23T13:58:13.595Z,28.70
2022-12-23T14:03:24.402Z,25.30
2022-12-23T14:08:41.283Z,26.80
2022-12-23T14:13:55.319Z,30.30
2022-12-23T14:19:37.999Z,26.50
2022-12-23T14:25:05.201Z,26.20
2022-12-23T14:30:16.988Z,27.10
2022-12-23T14:35:27.147Z,25.90
2022-12-23T14:40:39.289Z,25.90
2022-12-23T14:45:42.731Z,26.00
2022-12-23T14:50:59.018Z,27.60
2022-12-23T14:56:08.004Z,24.60
2022-12-23T15:01:42.112Z,26.00
2022-12-23T15:07:00.266Z,22.00
2022-12-23T15:12:11.915Z,20.20
2022-12-23T15:17:35.504Z,20.70
2022-12-23T15:22:39.121Z,20.30
2022-12-23T15:27:41.859Z,21.20
2022-12-23T15:32:48.131Z,22.70
2022-12-23T15:37:51.498Z,22.00
2022-12-23T15:42:54.547Z,20.40
2022-12-23T15:47:57.312Z,19.30
2022-12-23T15:53:04.336Z,20.50
2022-12-23T15:58:07.141Z,18.00
2022-12-23T16:03:34.221Z,21.10
2022-12-23T16:08:38.064Z,21.50
2022-12-23T16:13:47.870Z,18.30
2022-12-23T16:18:52.279Z,19.90
2022-12-23T16:23:55.520Z,20.20
2022-12-23T16:28:59.409Z,17.50
2022-12-23T16:34:05.279Z,17.50
2022-12-23T16:39:20.250Z,15.60
2022-12-23T16:44:23.076Z,18.80
2022-12-23T16:49:34.005Z,19.00
2022-12-23T16:54:37.162Z,18.40
2022-12-23T16:59:41.261Z,18.00
2022-12-23T17:04:44.412Z,17.40
2022-12-23T17:09:47.216Z,17.90
2022-12-23T17:14:50.067Z,18.70
2022-12-23T17:19:52.852Z,15.50
2022-12-23T17:24:55.617Z,17.50
2022-12-23T17:29:58.354Z,16.90
2022-12-23T17:35:01.135Z,18.20
2022-12-23T17:40:04.544Z,18.20
2022-12-23T17:45:25.458Z,17.80
2022-12-23T17:50:28.327Z,21.40
2022-12-23T17:55:34.714Z,18.60
2022-12-23T18:00:38.586Z,16.30
2022-12-23T18:05:41.417Z,16.10
2022-12-23T18:10:44.544Z,18.10
2022-12-23T18:15:47.782Z,18.50
2022-12-23T18:20:53.600Z,17.40
2022-12-23T18:25:56.787Z,18.80
2022-12-23T18:30:59.618Z,19.70
2022-12-23T18:36:02.398Z,24.80
2022-12-23T18:41:05.199Z,18.50
2022-12-23T18:46:08.493Z,24.10
2022-12-23T18:51:16.413Z,20.70
2022-12-23T18:56:21.368Z,19.50
2022-12-23T19:01:24.451Z,21.00
2022-12-23T19:06:27.288Z,18.40
2022-12-23T19:11:30.153Z,18.80
2022-12-23T19:16:32.940Z,19.50
2022-12-23T19:21:36.039Z,15.00
2022-12-23T19:26:38.773Z,17.90
2022-12-23T19:31:41.724Z,17.30
2022-12-23T19:36:45.594Z,16.40
2022-12-23T19:41:51.471Z,17.90
2022-12-23T19:46:54.376Z,19.10
2022-12-23T19:51:57.285Z,21.70
2022-12-23T19:57:00.255Z,19.00
2022-12-23T20:02:03.110Z,21.50
2022-12-23T20:07:05.886Z,19.20
2022-12-23T20:12:10.961Z,20.10
2022-12-23T20:17:13.724Z,18.90
2022-12-23T20:22:16.848Z,18.60
2022-12-23T20:27:25.984Z,16.90
2022-12-23T20:32:30.606Z,18.30
2022-12-23T20:37:33.333Z,19.80
2022-12-23T20:42:36.682Z,20.20
2022-12-23T20:47:39.667Z,20.80
2022-12-23T20:52:42.463Z,22.40
2022-12-23T20:57:45.743Z,23.60
2022-12-23T21:02:48.568Z,23.10
2022-12-23T21:07:51.772Z,22.00
2022-12-23T21:12:54.501Z,26.30
2022-12-23T21:17:57.209Z,23.80
2022-12-23T21:22:59.965Z,22.70
2022-12-23T21:28:02.699Z,24.70
2022-12-23T21:33:05.459Z,24.30
2022-12-23T21:38:08.235Z,22.50
2022-12-23T21:43:11.268Z,29.00
2022-12-23T21:48:14.337Z,28.10
2022-12-23T21:53:17.101Z,30.30
2022-12-23T21:58:20.401Z,29.00
2022-12-23T22:03:23.651Z,28.60
2022-12-23T22:08:26.381Z,29.70
2022-12-23T22:13:29.109Z,30.60
2022-12-23T22:18:31.936Z,32.20
2022-12-23T22:23:35.798Z,30.70
2022-12-23T22:28:39.329Z,35.00
2022-12-23T22:33:42.110Z,38.00
2022-12-23T22:38:44.817Z,32.70
2022-12-23T22:43:47.679Z,32.30
2022-12-23T22:48:51.290Z,32.90
2022-12-23T22:53:54.479Z,34.90
2022-12-23T22:58:57.273Z,36.20
2022-12-23T23:04:01.204Z,35.40
2022-12-23T23:09:05.786Z,32.10
2022-12-23T23:14:08.724Z,37.40
2022-12-23T23:19:12.380Z,34.80
2022-12-23T23:24:15.111Z,32.00
2022-12-23T23:29:17.923Z,34.40
2022-12-23T23:34:20.655Z,35.50
2022-12-23T23:39:23.330Z,29.90
2022-12-23T23:44:26.051Z,31.00
2022-12-23T23:49:29.730Z,31.40
2022-12-23T23:54:32.450Z,32.30
2022-12-23T23:59:37.528Z,40.90
