createdAt,value
2018-06-11T00:01:03.867Z,146.98
2018-06-11T00:03:35.108Z,139.57
2018-06-11T00:06:06.544Z,136.70
2018-06-11T00:08:37.613Z,133.95
2018-06-11T00:11:08.699Z,141.68
2018-06-11T00:13:40.008Z,141.73
2018-06-11T00:16:11.520Z,134.97
2018-06-11T00:18:42.682Z,135.00
2018-06-11T00:21:14.065Z,132.87
2018-06-11T00:23:45.328Z,131.65
2018-06-11T00:26:16.858Z,132.72
2018-06-11T00:28:47.915Z,137.35
2018-06-11T00:31:19.199Z,134.45
2018-06-11T00:33:50.361Z,140.10
2018-06-11T00:36:21.574Z,134.87
2018-06-11T00:38:52.570Z,133.87
2018-06-11T00:41:23.821Z,135.20
2018-06-11T00:43:54.999Z,143.32
2018-06-11T00:46:26.267Z,138.80
2018-06-11T00:49:01.249Z,132.85
2018-06-11T00:51:32.885Z,138.10
2018-06-11T00:54:04.093Z,140.85
2018-06-11T00:56:35.277Z,137.55
2018-06-11T00:59:06.468Z,138.68
2018-06-11T01:01:37.741Z,132.57
2018-06-11T01:04:08.861Z,135.57
2018-06-11T01:06:40.236Z,128.70
2018-06-11T01:09:11.549Z,136.72
2018-06-11T01:11:42.965Z,136.50
2018-06-11T01:14:14.240Z,135.48
2018-06-11T01:16:45.869Z,134.97
2018-06-11T01:19:17.055Z,126.15
2018-06-11T01:21:48.184Z,135.55
2018-06-11T01:24:19.271Z,136.52
2018-06-11T01:26:50.648Z,139.70
2018-06-11T01:29:25.166Z,136.35
2018-06-11T01:31:56.516Z,137.40
2018-06-11T01:34:27.956Z,144.90
2018-06-11T01:37:12.303Z,137.82
2018-06-11T01:39:43.280Z,135.48
2018-06-11T01:42:14.527Z,145.05
2018-06-11T01:44:49.947Z,134.00
2018-06-11T01:47:21.395Z,135.07
2018-06-11T01:49:52.461Z,134.82
2018-06-11T01:52:23.623Z,130.87
2018-06-11T01:54:55.675Z,128.15
2018-06-11T01:57:27.012Z,135.97
2018-06-11T01:59:58.259Z,137.80
2018-06-11T02:02:29.695Z,128.85
2018-06-11T02:05:00.952Z,131.70
2018-06-11T02:07:32.149Z,138.65
2018-06-11T02:10:03.336Z,136.05
2018-06-11T02:12:34.588Z,132.50
2018-06-11T02:15:05.813Z,137.80
2018-06-11T02:17:37.603Z,136.95
2018-06-11T02:20:08.843Z,131.43
2018-06-11T02:22:39.896Z,132.30
2018-06-11T02:25:12.273Z,130.63
2018-06-11T02:27:43.588Z,134.10
2018-06-11T02:30:14.645Z,138.25
2018-06-11T02:32:45.692Z,136.55
2018-06-11T02:35:16.500Z,136.80
2018-06-11T02:37:47.332Z,136.05
2018-06-11T02:40:18.392Z,130.85
2018-06-11T02:42:49.387Z,130.27
2018-06-11T02:45:20.672Z,135.22
2018-06-11T02:47:52.043Z,137.88
2018-06-11T02:50:23.312Z,138.60
2018-06-11T02:52:54.535Z,134.52
2018-06-11T02:55:25.596Z,132.40
2018-06-11T02:58:05.000Z,140.30
2018-06-11T03:00:36.234Z,136.70
2018-06-11T03:03:07.769Z,133.72
2018-06-11T03:05:38.820Z,132.18
2018-06-11T03:08:09.906Z,132.52
2018-06-11T03:13:41.792Z,144.50
2018-06-11T03:16:13.103Z,135.82
2018-06-11T03:18:44.965Z,133.27
2018-06-11T03:21:16.164Z,132.30
2018-06-11T03:23:47.585Z,133.15
2018-06-11T03:26:18.853Z,135.63
2018-06-11T03:28:50.298Z,137.05
2018-06-11T03:31:21.428Z,132.95
2018-06-11T03:33:52.405Z,141.15
2018-06-11T03:36:23.256Z,134.87
2018-06-11T03:38:54.545Z,141.00
2018-06-11T03:41:25.650Z,135.82
2018-06-11T03:43:56.769Z,140.18
2018-06-11T03:46:38.788Z,134.57
2018-06-11T03:49:10.251Z,136.72
2018-06-11T03:51:41.415Z,136.10
2018-06-11T03:54:12.519Z,136.90
2018-06-11T03:56:43.736Z,135.37
2018-06-11T03:59:15.029Z,137.75
2018-06-11T04:01:46.168Z,134.32
2018-06-11T04:04:17.619Z,136.75
2018-06-11T04:06:48.708Z,136.65
2018-06-11T04:09:19.994Z,136.37
2018-06-11T04:11:51.092Z,138.62
2018-06-11T04:17:19.468Z,138.30
2018-06-11T04:19:51.516Z,137.62
2018-06-11T04:22:22.627Z,140.30
2018-06-11T04:24:53.887Z,133.45
2018-06-11T04:27:25.070Z,140.50
2018-06-11T04:29:56.272Z,140.73
2018-06-11T04:32:27.392Z,141.53
2018-06-11T04:34:58.412Z,136.77
2018-06-11T04:37:29.691Z,140.00
2018-06-11T04:40:01.106Z,137.77
2018-06-11T04:42:32.253Z,134.82
2018-06-11T04:45:03.716Z,134.90
2018-06-11T04:47:34.964Z,135.05
2018-06-11T04:50:06.104Z,136.37
2018-06-11T04:52:37.670Z,137.68
2018-06-11T04:55:08.587Z,135.93
2018-06-11T04:57:39.630Z,134.07
2018-06-11T05:00:11.045Z,140.45
2018-06-11T05:02:42.227Z,143.05
2018-06-11T05:05:13.553Z,142.57
2018-06-11T05:07:44.753Z,141.92
2018-06-11T05:10:15.597Z,142.25
2018-06-11T05:12:46.404Z,145.50
2018-06-11T05:15:17.284Z,139.50
2018-06-11T05:17:48.333Z,138.92
2018-06-11T05:20:19.437Z,142.82
2018-06-11T05:23:10.197Z,141.50
2018-06-11T05:25:41.496Z,144.32
2018-06-11T05:28:12.351Z,138.68
2018-06-11T05:30:43.483Z,142.57
2018-06-11T05:33:14.304Z,142.15
2018-06-11T05:35:45.655Z,148.07
2018-06-11T05:38:16.512Z,150.05
2018-06-11T05:40:47.381Z,145.92
2018-06-11T05:43:25.355Z,154.60
2018-06-11T05:45:56.551Z,148.68
2018-06-11T05:48:27.688Z,148.68
2018-06-11T05:50:58.927Z,151.47
2018-06-11T05:53:30.195Z,149.95
2018-06-11T05:56:01.262Z,151.82
2018-06-11T05:58:32.108Z,152.05
2018-06-11T06:01:03.292Z,159.03
2018-06-11T06:03:34.479Z,152.45
2018-06-11T06:06:05.637Z,158.93
2018-06-11T06:08:36.492Z,157.35
2018-06-11T06:11:07.664Z,151.63
2018-06-11T06:13:38.847Z,161.77
2018-06-11T06:16:09.967Z,161.45
2018-06-11T06:18:40.891Z,163.32
2018-06-11T06:21:11.936Z,162.77
2018-06-11T06:23:42.897Z,163.30
2018-06-11T06:26:14.053Z,162.57
2018-06-11T06:28:44.908Z,162.43
2018-06-11T06:31:20.780Z,158.72
2018-06-11T06:33:54.243Z,162.55
2018-06-11T06:36:25.934Z,165.97
2018-06-11T06:39:02.268Z,160.20
2018-06-11T06:41:33.628Z,175.68
2018-06-11T06:44:04.863Z,170.70
2018-06-11T06:46:35.990Z,165.00
2018-06-11T06:49:07.222Z,167.03
2018-06-11T06:51:38.561Z,160.75
2018-06-11T06:54:14.009Z,164.25
2018-06-11T06:56:45.173Z,165.73
2018-06-11T06:59:16.008Z,166.77
2018-06-11T07:01:47.143Z,163.20
2018-06-11T07:04:17.969Z,162.88
2018-06-11T07:06:49.426Z,163.82
2018-06-11T07:09:21.983Z,158.37
2018-06-11T07:11:53.061Z,164.80
2018-06-11T07:14:24.239Z,176.57
2018-06-11T07:16:55.272Z,168.22
2018-06-11T07:19:26.487Z,163.92
2018-06-11T07:22:00.336Z,171.05
2018-06-11T07:24:34.893Z,164.25
2018-06-11T07:27:10.339Z,170.92
2018-06-11T07:29:43.784Z,165.90
2018-06-11T07:32:15.467Z,175.00
2018-06-11T07:34:46.454Z,172.37
2018-06-11T07:37:17.873Z,173.00
2018-06-11T07:39:48.968Z,182.22
2018-06-11T07:42:20.349Z,176.57
2018-06-11T07:44:51.411Z,176.37
2018-06-11T07:47:23.188Z,158.95
2018-06-11T07:49:54.408Z,165.40
2018-06-11T07:52:25.642Z,171.57
2018-06-11T07:54:56.963Z,171.18
2018-06-11T07:57:28.586Z,166.62
2018-06-11T08:00:01.411Z,169.62
2018-06-11T08:02:33.047Z,164.82
2018-06-11T08:05:05.115Z,173.72
2018-06-11T08:07:36.443Z,173.25
2018-06-11T08:10:07.733Z,170.97
2018-06-11T08:12:39.112Z,171.50
2018-06-11T08:15:10.440Z,162.27
2018-06-11T08:17:41.790Z,162.10
2018-06-11T08:20:13.301Z,167.45
2018-06-11T08:22:44.808Z,166.53
2018-06-11T08:25:15.904Z,164.80
2018-06-11T08:27:47.827Z,171.68
2018-06-11T08:30:19.288Z,159.90
2018-06-11T08:32:50.697Z,162.50
2018-06-11T08:35:21.559Z,162.90
2018-06-11T08:37:52.633Z,164.00
2018-06-11T08:40:23.438Z,167.10
2018-06-11T08:42:54.445Z,163.28
2018-06-11T08:45:25.577Z,161.60
2018-06-11T08:47:56.800Z,170.00
2018-06-11T08:50:27.903Z,167.62
2018-06-11T08:53:00.841Z,172.20
2018-06-11T08:55:33.773Z,174.53
2018-06-11T08:58:05.985Z,168.10
2018-06-11T09:00:41.492Z,173.07
2018-06-11T09:03:12.708Z,163.57
2018-06-11T09:05:43.997Z,178.10
2018-06-11T09:08:15.351Z,167.55
2018-06-11T09:10:46.605Z,164.07
2018-06-11T09:16:14.796Z,170.30
2018-06-11T09:18:46.376Z,165.70
2018-06-11T09:21:17.697Z,167.13
2018-06-11T09:23:49.202Z,175.12
2018-06-11T09:26:22.536Z,179.78
2018-06-11T09:28:53.703Z,159.95
2018-06-11T09:31:24.832Z,167.57
2018-06-11T09:33:56.292Z,158.05
2018-06-11T09:36:27.859Z,175.00
2018-06-11T09:38:59.247Z,175.20
2018-06-11T09:41:32.140Z,161.62
2018-06-11T09:44:03.406Z,173.07
2018-06-11T09:46:34.669Z,174.82
2018-06-11T09:49:06.467Z,162.77
2018-06-11T09:51:37.701Z,166.80
2018-06-11T09:54:09.176Z,165.10
2018-06-11T09:56:45.791Z,171.10
2018-06-11T09:59:16.822Z,168.20
2018-06-11T10:01:47.904Z,166.30
2018-06-11T10:04:19.508Z,159.93
2018-06-11T10:06:50.585Z,180.78
2018-06-11T10:09:21.626Z,165.18
2018-06-11T10:11:53.196Z,163.47
2018-06-11T10:14:24.610Z,171.98
2018-06-11T10:16:55.861Z,166.77
2018-06-11T10:19:27.160Z,174.32
2018-06-11T10:21:58.356Z,171.90
2018-06-11T10:24:29.640Z,161.73
2018-06-11T10:27:00.477Z,165.73
2018-06-11T10:29:31.364Z,164.70
2018-06-11T10:32:02.516Z,164.05
2018-06-11T10:34:33.726Z,158.45
2018-06-11T10:37:22.802Z,168.78
2018-06-11T10:39:54.015Z,158.45
2018-06-11T10:42:25.414Z,173.95
2018-06-11T10:44:56.627Z,158.72
2018-06-11T10:47:27.719Z,166.25
2018-06-11T10:49:59.365Z,164.28
2018-06-11T10:52:30.395Z,172.17
2018-06-11T10:55:01.877Z,157.03
2018-06-11T10:57:33.011Z,178.82
2018-06-11T11:00:04.188Z,159.00
2018-06-11T11:02:35.367Z,181.18
2018-06-11T11:05:41.856Z,254.93
2018-06-11T11:08:13.430Z,182.78
2018-06-11T11:10:45.088Z,158.20
2018-06-11T11:13:20.247Z,169.53
2018-06-11T11:15:51.816Z,153.20
2018-06-11T11:18:23.095Z,154.35
2018-06-11T11:20:55.008Z,148.15
2018-06-11T11:23:26.452Z,157.05
2018-06-11T11:25:57.929Z,157.40
2018-06-11T11:28:29.227Z,162.50
2018-06-11T11:31:00.695Z,157.47
2018-06-11T11:33:32.192Z,160.72
2018-06-11T11:36:03.745Z,147.75
2018-06-11T11:38:35.135Z,154.03
2018-06-11T11:41:07.429Z,160.55
2018-06-11T11:43:38.499Z,165.47
2018-06-11T11:46:09.920Z,155.78
2018-06-11T11:48:40.939Z,153.57
2018-06-11T11:51:11.998Z,147.70
2018-06-11T11:53:43.525Z,154.53
2018-06-11T11:56:14.839Z,149.23
2018-06-11T11:58:46.047Z,158.50
2018-06-11T12:01:17.569Z,151.97
2018-06-11T12:03:48.536Z,156.75
2018-06-11T12:06:19.883Z,153.68
2018-06-11T12:08:50.703Z,157.50
2018-06-11T12:11:21.537Z,154.80
2018-06-11T12:13:52.678Z,152.38
2018-06-11T12:16:25.189Z,152.30
2018-06-11T12:18:56.232Z,142.82
2018-06-11T12:21:27.489Z,148.65
2018-06-11T12:23:58.548Z,148.13
2018-06-11T12:26:29.848Z,148.40
2018-06-11T12:29:01.008Z,150.70
2018-06-11T12:31:33.536Z,156.25
2018-06-11T12:34:04.689Z,155.85
2018-06-11T12:36:36.143Z,150.87
2018-06-11T12:39:09.007Z,149.47
2018-06-11T12:41:44.161Z,151.10
2018-06-11T12:44:15.415Z,151.53
2018-06-11T12:46:47.237Z,149.82
2018-06-11T12:49:22.903Z,145.38
2018-06-11T12:51:54.429Z,146.68
2018-06-11T12:54:25.528Z,147.45
2018-06-11T12:56:56.923Z,147.85
2018-06-11T12:59:28.228Z,145.90
2018-06-11T13:01:59.512Z,151.05
2018-06-11T13:04:30.688Z,155.03
2018-06-11T13:07:03.152Z,157.18
2018-06-11T13:09:34.017Z,150.80
2018-06-11T13:12:05.044Z,147.25
2018-06-11T13:14:35.975Z,154.30
2018-06-11T13:17:07.371Z,157.57
2018-06-11T13:19:38.224Z,150.95
2018-06-11T13:22:09.678Z,159.75
2018-06-11T13:24:41.126Z,149.38
2018-06-11T13:27:12.627Z,157.25
2018-06-11T13:29:43.791Z,161.10
2018-06-11T13:32:14.927Z,158.37
2018-06-11T13:34:46.230Z,155.67
2018-06-11T13:37:17.711Z,150.15
2018-06-11T13:39:48.808Z,157.05
2018-06-11T13:42:20.187Z,153.75
2018-06-11T13:44:52.208Z,148.78
2018-06-11T13:47:23.657Z,155.52
2018-06-11T13:49:54.722Z,154.20
2018-06-11T13:52:25.637Z,149.40
2018-06-11T13:54:56.980Z,156.47
2018-06-11T13:57:28.137Z,157.72
2018-06-11T13:59:58.978Z,140.85
2018-06-11T14:02:30.009Z,148.78
2018-06-11T14:05:01.219Z,145.80
2018-06-11T14:07:33.037Z,150.85
2018-06-11T14:10:04.244Z,158.25
2018-06-11T14:12:35.532Z,147.93
2018-06-11T14:15:06.668Z,154.15
2018-06-11T14:17:37.963Z,150.70
2018-06-11T14:20:09.205Z,152.90
2018-06-11T14:22:44.471Z,154.53
2018-06-11T14:25:16.239Z,147.80
2018-06-11T14:27:47.302Z,153.30
2018-06-11T14:30:33.321Z,150.47
2018-06-11T14:33:04.948Z,156.22
2018-06-11T14:35:38.804Z,154.82
2018-06-11T14:38:10.353Z,147.53
2018-06-11T14:40:41.220Z,192.80
2018-06-11T14:43:12.375Z,156.07
2018-06-11T14:45:43.484Z,155.48
2018-06-11T14:48:14.552Z,153.32
2018-06-11T14:50:45.893Z,155.57
2018-06-11T14:53:17.284Z,148.20
2018-06-11T14:55:48.469Z,154.60
2018-06-11T14:58:24.729Z,156.07
2018-06-11T15:00:55.816Z,152.80
2018-06-11T15:03:26.953Z,152.10
2018-06-11T15:05:59.845Z,147.10
2018-06-11T15:08:31.411Z,159.22
2018-06-11T15:11:02.880Z,158.97
2018-06-11T15:13:35.089Z,158.72
2018-06-11T15:16:06.240Z,150.42
2018-06-11T15:18:37.657Z,142.60
2018-06-11T15:21:08.641Z,153.85
2018-06-11T15:23:39.529Z,145.72
2018-06-11T15:26:12.113Z,152.47
2018-06-11T15:28:43.737Z,146.57
2018-06-11T15:31:15.170Z,138.97
2018-06-11T15:33:46.056Z,145.07
2018-06-11T15:36:16.989Z,151.42
2018-06-11T15:38:48.512Z,148.30
2018-06-11T15:41:19.373Z,143.60
2018-06-11T15:43:50.832Z,139.15
2018-06-11T15:49:16.912Z,150.53
2018-06-11T15:51:49.026Z,147.05
2018-06-11T15:54:20.232Z,149.97
2018-06-11T15:56:51.240Z,146.37
2018-06-11T15:59:22.108Z,151.70
2018-06-11T16:01:52.977Z,148.22
2018-06-11T16:04:24.013Z,151.10
2018-06-11T16:06:54.888Z,146.28
2018-06-11T16:09:26.080Z,144.47
2018-06-11T16:11:57.129Z,152.62
2018-06-11T16:14:28.436Z,158.80
2018-06-11T16:17:00.802Z,147.50
2018-06-11T16:22:09.969Z,163.25
2018-06-11T16:24:42.145Z,149.65
2018-06-11T16:27:13.620Z,164.03
2018-06-11T16:29:44.957Z,152.72
2018-06-11T16:32:16.920Z,161.95
2018-06-11T16:34:48.337Z,153.93
2018-06-11T16:37:19.392Z,151.87
2018-06-11T16:39:50.528Z,154.93
2018-06-11T16:42:21.708Z,159.45
2018-06-11T21:02:14.485Z,163.80
2018-06-11T21:04:45.649Z,172.25
2018-06-11T21:07:16.777Z,161.95
2018-06-11T21:09:47.867Z,165.28
2018-06-11T21:12:18.843Z,161.32
2018-06-11T21:14:49.808Z,163.20
2018-06-11T21:17:20.861Z,178.90
2018-06-11T21:19:51.840Z,178.27
2018-06-11T21:22:22.938Z,178.47
2018-06-11T21:24:53.958Z,176.68
2018-06-11T21:27:25.001Z,167.47
2018-06-11T21:29:55.986Z,163.65
2018-06-11T21:32:27.021Z,179.55
2018-06-11T21:34:57.962Z,178.68
2018-06-11T21:37:29.065Z,177.55
2018-06-11T21:40:02.298Z,169.17
2018-06-11T21:42:33.306Z,183.30
2018-06-11T21:45:04.584Z,184.52
2018-06-11T21:47:35.591Z,170.70
2018-06-11T21:50:08.306Z,174.30
2018-06-11T21:52:39.311Z,169.28
2018-06-11T21:55:10.354Z,162.50
2018-06-11T21:57:41.453Z,160.18
2018-06-11T22:00:13.141Z,156.45
2018-06-11T22:02:44.629Z,154.27
2018-06-11T22:05:15.741Z,161.12
2018-06-11T22:07:50.769Z,156.93
2018-06-11T22:10:24.489Z,151.78
2018-06-11T22:13:01.170Z,150.72
2018-06-11T22:15:36.853Z,154.53
2018-06-11T22:18:10.850Z,155.43
2018-06-11T22:20:44.411Z,149.10
2018-06-11T22:23:19.919Z,139.82
2018-06-11T22:25:54.256Z,146.65
2018-06-11T22:28:25.925Z,141.22
2018-06-11T22:31:00.610Z,136.77
2018-06-11T22:33:35.602Z,139.45
2018-06-11T22:36:06.858Z,141.25
2018-06-11T22:38:37.968Z,136.60
2018-06-11T22:41:09.071Z,131.52
2018-06-11T22:43:40.075Z,131.35
2018-06-11T22:46:11.227Z,131.25
2018-06-11T22:48:42.262Z,128.45
2018-06-11T22:51:13.581Z,134.22
2018-06-11T22:53:44.893Z,138.35
2018-06-11T22:56:15.961Z,134.55
2018-06-11T22:58:46.937Z,131.60
2018-06-11T23:01:17.838Z,138.62
2018-06-11T23:03:49.035Z,131.97
2018-06-11T23:06:19.948Z,137.57
2018-06-11T23:08:51.022Z,131.45
2018-06-11T23:11:22.093Z,129.87
2018-06-11T23:13:53.174Z,127.70
2018-06-11T23:16:24.219Z,128.80
2018-06-11T23:18:55.290Z,132.18
2018-06-11T23:21:26.280Z,135.00
2018-06-11T23:23:57.414Z,133.47
2018-06-11T23:26:28.789Z,130.95
2018-06-11T23:28:59.863Z,132.60
2018-06-11T23:31:30.800Z,134.97
2018-06-11T23:34:01.806Z,128.53
2018-06-11T23:36:32.801Z,133.87
2018-06-11T23:39:05.161Z,130.95
2018-06-11T23:41:36.140Z,129.68
2018-06-11T23:44:07.214Z,130.93
2018-06-11T23:46:38.341Z,135.25
2018-06-11T23:49:09.417Z,130.57
2018-06-11T23:51:40.402Z,134.67
2018-06-11T23:54:11.388Z,130.50
2018-06-11T23:56:42.415Z,130.43
2018-06-11T23:59:13.405Z,132.18
