createdAt,value
2023-08-01T00:00:22.526Z,98343.79
2023-08-01T00:09:57.038Z,98329.48
2023-08-01T00:19:31.527Z,98311.51
2023-08-01T00:29:06.254Z,98285.55
2023-08-01T00:38:41.145Z,98282.59
2023-08-01T00:48:17.121Z,98281.20
2023-08-01T00:57:49.967Z,98254.92
2023-08-01T01:07:26.148Z,98225.95
2023-08-01T01:16:59.203Z,98211.13
2023-08-01T01:26:33.814Z,98200.49
2023-08-01T01:36:08.073Z,98173.45
2023-08-01T01:45:44.676Z,98124.52
2023-08-01T01:55:19.007Z,98139.61
2023-08-01T02:04:53.459Z,98148.36
2023-08-01T02:14:27.947Z,98132.36
2023-08-01T02:24:02.686Z,98078.98
2023-08-01T02:33:35.897Z,98061.48
2023-08-01T02:43:10.266Z,98089.47
2023-08-01T02:44:12.816Z,98086.62
2023-08-01T02:53:46.636Z,98090.78
2023-08-01T03:03:21.394Z,98076.91
2023-08-01T03:12:56.227Z,98092.28
2023-08-01T03:22:30.793Z,98096.72
2023-08-01T03:32:07.281Z,98046.41
2023-08-01T03:41:40.191Z,98078.45
2023-08-01T03:51:14.631Z,98058.25
2023-08-01T04:00:49.381Z,98051.20
2023-08-01T04:10:25.430Z,98056.32
2023-08-01T04:19:59.849Z,98049.29
2023-08-01T04:29:32.758Z,98034.77
2023-08-01T04:39:09.321Z,98054.91
2023-08-01T04:48:41.883Z,98022.41
2023-08-01T04:58:16.483Z,97967.19
2023-08-01T05:07:51.167Z,97962.85
2023-08-01T05:17:25.972Z,98008.44
2023-08-01T05:27:00.542Z,98012.36
2023-08-01T05:36:36.399Z,98026.13
2023-08-01T05:46:10.910Z,98009.16
2023-08-01T05:55:43.973Z,98011.99
2023-08-01T05:56:48.202Z,98015.73
2023-08-01T06:06:20.288Z,98005.52
2023-08-01T06:15:56.195Z,98028.80
2023-08-01T06:25:30.790Z,98067.78
2023-08-01T06:35:03.897Z,98112.75
2023-08-01T06:44:39.098Z,98107.22
2023-08-01T06:54:13.857Z,98105.63
2023-08-01T07:03:49.144Z,98124.48
2023-08-01T07:04:51.591Z,98122.30
2023-08-01T07:05:54.041Z,98123.24
2023-08-01T07:15:28.104Z,98132.81
2023-08-01T07:16:30.679Z,98133.86
2023-08-01T07:17:33.174Z,98138.54
2023-08-01T07:18:35.637Z,98134.44
2023-08-01T07:19:38.173Z,98134.81
2023-08-01T07:20:42.265Z,98133.83
2023-08-01T07:21:46.216Z,98127.31
2023-08-01T07:22:48.674Z,98129.02
2023-08-01T07:23:51.117Z,98129.99
2023-08-01T07:24:53.604Z,98134.14
2023-08-01T07:25:56.064Z,98135.59
2023-08-01T07:27:00.136Z,98142.80
2023-08-01T07:28:02.658Z,98136.03
2023-08-01T07:29:05.061Z,98139.69
2023-08-01T07:30:07.558Z,98135.96
2023-08-01T07:31:10.065Z,98135.05
2023-08-01T07:32:12.485Z,98138.52
2023-08-01T07:33:14.995Z,98138.50
2023-08-01T07:34:19.102Z,98141.31
2023-08-01T07:35:21.463Z,98141.00
2023-08-01T07:36:23.859Z,98143.87
2023-08-01T07:37:27.329Z,98146.70
2023-08-01T07:47:00.835Z,98149.45
2023-08-01T07:48:03.216Z,98151.52
2023-08-01T07:49:07.265Z,98145.50
2023-08-01T07:50:09.803Z,98150.17
2023-08-01T07:51:13.744Z,98152.83
2023-08-01T07:52:16.075Z,98150.99
2023-08-01T07:53:18.514Z,98152.20
2023-08-01T07:54:20.991Z,98152.98
2023-08-01T07:55:23.460Z,98149.68
2023-08-01T07:56:25.968Z,98146.70
2023-08-01T07:57:31.750Z,98145.11
2023-08-01T07:58:34.108Z,98145.12
2023-08-01T07:59:36.557Z,98145.84
2023-08-01T08:00:39.063Z,98147.55
2023-08-01T08:01:43.346Z,98148.25
2023-08-01T08:02:45.733Z,98146.97
2023-08-01T08:03:49.839Z,98152.44
2023-08-01T08:04:53.718Z,98152.68
2023-08-01T08:05:56.137Z,98152.59
2023-08-01T08:06:58.605Z,98155.58
2023-08-01T08:08:01.114Z,98155.50
2023-08-01T08:09:03.558Z,98154.39
2023-08-01T08:10:07.582Z,98156.25
2023-08-01T08:11:09.944Z,98156.77
2023-08-01T08:12:14.025Z,98154.91
2023-08-01T08:13:17.977Z,98164.18
2023-08-01T08:14:22.031Z,98164.95
2023-08-01T08:15:24.381Z,98161.06
2023-08-01T08:16:28.438Z,98166.16
2023-08-01T08:26:01.416Z,98168.86
2023-08-01T08:27:03.910Z,98170.23
2023-08-01T08:28:08.065Z,98174.48
2023-08-01T08:29:12.011Z,98179.26
2023-08-01T08:30:15.978Z,98178.14
2023-08-01T08:31:18.476Z,98179.50
2023-08-01T08:32:20.932Z,98176.61
2023-08-01T08:33:24.939Z,98182.74
2023-08-01T08:34:28.927Z,98184.78
2023-08-01T08:35:31.240Z,98192.26
2023-08-01T08:36:33.901Z,98189.03
2023-08-01T08:37:36.331Z,98202.36
2023-08-01T08:38:38.826Z,98191.93
2023-08-01T08:39:41.338Z,98197.61
2023-08-01T08:40:43.714Z,98192.35
2023-08-01T08:41:47.855Z,98188.78
2023-08-01T08:42:51.803Z,98193.98
2023-08-01T08:43:55.772Z,98191.70
2023-08-01T08:44:59.769Z,98196.89
2023-08-01T08:46:02.105Z,98196.09
2023-08-01T08:47:04.604Z,98194.33
2023-08-01T08:48:07.178Z,98192.97
2023-08-01T08:49:09.604Z,98193.63
2023-08-01T08:50:12.104Z,98192.27
2023-08-01T08:51:14.613Z,98194.91
2023-08-01T08:52:18.849Z,98193.89
2023-08-01T08:53:22.738Z,98190.14
2023-08-01T08:54:25.061Z,98193.53
2023-08-01T08:55:27.557Z,98192.44
2023-08-01T08:56:31.631Z,98196.06
2023-08-01T08:57:35.627Z,98192.41
2023-08-01T08:58:37.901Z,98196.24
2023-08-01T08:59:42.011Z,98191.81
2023-08-01T09:00:46.191Z,98201.43
2023-08-01T09:01:49.926Z,98202.61
2023-08-01T09:02:52.310Z,98200.75
2023-08-01T09:03:54.798Z,98193.87
2023-08-01T09:04:57.213Z,98191.14
2023-08-01T09:05:59.769Z,98193.08
2023-08-01T09:07:02.309Z,98195.03
2023-08-01T09:08:04.841Z,98194.86
2023-08-01T09:09:08.884Z,98190.48
2023-08-01T09:10:12.803Z,98200.34
2023-08-01T09:11:16.767Z,98193.63
2023-08-01T09:12:20.737Z,98199.90
2023-08-01T09:13:23.128Z,98197.36
2023-08-01T09:14:25.596Z,98195.14
2023-08-01T09:15:29.686Z,98199.03
2023-08-01T09:16:32.017Z,98201.50
2023-08-01T09:17:34.529Z,98196.16
2023-08-01T09:18:38.615Z,98199.72
2023-08-01T09:19:40.959Z,98203.80
2023-08-01T09:20:45.116Z,98201.94
2023-08-01T09:21:47.436Z,98203.95
2023-08-01T09:22:51.499Z,98200.98
2023-08-01T09:23:53.871Z,98199.71
2023-08-01T09:24:56.304Z,98200.63
2023-08-01T09:26:00.823Z,98208.53
2023-08-01T09:27:04.468Z,98201.28
2023-08-01T09:28:06.782Z,98199.64
2023-08-01T09:29:09.301Z,98210.67
2023-08-01T09:30:13.427Z,98209.70
2023-08-01T09:31:17.386Z,98207.36
2023-08-01T09:32:19.795Z,98210.41
2023-08-01T09:33:22.283Z,98209.30
2023-08-01T09:34:26.607Z,98208.20
2023-08-01T09:35:28.970Z,98214.65
2023-08-01T09:36:31.412Z,98214.42
2023-08-01T09:37:33.926Z,98217.48
2023-08-01T09:38:36.459Z,98221.10
2023-08-01T09:39:39.088Z,98215.64
2023-08-01T09:40:41.570Z,98212.44
2023-08-01T09:41:45.670Z,98216.52
2023-08-01T09:42:48.014Z,98214.13
2023-08-01T09:43:50.471Z,98216.88
2023-08-01T09:44:54.555Z,98213.41
2023-08-01T09:45:58.524Z,98218.32
2023-08-01T09:47:02.726Z,98213.50
2023-08-01T09:48:05.094Z,98219.04
2023-08-01T09:49:09.119Z,98222.23
2023-08-01T09:50:13.118Z,98224.80
2023-08-01T09:51:17.077Z,98224.00
2023-08-01T09:52:21.002Z,98222.03
2023-08-01T09:53:25.006Z,98222.88
2023-08-01T09:54:27.440Z,98236.14
2023-08-01T09:55:29.972Z,98234.50
2023-08-01T09:56:32.593Z,98231.83
2023-08-01T09:57:35.088Z,98235.08
2023-08-01T09:58:37.551Z,98241.63
2023-08-01T09:59:41.686Z,98240.52
2023-08-01T10:00:44.073Z,98235.41
2023-08-01T10:01:48.226Z,98235.67
2023-08-01T10:02:52.145Z,98238.31
2023-08-01T10:03:56.091Z,98236.59
2023-08-01T10:04:58.345Z,98236.17
2023-08-01T10:06:00.843Z,98233.50
2023-08-01T10:07:04.902Z,98237.93
2023-08-01T10:08:07.283Z,98237.36
2023-08-01T10:09:09.816Z,98243.55
2023-08-01T10:10:12.301Z,98242.11
2023-08-01T10:11:14.856Z,98241.72
2023-08-01T10:12:18.939Z,98251.44
2023-08-01T10:13:22.978Z,98248.20
2023-08-01T10:14:25.276Z,98231.33
2023-08-01T10:23:58.250Z,98240.05
2023-08-01T10:25:00.850Z,98237.78
2023-08-01T10:26:05.007Z,98237.69
2023-08-01T10:27:07.381Z,98247.61
2023-08-01T10:28:09.986Z,98241.08
2023-08-01T10:29:12.485Z,98247.59
2023-08-01T10:30:15.091Z,98253.93
2023-08-01T10:31:17.805Z,98247.25
2023-08-01T10:32:20.272Z,98250.13
2023-08-01T10:33:22.730Z,98253.02
2023-08-01T10:34:25.257Z,98253.42
2023-08-01T10:35:27.967Z,98257.77
2023-08-01T10:36:30.414Z,98251.05
2023-08-01T10:37:32.990Z,98253.41
2023-08-01T10:38:37.105Z,98259.38
2023-08-01T10:39:41.108Z,98258.33
2023-08-01T10:40:45.205Z,98258.38
2023-08-01T10:41:47.936Z,98252.59
2023-08-01T10:42:50.333Z,98253.16
2023-08-01T10:43:52.783Z,98264.81
2023-08-01T10:44:55.261Z,98263.80
2023-08-01T10:45:57.962Z,98265.79
2023-08-01T10:47:00.414Z,98258.11
2023-08-01T10:48:02.983Z,98262.13
2023-08-01T10:49:05.471Z,98266.85
2023-08-01T10:50:08.157Z,98267.05
2023-08-01T10:51:10.669Z,98264.08
2023-08-01T10:52:14.739Z,98270.67
2023-08-01T10:53:17.263Z,98267.03
2023-08-01T10:54:21.302Z,98265.19
2023-08-01T10:55:23.681Z,98263.48
2023-08-01T10:56:26.188Z,98259.08
2023-08-01T10:57:30.420Z,98261.98
2023-08-01T10:58:34.316Z,98266.30
2023-08-01T10:59:38.320Z,98263.99
2023-08-01T11:00:40.695Z,98269.28
2023-08-01T11:01:43.215Z,98263.03
2023-08-01T11:02:47.427Z,98270.25
2023-08-01T11:03:49.869Z,98270.10
2023-08-01T11:04:52.170Z,98268.63
2023-08-01T11:05:54.619Z,98266.59
2023-08-01T11:06:58.812Z,98272.25
2023-08-01T11:08:01.324Z,98271.91
2023-08-01T11:09:05.486Z,98271.49
2023-08-01T11:10:07.909Z,98271.38
2023-08-01T11:11:10.691Z,98271.87
2023-08-01T11:12:12.860Z,98271.66
2023-08-01T11:13:15.379Z,98285.12
2023-08-01T11:14:19.495Z,98277.81
2023-08-01T11:15:21.948Z,98272.44
2023-08-01T11:16:26.049Z,98269.28
2023-08-01T11:17:30.251Z,98273.89
2023-08-01T11:18:34.191Z,98274.83
2023-08-01T11:19:38.226Z,98265.17
2023-08-01T11:20:42.253Z,98266.02
2023-08-01T11:21:44.614Z,98272.17
2023-08-01T11:22:48.679Z,98273.70
2023-08-01T11:23:51.150Z,98272.34
2023-08-01T11:24:53.644Z,98271.58
2023-08-01T11:25:57.702Z,98277.81
2023-08-01T11:27:01.741Z,98275.98
2023-08-01T11:28:05.772Z,98278.37
2023-08-01T11:29:08.179Z,98278.07
2023-08-01T11:30:10.689Z,98274.66
2023-08-01T11:31:14.841Z,98272.18
2023-08-01T11:32:17.235Z,98278.45
2023-08-01T11:33:19.737Z,98272.55
2023-08-01T11:34:22.234Z,98274.77
2023-08-01T11:35:24.734Z,98281.82
2023-08-01T11:36:27.308Z,98285.53
2023-08-01T11:37:31.556Z,98286.89
2023-08-01T11:38:35.641Z,98282.19
2023-08-01T11:39:38.037Z,98288.45
2023-08-01T11:40:40.520Z,98282.56
2023-08-01T11:41:44.622Z,98285.93
2023-08-01T11:42:48.689Z,98279.83
2023-08-01T11:43:52.659Z,98291.34
2023-08-01T11:44:56.631Z,98279.13
2023-08-01T11:45:59.048Z,98290.64
2023-08-01T11:47:03.025Z,98289.66
2023-08-01T11:48:05.373Z,98290.11
2023-08-01T11:49:09.486Z,98296.89
2023-08-01T11:50:11.891Z,98292.19
2023-08-01T11:51:14.364Z,98297.69
2023-08-01T11:52:19.436Z,98292.56
2023-08-01T11:53:21.789Z,98302.14
2023-08-01T11:54:25.930Z,98300.49
2023-08-01T11:55:29.971Z,98301.48
2023-08-01T11:56:32.401Z,98307.68
2023-08-01T11:57:36.425Z,98298.80
2023-08-01T11:58:38.861Z,98295.45
2023-08-01T11:59:42.913Z,98296.89
2023-08-01T12:00:45.334Z,98296.55
2023-08-01T12:01:49.749Z,98295.92
2023-08-01T12:02:52.128Z,98295.55
2023-08-01T12:03:54.706Z,98298.36
2023-08-01T12:04:57.123Z,98301.59
2023-08-01T12:05:59.640Z,98302.70
2023-08-01T12:07:02.188Z,98295.92
2023-08-01T12:08:04.806Z,98295.23
2023-08-01T12:09:08.930Z,98292.27
2023-08-01T12:10:12.933Z,98295.03
2023-08-01T12:11:15.334Z,98292.80
2023-08-01T12:12:19.446Z,98292.61
2023-08-01T12:13:21.840Z,98298.91
2023-08-01T12:14:25.936Z,98294.30
2023-08-01T12:15:28.266Z,98302.00
2023-08-01T12:16:30.718Z,98297.31
2023-08-01T12:17:33.266Z,98298.89
2023-08-01T12:19:39.907Z,98294.75
2023-08-01T12:20:42.414Z,98288.98
2023-08-01T12:21:46.428Z,98298.88
2023-08-01T12:22:50.436Z,98292.02
2023-08-01T12:23:52.887Z,98292.57
2023-08-01T12:24:55.423Z,98294.34
2023-08-01T12:25:57.888Z,98300.23
2023-08-01T12:27:00.385Z,98295.92
2023-08-01T12:28:02.921Z,98294.99
2023-08-01T12:29:07.071Z,98291.26
2023-08-01T12:30:11.088Z,98293.67
2023-08-01T12:31:13.435Z,98294.45
2023-08-01T12:32:15.912Z,98300.02
2023-08-01T12:33:20.233Z,98293.78
2023-08-01T12:34:22.674Z,98299.42
2023-08-01T12:35:26.347Z,98299.92
2023-08-01T12:36:28.961Z,98301.84
2023-08-01T12:37:31.667Z,98303.34
2023-08-01T12:38:34.153Z,98299.13
2023-08-01T12:39:36.616Z,98302.48
2023-08-01T12:40:39.212Z,98302.01
2023-08-01T12:41:41.685Z,98312.65
2023-08-01T12:42:45.830Z,98301.81
2023-08-01T12:43:49.848Z,98306.73
2023-08-01T12:44:53.781Z,98304.41
2023-08-01T12:45:57.772Z,98292.01
2023-08-01T12:47:00.245Z,98295.59
2023-08-01T12:48:04.235Z,98282.19
2023-08-01T12:49:06.895Z,98283.89
2023-08-01T12:50:09.506Z,98292.39
2023-08-01T12:51:12.019Z,98298.13
2023-08-01T12:52:14.548Z,98295.31
2023-08-01T12:53:17.093Z,98299.75
2023-08-01T12:54:21.181Z,98298.83
2023-08-01T12:55:23.595Z,98292.15
2023-08-01T12:56:27.746Z,98286.28
2023-08-01T12:57:31.729Z,98300.88
2023-08-01T12:58:34.140Z,98310.22
2023-08-01T12:59:36.631Z,98306.53
2023-08-01T13:00:39.137Z,98295.22
2023-08-01T13:01:41.664Z,98300.94
2023-08-01T13:02:44.213Z,98299.28
2023-08-01T13:03:48.326Z,98297.17
2023-08-01T13:04:52.303Z,98288.68
2023-08-01T13:05:54.702Z,98286.00
2023-08-01T13:06:57.264Z,98289.39
2023-08-01T13:08:02.342Z,98287.44
2023-08-01T13:09:06.292Z,98284.30
2023-08-01T13:10:10.293Z,98292.32
2023-08-01T13:11:12.747Z,98282.41
2023-08-01T13:12:15.256Z,98297.25
2023-08-01T13:13:17.804Z,98294.16
2023-08-01T13:14:22.000Z,98294.08
2023-08-01T13:15:24.544Z,98294.03
2023-08-01T13:16:28.495Z,98292.88
2023-08-01T13:17:32.762Z,98303.90
2023-08-01T13:18:36.824Z,98298.73
2023-08-01T13:19:39.289Z,98311.59
2023-08-01T13:20:43.533Z,98297.96
2023-08-01T13:21:47.754Z,98298.34
2023-08-01T13:22:51.745Z,98301.22
2023-08-01T13:23:55.755Z,98298.64
2023-08-01T13:24:58.084Z,98304.25
2023-08-01T13:26:02.360Z,98300.80
2023-08-01T13:27:06.336Z,98302.52
2023-08-01T13:28:08.693Z,98312.39
2023-08-01T13:29:11.189Z,98311.11
2023-08-01T13:30:13.619Z,98313.16
2023-08-01T13:31:17.770Z,98315.52
2023-08-01T13:32:20.301Z,98313.19
2023-08-01T13:33:24.348Z,98314.12
2023-08-01T13:34:28.394Z,98304.32
2023-08-01T13:35:30.773Z,98309.66
2023-08-01T13:36:34.860Z,98305.89
2023-08-01T13:37:38.860Z,98305.19
2023-08-01T13:38:42.813Z,98303.33
2023-08-01T13:39:46.732Z,98307.22
2023-08-01T13:40:50.720Z,98308.38
2023-08-01T13:41:54.643Z,98319.02
2023-08-01T13:42:57.001Z,98316.14
2023-08-01T13:43:59.444Z,98325.21
2023-08-01T13:45:02.012Z,98330.21
2023-08-01T13:46:05.765Z,98354.77
2023-08-01T13:47:07.037Z,98351.56
2023-08-01T13:48:09.569Z,98349.11
2023-08-01T13:49:13.579Z,98361.96
2023-08-01T13:50:17.553Z,98353.02
2023-08-01T13:51:19.884Z,98356.80
2023-08-01T13:52:23.955Z,98355.70
2023-08-01T13:53:27.914Z,98353.71
2023-08-01T13:54:31.840Z,98349.20
2023-08-01T13:55:34.181Z,98344.70
2023-08-01T13:56:39.565Z,98348.27
2023-08-01T13:57:40.600Z,98342.70
2023-08-01T13:58:43.045Z,98345.94
2023-08-01T13:59:49.947Z,98343.31
2023-08-01T14:00:47.983Z,98346.27
2023-08-01T14:01:50.507Z,98349.25
2023-08-01T14:02:54.598Z,98349.74
2023-08-01T14:03:56.973Z,98355.08
2023-08-01T14:04:59.423Z,98356.38
2023-08-01T14:06:01.938Z,98357.75
2023-08-01T14:07:06.046Z,98358.01
2023-08-01T14:08:08.421Z,98361.86
2023-08-01T14:09:10.948Z,98363.08
2023-08-01T14:10:13.373Z,98362.30
2023-08-01T14:11:15.809Z,98361.94
2023-08-01T14:12:18.341Z,98367.74
2023-08-01T14:13:22.602Z,98372.15
2023-08-01T14:14:26.646Z,98380.94
2023-08-01T14:15:28.998Z,98377.02
2023-08-01T14:16:31.486Z,98379.47
2023-08-01T14:17:33.959Z,98377.44
2023-08-01T14:18:38.074Z,98381.34
2023-08-01T14:19:40.398Z,98378.38
2023-08-01T14:20:42.871Z,98381.84
2023-08-01T14:21:45.398Z,98378.46
2023-08-01T14:22:47.910Z,98385.44
2023-08-01T14:23:52.021Z,98387.06
2023-08-01T14:24:54.476Z,98380.25
2023-08-01T14:25:56.971Z,98382.97
2023-08-01T14:27:01.063Z,98386.38
2023-08-01T14:28:03.387Z,98383.20
2023-08-01T14:29:07.535Z,98383.47
2023-08-01T14:30:11.490Z,98386.43
2023-08-01T14:31:13.890Z,98387.27
2023-08-01T14:32:17.971Z,98388.38
2023-08-01T14:33:20.358Z,98379.78
2023-08-01T14:34:22.891Z,98385.25
2023-08-01T14:35:26.354Z,98385.24
2023-08-01T14:36:30.375Z,98386.67
2023-08-01T14:37:32.838Z,98385.33
2023-08-01T14:38:36.920Z,98381.06
2023-08-01T14:39:39.278Z,98385.92
2023-08-01T14:40:45.504Z,98388.63
2023-08-01T14:42:04.006Z,98394.61
2023-08-01T14:42:48.365Z,98389.56
2023-08-01T14:43:52.489Z,98390.23
2023-08-01T14:44:54.923Z,98388.27
2023-08-01T14:45:57.420Z,98387.65
2023-08-01T14:46:59.944Z,98386.42
2023-08-01T14:48:02.490Z,98391.36
2023-08-01T14:49:04.977Z,98387.09
2023-08-01T14:50:07.489Z,98385.80
2023-08-01T14:51:10.024Z,98391.50
2023-08-01T14:52:14.129Z,98388.75
2023-08-01T14:53:16.490Z,98392.45
2023-08-01T14:54:33.856Z,98394.20
2023-08-01T14:55:24.682Z,98397.13
2023-08-01T14:56:27.097Z,98390.67
2023-08-01T14:57:31.204Z,98397.67
2023-08-01T14:58:33.628Z,98403.28
2023-08-01T14:59:36.133Z,98394.11
2023-08-01T15:00:40.362Z,98394.86
2023-08-01T15:01:44.407Z,98397.59
2023-08-01T15:02:46.983Z,98394.02
2023-08-01T15:03:49.373Z,98405.18
2023-08-01T15:04:53.433Z,98410.73
2023-08-01T15:05:55.811Z,98413.16
2023-08-01T15:06:58.356Z,98421.50
2023-08-01T15:08:00.767Z,98430.89
2023-08-01T15:09:03.239Z,98439.25
2023-08-01T15:10:05.642Z,98441.64
2023-08-01T15:11:08.153Z,98448.03
2023-08-01T15:12:12.218Z,98451.24
2023-08-01T15:13:14.642Z,98456.09
2023-08-01T15:14:17.066Z,98457.66
2023-08-01T15:15:19.544Z,98462.23
2023-08-01T15:16:23.671Z,98463.31
2023-08-01T15:17:27.584Z,98459.10
2023-08-01T15:18:29.962Z,98463.61
2023-08-01T15:19:32.410Z,98460.53
2023-08-01T15:20:34.911Z,98465.34
2023-08-01T15:21:37.370Z,98461.43
2023-08-01T15:22:41.405Z,98457.75
2023-08-01T15:23:43.826Z,98459.88
2023-08-01T15:24:47.910Z,98459.47
2023-08-01T15:25:51.942Z,98458.56
2023-08-01T15:26:55.868Z,98457.13
2023-08-01T15:27:58.227Z,98456.69
2023-08-01T15:29:02.370Z,98447.66
2023-08-01T15:30:04.648Z,98455.97
2023-08-01T15:31:07.625Z,98461.16
2023-08-01T15:32:09.707Z,98456.75
2023-08-01T15:33:12.190Z,98464.98
2023-08-01T15:34:14.676Z,98453.51
2023-08-01T15:35:18.732Z,98460.38
2023-08-01T15:36:21.103Z,98458.88
2023-08-01T15:37:23.629Z,98458.63
2023-08-01T15:38:26.099Z,98455.41
2023-08-01T15:39:30.174Z,98452.66
2023-08-01T15:40:32.536Z,98452.36
2023-08-01T15:41:34.984Z,98451.27
2023-08-01T15:42:37.486Z,98451.47
2023-08-01T15:43:40.038Z,98447.13
2023-08-01T15:44:42.507Z,98455.88
2023-08-01T15:45:45.030Z,98455.20
2023-08-01T15:46:47.492Z,98452.23
2023-08-01T15:47:50.026Z,98459.30
2023-08-01T15:48:54.067Z,98453.19
2023-08-01T15:49:56.420Z,98452.96
2023-08-01T15:50:59.007Z,98459.88
2023-08-01T15:52:01.528Z,98454.45
2023-08-01T15:53:05.594Z,98452.16
2023-08-01T15:54:08.008Z,98450.95
2023-08-01T15:55:10.498Z,98446.92
2023-08-01T15:56:14.638Z,98446.80
2023-08-01T15:57:17.085Z,98440.70
2023-08-01T15:58:19.618Z,98437.70
2023-08-01T15:59:22.159Z,98443.76
2023-08-01T16:00:24.668Z,98442.38
2023-08-01T16:01:28.810Z,98449.53
2023-08-01T16:02:31.250Z,98441.07
2023-08-01T16:03:33.754Z,98439.41
2023-08-01T16:04:38.103Z,98440.96
2023-08-01T16:05:40.205Z,98445.99
2023-08-01T16:06:42.941Z,98451.40
2023-08-01T16:07:45.218Z,98446.72
2023-08-01T16:08:47.756Z,98449.75
2023-08-01T16:09:51.794Z,98455.33
2023-08-01T16:10:54.158Z,98446.19
2023-08-01T16:11:56.594Z,98456.26
2023-08-01T16:12:59.095Z,98446.52
2023-08-01T16:14:03.157Z,98438.72
2023-08-01T16:15:05.492Z,98447.51
2023-08-01T16:16:09.601Z,98442.41
2023-08-01T16:17:11.911Z,98439.95
2023-08-01T16:18:14.421Z,98442.01
2023-08-01T16:19:16.877Z,98446.22
2023-08-01T16:20:20.936Z,98447.43
2023-08-01T16:21:23.330Z,98446.48
2023-08-01T16:22:25.814Z,98442.30
2023-08-01T16:23:28.334Z,98440.38
2023-08-01T16:24:30.791Z,98443.88
2023-08-01T16:25:33.308Z,98442.52
2023-08-01T16:26:35.791Z,98442.06
2023-08-01T16:27:38.235Z,98452.25
2023-08-01T16:28:42.400Z,98450.78
2023-08-01T16:29:44.791Z,98448.92
2023-08-01T16:30:47.267Z,98456.33
2023-08-01T16:31:49.778Z,98451.73
2023-08-01T16:32:53.914Z,98460.16
2023-08-01T16:33:56.318Z,98454.35
2023-08-01T16:34:58.726Z,98457.06
2023-08-01T16:36:01.265Z,98458.01
2023-08-01T16:37:03.781Z,98451.55
2023-08-01T16:38:07.900Z,98464.98
2023-08-01T16:39:11.891Z,98459.52
2023-08-01T16:40:15.808Z,98465.55
2023-08-01T16:41:20.800Z,98475.97
2023-08-01T16:42:23.114Z,98466.23
2023-08-01T16:43:27.211Z,98466.06
2023-08-01T16:44:29.676Z,98468.09
2023-08-01T16:45:33.740Z,98463.83
2023-08-01T16:46:36.153Z,98463.83
2023-08-01T16:47:43.271Z,98459.67
2023-08-01T16:48:46.441Z,98463.73
2023-08-01T16:49:48.743Z,98466.83
2023-08-01T16:50:52.870Z,98469.27
2023-08-01T16:51:56.766Z,98479.83
2023-08-01T16:52:59.078Z,98472.44
2023-08-01T16:54:03.219Z,98468.95
2023-08-01T16:55:05.605Z,98478.03
2023-08-01T16:56:09.603Z,98474.78
2023-08-01T16:57:13.564Z,98473.42
2023-08-01T16:58:17.548Z,98477.11
2023-08-01T16:59:19.934Z,98473.55
2023-08-01T17:00:23.987Z,98483.24
2023-08-01T17:01:27.949Z,98474.56
2023-08-01T17:02:30.352Z,98478.81
2023-08-01T17:03:34.399Z,98481.53
2023-08-01T17:04:36.766Z,98480.67
2023-08-01T17:05:39.239Z,98485.19
2023-08-01T17:06:41.837Z,98481.34
2023-08-01T17:07:45.771Z,98486.09
2023-08-01T17:08:49.749Z,98484.55
2023-08-01T17:09:52.106Z,98513.39
2023-08-01T17:10:54.609Z,98492.45
2023-08-01T17:11:57.113Z,98494.14
2023-08-01T17:12:59.566Z,98493.61
2023-08-01T17:14:02.082Z,98493.01
2023-08-01T17:15:04.622Z,98501.00
2023-08-01T17:16:07.074Z,98500.19
2023-08-01T17:17:09.661Z,98492.64
2023-08-01T17:18:13.659Z,98491.34
2023-08-01T17:19:16.001Z,98494.33
2023-08-01T17:20:18.763Z,98495.41
2023-08-01T17:21:21.174Z,98476.08
2023-08-01T17:22:24.636Z,98472.64
2023-08-01T17:23:27.001Z,98466.95
2023-08-01T17:24:29.559Z,98463.80
2023-08-01T17:25:32.001Z,98462.00
2023-08-01T17:26:36.139Z,98468.72
2023-08-01T17:27:40.371Z,98456.20
2023-08-01T17:28:43.972Z,98456.61
2023-08-01T17:29:46.309Z,98465.18
2023-08-01T17:30:50.387Z,98463.39
2023-08-01T17:31:52.765Z,98465.27
2023-08-01T17:32:55.292Z,98463.75
2023-08-01T17:33:57.728Z,98468.41
2023-08-01T17:35:00.169Z,98469.68
2023-08-01T17:36:02.608Z,98474.52
2023-08-01T17:37:05.088Z,98476.67
2023-08-01T17:38:07.507Z,98479.53
2023-08-01T17:39:09.994Z,98482.25
2023-08-01T17:40:12.487Z,98481.41
2023-08-01T17:41:16.638Z,98487.04
2023-08-01T17:42:19.012Z,98484.30
2023-08-01T17:43:23.040Z,98491.09
2023-08-01T17:44:25.988Z,98493.22
2023-08-01T17:45:27.892Z,98487.00
2023-08-01T17:46:30.406Z,98492.19
2023-08-01T17:47:32.893Z,98494.57
2023-08-01T17:48:35.433Z,98497.38
2023-08-01T17:49:39.504Z,98490.14
2023-08-01T17:50:43.414Z,98499.14
2023-08-01T17:51:45.813Z,98496.70
2023-08-01T17:52:48.290Z,98498.72
2023-08-01T17:53:52.441Z,98507.10
2023-08-01T17:54:54.771Z,98505.25
2023-08-01T17:55:57.281Z,98506.70
2023-08-01T17:56:59.773Z,98515.08
2023-08-01T17:58:02.272Z,98515.73
2023-08-01T17:59:04.747Z,98517.55
2023-08-01T18:00:07.379Z,98517.55
2023-08-01T18:01:09.862Z,98520.33
2023-08-01T18:02:12.359Z,98521.34
2023-08-01T18:03:16.465Z,98522.88
2023-08-01T18:04:20.381Z,98524.27
2023-08-01T18:05:22.797Z,98527.85
2023-08-01T18:06:25.294Z,98530.08
2023-08-01T18:07:27.769Z,98540.20
2023-08-01T18:08:31.884Z,98536.04
2023-08-01T18:09:34.219Z,98534.09
2023-08-01T18:10:36.772Z,98543.50
2023-08-01T18:11:39.222Z,98538.83
2023-08-01T18:12:41.852Z,98542.98
2023-08-01T18:13:44.260Z,98541.08
2023-08-01T18:14:46.704Z,98539.20
2023-08-01T18:15:49.186Z,98543.89
2023-08-01T18:16:51.698Z,98541.84
2023-08-01T18:17:54.214Z,98545.83
2023-08-01T18:18:56.839Z,98547.04
2023-08-01T18:19:59.333Z,98547.89
2023-08-01T18:21:01.827Z,98547.52
2023-08-01T18:22:04.326Z,98548.54
2023-08-01T18:23:06.833Z,98545.27
2023-08-01T18:24:09.538Z,98550.41
2023-08-01T18:25:12.026Z,98553.14
2023-08-01T18:26:14.505Z,98552.77
2023-08-01T18:27:16.998Z,98552.67
2023-08-01T18:28:19.576Z,98555.13
2023-08-01T18:29:22.031Z,98554.65
2023-08-01T18:30:26.097Z,98551.50
2023-08-01T18:31:28.420Z,98550.51
2023-08-01T18:32:32.525Z,98549.72
2023-08-01T18:33:34.839Z,98547.92
2023-08-01T18:34:37.471Z,98549.77
2023-08-01T18:35:39.978Z,98548.48
2023-08-01T18:36:42.642Z,98554.27
2023-08-01T18:37:46.532Z,98546.66
2023-08-01T18:47:17.098Z,98550.95
2023-08-01T18:48:19.665Z,98550.34
2023-08-01T18:49:22.207Z,98549.09
2023-08-01T18:50:24.702Z,98548.70
2023-08-01T18:51:27.223Z,98548.14
2023-08-01T18:52:31.289Z,98548.83
2023-08-01T18:53:35.336Z,98550.11
2023-08-01T18:54:37.799Z,98549.70
2023-08-01T18:55:40.245Z,98550.39
2023-08-01T18:56:51.175Z,98552.16
2023-08-01T18:57:55.073Z,98549.63
2023-08-01T19:07:24.952Z,98559.42
2023-08-01T19:08:27.426Z,98557.64
2023-08-01T19:18:02.599Z,98565.75
2023-08-01T19:27:35.177Z,98574.16
2023-08-01T19:37:11.262Z,98577.29
2023-08-01T19:46:44.169Z,98600.17
2023-08-01T19:56:20.154Z,98605.92
2023-08-01T20:05:52.845Z,98609.47
2023-08-01T20:15:27.603Z,98611.02
2023-08-01T20:25:03.300Z,98623.86
2023-08-01T20:34:36.048Z,98621.51
2023-08-01T20:35:40.179Z,98624.73
2023-08-01T20:45:12.304Z,98622.84
2023-08-01T20:54:46.775Z,98619.09
2023-08-01T21:04:21.579Z,98611.08
2023-08-01T21:13:56.000Z,98604.11
2023-08-01T21:23:30.682Z,98603.11
2023-08-01T21:33:05.034Z,98594.82
2023-08-01T21:42:40.887Z,98596.05
2023-08-01T21:52:13.834Z,98588.84