createdAt,value
2023-05-19T00:00:28.967Z,102573.63
2023-05-19T00:03:22.078Z,102571.12
2023-05-19T00:06:12.702Z,102572.71
2023-05-19T00:09:07.168Z,102573.28
2023-05-19T00:11:58.327Z,102577.65
2023-05-19T00:14:52.077Z,102581.94
2023-05-19T00:17:43.510Z,102582.30
2023-05-19T00:20:34.532Z,102583.17
2023-05-19T00:23:25.639Z,102584.05
2023-05-19T00:26:16.363Z,102585.38
2023-05-19T00:29:27.137Z,102586.30
2023-05-19T00:32:19.964Z,102588.88
2023-05-19T00:35:11.623Z,102582.63
2023-05-19T00:38:02.293Z,102589.02
2023-05-19T00:40:53.356Z,102596.60
2023-05-19T00:43:47.256Z,102607.98
2023-05-19T00:46:38.271Z,102611.55
2023-05-19T00:49:29.193Z,102606.50
2023-05-19T00:52:22.575Z,102615.66
2023-05-19T00:55:14.233Z,102620.59
2023-05-19T00:58:08.696Z,102620.27
2023-05-19T01:01:12.523Z,102618.27
2023-05-19T01:04:04.833Z,102626.50
2023-05-19T01:07:03.870Z,102636.42
2023-05-19T01:09:54.499Z,102644.27
2023-05-19T01:12:58.532Z,102641.55
2023-05-19T01:15:58.650Z,102646.80
2023-05-19T01:18:58.202Z,102648.28
2023-05-19T01:22:09.512Z,102650.37
2023-05-19T01:25:29.962Z,102650.66
2023-05-19T01:28:53.350Z,102646.69
2023-05-19T01:31:47.387Z,102637.59
2023-05-19T01:34:44.369Z,102633.81
2023-05-19T01:37:35.774Z,102627.02
2023-05-19T01:40:29.843Z,102617.02
2023-05-19T01:43:21.809Z,102610.73
2023-05-19T01:46:17.069Z,102615.29
2023-05-19T01:49:07.877Z,102614.67
2023-05-19T01:52:11.457Z,102611.88
2023-05-19T01:55:12.871Z,102618.55
2023-05-19T01:58:27.343Z,102616.27
2023-05-19T02:01:33.688Z,102620.74
2023-05-19T02:04:40.296Z,102622.98
2023-05-19T02:07:36.931Z,102631.76
2023-05-19T02:10:51.860Z,102634.59
2023-05-19T02:13:57.873Z,102632.28
2023-05-19T02:17:10.122Z,102632.84
2023-05-19T02:20:22.393Z,102636.54
2023-05-19T02:23:16.312Z,102632.45
2023-05-19T02:26:27.349Z,102635.48
2023-05-19T02:29:18.166Z,102641.23
2023-05-19T02:32:28.975Z,102646.34
2023-05-19T02:35:40.249Z,102646.27
2023-05-19T02:38:31.200Z,102648.02
2023-05-19T02:41:24.208Z,102650.56
2023-05-19T02:44:26.092Z,102643.46
2023-05-19T02:47:18.940Z,102649.41
2023-05-19T02:50:30.321Z,102651.32
2023-05-19T02:53:36.097Z,102656.86
2023-05-19T02:56:28.383Z,102654.16
2023-05-19T02:59:22.910Z,102654.89
2023-05-19T03:02:24.289Z,102660.10
2023-05-19T03:05:35.138Z,102662.06
2023-05-19T03:08:46.291Z,102658.54
2023-05-19T03:11:50.770Z,102656.44
2023-05-19T03:15:02.171Z,102655.58
2023-05-19T03:17:53.518Z,102664.27
2023-05-19T03:20:58.392Z,102663.27
2023-05-19T03:24:09.546Z,102660.25
2023-05-19T03:27:20.331Z,102661.48
2023-05-19T03:30:14.598Z,102662.44
2023-05-19T03:33:30.160Z,102656.69
2023-05-19T03:36:41.485Z,102659.09
2023-05-19T03:39:35.912Z,102659.09
2023-05-19T03:42:30.081Z,102665.42
2023-05-19T03:45:33.667Z,102673.84
2023-05-19T03:48:44.541Z,102673.58
2023-05-19T03:52:07.582Z,102670.40
2023-05-19T03:55:21.477Z,102676.91
2023-05-19T03:58:32.300Z,102677.21
2023-05-19T04:01:43.302Z,102681.09
2023-05-19T04:04:39.574Z,102683.88
2023-05-19T04:07:34.300Z,102682.27
2023-05-19T04:10:44.919Z,102688.92
2023-05-19T04:13:55.831Z,102686.00
2023-05-19T04:17:06.849Z,102684.82
2023-05-19T04:20:08.420Z,102695.27
2023-05-19T04:23:02.248Z,102700.66
2023-05-19T04:26:06.964Z,102700.56
2023-05-19T04:29:08.845Z,102703.11
2023-05-19T04:32:19.620Z,102710.98
2023-05-19T04:35:24.005Z,102713.55
2023-05-19T04:38:34.837Z,102715.02
2023-05-19T04:41:46.127Z,102719.56
2023-05-19T04:44:49.429Z,102728.96
2023-05-19T04:47:50.522Z,102733.85
2023-05-19T04:51:02.803Z,102734.00
2023-05-19T04:53:58.788Z,102735.69
2023-05-19T04:57:10.742Z,102734.73
2023-05-19T05:00:09.231Z,102745.24
2023-05-19T05:03:10.511Z,102747.94
2023-05-19T05:06:04.716Z,102741.29
2023-05-19T05:09:15.621Z,102734.09
2023-05-19T05:12:19.330Z,102737.60
2023-05-19T05:15:30.694Z,102746.02
2023-05-19T05:18:48.779Z,102741.33
2023-05-19T05:21:43.860Z,102737.39
2023-05-19T05:24:55.260Z,102741.77
2023-05-19T05:27:59.302Z,102747.12
2023-05-19T05:31:00.092Z,102746.03
2023-05-19T05:34:10.981Z,102741.62
2023-05-19T05:37:24.339Z,102742.89
2023-05-19T05:40:26.228Z,102742.50
2023-05-19T05:43:39.738Z,102745.94
2023-05-19T05:46:50.921Z,102742.58
2023-05-19T05:50:07.984Z,102744.33
2023-05-19T05:53:11.070Z,102747.86
2023-05-19T05:56:13.292Z,102746.57
2023-05-19T05:59:11.642Z,102742.94
2023-05-19T06:02:08.735Z,102740.60
2023-05-19T06:05:02.705Z,102744.59
2023-05-19T06:07:57.076Z,102745.33
2023-05-19T06:11:06.865Z,102739.10
2023-05-19T06:14:04.433Z,102734.15
2023-05-19T06:17:30.731Z,102736.01
2023-05-19T06:20:25.592Z,102734.78
2023-05-19T06:23:19.773Z,102743.16
2023-05-19T06:26:13.269Z,102744.34
2023-05-19T06:29:08.508Z,102749.88
2023-05-19T06:32:19.206Z,102747.48
2023-05-19T06:35:16.343Z,102736.23
2023-05-19T06:38:10.594Z,102731.90
2023-05-19T06:41:07.072Z,102737.23
2023-05-19T06:43:58.092Z,102727.69
2023-05-19T06:46:54.500Z,102723.79
2023-05-19T06:49:45.582Z,102724.63
2023-05-19T06:52:37.556Z,102730.90
2023-05-19T06:55:30.977Z,102734.08
2023-05-19T06:58:21.735Z,102732.33
2023-05-19T07:01:12.725Z,102729.75
2023-05-19T07:04:10.843Z,102741.41
2023-05-19T07:07:02.066Z,102739.98
2023-05-19T07:09:55.808Z,102737.28
2023-05-19T07:13:06.619Z,102749.68
2023-05-19T07:15:57.563Z,102748.90
2023-05-19T07:19:08.518Z,102751.09
2023-05-19T07:22:01.952Z,102753.84
2023-05-19T07:25:04.926Z,102766.05
2023-05-19T07:28:05.042Z,102769.55
2023-05-19T07:30:55.715Z,102775.07
2023-05-19T07:33:46.379Z,102784.36
2023-05-19T07:36:57.193Z,102778.55
2023-05-19T07:39:52.906Z,102781.17
2023-05-19T07:42:56.603Z,102787.18
2023-05-19T07:46:07.710Z,102782.05
2023-05-19T07:49:01.703Z,102777.14
2023-05-19T07:51:55.118Z,102776.39
2023-05-19T07:55:06.592Z,102775.02
2023-05-19T07:58:00.123Z,102772.56
2023-05-19T08:01:02.128Z,102779.04
2023-05-19T08:03:52.901Z,102780.31
2023-05-19T08:06:56.234Z,102778.20
2023-05-19T08:09:46.961Z,102775.04
2023-05-19T08:12:57.804Z,102771.39
2023-05-19T08:15:48.621Z,102774.81
2023-05-19T08:18:42.594Z,102776.72
2023-05-19T08:21:34.697Z,102777.33
2023-05-19T08:24:45.970Z,102781.31
2023-05-19T08:27:56.741Z,102782.86
2023-05-19T08:30:49.438Z,102788.73
2023-05-19T08:34:00.303Z,102792.71
2023-05-19T08:37:12.152Z,102789.80
2023-05-19T08:40:05.013Z,102789.58
2023-05-19T08:43:07.517Z,102786.52
2023-05-19T08:46:01.354Z,102781.93
2023-05-19T08:48:55.580Z,102783.55
2023-05-19T08:51:51.922Z,102788.64
2023-05-19T08:54:45.185Z,102790.98
2023-05-19T08:57:36.006Z,102788.95
2023-05-19T09:00:31.632Z,102787.70
2023-05-19T09:03:23.855Z,102786.33
2023-05-19T09:06:22.438Z,102785.85
2023-05-19T09:09:32.477Z,102789.08
2023-05-19T09:12:23.128Z,102784.40
2023-05-19T09:15:14.007Z,102779.20
2023-05-19T09:18:11.575Z,102776.02
2023-05-19T09:21:04.947Z,102773.80
2023-05-19T09:23:59.220Z,102768.70
2023-05-19T09:26:52.180Z,102764.16
2023-05-19T09:29:42.963Z,102758.35
2023-05-19T09:32:33.624Z,102755.30
2023-05-19T09:35:24.366Z,102757.27
2023-05-19T09:38:18.553Z,102758.95
2023-05-19T09:41:16.188Z,102762.02
2023-05-19T09:44:22.996Z,102756.80
2023-05-19T09:47:13.637Z,102752.52
2023-05-19T09:50:04.775Z,102751.31
2023-05-19T09:52:55.591Z,102760.45
2023-05-19T09:55:46.974Z,102766.83
2023-05-19T09:58:39.275Z,102767.34
2023-05-19T10:01:30.534Z,102766.36
2023-05-19T10:04:22.487Z,102765.98
2023-05-19T10:07:14.562Z,102769.48
2023-05-19T10:10:07.334Z,102765.96
2023-05-19T10:12:58.055Z,102762.92
2023-05-19T10:18:45.990Z,102762.07
2023-05-19T10:21:36.626Z,102760.34
2023-05-19T10:24:27.748Z,102759.57
2023-05-19T10:27:19.241Z,102757.81
2023-05-19T10:30:15.671Z,102767.52
2023-05-19T10:33:09.762Z,102770.19
2023-05-19T10:36:11.604Z,102764.29
2023-05-19T10:39:06.448Z,102763.31
2023-05-19T10:42:05.538Z,102764.88
2023-05-19T10:45:11.565Z,102759.24
2023-05-19T10:48:02.262Z,102759.70
2023-05-19T10:50:55.526Z,102759.89
2023-05-19T10:53:47.246Z,102762.83
2023-05-19T10:56:42.644Z,102761.61
2023-05-19T10:59:33.856Z,102766.27
2023-05-19T11:02:47.731Z,102766.41
2023-05-19T11:05:38.612Z,102764.02
2023-05-19T11:08:34.988Z,102764.73
2023-05-19T11:11:26.527Z,102765.90
2023-05-19T11:14:18.816Z,102765.46
2023-05-19T11:17:14.332Z,102765.94
2023-05-19T11:20:06.873Z,102769.55
2023-05-19T11:23:10.520Z,102767.45
2023-05-19T11:26:03.483Z,102769.14
2023-05-19T11:28:54.350Z,102772.31
2023-05-19T11:31:45.069Z,102775.21
2023-05-19T11:34:38.861Z,102774.96
2023-05-19T11:37:33.452Z,102779.26
2023-05-19T11:40:24.592Z,102776.65
2023-05-19T11:43:15.126Z,102775.17
2023-05-19T11:46:05.822Z,102772.31
2023-05-19T11:48:56.708Z,102768.60
2023-05-19T11:51:47.387Z,102766.60
2023-05-19T11:54:39.437Z,102767.47
2023-05-19T11:57:30.059Z,102766.73
2023-05-19T12:00:23.639Z,102764.89
2023-05-19T12:03:14.800Z,102768.34
2023-05-19T12:06:08.411Z,102764.53
2023-05-19T12:09:00.197Z,102763.64
2023-05-19T12:11:50.931Z,102767.63
2023-05-19T12:14:41.611Z,102765.35
2023-05-19T12:17:33.766Z,102762.17
2023-05-19T12:20:24.745Z,102764.43
2023-05-19T12:23:15.334Z,102762.09
2023-05-19T12:26:06.350Z,102761.78
2023-05-19T12:28:59.659Z,102750.86
2023-05-19T12:31:50.874Z,102744.81
2023-05-19T12:34:42.151Z,102741.77
2023-05-19T12:37:33.484Z,102744.81
2023-05-19T12:40:23.881Z,102747.89
2023-05-19T12:43:22.239Z,102745.17
2023-05-19T12:46:13.023Z,102752.67
2023-05-19T12:49:03.560Z,102752.98
2023-05-19T12:51:54.926Z,102750.51
2023-05-19T12:54:45.509Z,102750.45
2023-05-19T12:57:37.016Z,102748.64
2023-05-19T13:00:29.264Z,102749.31
2023-05-19T13:03:20.558Z,102746.64
2023-05-19T13:06:11.920Z,102748.31
2023-05-19T13:09:02.804Z,102745.49
2023-05-19T13:11:54.234Z,102747.97
2023-05-19T13:14:44.878Z,102751.09
2023-05-19T13:17:36.969Z,102749.17
2023-05-19T13:20:28.649Z,102748.17
2023-05-19T13:23:19.490Z,102745.56
2023-05-19T13:26:11.701Z,102742.92
2023-05-19T13:29:02.357Z,102741.38
2023-05-19T13:31:53.069Z,102729.60
2023-05-19T13:34:43.672Z,102726.94
2023-05-19T13:37:34.266Z,102720.30
2023-05-19T13:40:26.196Z,102716.67
2023-05-19T13:43:17.393Z,102719.83
2023-05-19T13:46:08.415Z,102720.85
2023-05-19T13:48:59.079Z,102722.83
2023-05-19T13:51:50.088Z,102722.02
2023-05-19T13:54:40.862Z,102718.92
2023-05-19T13:57:31.629Z,102720.89
2023-05-19T14:00:22.615Z,102720.27
2023-05-19T14:03:13.613Z,102719.42
2023-05-19T14:06:04.440Z,102722.50
2023-05-19T14:08:55.220Z,102719.67
2023-05-19T14:11:45.940Z,102721.66
2023-05-19T14:14:36.871Z,102726.84
2023-05-19T14:17:28.538Z,102726.23
2023-05-19T14:20:19.222Z,102723.54
2023-05-19T14:23:09.795Z,102723.04
2023-05-19T14:26:00.389Z,102721.88
2023-05-19T14:28:51.469Z,102718.79
2023-05-19T14:31:42.067Z,102721.09
2023-05-19T14:34:32.790Z,102719.38
2023-05-19T14:37:24.338Z,102711.65
2023-05-19T14:40:15.371Z,102712.46
2023-05-19T14:43:06.063Z,102712.93
2023-05-19T14:45:56.598Z,102710.98
2023-05-19T14:48:47.633Z,102706.78
2023-05-19T14:51:38.154Z,102707.08
2023-05-19T14:54:28.858Z,102704.02
2023-05-19T14:57:19.596Z,102703.41
2023-05-19T15:00:11.725Z,102702.20
2023-05-19T15:03:02.450Z,102707.04
2023-05-19T15:05:52.991Z,102713.36
2023-05-19T15:08:43.620Z,102712.94
2023-05-19T15:11:34.275Z,102707.71
2023-05-19T15:14:26.203Z,102706.88
2023-05-19T15:17:18.765Z,102708.52
2023-05-19T15:20:10.503Z,102707.82
2023-05-19T15:23:01.009Z,102705.77
2023-05-19T15:25:51.566Z,102703.14
2023-05-19T15:28:42.309Z,102702.54
2023-05-19T15:31:33.684Z,102698.47
2023-05-19T15:34:25.842Z,102691.51
2023-05-19T15:37:16.707Z,102690.92
2023-05-19T15:40:10.496Z,102687.68
2023-05-19T15:43:01.094Z,102688.27
2023-05-19T15:45:55.133Z,102685.61
2023-05-19T15:48:45.716Z,102679.60
2023-05-19T15:51:36.587Z,102682.09
2023-05-19T15:54:27.105Z,102685.36
2023-05-19T15:57:17.669Z,102681.17
2023-05-19T16:00:11.678Z,102681.64
2023-05-19T16:03:02.447Z,102681.63
2023-05-19T16:05:54.471Z,102684.20
2023-05-19T16:08:45.031Z,102685.97
2023-05-19T16:11:35.751Z,102683.70
2023-05-19T16:14:29.333Z,102681.04
2023-05-19T16:17:19.802Z,102678.70
2023-05-19T16:20:11.604Z,102675.97
2023-05-19T16:23:02.104Z,102676.16
2023-05-19T16:25:52.696Z,102676.69
2023-05-19T16:28:43.794Z,102677.06
2023-05-19T16:31:35.283Z,102682.67
2023-05-19T16:34:27.491Z,102685.91
2023-05-19T16:37:22.113Z,102684.43
2023-05-19T16:40:13.205Z,102682.52
2023-05-19T16:43:03.772Z,102679.98
2023-05-19T16:45:54.908Z,102676.31
2023-05-19T16:48:45.519Z,102678.95
2023-05-19T16:51:36.759Z,102677.05
2023-05-19T16:54:27.295Z,102671.52
2023-05-19T16:57:17.967Z,102672.07
2023-05-19T17:00:10.467Z,102671.12
2023-05-19T17:03:01.325Z,102670.14
2023-05-19T17:05:52.598Z,102663.70
2023-05-19T17:08:43.244Z,102664.42
2023-05-19T17:11:33.870Z,102663.84
2023-05-19T17:14:24.554Z,102663.54
2023-05-19T17:17:15.308Z,102662.22
2023-05-19T17:20:06.781Z,102657.17
2023-05-19T17:22:58.075Z,102661.30
2023-05-19T17:25:48.811Z,102666.17
2023-05-19T17:28:39.454Z,102666.77
2023-05-19T17:31:30.107Z,102669.90
2023-05-19T17:34:21.039Z,102670.54
2023-05-19T17:37:12.129Z,102674.19
2023-05-19T17:40:05.448Z,102672.48
2023-05-19T17:42:58.982Z,102676.02
2023-05-19T17:45:49.972Z,102674.67
2023-05-19T17:48:42.970Z,102678.52
2023-05-19T17:51:33.891Z,102677.20
2023-05-19T17:54:27.570Z,102679.98
2023-05-19T17:57:19.421Z,102683.95
2023-05-19T18:00:11.482Z,102685.11
2023-05-19T18:03:04.751Z,102684.37
2023-05-19T18:05:56.207Z,102684.18
2023-05-19T18:08:50.739Z,102689.48
2023-05-19T18:11:41.690Z,102688.30
2023-05-19T18:14:34.500Z,102693.80
2023-05-19T18:17:25.161Z,102695.59
2023-05-19T18:20:16.060Z,102691.73
2023-05-19T18:23:06.718Z,102692.94
2023-05-19T18:25:57.385Z,102697.20
2023-05-19T18:28:47.774Z,102699.34
2023-05-19T18:31:38.433Z,102697.85
2023-05-19T18:34:29.740Z,102694.36
2023-05-19T18:37:20.794Z,102692.66
2023-05-19T18:40:12.027Z,102695.88
2023-05-19T18:43:05.801Z,102694.28
2023-05-19T18:45:59.274Z,102691.52
2023-05-19T18:48:52.276Z,102691.48
2023-05-19T18:51:48.653Z,102688.45
2023-05-19T18:54:42.464Z,102690.95
2023-05-19T18:57:35.771Z,102688.94
2023-05-19T19:00:28.252Z,102689.56
2023-05-19T19:03:19.092Z,102689.89
2023-05-19T19:06:09.659Z,102684.31
2023-05-19T19:09:02.504Z,102684.41
2023-05-19T19:11:53.148Z,102692.49
2023-05-19T19:14:43.794Z,102695.02
2023-05-19T19:17:54.512Z,102691.69
2023-05-19T19:20:48.037Z,102692.59
2023-05-19T19:23:39.212Z,102695.91
2023-05-19T19:26:32.155Z,102692.60
2023-05-19T19:29:33.833Z,102694.02
2023-05-19T19:32:24.471Z,102696.10
2023-05-19T19:35:16.210Z,102696.89
2023-05-19T19:38:07.182Z,102700.98
2023-05-19T19:40:58.377Z,102703.36
2023-05-19T19:43:48.978Z,102706.67
2023-05-19T19:46:39.567Z,102706.05
2023-05-19T19:49:30.394Z,102701.48
2023-05-19T19:52:21.039Z,102704.44
2023-05-19T19:55:12.295Z,102707.23
2023-05-19T19:58:06.231Z,102713.86
2023-05-19T20:01:00.574Z,102712.42
2023-05-19T20:03:51.429Z,102715.86
2023-05-19T20:06:42.051Z,102715.64
2023-05-19T20:09:32.618Z,102711.95
2023-05-19T20:12:23.307Z,102709.95
2023-05-19T20:15:14.018Z,102710.34
2023-05-19T20:18:04.732Z,102713.59
2023-05-19T20:20:57.705Z,102715.29
2023-05-19T20:23:50.475Z,102715.63
2023-05-19T20:26:41.371Z,102711.97
2023-05-19T20:29:31.568Z,102713.23
2023-05-19T20:32:22.228Z,102711.90
2023-05-19T20:35:12.891Z,102710.67
2023-05-19T20:38:03.482Z,102712.48
2023-05-19T20:40:55.083Z,102720.14
2023-05-19T20:43:48.074Z,102722.64
2023-05-19T20:46:38.660Z,102724.83
2023-05-19T20:49:29.195Z,102724.18
2023-05-19T20:52:19.910Z,102726.46
2023-05-19T20:55:10.823Z,102726.63
2023-05-19T20:58:01.432Z,102724.94
2023-05-19T21:00:57.964Z,102724.54
2023-05-19T21:03:48.751Z,102728.52
2023-05-19T21:06:39.308Z,102733.55
2023-05-19T21:09:29.935Z,102731.92
2023-05-19T21:12:24.003Z,102731.54
2023-05-19T21:15:14.893Z,102732.72
2023-05-19T21:18:05.873Z,102734.39
2023-05-19T21:21:06.074Z,102726.86
2023-05-19T21:23:56.942Z,102723.20
2023-05-19T21:26:49.432Z,102721.84
2023-05-19T21:29:39.829Z,102723.73
2023-05-19T21:32:30.460Z,102725.14
2023-05-19T21:35:21.167Z,102729.42
2023-05-19T21:38:22.540Z,102727.70
2023-05-19T21:41:14.702Z,102724.56
2023-05-19T21:44:06.156Z,102724.58
2023-05-19T21:46:56.628Z,102729.32
2023-05-19T21:49:57.669Z,102732.90
2023-05-19T21:52:48.753Z,102731.88
2023-05-19T21:55:39.749Z,102731.62
2023-05-19T21:58:32.575Z,102725.97
2023-05-19T22:01:23.582Z,102727.50
2023-05-19T22:04:16.426Z,102724.98
2023-05-19T22:07:08.248Z,102720.17
2023-05-19T22:10:01.742Z,102725.00
2023-05-19T22:12:52.368Z,102727.38
2023-05-19T22:15:46.721Z,102728.80
2023-05-19T22:18:37.185Z,102726.39
2023-05-19T22:21:30.438Z,102726.51
2023-05-19T22:24:20.985Z,102732.70
2023-05-19T22:27:11.772Z,102736.12
2023-05-19T22:30:06.014Z,102733.65
2023-05-19T22:33:00.287Z,102729.39
2023-05-19T22:36:11.521Z,102728.86
2023-05-19T22:39:02.345Z,102734.61
2023-05-19T22:41:53.192Z,102736.74
2023-05-19T22:45:06.011Z,102745.48
2023-05-19T22:47:59.767Z,102746.33
2023-05-19T22:50:53.227Z,102747.30
2023-05-19T22:53:46.850Z,102740.90
2023-05-19T22:56:46.390Z,102734.55
2023-05-19T22:59:38.567Z,102732.17
2023-05-19T23:02:31.876Z,102734.16
2023-05-19T23:05:22.578Z,102731.97
2023-05-19T23:08:13.308Z,102733.01
2023-05-19T23:11:09.698Z,102737.63
2023-05-19T23:14:03.062Z,102740.89
2023-05-19T23:16:59.555Z,102742.52
2023-05-19T23:19:57.772Z,102742.45
2023-05-19T23:22:50.733Z,102740.56
2023-05-19T23:25:56.726Z,102743.40
2023-05-19T23:29:00.164Z,102742.77
2023-05-19T23:31:58.440Z,102743.30
2023-05-19T23:35:15.799Z,102741.16
2023-05-19T23:38:10.066Z,102742.23
2023-05-19T23:41:26.518Z,102738.80
2023-05-19T23:44:31.941Z,102738.21
2023-05-19T23:47:26.451Z,102741.48
2023-05-19T23:50:29.500Z,102745.11
2023-05-19T23:53:29.393Z,102744.77
2023-05-19T23:56:31.207Z,102735.89
2023-05-19T23:59:42.597Z,102736.29
