createdAt,value
2018-12-13T00:00:25.622Z,5.37
2018-12-13T00:02:53.925Z,4.42
2018-12-13T00:05:22.141Z,5.00
2018-12-13T00:07:50.366Z,5.40
2018-12-13T00:10:18.641Z,4.03
2018-12-13T00:12:46.859Z,5.10
2018-12-13T00:15:17.018Z,4.08
2018-12-13T00:17:45.237Z,5.80
2018-12-13T00:20:13.413Z,4.28
2018-12-13T00:22:41.595Z,3.87
2018-12-13T00:25:09.886Z,4.58
2018-12-13T00:27:38.117Z,3.90
2018-12-13T00:30:07.048Z,4.87
2018-12-13T00:32:35.276Z,3.58
2018-12-13T00:35:03.696Z,5.85
2018-12-13T00:37:32.011Z,3.98
2018-12-13T00:40:00.269Z,4.03
2018-12-13T00:42:28.509Z,3.30
2018-12-13T00:44:56.717Z,4.90
2018-12-13T00:47:24.927Z,4.40
2018-12-13T00:49:53.134Z,3.67
2018-12-13T00:52:21.318Z,4.23
2018-12-13T00:54:49.573Z,4.53
2018-12-13T00:57:17.800Z,4.17
2018-12-13T00:59:46.215Z,3.83
2018-12-13T01:02:14.478Z,4.93
2018-12-13T01:04:42.661Z,3.67
2018-12-13T01:07:10.860Z,4.00
2018-12-13T01:09:39.069Z,3.60
2018-12-13T01:12:07.291Z,3.93
2018-12-13T01:14:35.475Z,3.58
2018-12-13T01:17:03.671Z,3.40
2018-12-13T01:19:31.916Z,5.35
2018-12-13T01:22:00.095Z,4.17
2018-12-13T01:24:28.289Z,4.65
2018-12-13T01:26:56.442Z,4.50
2018-12-13T01:29:26.404Z,4.25
2018-12-13T01:31:54.802Z,4.47
2018-12-13T01:34:22.979Z,3.67
2018-12-13T01:36:52.536Z,4.73
2018-12-13T01:39:20.903Z,4.80
2018-12-13T01:41:49.196Z,4.17
2018-12-13T01:44:17.497Z,5.58
2018-12-13T01:46:45.754Z,4.93
2018-12-13T01:49:13.983Z,4.28
2018-12-13T01:51:42.192Z,4.20
2018-12-13T01:54:10.424Z,4.10
2018-12-13T01:56:38.826Z,5.37
2018-12-13T01:59:07.021Z,6.20
2018-12-13T02:01:35.230Z,4.17
2018-12-13T02:04:03.405Z,4.17
2018-12-13T02:06:31.616Z,5.25
2018-12-13T02:08:59.810Z,4.78
2018-12-13T02:11:28.151Z,4.10
2018-12-13T02:13:56.354Z,5.80
2018-12-13T02:16:24.581Z,4.03
2018-12-13T02:18:52.827Z,4.60
2018-12-13T02:21:21.114Z,3.77
2018-12-13T02:23:49.343Z,5.30
2018-12-13T02:26:17.544Z,4.73
2018-12-13T02:28:45.827Z,4.50
2018-12-13T02:31:14.041Z,3.83
2018-12-13T02:33:42.235Z,4.78
2018-12-13T02:36:10.417Z,4.63
2018-12-13T02:38:38.709Z,6.25
2018-12-13T02:41:06.929Z,4.65
2018-12-13T02:43:35.106Z,3.70
2018-12-13T02:49:06.782Z,5.00
2018-12-13T02:51:35.038Z,3.80
2018-12-13T02:54:03.429Z,4.35
2018-12-13T02:56:31.613Z,3.27
2018-12-13T02:58:59.918Z,4.25
2018-12-13T03:01:28.159Z,3.43
2018-12-13T03:06:32.579Z,3.75
2018-12-13T03:09:00.770Z,4.62
2018-12-13T03:11:29.008Z,3.50
2018-12-13T03:13:57.283Z,3.33
2018-12-13T03:16:25.466Z,3.83
2018-12-13T03:18:53.961Z,3.15
2018-12-13T03:21:22.151Z,2.73
2018-12-13T03:23:50.414Z,3.37
2018-12-13T03:26:18.594Z,3.87
2018-12-13T03:28:46.819Z,3.45
2018-12-13T03:31:15.008Z,2.70
2018-12-13T03:33:43.233Z,2.40
2018-12-13T03:36:11.413Z,3.13
2018-12-13T03:38:39.631Z,2.30
2018-12-13T03:41:07.831Z,2.05
2018-12-13T03:43:36.096Z,3.67
2018-12-13T03:46:04.380Z,2.50
2018-12-13T03:48:32.590Z,2.60
2018-12-13T03:51:00.765Z,2.42
2018-12-13T03:53:29.002Z,2.47
2018-12-13T03:55:57.236Z,2.40
2018-12-13T03:58:25.528Z,3.52
2018-12-13T04:00:53.910Z,2.23
2018-12-13T04:03:22.175Z,2.87
2018-12-13T04:05:50.366Z,2.40
2018-12-13T04:08:18.545Z,2.67
2018-12-13T04:10:53.407Z,3.08
2018-12-13T04:13:21.584Z,3.35
2018-12-13T04:15:49.752Z,2.60
2018-12-13T04:18:18.157Z,2.85
2018-12-13T04:20:46.411Z,2.37
2018-12-13T04:23:14.666Z,2.62
2018-12-13T04:25:42.892Z,3.07
2018-12-13T04:28:11.110Z,2.62
2018-12-13T04:30:39.322Z,3.53
2018-12-13T04:33:14.357Z,2.65
2018-12-13T04:35:42.546Z,2.53
2018-12-13T04:38:10.748Z,2.60
2018-12-13T04:40:38.922Z,2.83
2018-12-13T04:43:07.097Z,2.40
2018-12-13T04:45:35.417Z,3.10
2018-12-13T04:48:03.682Z,2.90
2018-12-13T04:50:31.897Z,2.77
2018-12-13T04:53:00.113Z,2.47
2018-12-13T04:55:28.346Z,2.90
2018-12-13T04:57:56.717Z,2.45
2018-12-13T05:00:24.881Z,2.62
2018-12-13T05:02:53.110Z,2.12
2018-12-13T05:05:21.365Z,3.22
2018-12-13T05:07:49.572Z,2.35
2018-12-13T05:10:29.311Z,2.98
2018-12-13T05:12:57.525Z,3.40
2018-12-13T05:15:25.835Z,2.83
2018-12-13T05:17:54.118Z,3.35
2018-12-13T05:20:22.315Z,2.62
2018-12-13T05:22:50.512Z,2.60
2018-12-13T05:25:18.798Z,3.27
2018-12-13T05:27:47.014Z,3.10
2018-12-13T05:30:15.267Z,3.00
2018-12-13T05:32:43.422Z,4.25
2018-12-13T05:35:11.697Z,3.33
2018-12-13T05:37:39.890Z,2.87
2018-12-13T05:40:08.306Z,2.92
2018-12-13T05:42:36.517Z,3.22
2018-12-13T05:45:05.043Z,2.75
2018-12-13T05:47:33.291Z,3.12
2018-12-13T05:50:01.543Z,4.05
2018-12-13T05:52:29.903Z,3.43
2018-12-13T05:54:58.097Z,3.37
2018-12-13T05:57:26.334Z,3.90
2018-12-13T05:59:54.636Z,3.27
2018-12-13T06:02:22.838Z,3.10
2018-12-13T06:04:51.002Z,2.87
2018-12-13T06:07:19.234Z,2.63
2018-12-13T06:09:47.492Z,3.17
2018-12-13T06:12:15.703Z,4.83
2018-12-13T06:14:43.919Z,3.58
2018-12-13T06:17:12.137Z,3.00
2018-12-13T06:19:40.295Z,3.42
2018-12-13T06:22:08.436Z,4.23
2018-12-13T06:24:36.645Z,3.85
2018-12-13T06:27:04.843Z,4.30
2018-12-13T06:29:41.927Z,3.65
2018-12-13T06:32:09.826Z,3.80
2018-12-13T06:34:38.007Z,4.08
2018-12-13T06:37:06.332Z,4.30
2018-12-13T06:39:34.507Z,3.50
2018-12-13T06:42:02.691Z,3.37
2018-12-13T06:44:30.924Z,3.45
2018-12-13T06:46:59.168Z,4.63
2018-12-13T06:49:27.401Z,4.70
2018-12-13T06:51:55.569Z,4.70
2018-12-13T06:54:23.838Z,3.45
2018-12-13T06:56:52.076Z,3.53
2018-12-13T06:59:21.497Z,2.45
2018-12-13T07:01:49.778Z,4.07
2018-12-13T07:04:24.871Z,3.55
2018-12-13T07:06:53.198Z,3.40
2018-12-13T07:09:21.402Z,3.90
2018-12-13T07:11:49.638Z,4.37
2018-12-13T07:14:17.882Z,4.10
2018-12-13T07:16:46.191Z,3.10
2018-12-13T07:19:14.486Z,4.60
2018-12-13T07:21:42.698Z,4.07
2018-12-13T07:24:10.918Z,3.72
2018-12-13T07:26:39.086Z,5.47
2018-12-13T07:29:07.263Z,4.87
2018-12-13T07:31:35.429Z,4.70
2018-12-13T07:34:03.709Z,4.90
2018-12-13T07:36:31.965Z,4.45
2018-12-13T07:39:00.170Z,4.37
2018-12-13T07:41:28.419Z,4.23
2018-12-13T07:43:56.619Z,4.83
2018-12-13T07:46:24.909Z,4.20
2018-12-13T07:48:56.520Z,5.15
2018-12-13T07:51:24.280Z,4.50
2018-12-13T07:53:52.515Z,4.25
2018-12-13T07:56:20.719Z,4.55
2018-12-13T07:58:48.891Z,4.78
2018-12-13T08:01:17.174Z,5.05
2018-12-13T08:03:45.367Z,6.55
2018-12-13T08:06:13.574Z,4.70
2018-12-13T08:08:41.797Z,5.45
2018-12-13T08:11:09.994Z,5.85
2018-12-13T08:13:38.202Z,4.22
2018-12-13T08:16:06.439Z,6.07
2018-12-13T08:18:34.651Z,4.22
2018-12-13T08:21:02.875Z,5.00
2018-12-13T08:23:31.050Z,4.70
2018-12-13T08:25:59.237Z,4.90
2018-12-13T08:28:27.431Z,6.08
2018-12-13T08:30:55.624Z,5.83
2018-12-13T08:33:23.866Z,4.55
2018-12-13T08:35:52.112Z,4.47
2018-12-13T08:38:20.321Z,4.65
2018-12-13T08:40:48.526Z,4.90
2018-12-13T08:43:16.752Z,4.35
2018-12-13T08:45:44.938Z,4.85
2018-12-13T08:48:13.400Z,5.20
2018-12-13T08:50:41.650Z,4.60
2018-12-13T08:53:09.890Z,3.40
2018-12-13T08:55:38.597Z,4.47
2018-12-13T08:58:06.837Z,4.20
2018-12-13T09:00:35.134Z,4.17
2018-12-13T09:03:03.526Z,5.40
2018-12-13T09:05:31.722Z,5.10
2018-12-13T09:07:59.921Z,4.87
2018-12-13T09:10:28.136Z,4.40
2018-12-13T09:12:56.853Z,3.98
2018-12-13T09:15:25.005Z,4.75
2018-12-13T09:17:53.310Z,4.53
2018-12-13T09:20:21.637Z,4.85
2018-12-13T09:22:49.826Z,4.67
2018-12-13T09:25:18.005Z,4.20
2018-12-13T09:27:46.210Z,4.15
2018-12-13T09:30:14.490Z,4.47
2018-12-13T09:32:42.680Z,4.10
2018-12-13T09:35:10.912Z,4.80
2018-12-13T09:37:39.123Z,4.47
2018-12-13T09:40:08.341Z,6.45
2018-12-13T09:42:36.632Z,5.47
2018-12-13T09:45:06.270Z,5.17
2018-12-13T09:47:34.457Z,4.62
2018-12-13T09:50:03.021Z,4.03
2018-12-13T09:52:31.218Z,4.33
2018-12-13T09:55:05.446Z,3.90
2018-12-13T09:57:34.458Z,5.30
2018-12-13T10:00:04.619Z,4.60
2018-12-13T10:02:32.833Z,4.20
2018-12-13T10:05:01.093Z,5.58
2018-12-13T10:07:29.359Z,4.80
2018-12-13T10:09:57.536Z,5.70
2018-12-13T10:12:25.759Z,5.80
2018-12-13T10:14:53.990Z,7.92
2018-12-13T10:17:22.306Z,5.95
2018-12-13T10:19:50.477Z,4.97
2018-12-13T10:22:18.672Z,5.80
2018-12-13T10:24:46.919Z,5.90
2018-12-13T10:27:15.292Z,4.63
2018-12-13T10:29:44.026Z,5.35
2018-12-13T10:32:12.307Z,4.77
2018-12-13T10:34:40.476Z,7.22
2018-12-13T10:37:08.680Z,4.50
2018-12-13T10:39:36.874Z,5.47
2018-12-13T10:42:05.191Z,5.20
2018-12-13T10:44:36.098Z,6.80
2018-12-13T10:47:05.403Z,6.17
2018-12-13T10:49:33.782Z,5.83
2018-12-13T10:52:01.991Z,5.92
2018-12-13T10:54:30.309Z,6.08
2018-12-13T10:56:58.561Z,5.03
2018-12-13T10:59:28.404Z,5.40
2018-12-13T11:02:02.222Z,6.90
2018-12-13T11:04:30.446Z,7.53
2018-12-13T11:06:58.707Z,6.10
2018-12-13T11:09:26.885Z,5.28
2018-12-13T11:11:55.045Z,7.62
2018-12-13T11:14:23.328Z,7.03
2018-12-13T11:16:51.536Z,5.50
2018-12-13T11:19:19.738Z,6.58
2018-12-13T11:21:47.931Z,5.53
2018-12-13T11:24:16.146Z,7.42
2018-12-13T11:26:44.332Z,6.23
2018-12-13T11:29:25.271Z,6.47
2018-12-13T11:31:53.530Z,5.20
2018-12-13T11:34:21.814Z,5.92
2018-12-13T11:36:49.975Z,7.37
2018-12-13T11:39:18.188Z,5.08
2018-12-13T11:41:46.393Z,5.77
2018-12-13T11:44:14.578Z,4.42
2018-12-13T11:46:43.195Z,5.30
2018-12-13T11:49:12.294Z,5.30
2018-12-13T11:51:40.658Z,4.37
2018-12-13T11:54:34.015Z,4.92
2018-12-13T11:57:02.206Z,6.17
2018-12-13T11:59:31.070Z,5.62
2018-12-13T12:01:59.406Z,4.57
2018-12-13T12:04:27.620Z,5.47
2018-12-13T12:06:55.813Z,4.17
2018-12-13T12:09:24.018Z,5.37
2018-12-13T12:11:52.399Z,7.63
2018-12-13T12:14:20.576Z,5.70
2018-12-13T12:16:48.853Z,4.40
2018-12-13T12:19:17.063Z,5.75
2018-12-13T12:21:45.266Z,5.00
2018-12-13T12:24:13.657Z,6.17
2018-12-13T12:26:42.039Z,5.60
2018-12-13T12:29:10.258Z,6.20
2018-12-13T12:31:38.457Z,5.57
2018-12-13T12:34:06.771Z,5.80
2018-12-13T12:36:34.980Z,5.92
2018-12-13T12:39:05.164Z,4.62
2018-12-13T12:41:33.365Z,5.47
2018-12-13T12:44:01.597Z,6.60
2018-12-13T12:46:29.789Z,6.03
2018-12-13T12:48:57.975Z,7.08
2018-12-13T12:51:26.209Z,6.67
2018-12-13T12:53:54.527Z,3.87
2018-12-13T12:56:22.748Z,4.83
2018-12-13T12:58:50.998Z,5.08
2018-12-13T13:01:19.190Z,5.67
2018-12-13T13:03:47.437Z,4.67
2018-12-13T13:06:15.621Z,5.73
2018-12-13T13:08:43.845Z,5.10
2018-12-13T13:11:12.068Z,6.17
2018-12-13T13:13:40.324Z,5.53
2018-12-13T13:16:08.620Z,5.47
2018-12-13T13:18:39.120Z,5.53
2018-12-13T13:21:07.076Z,4.40
2018-12-13T13:23:35.294Z,3.92
2018-12-13T13:26:03.558Z,5.67
2018-12-13T13:28:31.793Z,5.78
2018-12-13T13:31:00.075Z,4.20
2018-12-13T13:33:28.337Z,5.05
2018-12-13T13:35:56.609Z,4.47
2018-12-13T13:38:24.815Z,4.30
2018-12-13T13:40:53.017Z,3.90
2018-12-13T13:43:21.190Z,3.92
2018-12-13T13:45:49.406Z,4.67
2018-12-13T13:48:17.633Z,6.12
2018-12-13T13:50:45.977Z,4.47
2018-12-13T13:53:14.169Z,5.33
2018-12-13T13:55:42.378Z,4.30
2018-12-13T13:58:10.570Z,5.10
2018-12-13T14:00:38.867Z,3.93
2018-12-13T14:03:07.111Z,4.05
2018-12-13T14:05:35.324Z,3.95
2018-12-13T14:08:03.619Z,3.37
2018-12-13T14:10:31.835Z,4.23
2018-12-13T14:13:00.055Z,4.75
2018-12-13T14:15:28.220Z,3.43
2018-12-13T14:17:56.437Z,2.95
2018-12-13T14:20:24.668Z,3.17
2018-12-13T14:22:52.892Z,3.60
2018-12-13T14:25:21.110Z,4.35
2018-12-13T14:27:49.524Z,3.98
2018-12-13T14:30:17.736Z,3.10
2018-12-13T14:32:46.107Z,3.52
2018-12-13T14:35:14.417Z,3.50
2018-12-13T14:37:42.585Z,3.17
2018-12-13T14:40:10.864Z,3.40
2018-12-13T14:42:39.076Z,4.12
2018-12-13T14:45:07.553Z,3.65
2018-12-13T14:47:35.754Z,3.98
2018-12-13T14:50:04.447Z,4.20
2018-12-13T14:52:32.659Z,3.58
2018-12-13T14:55:00.876Z,4.28
2018-12-13T14:57:29.237Z,3.43
2018-12-13T14:59:57.449Z,2.83
2018-12-13T15:02:25.634Z,2.97
2018-12-13T15:04:54.547Z,6.60
2018-12-13T15:07:22.806Z,5.63
2018-12-13T15:09:51.287Z,4.40
2018-12-13T15:12:19.740Z,4.07
2018-12-13T15:14:47.999Z,3.08
2018-12-13T15:17:16.288Z,3.07
2018-12-13T15:19:44.487Z,4.35
2018-12-13T15:22:12.666Z,3.53
2018-12-13T15:24:40.925Z,3.67
2018-12-13T15:27:09.190Z,3.30
2018-12-13T15:29:37.531Z,4.00
2018-12-13T15:32:05.956Z,2.80
2018-12-13T15:34:34.204Z,3.22
2018-12-13T15:37:02.392Z,3.37
2018-12-13T15:39:30.589Z,3.80
2018-12-13T15:41:58.781Z,4.23
2018-12-13T15:44:26.941Z,3.70
2018-12-13T15:46:55.262Z,5.17
2018-12-13T15:49:23.978Z,3.62
2018-12-13T15:51:52.131Z,3.67
2018-12-13T15:54:20.345Z,4.70
2018-12-13T15:56:48.552Z,3.50
2018-12-13T15:59:17.787Z,3.37
2018-12-13T16:01:46.049Z,3.10
2018-12-13T16:04:14.414Z,3.92
2018-12-13T16:06:42.641Z,4.40
2018-12-13T16:09:10.822Z,4.17
2018-12-13T16:11:39.010Z,5.37
2018-12-13T16:14:07.223Z,5.55
2018-12-13T16:16:35.402Z,3.57
2018-12-13T16:19:03.670Z,3.67
2018-12-13T16:21:31.896Z,3.10
2018-12-13T16:24:00.074Z,3.65
2018-12-13T16:26:28.315Z,4.13
2018-12-13T16:28:56.510Z,5.22
2018-12-13T16:31:24.852Z,3.10
2018-12-13T16:33:53.268Z,3.83
2018-12-13T16:36:21.418Z,3.83
2018-12-13T16:38:49.599Z,3.05
2018-12-13T16:41:17.881Z,3.40
2018-12-13T16:43:46.066Z,3.42
2018-12-13T16:46:14.214Z,5.07
2018-12-13T16:48:42.446Z,3.95
2018-12-13T16:51:10.640Z,3.70
2018-12-13T16:53:38.973Z,5.35
2018-12-13T16:56:07.214Z,4.50
2018-12-13T16:58:35.402Z,4.37
2018-12-13T17:01:03.711Z,3.97
2018-12-13T17:03:38.291Z,4.62
2018-12-13T17:06:06.834Z,4.43
2018-12-13T17:08:35.061Z,4.00
2018-12-13T17:11:03.826Z,4.03
2018-12-13T17:13:32.241Z,3.52
2018-12-13T17:16:00.580Z,6.55
2018-12-13T17:18:28.753Z,5.33
2018-12-13T17:20:56.953Z,4.63
2018-12-13T17:23:25.749Z,4.75
2018-12-13T17:25:53.990Z,5.67
2018-12-13T17:28:22.175Z,8.18
2018-12-13T17:30:50.466Z,4.87
2018-12-13T17:33:18.705Z,4.53
2018-12-13T17:35:50.006Z,4.70
2018-12-13T17:38:18.204Z,9.53
2018-12-13T17:40:46.426Z,6.93
2018-12-13T17:43:14.608Z,6.40
2018-12-13T17:45:42.809Z,4.20
2018-12-13T17:48:11.090Z,4.30
2018-12-13T17:50:39.300Z,3.30
2018-12-13T17:53:07.574Z,4.53
2018-12-13T17:55:35.820Z,5.30
2018-12-13T17:58:04.073Z,5.17
2018-12-13T18:00:32.496Z,4.97
2018-12-13T18:03:00.674Z,5.50
2018-12-13T18:05:28.936Z,6.20
2018-12-13T18:07:57.100Z,8.88
2018-12-13T18:10:29.295Z,5.28
2018-12-13T18:12:55.451Z,5.05
2018-12-13T18:15:23.754Z,5.05
2018-12-13T18:17:51.991Z,4.97
2018-12-13T18:20:20.201Z,5.12
2018-12-13T18:22:48.393Z,6.35
2018-12-13T18:25:16.594Z,5.65
2018-12-13T18:27:44.816Z,6.00
2018-12-13T18:30:13.104Z,5.45
2018-12-13T18:32:41.450Z,6.92
2018-12-13T18:35:09.695Z,5.78
2018-12-13T18:37:37.987Z,5.00
2018-12-13T18:40:07.359Z,4.75
2018-12-13T18:42:35.717Z,4.90
2018-12-13T18:45:04.798Z,4.47
2018-12-13T18:47:32.984Z,6.22
2018-12-13T18:50:01.193Z,5.42
2018-12-13T18:52:29.394Z,6.83
2018-12-13T18:54:57.557Z,5.90
2018-12-13T18:57:25.758Z,7.70
2018-12-13T18:59:54.067Z,7.45
2018-12-13T19:02:22.333Z,7.70
2018-12-13T19:04:50.542Z,7.28
2018-12-13T19:07:18.755Z,6.57
2018-12-13T19:09:46.970Z,6.65
2018-12-13T19:12:15.371Z,8.87
2018-12-13T19:14:43.577Z,7.65
2018-12-13T19:17:11.800Z,7.03
2018-12-13T19:19:40.057Z,5.75
2018-12-13T19:22:08.233Z,6.10
2018-12-13T19:24:36.384Z,7.87
2018-12-13T19:27:04.689Z,5.97
2018-12-13T19:29:33.074Z,7.10
2018-12-13T19:32:01.347Z,5.47
2018-12-13T19:34:29.603Z,6.12
2018-12-13T19:36:57.809Z,6.28
2018-12-13T19:39:26.069Z,7.42
2018-12-13T19:41:54.318Z,6.30
2018-12-13T19:44:22.503Z,6.00
2018-12-13T19:46:50.846Z,5.80
2018-12-13T19:49:22.966Z,6.05
2018-12-13T19:51:51.180Z,6.07
2018-12-13T19:54:19.459Z,6.33
2018-12-13T19:56:47.675Z,5.20
2018-12-13T19:59:16.489Z,7.80
2018-12-13T20:01:44.733Z,8.87
2018-12-13T20:04:13.056Z,7.12
2018-12-13T20:06:41.330Z,6.90
2018-12-13T20:09:09.546Z,6.80
2018-12-13T20:11:37.777Z,6.30
2018-12-13T20:14:06.093Z,6.17
2018-12-13T20:16:34.285Z,7.00
2018-12-13T20:19:02.490Z,5.53
2018-12-13T20:21:30.667Z,6.20
2018-12-13T20:23:58.886Z,5.87
2018-12-13T20:26:27.187Z,5.77
2018-12-13T20:28:55.348Z,8.33
2018-12-13T20:31:23.527Z,6.40
2018-12-13T20:33:51.937Z,6.25
2018-12-13T20:36:20.195Z,9.23
2018-12-13T20:38:48.461Z,5.83
2018-12-13T20:41:16.734Z,6.70
2018-12-13T20:43:44.887Z,5.25
2018-12-13T20:46:13.139Z,5.30
2018-12-13T20:48:41.523Z,4.87
2018-12-13T20:51:09.759Z,5.43
2018-12-13T20:53:37.935Z,5.25
2018-12-13T20:56:06.217Z,6.87
2018-12-13T20:58:34.432Z,5.78
2018-12-13T21:01:02.606Z,5.77
2018-12-13T21:03:30.802Z,6.47
2018-12-13T21:05:59.036Z,6.90
2018-12-13T21:08:27.249Z,8.75
2018-12-13T21:10:55.503Z,8.33
2018-12-13T21:13:23.742Z,6.72
2018-12-13T21:15:51.941Z,6.77
2018-12-13T21:18:20.113Z,6.58
2018-12-13T21:20:48.280Z,8.87
2018-12-13T21:23:16.508Z,6.30
2018-12-13T21:25:44.754Z,7.62
2018-12-13T21:28:12.908Z,7.12
2018-12-13T21:30:41.182Z,6.53
2018-12-13T21:33:09.350Z,6.47
2018-12-13T21:35:37.580Z,7.97
2018-12-13T21:38:05.773Z,9.25
2018-12-13T21:40:34.018Z,6.30
2018-12-13T21:43:02.262Z,6.33
2018-12-13T21:45:30.493Z,6.77
2018-12-13T21:47:58.671Z,8.28
2018-12-13T21:50:26.858Z,7.03
2018-12-13T21:52:55.041Z,6.83
2018-12-13T21:55:23.250Z,9.73
2018-12-13T21:57:51.479Z,6.20
2018-12-13T22:00:19.746Z,5.95
2018-12-13T22:02:47.939Z,6.20
2018-12-13T22:05:16.182Z,7.50
2018-12-13T22:07:44.434Z,5.33
2018-12-13T22:10:12.645Z,6.17
2018-12-13T22:12:41.025Z,7.62
2018-12-13T22:15:11.759Z,7.65
2018-12-13T22:17:40.026Z,6.75
2018-12-13T22:20:08.403Z,10.38
2018-12-13T22:22:36.576Z,7.87
2018-12-13T22:25:06.805Z,6.78
2018-12-13T22:27:35.070Z,5.95
2018-12-13T22:30:03.895Z,8.80
2018-12-13T22:32:32.085Z,8.15
2018-12-13T22:35:00.305Z,8.35
2018-12-13T22:37:28.526Z,8.20
2018-12-13T22:39:56.805Z,6.90
2018-12-13T22:42:25.015Z,8.10
2018-12-13T22:44:53.194Z,7.20
2018-12-13T22:47:21.406Z,6.73
2018-12-13T22:49:49.630Z,7.37
2018-12-13T22:52:17.838Z,8.10
2018-12-13T22:54:46.024Z,8.00
2018-12-13T22:57:14.254Z,7.40
2018-12-13T22:59:42.850Z,7.20
2018-12-13T23:02:11.085Z,9.37
2018-12-13T23:04:39.392Z,6.90
2018-12-13T23:07:07.686Z,8.93
2018-12-13T23:09:35.870Z,8.08
2018-12-13T23:12:04.158Z,7.90
2018-12-13T23:14:32.326Z,8.30
2018-12-13T23:17:00.503Z,9.57
2018-12-13T23:19:28.829Z,8.20
2018-12-13T23:21:57.049Z,8.30
2018-12-13T23:24:25.282Z,7.00
2018-12-13T23:26:53.548Z,7.03
2018-12-13T23:29:23.134Z,6.72
2018-12-13T23:31:51.462Z,9.27
2018-12-13T23:34:19.626Z,7.08
2018-12-13T23:36:47.862Z,8.15
2018-12-13T23:39:16.061Z,8.28
2018-12-13T23:41:44.333Z,9.47
2018-12-13T23:44:12.583Z,9.05
2018-12-13T23:46:40.785Z,8.18
2018-12-13T23:49:09.053Z,7.42
2018-12-13T23:51:37.266Z,7.63
2018-12-13T23:54:05.458Z,8.13
2018-12-13T23:56:33.662Z,5.77
2018-12-13T23:59:01.983Z,7.67
