createdAt,value
2023-05-21T00:05:05.301Z,99580.06
2023-05-21T00:10:13.622Z,99576.54
2023-05-21T00:15:21.344Z,99572.33
2023-05-21T00:20:29.831Z,99572.90
2023-05-21T00:25:37.235Z,99571.99
2023-05-21T00:30:44.718Z,99571.46
2023-05-21T00:35:52.085Z,99570.02
2023-05-21T00:41:01.346Z,99564.70
2023-05-21T00:46:09.584Z,99560.92
2023-05-21T00:51:18.754Z,99562.08
2023-05-21T00:56:28.268Z,99558.52
2023-05-21T01:01:37.235Z,99552.75
2023-05-21T01:06:44.534Z,99553.55
2023-05-21T01:11:53.352Z,99553.52
2023-05-21T01:17:02.540Z,99550.34
2023-05-21T01:22:11.399Z,99544.34
2023-05-21T01:27:18.954Z,99540.60
2023-05-21T01:32:32.695Z,99536.13
2023-05-21T01:37:47.628Z,99532.17
2023-05-21T01:42:55.359Z,99530.07
2023-05-21T01:48:03.480Z,99533.28
2023-05-21T01:53:10.871Z,99522.23
2023-05-21T01:58:18.763Z,99521.48
2023-05-21T02:03:27.599Z,99519.19
2023-05-21T02:08:34.958Z,99518.64
2023-05-21T02:13:43.322Z,99522.08
2023-05-21T02:18:51.828Z,99519.27
2023-05-21T02:23:59.138Z,99517.16
2023-05-21T02:29:07.517Z,99515.33
2023-05-21T02:34:15.068Z,99513.20
2023-05-21T02:39:22.580Z,99514.54
2023-05-21T02:44:30.362Z,99517.89
2023-05-21T02:49:37.867Z,99515.71
2023-05-21T02:54:45.419Z,99515.79
2023-05-21T02:59:52.583Z,99511.73
2023-05-21T03:05:00.158Z,99515.60
2023-05-21T03:10:08.820Z,99510.23
2023-05-21T03:15:16.659Z,99507.00
2023-05-21T03:20:23.880Z,99510.89
2023-05-21T03:25:31.716Z,99509.08
2023-05-21T03:30:38.972Z,99511.06
2023-05-21T03:35:46.409Z,99508.45
2023-05-21T03:40:53.750Z,99503.21
2023-05-21T03:46:01.148Z,99499.40
2023-05-21T03:51:09.880Z,99499.88
2023-05-21T03:56:17.249Z,99503.23
2023-05-21T04:01:24.675Z,99501.48
2023-05-21T04:06:32.135Z,99504.14
2023-05-21T04:11:39.546Z,99506.77
2023-05-21T04:16:49.858Z,99505.61
2023-05-21T04:21:58.989Z,99503.97
2023-05-21T04:27:07.330Z,99505.53
2023-05-21T04:32:15.637Z,99516.25
2023-05-21T04:37:24.853Z,99518.34
2023-05-21T04:42:33.317Z,99518.36
2023-05-21T04:47:40.673Z,99516.92
2023-05-21T04:52:47.979Z,99519.95
2023-05-21T04:57:55.649Z,99518.65
2023-05-21T05:03:02.888Z,99517.84
2023-05-21T05:08:12.704Z,99517.42
2023-05-21T05:13:21.156Z,99520.34
2023-05-21T05:18:28.595Z,99519.97
2023-05-21T05:23:36.199Z,99519.29
2023-05-21T05:28:43.395Z,99525.85
2023-05-21T05:33:51.444Z,99526.59
2023-05-21T05:38:58.636Z,99527.16
2023-05-21T05:44:06.947Z,99531.44
2023-05-21T05:49:15.631Z,99527.09
2023-05-21T05:54:22.753Z,99518.11
2023-05-21T05:59:30.196Z,99521.29
2023-05-21T06:04:37.434Z,99511.00
2023-05-21T06:09:45.133Z,99511.21
2023-05-21T06:14:52.720Z,99510.34
2023-05-21T06:20:00.721Z,99505.38
2023-05-21T06:25:11.086Z,99510.03
2023-05-21T06:30:19.359Z,99505.30
2023-05-21T06:35:27.040Z,99505.49
2023-05-21T06:40:34.743Z,99509.48
2023-05-21T06:45:42.019Z,99506.65
2023-05-21T06:50:49.284Z,99504.79
2023-05-21T06:55:56.527Z,99501.13
2023-05-21T07:01:03.914Z,99497.37
2023-05-21T07:06:11.200Z,99491.67
2023-05-21T07:11:18.380Z,99489.72
2023-05-21T07:16:25.604Z,99482.88
2023-05-21T07:21:33.075Z,99477.34
2023-05-21T07:26:40.724Z,99473.80
2023-05-21T07:31:49.315Z,99477.08
2023-05-21T07:36:57.182Z,99472.36
2023-05-21T07:42:05.263Z,99466.78
2023-05-21T07:47:12.833Z,99467.88
2023-05-21T07:52:20.817Z,99466.63
2023-05-21T07:57:28.597Z,99467.25
2023-05-21T08:02:36.142Z,99463.55
2023-05-21T08:07:43.682Z,99458.84
2023-05-21T08:12:51.560Z,99458.46
2023-05-21T08:17:59.204Z,99460.64
2023-05-21T08:23:06.738Z,99452.76
2023-05-21T08:28:14.320Z,99460.48
2023-05-21T08:33:21.745Z,99455.84
2023-05-21T08:38:30.240Z,99457.66
2023-05-21T08:43:40.941Z,99451.05
2023-05-21T08:48:49.960Z,99454.86
2023-05-21T08:53:58.849Z,99453.18
2023-05-21T08:59:06.160Z,99449.79
2023-05-21T09:04:20.804Z,99448.20
2023-05-21T09:09:34.659Z,99448.85
2023-05-21T09:14:44.507Z,99452.17
2023-05-21T09:20:16.661Z,99446.86
2023-05-21T09:25:28.747Z,99446.83
2023-05-21T09:30:36.576Z,99438.06
2023-05-21T09:35:49.105Z,99440.77
2023-05-21T09:40:58.092Z,99433.60
2023-05-21T09:46:05.520Z,99440.46
2023-05-21T09:51:16.314Z,99426.08
2023-05-21T09:56:24.962Z,99424.98
2023-05-21T10:01:34.319Z,99428.20
2023-05-21T10:06:48.202Z,99424.35
2023-05-21T10:11:58.309Z,99425.31
2023-05-21T10:17:06.352Z,99419.48
2023-05-21T10:22:14.423Z,99417.58
2023-05-21T10:27:24.442Z,99416.38
2023-05-21T10:32:33.001Z,99413.21
2023-05-21T10:37:41.710Z,99412.36
2023-05-21T10:43:21.791Z,99407.23
2023-05-21T10:48:54.011Z,99404.89
2023-05-21T10:54:15.926Z,99409.56
2023-05-21T10:59:37.593Z,99402.27
2023-05-21T11:04:49.558Z,99387.98
2023-05-21T11:10:17.053Z,99392.60
2023-05-21T11:15:24.649Z,99384.36
2023-05-21T11:20:37.198Z,99380.65
2023-05-21T11:25:44.906Z,99377.39
2023-05-21T11:31:25.114Z,99379.33
2023-05-21T11:36:36.177Z,99378.31
2023-05-21T11:41:55.262Z,99373.81
2023-05-21T11:47:03.506Z,99380.96
2023-05-21T11:52:12.163Z,99378.06
2023-05-21T11:57:20.346Z,99375.92
2023-05-21T12:02:28.878Z,99374.61
2023-05-21T12:07:36.765Z,99369.09
2023-05-21T12:12:54.631Z,99358.38
2023-05-21T12:18:04.135Z,99360.89
2023-05-21T12:23:20.273Z,99363.48
2023-05-21T12:28:26.087Z,99362.30
2023-05-21T12:33:37.739Z,99363.05
2023-05-21T12:38:48.099Z,99369.55
2023-05-21T12:43:55.713Z,99363.55
2023-05-21T12:49:03.672Z,99355.48
2023-05-21T12:54:16.170Z,99354.16
2023-05-21T12:59:23.542Z,99349.70
2023-05-21T13:04:31.096Z,99344.65
2023-05-21T13:09:39.023Z,99343.59
2023-05-21T13:14:46.583Z,99343.31
2023-05-21T13:25:29.130Z,99330.00
2023-05-21T13:30:37.153Z,99336.52
2023-05-21T13:35:46.418Z,99334.44
2023-05-21T13:40:54.146Z,99329.91
2023-05-21T13:46:01.559Z,99328.29
2023-05-21T13:51:09.164Z,99326.70
2023-05-21T13:56:16.665Z,99320.67
2023-05-21T14:01:23.951Z,99314.27
2023-05-21T14:06:31.973Z,99312.63
2023-05-21T14:11:39.594Z,99308.95
2023-05-21T14:16:47.002Z,99309.19
2023-05-21T14:21:56.733Z,99309.66
2023-05-21T14:27:03.924Z,99311.11
2023-05-21T14:32:12.022Z,99310.10
2023-05-21T14:37:19.918Z,99310.55
2023-05-21T14:42:27.266Z,99307.85
2023-05-21T14:47:35.106Z,99309.04
2023-05-21T14:52:44.001Z,99307.10
2023-05-21T14:57:51.260Z,99313.35
2023-05-21T15:02:58.532Z,99306.02
2023-05-21T15:08:06.634Z,99308.20
2023-05-21T15:13:14.321Z,99306.45
2023-05-21T15:18:21.616Z,99305.14
2023-05-21T15:23:29.374Z,99301.02
2023-05-21T15:28:36.748Z,99300.88
2023-05-21T15:33:44.064Z,99298.64
2023-05-21T15:38:51.514Z,99291.23
2023-05-21T15:43:58.926Z,99283.90
2023-05-21T15:49:06.295Z,99285.55
2023-05-21T15:54:13.489Z,99285.67
2023-05-21T16:05:15.985Z,99286.66
2023-05-21T16:10:22.104Z,99292.50
2023-05-21T16:15:28.126Z,99291.55
2023-05-21T16:20:33.171Z,99285.71
2023-05-21T16:25:37.421Z,99290.15
2023-05-21T16:30:41.888Z,99287.56
2023-05-21T16:35:45.956Z,99287.70
2023-05-21T16:40:50.313Z,99288.58
2023-05-21T16:45:54.574Z,99288.08
2023-05-21T16:50:58.986Z,99287.14
2023-05-21T16:56:02.785Z,99288.70
2023-05-21T17:01:06.840Z,99292.27
2023-05-21T17:06:11.092Z,99292.97
2023-05-21T17:11:15.228Z,99296.48
2023-05-21T17:16:19.248Z,99301.55
2023-05-21T17:21:23.413Z,99300.15
2023-05-21T17:26:27.890Z,99297.07
2023-05-21T17:31:32.404Z,99297.79
2023-05-21T17:36:36.469Z,99297.67
2023-05-21T17:41:41.016Z,99295.20
2023-05-21T17:46:45.599Z,99294.77
2023-05-21T17:51:50.143Z,99295.35
2023-05-21T17:56:54.385Z,99301.53
2023-05-21T18:02:01.051Z,99304.05
2023-05-21T18:07:06.424Z,99309.30
2023-05-21T18:12:10.795Z,99311.46
2023-05-21T18:17:14.667Z,99315.99
2023-05-21T18:22:19.021Z,99315.80
2023-05-21T18:27:23.453Z,99317.98
2023-05-21T18:32:27.932Z,99320.93
2023-05-21T18:37:32.006Z,99322.27
2023-05-21T18:42:36.300Z,99322.66
2023-05-21T18:47:42.785Z,99318.93
2023-05-21T18:52:47.157Z,99321.94
2023-05-21T18:57:51.177Z,99330.61
2023-05-21T19:02:56.081Z,99329.09
2023-05-21T19:08:00.576Z,99338.98
2023-05-21T19:23:07.479Z,99348.84
2023-05-21T19:28:14.890Z,99350.84
2023-05-21T19:33:23.228Z,99345.91
2023-05-21T19:38:31.025Z,99346.74
2023-05-21T19:43:39.188Z,99347.56
2023-05-21T19:48:46.465Z,99340.15
2023-05-21T19:53:54.353Z,99338.01
2023-05-21T19:59:01.821Z,99337.48
2023-05-21T20:04:09.573Z,99331.06
2023-05-21T20:09:18.331Z,99329.41
2023-05-21T20:14:25.807Z,99325.25
2023-05-21T20:19:33.738Z,99325.27
2023-05-21T20:24:41.197Z,99326.35
2023-05-21T20:29:48.532Z,99328.80
2023-05-21T20:35:03.177Z,99333.20
2023-05-21T20:40:14.902Z,99341.66
2023-05-21T20:45:24.397Z,99354.31
2023-05-21T20:56:29.941Z,99358.27
2023-05-21T21:01:48.460Z,99353.82
2023-05-21T21:06:56.235Z,99353.25
2023-05-21T21:12:14.496Z,99348.79
2023-05-21T21:17:32.142Z,99355.02
2023-05-21T21:22:40.040Z,99355.99
2023-05-21T21:27:49.849Z,99361.91
2023-05-21T21:32:57.460Z,99361.65
2023-05-21T21:38:06.153Z,99355.95
2023-05-21T21:43:13.687Z,99356.14
2023-05-21T21:48:22.501Z,99356.42
2023-05-21T21:53:31.225Z,99355.95
2023-05-21T21:58:38.625Z,99356.66
2023-05-21T22:03:46.788Z,99354.40
2023-05-21T22:08:54.276Z,99354.11
2023-05-21T22:14:02.938Z,99351.77
2023-05-21T22:19:13.185Z,99354.34
2023-05-21T22:24:32.037Z,99354.98
2023-05-21T22:29:40.713Z,99355.02
2023-05-21T22:34:48.853Z,99354.17
2023-05-21T22:39:57.021Z,99350.91
2023-05-21T22:45:04.634Z,99344.34
2023-05-21T22:50:14.408Z,99341.83
2023-05-21T22:55:21.688Z,99337.98
2023-05-21T23:00:29.371Z,99335.85
2023-05-21T23:05:36.840Z,99329.94
2023-05-21T23:10:44.373Z,99329.08
2023-05-21T23:15:51.938Z,99325.13
2023-05-21T23:20:59.339Z,99325.00
2023-05-21T23:26:06.764Z,99323.78
2023-05-21T23:31:14.118Z,99323.53
2023-05-21T23:36:21.700Z,99321.73
2023-05-21T23:41:29.795Z,99322.02
2023-05-21T23:46:37.080Z,99320.70
2023-05-21T23:51:45.817Z,99320.31
2023-05-21T23:56:53.193Z,99317.77
