createdAt,value
2023-02-15T00:02:00.428Z,100432.22
2023-02-15T00:04:47.345Z,100432.97
2023-02-15T00:07:18.813Z,100433.84
2023-02-15T00:09:48.958Z,100424.28
2023-02-15T00:12:16.658Z,100427.84
2023-02-15T00:14:43.295Z,100417.50
2023-02-15T00:17:10.212Z,100421.00
2023-02-15T00:19:36.877Z,100417.53
2023-02-15T00:22:03.576Z,100419.22
2023-02-15T00:24:30.230Z,100416.69
2023-02-15T00:26:56.910Z,100412.31
2023-02-15T00:29:23.757Z,100410.56
2023-02-15T00:31:50.717Z,100400.94
2023-02-15T00:34:24.257Z,100401.72
2023-02-15T00:36:51.671Z,100397.38
2023-02-15T00:39:19.067Z,100404.41
2023-02-15T00:41:46.926Z,100400.06
2023-02-15T00:44:14.585Z,100397.38
2023-02-15T00:46:41.316Z,100400.00
2023-02-15T00:49:08.071Z,100391.28
2023-02-15T00:51:35.429Z,100393.03
2023-02-15T00:54:02.171Z,100399.13
2023-02-15T00:56:29.653Z,100396.50
2023-02-15T00:58:56.711Z,100399.97
2023-02-15T01:01:24.693Z,100394.03
2023-02-15T01:03:51.667Z,100396.69
2023-02-15T01:06:18.877Z,100395.72
2023-02-15T01:08:47.103Z,100389.66
2023-02-15T01:11:22.898Z,100389.84
2023-02-15T01:13:57.795Z,100386.41
2023-02-15T01:16:27.507Z,100389.06
2023-02-15T01:18:55.748Z,100381.34
2023-02-15T01:21:24.471Z,100385.69
2023-02-15T01:23:51.162Z,100375.31
2023-02-15T01:26:18.450Z,100376.22
2023-02-15T01:28:45.423Z,100370.25
2023-02-15T01:31:15.654Z,100369.41
2023-02-15T01:33:42.824Z,100364.41
2023-02-15T01:36:09.518Z,100367.88
2023-02-15T01:38:36.709Z,100360.91
2023-02-15T01:41:25.412Z,100366.97
2023-02-15T01:43:53.677Z,100360.91
2023-02-15T01:46:24.456Z,100357.53
2023-02-15T01:49:06.299Z,100360.13
2023-02-15T01:51:35.950Z,100360.91
2023-02-15T01:54:11.528Z,100353.97
2023-02-15T01:56:40.774Z,100348.00
2023-02-15T01:59:12.784Z,100355.78
2023-02-15T02:01:40.019Z,100351.38
2023-02-15T02:04:30.897Z,100347.94
2023-02-15T02:06:58.866Z,100345.38
2023-02-15T02:09:25.825Z,100335.00
2023-02-15T02:11:55.089Z,100340.13
2023-02-15T02:14:23.610Z,100334.91
2023-02-15T02:17:24.882Z,100336.63
2023-02-15T02:20:31.165Z,100340.13
2023-02-15T02:23:36.697Z,100335.78
2023-02-15T02:26:38.659Z,100333.31
2023-02-15T02:29:17.462Z,100329.00
2023-02-15T02:32:22.016Z,100325.72
2023-02-15T02:35:14.747Z,100325.88
2023-02-15T02:37:53.712Z,100331.97
2023-02-15T02:40:50.442Z,100328.53
2023-02-15T02:43:30.858Z,100329.41
2023-02-15T02:46:10.249Z,100331.13
2023-02-15T02:48:37.608Z,100325.19
2023-02-15T02:51:04.311Z,100323.53
2023-02-15T02:53:32.707Z,100316.63
2023-02-15T02:56:29.258Z,100322.72
2023-02-15T02:59:19.218Z,100319.31
2023-02-15T03:01:53.979Z,100311.56
2023-02-15T03:04:27.668Z,100317.59
2023-02-15T03:07:05.911Z,100315.13
2023-02-15T03:09:48.281Z,100317.75
2023-02-15T03:12:20.660Z,100310.81
2023-02-15T03:14:52.825Z,100309.13
2023-02-15T03:17:23.626Z,100306.56
2023-02-15T03:19:54.126Z,100304.81
2023-02-15T03:22:32.878Z,100308.28
2023-02-15T03:25:23.792Z,100304.81
2023-02-15T03:27:56.436Z,100311.75
2023-02-15T03:30:24.336Z,100294.41
2023-02-15T03:32:52.705Z,100297.88
2023-02-15T03:35:23.982Z,100301.28
2023-02-15T03:38:01.703Z,100294.34
2023-02-15T03:40:53.128Z,100300.41
2023-02-15T03:43:35.884Z,100295.28
2023-02-15T03:46:12.913Z,100291.03
2023-02-15T03:48:46.837Z,100292.84
2023-02-15T03:51:37.166Z,100290.25
2023-02-15T03:54:14.374Z,100287.78
2023-02-15T03:57:03.185Z,100291.19
2023-02-15T03:59:48.718Z,100285.16
2023-02-15T04:02:25.086Z,100272.22
2023-02-15T04:04:51.764Z,100282.59
2023-02-15T04:07:18.451Z,100280.88
2023-02-15T04:10:03.563Z,100277.41
2023-02-15T04:12:30.178Z,100280.88
2023-02-15T04:15:15.328Z,100273.06
2023-02-15T04:17:41.924Z,100272.13
2023-02-15T04:20:28.112Z,100276.38
2023-02-15T04:23:13.496Z,100275.47
2023-02-15T04:25:40.167Z,100270.25
2023-02-15T04:28:08.655Z,100266.94
2023-02-15T04:30:35.493Z,100264.28
2023-02-15T04:33:02.079Z,100264.31
2023-02-15T04:35:28.958Z,100258.19
2023-02-15T04:37:56.910Z,100268.66
2023-02-15T04:40:23.597Z,100267.81
2023-02-15T04:42:50.328Z,100276.47
2023-02-15T04:45:18.017Z,100264.28
2023-02-15T04:47:45.003Z,100262.38
2023-02-15T04:50:12.163Z,100253.00
2023-02-15T04:52:38.791Z,100254.72
2023-02-15T04:55:05.822Z,100246.06
2023-02-15T04:57:32.590Z,100247.81
2023-02-15T05:00:00.301Z,100244.34
2023-02-15T05:02:27.074Z,100245.25
2023-02-15T05:04:53.798Z,100244.44
2023-02-15T05:07:21.433Z,100237.47
2023-02-15T05:09:48.890Z,100233.97
2023-02-15T05:12:15.643Z,100239.22
2023-02-15T05:14:42.325Z,100235.78
2023-02-15T05:17:08.900Z,100235.66
2023-02-15T05:19:35.544Z,100227.94
2023-02-15T05:22:02.176Z,100227.06
2023-02-15T05:24:47.378Z,100227.06
2023-02-15T05:27:32.526Z,100225.44
2023-02-15T05:29:59.439Z,100228.06
2023-02-15T05:32:26.344Z,100222.03
2023-02-15T05:34:53.084Z,100227.28
2023-02-15T05:37:19.705Z,100229.00
2023-02-15T05:39:46.384Z,100222.06
2023-02-15T05:42:13.078Z,100218.63
2023-02-15T05:44:39.659Z,100217.75
2023-02-15T05:47:08.297Z,100214.34
2023-02-15T05:49:35.279Z,100229.94
2023-02-15T05:52:02.435Z,100229.16
2023-02-15T05:54:29.235Z,100230.97
2023-02-15T05:56:56.072Z,100230.16
2023-02-15T05:59:22.649Z,100233.59
2023-02-15T06:01:49.369Z,100240.47
2023-02-15T06:04:15.993Z,100234.41
2023-02-15T06:06:42.679Z,100232.69
2023-02-15T06:09:09.319Z,100237.88
2023-02-15T06:11:35.916Z,100234.47
2023-02-15T06:14:02.586Z,100235.38
2023-02-15T06:16:29.237Z,100239.69
2023-02-15T06:18:55.823Z,100236.28
2023-02-15T06:21:22.520Z,100241.53
2023-02-15T06:23:49.101Z,100244.06
2023-02-15T06:26:15.727Z,100236.28
2023-02-15T06:28:42.309Z,100242.41
2023-02-15T06:31:09.150Z,100238.06
2023-02-15T06:33:36.232Z,100246.72
2023-02-15T06:36:04.782Z,100248.41
2023-02-15T06:38:32.094Z,100255.38
2023-02-15T06:40:58.866Z,100257.13
2023-02-15T06:43:25.626Z,100245.00
2023-02-15T06:45:52.362Z,100251.94
2023-02-15T06:48:18.963Z,100245.09
2023-02-15T06:50:45.600Z,100242.47
2023-02-15T06:53:12.260Z,100246.81
2023-02-15T06:55:38.865Z,100237.22
2023-02-15T06:58:05.517Z,100241.56
2023-02-15T07:00:32.246Z,100238.16
2023-02-15T07:03:00.153Z,100249.41
2023-02-15T07:05:32.396Z,100243.34
2023-02-15T07:08:00.051Z,100232.84
2023-02-15T07:10:27.719Z,100228.50
2023-02-15T07:12:54.674Z,100232.88
2023-02-15T07:15:21.984Z,100240.66
2023-02-15T07:17:50.153Z,100238.03
2023-02-15T07:20:22.883Z,100244.06
2023-02-15T07:22:50.490Z,100232.78
2023-02-15T07:25:17.854Z,100230.97
2023-02-15T07:27:45.802Z,100231.81
2023-02-15T07:30:15.448Z,100232.59
2023-02-15T07:33:04.798Z,100236.00
2023-02-15T07:35:31.889Z,100235.94
2023-02-15T07:37:58.553Z,100241.13
2023-02-15T07:40:25.450Z,100230.63
2023-02-15T07:42:56.027Z,100234.91
2023-02-15T07:45:23.259Z,100238.25
2023-02-15T07:47:50.082Z,100240.72
2023-02-15T07:50:16.749Z,100239.75
2023-02-15T07:52:43.374Z,100228.41
2023-02-15T07:55:13.344Z,100230.94
2023-02-15T07:57:45.075Z,100233.41
2023-02-15T08:00:16.418Z,100226.38
2023-02-15T08:02:43.151Z,100219.38
2023-02-15T08:05:09.799Z,100220.16
2023-02-15T08:07:36.517Z,100226.09
2023-02-15T08:10:03.284Z,100225.13
2023-02-15T08:12:30.157Z,100223.31
2023-02-15T08:14:56.903Z,100218.75
2023-02-15T08:17:24.608Z,100225.69
2023-02-15T08:19:51.245Z,100221.25
2023-02-15T08:22:17.885Z,100219.38
2023-02-15T08:24:44.490Z,100220.16
2023-02-15T08:27:12.113Z,100216.59
2023-02-15T08:29:40.207Z,100211.31
2023-02-15T08:32:10.226Z,100204.22
2023-02-15T08:34:40.062Z,100202.38
2023-02-15T08:37:07.139Z,100198.84
2023-02-15T08:39:34.257Z,100189.97
2023-02-15T08:42:00.960Z,100191.69
2023-02-15T08:44:27.668Z,100193.31
2023-02-15T08:46:55.747Z,100184.59
2023-02-15T08:49:23.228Z,100188.00
2023-02-15T08:51:50.865Z,100174.81
2023-02-15T08:54:22.777Z,100181.53
2023-02-15T08:56:49.590Z,100178.88
2023-02-15T08:59:24.145Z,100176.88
2023-02-15T09:01:52.732Z,100178.59
2023-02-15T09:04:20.346Z,100179.34
2023-02-15T09:06:49.267Z,100177.34
2023-02-15T09:09:17.805Z,100178.97
2023-02-15T09:11:46.941Z,100185.81
2023-02-15T09:14:17.001Z,100188.41
2023-02-15T09:16:47.452Z,100190.81
2023-02-15T09:19:14.447Z,100190.72
2023-02-15T09:21:41.457Z,100187.97
2023-02-15T09:24:11.623Z,100193.84
2023-02-15T09:26:41.797Z,100192.88
2023-02-15T09:29:09.347Z,100190.13
2023-02-15T09:31:42.522Z,100196.81
2023-02-15T09:34:09.496Z,100189.59
2023-02-15T09:36:39.100Z,100194.75
2023-02-15T09:39:12.146Z,100198.03
2023-02-15T09:42:05.553Z,100197.97
2023-02-15T09:48:06.623Z,100193.41
2023-02-15T09:50:59.874Z,100182.16
2023-02-15T09:54:09.353Z,100178.34
2023-02-15T09:56:40.679Z,100174.00
2023-02-15T09:59:35.790Z,100173.72
2023-02-15T10:02:20.538Z,100164.84
2023-02-15T10:04:56.816Z,100162.84
2023-02-15T10:07:51.880Z,100162.69
2023-02-15T10:10:53.079Z,100161.66
2023-02-15T10:13:43.401Z,100157.97
2023-02-15T10:16:24.047Z,100154.41
2023-02-15T10:18:55.464Z,100155.91
2023-02-15T10:22:19.508Z,100145.13
2023-02-15T10:24:49.310Z,100150.38
2023-02-15T10:27:22.967Z,100145.94
2023-02-15T10:29:52.402Z,100145.94
2023-02-15T10:32:26.142Z,100133.72
2023-02-15T10:35:01.771Z,100133.22
2023-02-15T10:37:50.486Z,100136.69
2023-02-15T10:40:45.221Z,100137.69
2023-02-15T10:43:23.593Z,100134.75
2023-02-15T10:45:55.940Z,100131.03
2023-02-15T10:48:54.959Z,100123.94
2023-02-15T10:51:31.651Z,100119.22
2023-02-15T10:54:05.311Z,100117.34
2023-02-15T10:56:58.117Z,100118.00
2023-02-15T11:00:03.641Z,100111.34
2023-02-15T11:02:37.731Z,100102.78
2023-02-15T11:05:25.947Z,100099.97
2023-02-15T11:07:56.836Z,100101.53
2023-02-15T11:10:36.962Z,100096.13
2023-02-15T11:13:10.188Z,100091.44
2023-02-15T11:16:01.114Z,100091.88
2023-02-15T11:18:39.310Z,100081.06
2023-02-15T11:21:14.153Z,100084.25
2023-02-15T11:23:46.198Z,100078.47
2023-02-15T11:26:23.133Z,100081.91
2023-02-15T11:28:56.339Z,100079.75
2023-02-15T11:31:27.739Z,100073.66
2023-02-15T11:34:03.226Z,100076.13
2023-02-15T11:36:35.005Z,100059.75
2023-02-15T11:39:17.621Z,100064.47
2023-02-15T11:41:58.217Z,100070.97
2023-02-15T11:44:32.687Z,100074.34
2023-02-15T11:46:59.919Z,100068.25
2023-02-15T11:49:29.530Z,100064.09
2023-02-15T11:51:58.050Z,100073.34
2023-02-15T11:54:30.867Z,100059.59
2023-02-15T11:57:04.242Z,100068.75
2023-02-15T11:59:38.727Z,100067.06
2023-02-15T12:02:21.009Z,100068.84
2023-02-15T12:04:53.918Z,100067.69
2023-02-15T12:07:26.718Z,100064.34
2023-02-15T12:10:18.147Z,100064.66
2023-02-15T12:12:45.054Z,100061.41
2023-02-15T12:15:13.095Z,100063.19
2023-02-15T12:17:41.036Z,100063.84
2023-02-15T12:20:32.785Z,100059.44
2023-02-15T12:23:08.235Z,100065.41
2023-02-15T12:25:40.906Z,100058.72
2023-02-15T12:28:28.589Z,100057.59
2023-02-15T12:30:57.512Z,100058.72
2023-02-15T12:33:26.791Z,100054.03
2023-02-15T12:36:11.592Z,100051.25
2023-02-15T12:38:38.868Z,100047.91
2023-02-15T12:41:23.598Z,100048.22
2023-02-15T12:44:05.646Z,100050.81
2023-02-15T12:46:37.890Z,100044.41
2023-02-15T12:49:20.489Z,100048.94
2023-02-15T12:51:59.666Z,100039.34
2023-02-15T12:54:41.225Z,100036.47
2023-02-15T12:57:33.802Z,100025.34
2023-02-15T13:00:24.286Z,100034.16
2023-02-15T13:02:54.188Z,100028.69
2023-02-15T13:05:35.312Z,100027.41
2023-02-15T13:08:26.873Z,100031.34
2023-02-15T13:11:01.187Z,100027.41
2023-02-15T13:13:30.963Z,100021.00
2023-02-15T13:16:05.709Z,100033.09
2023-02-15T13:18:38.913Z,100023.78
2023-02-15T13:21:19.618Z,100020.53
2023-02-15T13:23:51.983Z,100016.25
2023-02-15T13:26:24.362Z,100019.84
2023-02-15T13:28:56.528Z,100021.06
2023-02-15T13:31:28.821Z,100020.88
2023-02-15T13:34:04.346Z,100019.66
2023-02-15T13:37:07.010Z,100024.78
2023-02-15T13:39:45.450Z,100019.53
2023-02-15T13:42:14.656Z,100007.03
2023-02-15T13:45:15.272Z,100006.34
2023-02-15T13:47:53.570Z,99999.00
2023-02-15T13:50:30.172Z,99998.81
2023-02-15T13:53:08.703Z,100002.03
2023-02-15T13:55:51.065Z,99992.19
2023-02-15T13:58:43.817Z,99995.25
2023-02-15T14:01:14.421Z,99985.34
2023-02-15T14:03:44.051Z,99981.78
2023-02-15T14:06:41.376Z,99980.94
2023-02-15T14:09:35.955Z,99974.63
2023-02-15T14:12:08.336Z,99981.94
2023-02-15T14:14:58.567Z,99980.38
2023-02-15T14:17:43.456Z,99969.50
2023-02-15T14:20:37.214Z,99968.31
2023-02-15T14:23:28.537Z,99963.00
2023-02-15T14:26:07.582Z,99961.31
2023-02-15T14:28:49.251Z,99957.81
2023-02-15T14:31:16.920Z,99961.41
2023-02-15T14:33:55.297Z,99957.31
2023-02-15T14:36:23.709Z,99954.13
2023-02-15T14:39:45.866Z,99958.88
2023-02-15T14:42:40.234Z,99954.75
2023-02-15T14:45:16.596Z,99947.78
2023-02-15T14:47:50.103Z,99958.16
2023-02-15T14:50:32.187Z,99948.97
2023-02-15T14:53:32.038Z,99950.41
2023-02-15T14:56:19.159Z,99948.47
2023-02-15T14:58:52.648Z,99942.63
2023-02-15T15:02:11.798Z,99955.22
2023-02-15T15:04:43.279Z,99947.47
2023-02-15T15:07:23.414Z,99950.75
2023-02-15T15:10:21.558Z,99955.16
2023-02-15T15:12:58.839Z,99951.03
2023-02-15T15:15:28.515Z,99960.03
2023-02-15T15:18:06.799Z,99958.22
2023-02-15T15:20:51.771Z,99951.78
2023-02-15T15:23:22.096Z,99956.44
2023-02-15T15:26:28.385Z,99956.19
2023-02-15T15:28:57.559Z,99956.34
2023-02-15T15:31:51.593Z,99952.81
2023-02-15T15:34:49.852Z,99949.28
2023-02-15T15:37:22.203Z,99941.31
2023-02-15T15:40:10.750Z,99946.56
2023-02-15T15:43:05.832Z,99953.78
2023-02-15T15:46:01.900Z,99942.00
2023-02-15T15:48:34.828Z,99937.84
2023-02-15T15:51:22.175Z,99943.44
2023-02-15T15:53:54.142Z,99936.31
2023-02-15T15:56:25.777Z,99925.25
2023-02-15T15:58:56.813Z,99934.91
2023-02-15T16:01:31.767Z,99934.44
2023-02-15T16:04:00.440Z,99931.16
2023-02-15T16:06:33.082Z,99934.97
2023-02-15T16:09:12.144Z,99941.41
2023-02-15T16:11:42.181Z,99934.94
2023-02-15T16:14:27.478Z,99942.94
2023-02-15T16:16:57.368Z,99942.69
2023-02-15T16:19:29.056Z,99950.84
2023-02-15T16:21:58.773Z,99957.06
2023-02-15T16:24:53.434Z,99942.25
2023-02-15T16:27:36.594Z,99951.72
2023-02-15T16:30:26.225Z,99958.09
2023-02-15T16:33:17.559Z,99950.41
2023-02-15T16:35:59.781Z,99954.59
2023-02-15T16:38:42.888Z,99956.75
2023-02-15T16:41:12.418Z,99960.88
2023-02-15T16:43:41.627Z,99957.53
2023-02-15T16:46:12.119Z,99948.59
2023-02-15T16:48:44.106Z,99960.56
2023-02-15T16:51:10.881Z,99957.84
2023-02-15T16:53:38.004Z,99952.91
2023-02-15T16:56:06.199Z,99962.84
2023-02-15T16:58:41.616Z,99963.31
2023-02-15T17:01:11.148Z,99961.56
2023-02-15T17:03:38.759Z,99965.44
2023-02-15T17:06:28.070Z,99958.66
2023-02-15T17:09:03.506Z,99960.91
2023-02-15T17:11:40.963Z,99969.34
2023-02-15T17:14:10.567Z,99968.63
2023-02-15T17:16:43.326Z,99970.38
2023-02-15T17:19:16.148Z,99965.78
2023-02-15T17:21:57.160Z,99963.56
2023-02-15T17:24:41.028Z,99958.31
2023-02-15T17:27:35.761Z,99961.50
2023-02-15T17:30:13.927Z,99964.47
2023-02-15T17:32:54.985Z,99958.16
2023-02-15T17:35:28.125Z,99956.31
2023-02-15T17:38:18.246Z,99953.09
2023-02-15T17:40:44.884Z,99953.09
2023-02-15T17:43:11.620Z,99953.09
2023-02-15T17:45:48.003Z,99953.22
2023-02-15T17:48:33.198Z,99956.84
2023-02-15T17:51:03.014Z,99949.19
2023-02-15T17:53:29.886Z,99958.19
2023-02-15T17:55:56.678Z,99964.38
2023-02-15T17:58:23.637Z,99969.78
2023-02-15T18:01:11.373Z,99971.56
2023-02-15T18:04:06.622Z,99974.34
2023-02-15T18:06:53.185Z,99965.91
2023-02-15T18:09:41.009Z,99972.78
2023-02-15T18:12:38.221Z,99964.88
2023-02-15T18:15:06.871Z,99964.13
2023-02-15T18:17:46.678Z,99965.84
2023-02-15T18:20:34.902Z,99967.72
2023-02-15T18:23:02.307Z,99966.00
2023-02-15T18:25:29.203Z,99959.41
2023-02-15T18:27:55.946Z,99965.63
2023-02-15T18:30:25.629Z,99973.69
2023-02-15T18:32:56.719Z,99974.59
2023-02-15T18:35:26.665Z,99980.00
2023-02-15T18:37:54.083Z,99974.84
2023-02-15T18:40:24.789Z,99983.59
2023-02-15T18:42:51.594Z,99972.28
2023-02-15T18:45:21.840Z,99964.66
2023-02-15T18:47:48.915Z,99962.84
2023-02-15T18:50:17.864Z,99963.75
2023-02-15T18:52:47.413Z,99964.75
2023-02-15T18:55:38.543Z,99969.03
2023-02-15T18:58:05.287Z,99962.16
2023-02-15T19:00:34.151Z,99961.22
2023-02-15T19:03:02.682Z,99963.16
2023-02-15T19:05:30.820Z,99959.63
2023-02-15T19:07:59.843Z,99961.50
2023-02-15T19:10:29.598Z,99953.72
2023-02-15T19:13:01.188Z,99962.50
2023-02-15T19:15:32.335Z,99962.63
2023-02-15T19:17:58.953Z,99968.59
2023-02-15T19:20:41.550Z,99963.41
2023-02-15T19:23:14.602Z,99967.75
2023-02-15T19:25:41.901Z,99955.53
2023-02-15T19:28:24.154Z,99955.59
2023-02-15T19:30:50.882Z,99964.28
2023-02-15T19:33:20.405Z,99963.44
2023-02-15T19:35:52.490Z,99963.47
2023-02-15T19:38:22.825Z,99951.22
2023-02-15T19:40:49.777Z,99953.00
2023-02-15T19:43:19.321Z,99943.47
2023-02-15T19:45:46.801Z,99948.59
2023-02-15T19:48:14.944Z,99951.06
2023-02-15T19:50:43.724Z,99950.06
2023-02-15T19:53:17.981Z,99949.22
2023-02-15T19:55:44.662Z,99948.50
2023-02-15T19:58:13.395Z,99938.06
2023-02-15T20:00:40.410Z,99941.69
2023-02-15T20:03:07.081Z,99944.41
2023-02-15T20:05:38.314Z,99952.19
2023-02-15T20:08:12.549Z,99938.31
2023-02-15T20:10:39.276Z,99940.09
2023-02-15T20:13:05.954Z,99948.78
2023-02-15T20:15:34.911Z,99945.28
2023-02-15T20:18:04.117Z,99948.75
2023-02-15T20:20:45.781Z,99943.56
2023-02-15T20:23:22.728Z,99940.97
2023-02-15T20:25:50.404Z,99950.66
2023-02-15T20:28:20.283Z,99948.09
2023-02-15T20:30:47.894Z,99956.06
2023-02-15T20:33:15.407Z,99956.00
2023-02-15T20:35:43.454Z,99957.78
2023-02-15T20:38:19.593Z,99955.09
2023-02-15T20:41:05.206Z,99964.72
2023-02-15T20:43:33.222Z,99959.66
2023-02-15T20:46:00.421Z,99964.00
2023-02-15T20:48:27.316Z,99969.13
2023-02-15T20:50:54.869Z,99965.72
2023-02-15T20:53:21.836Z,99968.22
2023-02-15T20:55:48.516Z,99970.00
2023-02-15T20:58:36.320Z,99970.06
2023-02-15T21:01:03.285Z,99968.28
2023-02-15T21:03:31.803Z,99973.44
2023-02-15T21:05:59.346Z,99966.59
2023-02-15T21:08:26.750Z,99971.81
2023-02-15T21:10:54.387Z,99970.88
2023-02-15T21:13:33.176Z,99982.28
2023-02-15T21:16:00.558Z,99975.31
2023-02-15T21:18:30.159Z,99984.84
2023-02-15T21:21:03.490Z,99976.97
2023-02-15T21:23:40.716Z,99973.50
2023-02-15T21:26:17.239Z,99975.19
2023-02-15T21:28:45.207Z,99970.78
2023-02-15T21:31:21.123Z,99973.41
2023-02-15T21:33:48.103Z,99966.31
2023-02-15T21:36:17.474Z,99966.38
2023-02-15T21:38:44.463Z,99963.69
2023-02-15T21:41:38.087Z,99964.47
2023-02-15T21:44:35.052Z,99971.44
2023-02-15T21:47:20.384Z,99962.03
2023-02-15T21:49:47.045Z,99963.75
2023-02-15T21:52:17.411Z,99966.34
2023-02-15T21:54:44.055Z,99968.19
2023-02-15T21:57:14.480Z,99959.41
2023-02-15T21:59:42.469Z,99955.09
2023-02-15T22:02:31.120Z,99962.97
2023-02-15T22:04:59.138Z,99961.28
2023-02-15T22:07:25.752Z,99963.00
2023-02-15T22:09:54.329Z,99959.50
2023-02-15T22:12:22.253Z,99968.13
2023-02-15T22:14:54.052Z,99964.78
2023-02-15T22:17:24.922Z,99965.72
2023-02-15T22:19:52.413Z,99961.28
2023-02-15T22:22:19.021Z,99956.16
2023-02-15T22:24:46.229Z,99952.59
2023-02-15T22:27:24.075Z,99945.59
2023-02-15T22:29:50.708Z,99944.75
2023-02-15T22:32:19.718Z,99941.25
2023-02-15T22:34:46.891Z,99947.38
2023-02-15T22:37:13.811Z,99940.44
2023-02-15T22:39:40.979Z,99936.13
2023-02-15T22:42:25.267Z,99930.91
2023-02-15T22:44:55.380Z,99926.56
2023-02-15T22:47:24.477Z,99926.56
2023-02-15T22:49:51.205Z,99927.50
2023-02-15T22:52:18.886Z,99922.22
2023-02-15T22:54:46.255Z,99924.81
2023-02-15T22:57:30.980Z,99913.38
2023-02-15T22:59:59.448Z,99922.84
2023-02-15T23:02:26.134Z,99917.53
2023-02-15T23:04:53.742Z,99918.41
2023-02-15T23:07:21.510Z,99919.09
2023-02-15T23:09:48.126Z,99926.88
2023-02-15T23:12:26.007Z,99931.13
2023-02-15T23:14:53.758Z,99928.56
2023-02-15T23:17:20.594Z,99926.03
2023-02-15T23:19:47.347Z,99925.13
2023-02-15T23:22:18.160Z,99925.88
2023-02-15T23:24:49.767Z,99926.00
2023-02-15T23:27:36.696Z,99923.28
2023-02-15T23:30:13.378Z,99929.38
2023-02-15T23:32:40.128Z,99932.88
2023-02-15T23:35:15.311Z,99932.97
2023-02-15T23:37:41.964Z,99926.84
2023-02-15T23:40:34.382Z,99924.31
2023-02-15T23:43:01.032Z,99919.09
2023-02-15T23:45:27.930Z,99922.50
2023-02-15T23:48:13.047Z,99919.03
2023-02-15T23:50:39.706Z,99931.25
2023-02-15T23:53:06.329Z,99930.31
2023-02-15T23:55:40.864Z,99927.75
2023-02-15T23:58:16.388Z,99937.22
