createdAt,value
2019-03-23T00:01:46.901Z,2.20
2019-03-23T00:04:18.856Z,2.20
2019-03-23T00:06:52.689Z,2.20
2019-03-23T00:09:25.698Z,2.10
2019-03-23T00:11:58.184Z,2.10
2019-03-23T00:14:29.793Z,2.00
2019-03-23T00:17:05.350Z,2.00
2019-03-23T00:19:37.550Z,2.00
2019-03-23T00:22:09.078Z,1.90
2019-03-23T00:24:40.543Z,1.90
2019-03-23T00:27:12.344Z,1.90
2019-03-23T00:29:45.118Z,1.90
2019-03-23T00:32:16.615Z,1.90
2019-03-23T00:34:48.580Z,1.90
2019-03-23T00:37:20.215Z,1.90
2019-03-23T00:40:12.738Z,1.90
2019-03-23T00:42:47.744Z,1.80
2019-03-23T00:45:19.288Z,1.80
2019-03-23T00:47:51.485Z,1.70
2019-03-23T00:50:22.934Z,1.80
2019-03-23T00:52:54.631Z,1.70
2019-03-23T00:55:26.380Z,1.70
2019-03-23T00:57:58.850Z,1.70
2019-03-23T01:00:30.372Z,1.60
2019-03-23T01:03:02.114Z,1.60
2019-03-23T01:05:34.230Z,1.60
2019-03-23T01:08:06.016Z,1.50
2019-03-23T01:10:47.628Z,1.40
2019-03-23T01:13:19.365Z,1.40
2019-03-23T01:15:51.964Z,1.50
2019-03-23T01:18:23.545Z,1.50
2019-03-23T01:20:55.374Z,1.50
2019-03-23T01:23:27.153Z,1.40
2019-03-23T01:25:58.607Z,1.40
2019-03-23T01:28:30.016Z,1.30
2019-03-23T01:31:01.903Z,1.30
2019-03-23T01:33:33.348Z,1.30
2019-03-23T01:36:04.799Z,1.20
2019-03-23T01:38:36.518Z,1.20
2019-03-23T01:41:08.010Z,1.10
2019-03-23T01:43:39.451Z,1.10
2019-03-23T01:46:10.648Z,1.10
2019-03-23T01:48:42.719Z,1.00
2019-03-23T01:51:13.843Z,1.00
2019-03-23T01:53:45.671Z,1.00
2019-03-23T01:56:17.418Z,0.90
2019-03-23T01:58:48.980Z,0.90
2019-03-23T02:01:20.081Z,0.90
2019-03-23T02:03:51.874Z,0.90
2019-03-23T02:06:24.423Z,0.90
2019-03-23T02:09:04.323Z,0.90
2019-03-23T02:11:36.155Z,0.90
2019-03-23T02:14:08.180Z,0.80
2019-03-23T02:16:39.607Z,0.80
2019-03-23T02:19:11.018Z,0.80
2019-03-23T02:21:42.811Z,0.80
2019-03-23T02:24:14.321Z,0.90
2019-03-23T02:26:45.784Z,0.90
2019-03-23T02:29:17.250Z,0.80
2019-03-23T02:31:49.204Z,0.80
2019-03-23T02:34:21.676Z,0.80
2019-03-23T02:36:53.534Z,0.70
2019-03-23T02:39:25.444Z,0.70
2019-03-23T02:41:56.851Z,0.70
2019-03-23T02:44:28.511Z,0.70
2019-03-23T02:47:00.679Z,0.70
2019-03-23T02:49:32.632Z,0.70
2019-03-23T02:52:04.079Z,0.70
2019-03-23T02:54:35.661Z,0.70
2019-03-23T02:57:08.076Z,0.70
2019-03-23T02:59:40.320Z,0.70
2019-03-23T03:02:12.751Z,0.70
2019-03-23T03:04:44.913Z,0.70
2019-03-23T03:07:17.552Z,0.70
2019-03-23T03:09:50.676Z,0.70
2019-03-23T03:12:22.652Z,0.70
2019-03-23T03:14:54.523Z,0.70
2019-03-23T03:17:28.433Z,0.70
2019-03-23T03:20:00.247Z,0.60
2019-03-23T03:22:31.618Z,0.60
2019-03-23T03:25:03.088Z,0.60
2019-03-23T03:27:34.829Z,0.50
2019-03-23T03:30:07.098Z,0.60
2019-03-23T03:32:39.229Z,0.60
2019-03-23T03:35:11.386Z,0.50
2019-03-23T03:37:55.830Z,0.40
2019-03-23T03:40:16.699Z,0.30
2019-03-23T03:42:48.657Z,0.20
2019-03-23T03:45:26.339Z,0.30
2019-03-23T03:47:58.133Z,0.40
2019-03-23T03:50:30.682Z,0.40
2019-03-23T03:53:02.541Z,0.30
2019-03-23T03:55:36.769Z,0.30
2019-03-23T03:58:07.878Z,0.30
2019-03-23T04:00:39.782Z,0.20
2019-03-23T04:03:11.191Z,0.10
2019-03-23T04:05:43.741Z,0.00
2019-03-23T04:08:15.557Z,0.00
2019-03-23T04:10:59.584Z,0.10
2019-03-23T04:13:31.457Z,0.10
2019-03-23T04:16:03.205Z,0.10
2019-03-23T04:18:34.971Z,0.10
2019-03-23T04:21:06.801Z,0.00
2019-03-23T04:23:39.390Z,-0.10
2019-03-23T04:26:11.179Z,-0.10
2019-03-23T04:28:42.974Z,0.00
2019-03-23T04:31:14.893Z,0.10
2019-03-23T04:33:47.068Z,0.20
2019-03-23T04:36:18.988Z,0.10
2019-03-23T04:38:50.465Z,0.10
2019-03-23T04:41:22.461Z,0.20
2019-03-23T04:43:54.387Z,0.20
2019-03-23T04:46:48.895Z,0.20
2019-03-23T04:49:20.582Z,0.10
2019-03-23T04:51:54.051Z,0.10
2019-03-23T04:54:25.205Z,0.00
2019-03-23T04:56:57.198Z,0.00
2019-03-23T04:59:28.982Z,0.00
2019-03-23T05:02:01.132Z,0.00
2019-03-23T05:04:33.434Z,0.00
2019-03-23T05:07:04.900Z,-0.10
2019-03-23T05:09:36.745Z,-0.10
2019-03-23T05:12:08.596Z,-0.10
2019-03-23T05:14:40.354Z,-0.10
2019-03-23T05:17:12.137Z,-0.10
2019-03-23T05:19:43.984Z,-0.10
2019-03-23T05:22:15.423Z,-0.10
2019-03-23T05:24:47.538Z,-0.20
2019-03-23T05:27:19.355Z,-0.20
2019-03-23T05:29:51.519Z,-0.10
2019-03-23T05:32:32.097Z,-0.10
2019-03-23T05:35:03.566Z,-0.10
2019-03-23T05:37:35.314Z,-0.10
2019-03-23T05:40:07.153Z,0.00
2019-03-23T05:42:40.240Z,0.10
2019-03-23T05:45:11.906Z,0.10
2019-03-23T05:47:44.394Z,0.10
2019-03-23T05:50:16.348Z,0.20
2019-03-23T05:52:48.099Z,0.20
2019-03-23T05:55:19.962Z,0.20
2019-03-23T05:57:52.538Z,0.30
2019-03-23T06:00:30.054Z,0.40
2019-03-23T06:03:02.222Z,0.50
2019-03-23T06:05:34.774Z,0.60
2019-03-23T06:08:06.243Z,0.70
2019-03-23T06:10:37.989Z,0.70
2019-03-23T06:13:09.816Z,0.70
2019-03-23T06:15:42.122Z,0.80
2019-03-23T06:18:13.969Z,0.90
2019-03-23T06:20:45.724Z,1.00
2019-03-23T06:23:17.503Z,1.10
2019-03-23T06:25:48.933Z,1.30
2019-03-23T06:28:20.917Z,1.40
2019-03-23T06:31:04.836Z,1.60
2019-03-23T06:33:36.401Z,1.70
2019-03-23T06:36:08.545Z,1.90
2019-03-23T06:38:40.492Z,2.00
2019-03-23T06:41:13.410Z,2.20
2019-03-23T06:43:45.984Z,2.40
2019-03-23T06:46:18.246Z,2.70
2019-03-23T06:48:50.083Z,2.90
2019-03-23T06:51:21.583Z,3.20
2019-03-23T06:53:55.368Z,3.50
2019-03-23T06:56:27.476Z,3.90
2019-03-23T06:58:58.979Z,4.60
2019-03-23T07:01:30.434Z,5.50
2019-03-23T07:04:02.351Z,6.30
2019-03-23T07:06:33.575Z,7.70
2019-03-23T07:09:16.129Z,8.90
2019-03-23T07:11:42.295Z,10.00
2019-03-23T07:14:14.723Z,11.00
2019-03-23T07:16:47.082Z,11.30
2019-03-23T07:19:18.899Z,12.00
2019-03-23T07:21:50.389Z,12.30
2019-03-23T07:24:21.783Z,13.20
2019-03-23T07:26:53.501Z,13.50
2019-03-23T07:29:24.916Z,14.30
2019-03-23T07:32:05.432Z,14.20
2019-03-23T07:34:29.535Z,14.10
2019-03-23T07:37:01.294Z,14.30
2019-03-23T07:39:33.382Z,14.50
2019-03-23T07:42:04.533Z,13.90
2019-03-23T07:44:36.044Z,14.30
2019-03-23T07:47:07.819Z,15.30
2019-03-23T07:49:39.258Z,15.10
2019-03-23T07:52:10.734Z,14.90
2019-03-23T07:54:42.682Z,14.50
2019-03-23T07:57:14.161Z,13.80
2019-03-23T07:59:45.717Z,14.30
2019-03-23T08:02:17.947Z,14.00
2019-03-23T08:04:51.038Z,13.70
2019-03-23T08:07:22.395Z,13.90
2019-03-23T08:09:54.469Z,14.10
2019-03-23T08:12:26.452Z,15.00
2019-03-23T08:14:58.500Z,16.20
2019-03-23T08:17:29.942Z,15.60
2019-03-23T08:20:02.361Z,17.10
2019-03-23T08:22:34.474Z,16.70
2019-03-23T08:25:06.527Z,15.90
2019-03-23T08:27:37.919Z,15.50
2019-03-23T08:30:09.648Z,15.40
2019-03-23T08:32:42.143Z,16.30
2019-03-23T08:35:13.305Z,16.00
2019-03-23T08:37:46.895Z,16.80
2019-03-23T08:40:18.042Z,16.60
2019-03-23T08:42:51.182Z,15.40
2019-03-23T08:45:22.972Z,16.60
2019-03-23T08:47:54.833Z,17.40
2019-03-23T08:50:26.647Z,16.20
2019-03-23T08:52:57.838Z,16.40
2019-03-23T08:55:29.754Z,15.70
2019-03-23T08:58:01.950Z,15.00
2019-03-23T09:00:34.167Z,14.80
2019-03-23T09:03:05.970Z,14.60
2019-03-23T09:05:37.421Z,14.70
2019-03-23T09:08:09.416Z,15.00
2019-03-23T09:10:41.735Z,14.60
2019-03-23T09:13:14.633Z,14.70
2019-03-23T09:15:47.128Z,15.10
2019-03-23T09:18:18.838Z,16.00
2019-03-23T09:20:52.687Z,16.60
2019-03-23T09:23:24.481Z,17.10
2019-03-23T09:25:56.512Z,17.10
2019-03-23T09:28:28.546Z,18.40
2019-03-23T09:31:01.463Z,18.90
2019-03-23T09:33:33.397Z,18.10
2019-03-23T09:36:05.278Z,18.00
2019-03-23T09:38:37.593Z,18.10
2019-03-23T09:41:11.957Z,18.70
2019-03-23T09:43:43.871Z,19.80
2019-03-23T09:46:15.374Z,19.10
2019-03-23T09:48:46.860Z,18.60
2019-03-23T09:51:18.677Z,18.00
2019-03-23T09:53:51.678Z,18.20
2019-03-23T09:56:23.971Z,17.80
2019-03-23T09:58:56.428Z,17.40
2019-03-23T10:01:28.587Z,17.80
2019-03-23T10:04:00.451Z,19.30
2019-03-23T10:06:34.765Z,20.70
2019-03-23T10:09:07.903Z,21.90
2019-03-23T10:11:39.077Z,20.20
2019-03-23T10:14:10.871Z,19.90
2019-03-23T10:16:42.713Z,20.10
2019-03-23T10:19:31.368Z,21.40
2019-03-23T10:22:03.156Z,22.10
2019-03-23T10:24:35.287Z,22.80
2019-03-23T10:27:07.213Z,21.20
2019-03-23T10:29:38.637Z,20.20
2019-03-23T10:32:10.050Z,21.60
2019-03-23T10:34:42.189Z,21.00
2019-03-23T10:37:13.907Z,19.70
2019-03-23T10:39:46.424Z,19.50
2019-03-23T10:42:18.728Z,19.90
2019-03-23T10:44:52.097Z,20.40
2019-03-23T10:47:23.912Z,20.10
2019-03-23T10:49:55.852Z,20.40
2019-03-23T10:52:28.376Z,20.20
2019-03-23T10:55:00.119Z,20.40
2019-03-23T10:57:31.947Z,21.50
2019-03-23T11:00:04.501Z,21.10
2019-03-23T11:02:37.149Z,20.80
2019-03-23T11:05:09.661Z,20.90
2019-03-23T11:07:42.230Z,20.00
2019-03-23T11:10:14.433Z,19.60
2019-03-23T11:12:46.673Z,20.40
2019-03-23T11:15:18.129Z,20.00
2019-03-23T11:17:50.153Z,20.90
2019-03-23T11:20:21.961Z,22.10
2019-03-23T11:22:53.556Z,22.20
