createdAt,value
2018-01-20T00:00:55.802Z,63.60
2018-01-20T00:03:23.587Z,63.50
2018-01-20T00:05:51.379Z,63.20
2018-01-20T00:08:19.946Z,63.00
2018-01-20T00:10:59.723Z,63.00
2018-01-20T00:13:27.515Z,63.10
2018-01-20T00:15:55.324Z,63.10
2018-01-20T00:18:23.895Z,63.40
2018-01-20T00:20:51.742Z,63.40
2018-01-20T00:23:19.625Z,63.40
2018-01-20T00:25:53.919Z,63.30
2018-01-20T00:28:21.720Z,63.30
2018-01-20T00:30:50.344Z,63.40
2018-01-20T00:33:18.126Z,63.40
2018-01-20T00:35:45.945Z,63.30
2018-01-20T00:38:14.492Z,62.90
2018-01-20T00:40:42.375Z,62.90
2018-01-20T00:43:10.218Z,62.30
2018-01-20T00:45:37.991Z,62.20
2018-01-20T00:48:05.823Z,62.00
2018-01-20T00:50:33.595Z,61.80
2018-01-20T00:53:01.400Z,61.60
2018-01-20T00:55:29.980Z,61.40
2018-01-20T00:57:57.826Z,61.40
2018-01-20T01:00:25.685Z,61.40
2018-01-20T01:02:53.497Z,61.10
2018-01-20T01:05:21.283Z,60.90
2018-01-20T01:07:49.195Z,60.70
2018-01-20T01:10:16.991Z,60.40
2018-01-20T01:12:44.783Z,60.40
2018-01-20T01:15:13.340Z,60.60
2018-01-20T01:17:41.906Z,60.60
2018-01-20T01:20:09.750Z,60.60
2018-01-20T01:22:37.552Z,61.50
2018-01-20T01:25:06.129Z,61.30
2018-01-20T01:27:34.718Z,61.50
2018-01-20T01:30:03.362Z,61.60
2018-01-20T01:32:31.179Z,61.60
2018-01-20T01:34:59.000Z,61.90
2018-01-20T01:37:26.797Z,61.90
2018-01-20T01:39:55.470Z,61.70
2018-01-20T01:42:24.049Z,61.60
2018-01-20T01:44:51.843Z,60.90
2018-01-20T01:47:19.683Z,61.60
2018-01-20T01:49:47.574Z,61.70
2018-01-20T01:52:15.362Z,61.70
2018-01-20T01:54:43.159Z,61.70
2018-01-20T01:57:11.017Z,61.60
2018-01-20T01:59:38.852Z,61.50
2018-01-20T02:02:06.661Z,61.60
2018-01-20T02:04:34.469Z,62.30
2018-01-20T02:07:02.342Z,61.90
2018-01-20T02:09:30.154Z,61.70
2018-01-20T02:11:57.974Z,61.70
2018-01-20T02:14:25.803Z,61.90
2018-01-20T02:16:54.358Z,62.20
2018-01-20T02:19:22.199Z,62.10
2018-01-20T02:21:50.016Z,62.10
2018-01-20T02:24:18.650Z,62.10
2018-01-20T02:26:47.226Z,62.50
2018-01-20T02:29:15.011Z,62.50
2018-01-20T02:31:42.792Z,62.30
2018-01-20T02:34:10.619Z,62.50
2018-01-20T02:36:38.427Z,63.00
2018-01-20T02:39:06.238Z,63.10
2018-01-20T02:41:34.015Z,63.30
2018-01-20T02:44:01.803Z,63.30
2018-01-20T02:46:29.604Z,63.10
2018-01-20T02:48:58.168Z,63.10
2018-01-20T02:51:26.042Z,63.10
2018-01-20T02:53:54.615Z,63.30
2018-01-20T02:56:22.398Z,63.10
2018-01-20T02:58:50.959Z,63.50
2018-01-20T03:01:18.835Z,63.50
2018-01-20T03:03:46.637Z,64.00
2018-01-20T03:06:14.500Z,64.50
2018-01-20T03:08:42.307Z,64.50
2018-01-20T03:11:10.155Z,64.80
2018-01-20T03:13:37.960Z,64.70
2018-01-20T03:16:05.749Z,64.70
2018-01-20T03:18:33.529Z,64.40
2018-01-20T03:21:01.328Z,64.10
2018-01-20T03:23:29.270Z,63.60
2018-01-20T03:25:57.086Z,63.20
2018-01-20T03:28:24.923Z,63.00
2018-01-20T03:30:52.715Z,62.90
2018-01-20T03:33:20.558Z,62.40
2018-01-20T03:35:48.474Z,61.90
2018-01-20T03:38:16.278Z,61.40
2018-01-20T03:40:44.129Z,61.10
2018-01-20T03:43:11.985Z,60.60
2018-01-20T03:45:39.838Z,60.00
2018-01-20T03:48:07.674Z,59.80
2018-01-20T03:50:35.460Z,59.70
2018-01-20T03:53:04.085Z,59.10
2018-01-20T03:55:31.925Z,59.20
2018-01-20T03:57:59.786Z,58.90
2018-01-20T04:00:27.591Z,58.70
2018-01-20T04:02:55.432Z,58.60
2018-01-20T04:05:23.233Z,58.70
2018-01-20T04:07:51.052Z,59.00
2018-01-20T04:10:18.903Z,59.60
2018-01-20T04:12:47.460Z,60.10
2018-01-20T04:15:16.086Z,60.30
2018-01-20T04:17:43.908Z,60.20
2018-01-20T04:20:11.731Z,61.00
2018-01-20T04:22:39.592Z,60.40
2018-01-20T04:25:07.440Z,60.40
2018-01-20T04:27:35.272Z,60.50
2018-01-20T04:30:03.134Z,60.50
2018-01-20T04:32:30.941Z,60.80
2018-01-20T04:34:58.719Z,61.50
2018-01-20T04:37:26.530Z,61.10
2018-01-20T04:39:54.404Z,61.30
2018-01-20T04:42:22.961Z,62.00
2018-01-20T04:44:50.729Z,61.20
2018-01-20T04:47:18.559Z,61.20
2018-01-20T04:49:46.381Z,61.00
2018-01-20T04:52:14.198Z,60.80
2018-01-20T04:54:42.023Z,60.80
2018-01-20T04:57:09.840Z,59.90
2018-01-20T04:59:37.631Z,59.50
2018-01-20T05:02:05.506Z,59.20
2018-01-20T05:04:34.134Z,58.90
2018-01-20T05:07:01.948Z,58.70
2018-01-20T05:09:29.900Z,58.50
2018-01-20T05:11:57.709Z,58.50
2018-01-20T05:14:26.270Z,58.90
2018-01-20T05:16:54.068Z,58.90
2018-01-20T05:19:21.863Z,59.20
2018-01-20T05:21:49.724Z,59.50
2018-01-20T05:24:17.640Z,60.00
2018-01-20T05:26:45.498Z,60.30
2018-01-20T05:29:14.066Z,60.00
2018-01-20T05:31:41.891Z,60.40
2018-01-20T05:34:10.477Z,60.40
2018-01-20T05:36:38.308Z,60.40
2018-01-20T05:39:06.891Z,59.40
2018-01-20T05:41:35.460Z,59.40
2018-01-20T05:44:03.247Z,60.00
2018-01-20T05:46:31.810Z,58.80
2018-01-20T05:48:59.625Z,58.80
2018-01-20T05:51:27.480Z,58.60
2018-01-20T05:53:55.276Z,58.40
2018-01-20T05:56:23.061Z,58.40
2018-01-20T05:58:50.872Z,58.30
2018-01-20T06:01:18.675Z,58.20
2018-01-20T06:03:46.490Z,58.40
2018-01-20T06:06:14.332Z,58.30
2018-01-20T06:08:42.142Z,58.30
2018-01-20T06:11:09.953Z,58.20
2018-01-20T06:13:37.759Z,57.80
2018-01-20T06:16:05.636Z,57.60
2018-01-20T06:18:33.503Z,57.30
2018-01-20T06:21:01.316Z,57.10
2018-01-20T06:23:29.162Z,56.60
2018-01-20T06:25:57.033Z,56.90
2018-01-20T06:28:24.874Z,56.80
2018-01-20T06:30:52.668Z,56.50
2018-01-20T06:33:20.444Z,56.50
2018-01-20T06:35:48.311Z,56.60
2018-01-20T06:38:16.185Z,56.40
2018-01-20T06:40:44.003Z,56.00
2018-01-20T06:43:11.787Z,56.00
2018-01-20T06:45:39.577Z,55.90
2018-01-20T06:48:07.363Z,55.70
2018-01-20T06:50:35.908Z,55.70
2018-01-20T06:53:03.708Z,55.70
2018-01-20T06:55:32.268Z,55.70
2018-01-20T06:58:00.171Z,55.60
2018-01-20T07:00:28.099Z,55.30
2018-01-20T07:02:55.903Z,55.20
2018-01-20T07:05:23.724Z,55.20
2018-01-20T07:07:51.538Z,55.30
2018-01-20T07:10:19.326Z,55.30
2018-01-20T07:12:47.199Z,55.10
2018-01-20T07:15:14.997Z,54.80
2018-01-20T07:17:43.655Z,55.30
2018-01-20T07:20:11.462Z,54.70
2018-01-20T07:22:40.015Z,54.70
2018-01-20T07:25:07.798Z,54.70
2018-01-20T07:27:35.704Z,55.00
2018-01-20T07:30:03.548Z,54.90
2018-01-20T07:32:31.365Z,54.80
2018-01-20T07:34:59.212Z,54.70
2018-01-20T07:37:27.012Z,54.60
2018-01-20T07:40:00.337Z,54.60
2018-01-20T07:42:28.974Z,54.80
2018-01-20T07:44:56.784Z,54.90
2018-01-20T07:47:25.340Z,54.80
2018-01-20T07:49:53.124Z,54.80
2018-01-20T07:52:21.678Z,54.80
2018-01-20T07:54:49.500Z,54.80
2018-01-20T07:57:17.302Z,54.90
2018-01-20T07:59:45.131Z,55.10
2018-01-20T08:02:12.956Z,55.40
2018-01-20T08:04:40.767Z,55.60
2018-01-20T08:07:08.588Z,55.40
2018-01-20T08:09:36.391Z,55.20
2018-01-20T08:12:04.199Z,55.20
2018-01-20T08:14:31.995Z,55.40
2018-01-20T08:17:00.583Z,56.10
2018-01-20T08:19:29.148Z,56.20
2018-01-20T08:21:57.046Z,56.20
2018-01-20T08:24:24.891Z,56.30
2018-01-20T08:26:53.460Z,56.30
2018-01-20T08:29:22.057Z,56.50
2018-01-20T08:31:50.657Z,56.40
2018-01-20T08:34:18.442Z,56.40
2018-01-20T08:36:46.221Z,56.40
2018-01-20T08:39:14.093Z,57.00
2018-01-20T08:41:41.935Z,57.30
2018-01-20T08:44:09.716Z,57.80
2018-01-20T08:46:37.561Z,58.00
2018-01-20T08:49:05.365Z,57.90
2018-01-20T08:51:33.194Z,57.70
2018-01-20T08:54:01.012Z,56.90
2018-01-20T08:56:28.886Z,56.40
2018-01-20T08:58:56.731Z,56.40
2018-01-20T09:01:24.565Z,57.00
2018-01-20T09:03:55.502Z,57.80
2018-01-20T09:06:25.953Z,58.40
2018-01-20T09:08:54.942Z,58.40
2018-01-20T09:11:23.836Z,58.30
2018-01-20T09:13:56.326Z,58.50
2018-01-20T09:16:26.433Z,58.90
2018-01-20T09:18:57.030Z,59.00
2018-01-20T09:21:26.682Z,59.70
2018-01-20T09:23:57.820Z,60.90
2018-01-20T09:26:26.662Z,61.50
2018-01-20T09:28:55.710Z,62.70
2018-01-20T09:35:54.865Z,63.80
2018-01-20T09:38:26.655Z,65.30
2018-01-20T09:40:54.796Z,65.20
2018-01-20T09:43:22.588Z,65.60
2018-01-20T09:45:50.366Z,65.90
2018-01-20T09:48:18.223Z,66.90
2018-01-20T09:50:46.028Z,66.60
2018-01-20T09:53:13.819Z,67.30
2018-01-20T09:55:41.612Z,67.20
2018-01-20T09:58:09.398Z,67.20
2018-01-20T10:00:37.215Z,67.10
2018-01-20T10:03:05.025Z,67.10
2018-01-20T10:05:32.851Z,66.90
2018-01-20T10:08:00.665Z,67.10
2018-01-20T10:10:30.438Z,66.80
2018-01-20T10:12:58.287Z,66.40
2018-01-20T10:15:26.075Z,66.70
2018-01-20T10:17:53.843Z,66.30
2018-01-20T10:20:21.918Z,66.20
2018-01-20T10:22:49.739Z,66.00
2018-01-20T10:25:18.319Z,66.10
2018-01-20T10:27:46.102Z,66.10
2018-01-20T10:30:14.640Z,65.70
2018-01-20T10:32:43.295Z,65.70
2018-01-20T10:35:11.150Z,65.70
2018-01-20T10:37:38.937Z,65.80
2018-01-20T10:40:06.731Z,65.60
2018-01-20T10:42:34.596Z,65.40
2018-01-20T10:45:02.470Z,65.30
2018-01-20T10:47:30.289Z,65.50
2018-01-20T10:49:58.131Z,65.70
2018-01-20T10:52:25.900Z,65.70
2018-01-20T10:54:53.698Z,65.90
2018-01-20T10:57:21.499Z,66.70
2018-01-20T10:59:50.053Z,68.20
2018-01-20T11:02:17.848Z,68.20
2018-01-20T11:04:46.402Z,67.90
2018-01-20T11:07:14.247Z,67.90
2018-01-20T11:09:42.841Z,68.20
2018-01-20T11:12:10.654Z,68.20
2018-01-20T11:14:39.193Z,68.50
2018-01-20T11:17:07.003Z,67.80
2018-01-20T11:19:35.547Z,67.30
2018-01-20T11:22:03.336Z,67.30
2018-01-20T11:24:31.990Z,66.90
2018-01-20T11:26:59.828Z,66.90
2018-01-20T11:29:27.626Z,66.50
2018-01-20T11:31:55.482Z,66.60
2018-01-20T11:34:23.358Z,67.40
2018-01-20T11:36:51.215Z,67.90
2018-01-20T11:39:20.167Z,67.20
2018-01-20T11:41:47.972Z,67.30
2018-01-20T11:44:15.881Z,67.20
2018-01-20T11:46:44.550Z,67.90
2018-01-20T11:49:12.361Z,67.90
2018-01-20T11:51:40.922Z,66.80
2018-01-20T11:54:08.872Z,66.90
2018-01-20T11:56:37.490Z,66.10
2018-01-20T11:59:05.456Z,66.10
2018-01-20T12:01:33.405Z,67.30
2018-01-20T12:04:01.280Z,66.60
2018-01-20T12:06:29.229Z,65.90
2018-01-20T12:08:57.812Z,67.00
2018-01-20T12:11:26.563Z,68.10
2018-01-20T12:13:54.391Z,68.10
2018-01-20T12:16:22.223Z,68.90
2018-01-20T12:18:50.133Z,67.90
2018-01-20T12:21:18.059Z,68.10
2018-01-20T12:23:47.775Z,68.20
2018-01-20T12:26:15.686Z,68.20
2018-01-20T12:28:43.526Z,69.00
2018-01-20T12:31:12.198Z,68.80
2018-01-20T12:33:40.807Z,69.10
2018-01-20T12:36:08.721Z,69.10
2018-01-20T12:38:36.677Z,69.40
2018-01-20T12:41:04.527Z,69.30
2018-01-20T12:43:32.367Z,69.30
2018-01-20T12:46:00.338Z,69.20
2018-01-20T12:48:28.205Z,68.90
2018-01-20T12:50:56.116Z,69.20
2018-01-20T12:53:23.999Z,68.90
2018-01-20T12:55:52.377Z,69.80
2018-01-20T12:58:20.250Z,69.90
2018-01-20T13:00:48.897Z,70.60
2018-01-20T13:03:16.952Z,70.60
2018-01-20T13:05:44.783Z,70.40
2018-01-20T13:08:12.826Z,70.00
2018-01-20T13:10:41.399Z,71.00
2018-01-20T13:13:09.179Z,71.00
2018-01-20T13:15:37.139Z,71.60
2018-01-20T13:18:04.951Z,71.00
2018-01-20T13:20:32.743Z,71.50
2018-01-20T13:23:00.524Z,71.40
2018-01-20T13:25:28.319Z,71.60
2018-01-20T13:27:56.090Z,71.80
2018-01-20T13:30:24.626Z,71.40
2018-01-20T13:32:52.399Z,71.40
2018-01-20T13:35:20.185Z,71.40
2018-01-20T13:37:47.987Z,71.50
2018-01-20T13:40:15.773Z,71.60
2018-01-20T13:42:43.543Z,72.10
2018-01-20T13:45:11.339Z,71.50
2018-01-20T13:47:39.127Z,71.60
2018-01-20T13:50:07.851Z,72.30
2018-01-20T13:52:35.673Z,72.30
2018-01-20T13:55:04.232Z,71.80
2018-01-20T13:57:32.044Z,71.70
2018-01-20T13:59:59.834Z,72.20
2018-01-20T14:02:27.697Z,71.70
2018-01-20T14:04:56.407Z,72.00
2018-01-20T14:07:24.194Z,72.00
2018-01-20T14:09:52.760Z,71.90
2018-01-20T14:12:20.554Z,71.80
2018-01-20T14:14:48.339Z,71.70
2018-01-20T14:17:16.123Z,71.90
2018-01-20T14:19:43.914Z,72.50
2018-01-20T14:22:11.748Z,71.90
2018-01-20T14:24:39.514Z,72.30
2018-01-20T14:27:07.328Z,72.50
2018-01-20T14:29:35.159Z,72.10
2018-01-20T14:32:02.983Z,72.40
2018-01-20T14:34:30.758Z,72.30
2018-01-20T14:36:58.603Z,72.30
2018-01-20T14:39:27.178Z,72.70
2018-01-20T14:41:55.750Z,72.80
2018-01-20T14:44:23.532Z,72.80
2018-01-20T14:46:51.340Z,72.50
2018-01-20T14:49:19.142Z,72.50
2018-01-20T14:51:46.982Z,72.60
2018-01-20T14:54:14.792Z,72.70
2018-01-20T14:56:43.350Z,71.80
2018-01-20T14:59:11.118Z,71.80
2018-01-20T15:01:38.879Z,72.50
2018-01-20T15:04:06.680Z,72.90
2018-01-20T15:06:34.525Z,73.90
2018-01-20T15:09:03.223Z,74.90
2018-01-20T15:11:31.830Z,75.20
2018-01-20T15:13:59.644Z,75.20
2018-01-20T15:16:27.466Z,75.60
2018-01-20T15:18:55.286Z,75.30
2018-01-20T15:21:23.827Z,75.90
2018-01-20T15:23:51.638Z,75.80
2018-01-20T15:26:20.210Z,75.80
2018-01-20T15:28:47.982Z,75.70
2018-01-20T15:31:15.755Z,75.90
2018-01-20T15:33:43.649Z,76.20
2018-01-20T15:36:12.516Z,75.90
2018-01-20T15:38:41.105Z,76.70
2018-01-20T15:41:09.749Z,76.70
2018-01-20T15:43:37.573Z,76.70
2018-01-20T15:46:05.378Z,76.20
2018-01-20T15:48:34.192Z,76.20
2018-01-20T15:51:02.737Z,76.50
2018-01-20T15:53:30.511Z,76.50
2018-01-20T15:55:58.305Z,76.40
2018-01-20T15:58:26.931Z,76.20
2018-01-20T16:00:54.727Z,76.30
2018-01-20T16:03:22.521Z,76.10
2018-01-20T16:05:51.054Z,76.30
2018-01-20T16:08:18.938Z,76.20
2018-01-20T16:10:46.802Z,76.50
2018-01-20T16:13:14.651Z,76.80
2018-01-20T16:15:42.414Z,77.10
2018-01-20T16:18:10.995Z,76.80
2018-01-20T16:20:38.759Z,76.80
2018-01-20T16:23:06.627Z,76.60
2018-01-20T16:25:34.399Z,76.70
2018-01-20T16:28:02.184Z,76.70
2018-01-20T16:30:29.973Z,76.80
2018-01-20T16:32:58.500Z,76.90
2018-01-20T16:35:27.379Z,76.90
2018-01-20T16:37:55.222Z,77.00
2018-01-20T16:40:23.059Z,77.10
2018-01-20T16:42:50.860Z,77.00
2018-01-20T16:45:18.645Z,76.90
2018-01-20T16:47:46.597Z,77.10
2018-01-20T16:50:14.429Z,77.10
2018-01-20T16:52:42.992Z,77.10
2018-01-20T16:55:10.801Z,77.10
2018-01-20T16:57:38.606Z,77.20
2018-01-20T17:00:06.391Z,77.10
2018-01-20T17:02:34.187Z,77.10
2018-01-20T17:05:02.723Z,77.00
2018-01-20T17:07:30.482Z,77.00
2018-01-20T17:09:58.277Z,77.10
2018-01-20T17:12:26.146Z,76.80
2018-01-20T17:14:54.702Z,76.80
2018-01-20T17:17:22.480Z,76.70
2018-01-20T17:19:50.322Z,76.80
2018-01-20T17:22:18.128Z,76.70
2018-01-20T17:24:45.930Z,76.60
2018-01-20T17:27:13.789Z,76.60
2018-01-20T17:29:41.630Z,76.50
2018-01-20T17:32:10.196Z,76.60
2018-01-20T17:34:38.023Z,76.50
2018-01-20T17:37:05.878Z,76.70
2018-01-20T17:39:33.766Z,76.50
2018-01-20T17:42:01.555Z,76.50
2018-01-20T17:44:29.336Z,76.20
2018-01-20T17:46:57.352Z,76.10
2018-01-20T17:49:25.148Z,76.00
2018-01-20T17:51:52.948Z,75.90
2018-01-20T17:54:21.546Z,75.40
2018-01-20T17:56:49.312Z,75.50
2018-01-20T17:59:17.093Z,74.90
2018-01-20T18:01:44.928Z,74.60
2018-01-20T18:04:12.693Z,74.70
2018-01-20T18:06:40.538Z,74.90
2018-01-20T18:09:09.090Z,75.20
2018-01-20T18:11:36.923Z,75.10
2018-01-20T18:14:04.699Z,74.90
2018-01-20T18:16:32.471Z,75.00
2018-01-20T18:19:00.318Z,74.70
2018-01-20T18:21:28.258Z,74.70
2018-01-20T18:23:56.138Z,74.80
2018-01-20T18:26:23.911Z,75.10
2018-01-20T18:28:51.707Z,75.20
2018-01-20T18:31:19.545Z,75.20
2018-01-20T18:33:47.482Z,75.30
2018-01-20T18:36:16.125Z,75.00
2018-01-20T18:38:43.898Z,74.90
2018-01-20T18:41:11.664Z,75.10
2018-01-20T18:43:39.471Z,75.20
2018-01-20T18:46:08.066Z,75.10
2018-01-20T18:48:35.862Z,75.20
2018-01-20T18:51:03.626Z,75.20
2018-01-20T18:53:31.399Z,75.30
2018-01-20T18:55:59.194Z,75.10
2018-01-20T18:58:26.971Z,75.10
2018-01-20T19:00:55.715Z,74.90
2018-01-20T19:03:24.316Z,74.40
2018-01-20T19:05:52.120Z,74.50
2018-01-20T19:08:19.928Z,74.40
2018-01-20T19:10:47.708Z,74.40
2018-01-20T19:13:15.495Z,74.30
2018-01-20T19:15:44.134Z,73.80
2018-01-20T19:18:11.907Z,73.80
2018-01-20T19:20:39.771Z,74.40
2018-01-20T19:23:08.444Z,73.80
2018-01-20T19:25:36.513Z,73.80
2018-01-20T19:28:04.349Z,74.10
2018-01-20T19:30:32.247Z,73.90
2018-01-20T19:33:00.068Z,73.60
2018-01-20T19:35:28.606Z,73.80
2018-01-20T19:37:56.460Z,73.80
2018-01-20T19:40:24.315Z,74.00
2018-01-20T19:42:52.100Z,73.90
2018-01-20T19:45:19.888Z,74.00
2018-01-20T19:47:47.727Z,74.10
2018-01-20T19:50:15.511Z,74.20
2018-01-20T19:52:44.081Z,74.00
2018-01-20T19:55:11.876Z,74.00
2018-01-20T19:57:40.530Z,74.20
2018-01-20T20:00:08.354Z,74.10
2018-01-20T20:02:36.156Z,74.30
2018-01-20T20:05:04.054Z,74.40
2018-01-20T20:07:32.603Z,74.90
2018-01-20T20:10:00.378Z,74.80
2018-01-20T20:12:28.195Z,74.80
2018-01-20T20:14:56.123Z,74.80
2018-01-20T20:17:23.913Z,74.80
2018-01-20T20:19:52.453Z,74.60
2018-01-20T20:22:20.289Z,74.60
2018-01-20T20:24:48.155Z,74.30
2018-01-20T20:27:16.055Z,73.80
2018-01-20T20:29:43.906Z,73.40
2018-01-20T20:32:11.751Z,72.90
2018-01-20T20:34:39.537Z,72.40
2018-01-20T20:37:07.316Z,72.80
2018-01-20T20:39:35.112Z,72.80
2018-01-20T20:42:03.874Z,72.00
2018-01-20T20:44:31.735Z,72.00
2018-01-20T20:46:59.546Z,71.70
2018-01-20T20:49:27.374Z,71.70
2018-01-20T20:51:55.258Z,71.30
2018-01-20T20:54:23.109Z,70.80
2018-01-20T20:56:50.893Z,70.30
2018-01-20T20:59:18.706Z,70.40
2018-01-20T21:01:46.628Z,70.10
2018-01-20T21:04:14.419Z,70.20
2018-01-20T21:06:42.228Z,70.30
2018-01-20T21:09:10.055Z,70.20
2018-01-20T21:11:37.914Z,70.10
2018-01-20T21:14:06.525Z,69.90
2018-01-20T21:16:34.310Z,70.10
2018-01-20T21:19:02.096Z,71.30
2018-01-20T21:21:30.650Z,70.80
2018-01-20T21:23:58.488Z,70.20
2018-01-20T21:26:27.210Z,70.00
2018-01-20T21:28:57.132Z,69.50
2018-01-20T21:31:25.013Z,69.20
2018-01-20T21:33:52.825Z,69.80
2018-01-20T21:36:21.016Z,69.40
2018-01-20T21:38:48.851Z,68.90
2018-01-20T21:41:16.695Z,68.90
2018-01-20T21:43:44.514Z,68.70
2018-01-20T21:46:12.326Z,68.80
2018-01-20T21:48:41.007Z,69.10
2018-01-20T21:51:10.064Z,69.10
2018-01-20T21:53:39.870Z,69.30
2018-01-20T21:56:07.735Z,68.90
2018-01-20T21:58:35.671Z,69.00
2018-01-20T22:01:09.348Z,68.40
2018-01-20T22:03:37.239Z,67.80
2018-01-20T22:06:05.169Z,67.40
2018-01-20T22:08:33.742Z,67.50
2018-01-20T22:11:01.540Z,67.50
2018-01-20T22:13:29.630Z,67.60
2018-01-20T22:15:57.464Z,67.30
2018-01-20T22:18:25.290Z,66.70
2018-01-20T22:20:53.118Z,66.10
2018-01-20T22:23:21.093Z,65.70
2018-01-20T22:25:48.969Z,64.80
2018-01-20T22:28:16.824Z,64.10
2018-01-20T22:30:44.597Z,63.90
2018-01-20T22:33:12.434Z,64.10
2018-01-20T22:35:40.199Z,62.80
2018-01-20T22:38:08.070Z,63.40
2018-01-20T22:40:35.947Z,62.60
2018-01-20T22:43:03.883Z,62.70
2018-01-20T22:45:32.443Z,63.40
2018-01-20T22:48:00.240Z,63.40
2018-01-20T22:50:28.842Z,64.40
2018-01-20T22:52:56.654Z,64.40
2018-01-20T22:55:25.229Z,64.50
2018-01-20T22:57:53.235Z,64.80
2018-01-20T23:00:21.089Z,65.20
2018-01-20T23:02:48.924Z,65.30
2018-01-20T23:05:16.720Z,65.20
2018-01-20T23:07:44.526Z,65.20
2018-01-20T23:10:12.426Z,65.30
2018-01-20T23:12:40.274Z,65.10
2018-01-20T23:15:08.044Z,65.00
2018-01-20T23:17:35.838Z,65.10
2018-01-20T23:20:03.750Z,65.00
2018-01-20T23:22:31.552Z,64.50
2018-01-20T23:24:59.355Z,63.90
2018-01-20T23:27:27.127Z,63.30
2018-01-20T23:29:55.865Z,61.90
2018-01-20T23:32:23.916Z,61.90
2018-01-20T23:34:51.687Z,61.30
2018-01-20T23:37:20.236Z,61.60
2018-01-20T23:39:48.060Z,61.60
2018-01-20T23:42:16.723Z,61.60
2018-01-20T23:44:44.634Z,61.60
2018-01-20T23:47:12.439Z,61.10
2018-01-20T23:49:40.223Z,61.40
2018-01-20T23:52:07.991Z,60.40
2018-01-20T23:54:35.937Z,60.50
2018-01-20T23:57:03.714Z,60.90
2018-01-20T23:59:31.566Z,61.20
