createdAt,value
2023-02-05T00:00:31.529Z,0.57
2023-02-05T00:03:41.456Z,0.70
2023-02-05T00:06:46.844Z,1.15
2023-02-05T00:09:52.469Z,0.62
2023-02-05T00:12:55.039Z,0.45
2023-02-05T00:15:58.629Z,1.33
2023-02-05T00:19:03.421Z,0.50
2023-02-05T00:22:07.283Z,0.35
2023-02-05T00:25:10.134Z,0.47
2023-02-05T00:28:18.581Z,0.50
2023-02-05T00:31:25.042Z,0.43
2023-02-05T00:34:34.012Z,0.30
2023-02-05T00:37:39.161Z,0.90
2023-02-05T00:40:46.414Z,0.37
2023-02-05T00:43:49.573Z,0.75
2023-02-05T00:46:54.497Z,0.50
2023-02-05T00:49:57.358Z,0.77
2023-02-05T00:53:03.051Z,0.40
2023-02-05T00:56:05.923Z,0.28
2023-02-05T00:59:11.370Z,0.62
2023-02-05T01:02:14.229Z,0.70
2023-02-05T01:05:22.233Z,0.20
2023-02-05T01:08:24.964Z,0.35
2023-02-05T01:11:30.135Z,1.17
2023-02-05T01:14:45.554Z,0.20
2023-02-05T01:17:50.554Z,0.30
2023-02-05T01:21:15.196Z,0.30
2023-02-05T01:24:22.026Z,0.37
2023-02-05T01:27:27.145Z,0.50
2023-02-05T01:30:32.285Z,0.77
2023-02-05T01:33:36.718Z,0.28
2023-02-05T01:36:40.538Z,0.50
2023-02-05T01:39:45.833Z,0.55
2023-02-05T01:43:16.684Z,0.50
2023-02-05T01:46:27.180Z,0.20
2023-02-05T01:49:35.702Z,0.47
2023-02-05T01:52:38.705Z,0.25
2023-02-05T01:55:47.747Z,0.52
2023-02-05T01:58:57.329Z,0.30
2023-02-05T02:02:01.684Z,0.20
2023-02-05T02:05:17.379Z,0.50
2023-02-05T02:08:19.964Z,0.40
2023-02-05T02:11:25.333Z,0.50
2023-02-05T02:14:30.877Z,0.40
2023-02-05T02:24:32.464Z,0.35
2023-02-05T02:27:57.174Z,0.45
2023-02-05T02:31:17.093Z,0.37
2023-02-05T02:34:43.357Z,0.13
2023-02-05T02:38:09.331Z,0.30
2023-02-05T02:41:14.892Z,0.57
2023-02-05T02:44:41.575Z,0.20
2023-02-05T02:47:50.936Z,0.40
2023-02-05T02:50:57.301Z,0.40
2023-02-05T02:54:04.327Z,0.50
2023-02-05T02:57:10.970Z,0.43
2023-02-05T03:00:26.534Z,0.20
2023-02-05T03:03:35.768Z,0.13
2023-02-05T03:06:43.777Z,0.35
2023-02-05T03:09:55.434Z,0.50
2023-02-05T03:13:02.462Z,0.57
2023-02-05T03:16:08.721Z,0.30
2023-02-05T03:19:12.048Z,0.50
2023-02-05T03:22:18.179Z,0.85
2023-02-05T03:25:22.821Z,0.50
2023-02-05T03:28:33.375Z,0.25
2023-02-05T03:31:50.825Z,0.35
2023-02-05T03:34:58.228Z,0.88
2023-02-05T03:38:41.860Z,0.50
2023-02-05T03:41:57.210Z,0.60
2023-02-05T03:45:16.257Z,0.75
2023-02-05T03:48:45.162Z,0.57
2023-02-05T03:52:02.537Z,0.20
2023-02-05T03:55:22.423Z,0.50
2023-02-05T03:58:33.981Z,0.60
2023-02-05T04:01:40.532Z,0.80
2023-02-05T04:04:44.454Z,0.50
2023-02-05T04:07:53.429Z,0.35
2023-02-05T04:10:58.992Z,0.62
2023-02-05T04:14:02.580Z,0.90
2023-02-05T04:17:05.566Z,0.55
2023-02-05T04:20:09.747Z,0.75
2023-02-05T04:23:13.274Z,0.37
2023-02-05T04:26:19.666Z,0.45
2023-02-05T04:29:29.024Z,0.20
2023-02-05T04:32:33.157Z,0.30
2023-02-05T04:35:45.444Z,0.62
2023-02-05T04:38:49.649Z,0.80
2023-02-05T04:41:52.979Z,0.77
2023-02-05T04:44:58.533Z,0.47
2023-02-05T04:48:07.025Z,0.40
2023-02-05T04:51:13.549Z,0.57
2023-02-05T04:54:18.811Z,0.30
2023-02-05T04:57:21.432Z,0.60
2023-02-05T05:00:25.831Z,0.50
2023-02-05T05:03:28.809Z,0.47
2023-02-05T05:06:32.424Z,0.62
2023-02-05T05:09:41.231Z,0.88
2023-02-05T05:12:44.757Z,0.90
2023-02-05T05:15:56.701Z,0.85
2023-02-05T05:19:02.454Z,0.45
2023-02-05T05:22:05.348Z,0.70
2023-02-05T05:25:08.887Z,0.75
2023-02-05T05:28:19.305Z,0.82
2023-02-05T05:31:23.903Z,0.50
2023-02-05T05:34:26.559Z,0.28
2023-02-05T05:37:29.537Z,1.17
2023-02-05T05:40:51.982Z,0.47
2023-02-05T05:43:55.762Z,0.77
2023-02-05T05:46:58.676Z,0.65
2023-02-05T05:50:02.235Z,0.57
2023-02-05T05:53:09.326Z,0.70
2023-02-05T05:56:12.773Z,0.75
2023-02-05T05:59:18.770Z,0.22
2023-02-05T06:02:24.263Z,0.73
2023-02-05T06:05:32.428Z,0.60
2023-02-05T06:08:35.818Z,0.80
2023-02-05T06:11:41.612Z,0.52
2023-02-05T06:14:45.961Z,0.62
2023-02-05T06:17:49.054Z,0.52
2023-02-05T06:20:51.850Z,0.60
2023-02-05T06:23:55.228Z,0.30
2023-02-05T06:27:02.010Z,0.40
2023-02-05T06:30:07.521Z,0.50
2023-02-05T06:33:13.284Z,0.73
2023-02-05T06:36:16.143Z,0.30
2023-02-05T06:39:18.935Z,0.60
2023-02-05T06:42:22.432Z,0.77
2023-02-05T06:45:25.366Z,0.30
2023-02-05T06:48:29.377Z,0.93
2023-02-05T06:51:31.959Z,0.50
2023-02-05T06:54:57.673Z,0.22
2023-02-05T06:58:00.288Z,0.88
2023-02-05T07:01:03.501Z,0.50
2023-02-05T07:04:06.425Z,0.50
2023-02-05T07:07:13.996Z,0.98
2023-02-05T07:10:20.014Z,0.80
2023-02-05T07:13:23.239Z,1.30
2023-02-05T07:16:29.773Z,0.62
2023-02-05T07:19:33.615Z,0.37
2023-02-05T07:22:39.250Z,1.10
2023-02-05T07:25:43.059Z,0.88
2023-02-05T07:28:45.993Z,1.40
2023-02-05T07:31:50.412Z,1.40
2023-02-05T07:34:53.415Z,0.50
2023-02-05T07:37:59.960Z,0.60
2023-02-05T07:41:08.002Z,0.90
2023-02-05T07:44:12.715Z,1.00
2023-02-05T07:47:16.225Z,2.05
2023-02-05T07:50:22.148Z,0.75
2023-02-05T07:53:27.541Z,0.85
2023-02-05T07:59:36.512Z,0.95
2023-02-05T08:02:42.477Z,0.93
2023-02-05T08:05:46.375Z,0.90
2023-02-05T08:08:51.058Z,0.35
2023-02-05T08:11:59.783Z,0.98
2023-02-05T08:15:22.304Z,1.00
2023-02-05T08:18:26.043Z,0.75
2023-02-05T08:21:32.411Z,0.85
2023-02-05T08:24:39.525Z,1.27
2023-02-05T08:27:43.509Z,1.05
2023-02-05T08:30:46.716Z,0.73
2023-02-05T08:33:54.927Z,1.48
2023-02-05T08:36:58.262Z,0.88
2023-02-05T08:40:03.473Z,0.88
2023-02-05T08:43:08.919Z,0.60
2023-02-05T08:46:13.951Z,0.32
2023-02-05T08:49:17.809Z,0.98
2023-02-05T08:52:22.248Z,0.70
2023-02-05T08:55:29.156Z,0.70
2023-02-05T08:58:33.818Z,0.85
2023-02-05T09:01:40.956Z,0.73
2023-02-05T09:04:45.470Z,0.90
2023-02-05T09:07:48.879Z,0.43
2023-02-05T09:10:52.225Z,0.50
2023-02-05T09:13:56.488Z,0.82
2023-02-05T09:17:00.910Z,1.00
2023-02-05T09:20:06.260Z,0.82
2023-02-05T09:23:21.260Z,0.30
2023-02-05T09:26:27.668Z,0.85
2023-02-05T09:29:34.823Z,0.40
2023-02-05T09:32:37.753Z,0.30
2023-02-05T09:35:41.186Z,0.65
2023-02-05T09:38:46.380Z,0.98
2023-02-05T09:42:00.851Z,0.62
2023-02-05T09:45:09.955Z,0.20
2023-02-05T09:48:26.218Z,1.10
2023-02-05T09:51:36.890Z,0.45
2023-02-05T09:54:47.988Z,0.82
2023-02-05T09:57:56.121Z,0.75
2023-02-05T10:01:06.686Z,0.47
2023-02-05T10:04:09.696Z,0.43
2023-02-05T10:07:39.199Z,0.68
2023-02-05T10:10:49.352Z,0.57
2023-02-05T10:14:15.191Z,0.80
2023-02-05T10:17:32.929Z,0.80
2023-02-05T10:21:03.543Z,0.80
2023-02-05T10:24:24.725Z,1.02
2023-02-05T10:27:48.308Z,0.70
2023-02-05T10:30:55.794Z,0.57
2023-02-05T10:34:15.777Z,0.95
2023-02-05T10:37:24.415Z,0.80
2023-02-05T10:40:39.630Z,1.00
2023-02-05T10:43:48.851Z,0.60
2023-02-05T10:46:56.859Z,0.80
2023-02-05T10:50:09.173Z,0.70
2023-02-05T10:53:20.806Z,1.05
2023-02-05T10:56:26.765Z,0.88
2023-02-05T10:59:58.597Z,0.93
2023-02-05T11:03:17.141Z,0.90
2023-02-05T11:06:22.020Z,1.37
2023-02-05T11:09:25.691Z,1.15
2023-02-05T11:12:32.802Z,0.90
2023-02-05T11:15:36.149Z,0.82
2023-02-05T11:18:55.056Z,0.62
2023-02-05T11:22:05.259Z,1.05
2023-02-05T11:25:27.210Z,1.00
2023-02-05T11:29:22.813Z,0.95
2023-02-05T11:33:18.791Z,1.05
2023-02-05T11:36:58.859Z,1.10
2023-02-05T11:40:37.066Z,1.12
2023-02-05T11:44:05.844Z,1.30
2023-02-05T11:51:47.958Z,1.40
2023-02-05T11:55:45.177Z,1.23
2023-02-05T11:59:34.741Z,1.40
2023-02-05T12:03:28.693Z,1.87
2023-02-05T12:39:43.461Z,0.85
2023-02-05T13:33:53.320Z,0.82
2023-02-05T19:52:04.199Z,2.83
2023-02-05T19:58:33.587Z,5.62
2023-02-05T20:01:40.615Z,5.50
2023-02-05T20:04:44.333Z,5.20
2023-02-05T20:07:51.778Z,3.83
2023-02-05T20:10:59.945Z,2.12
2023-02-05T20:14:05.312Z,3.15
2023-02-05T20:17:09.180Z,3.58
2023-02-05T20:20:24.948Z,3.22
2023-02-05T20:23:36.557Z,3.40
2023-02-05T20:26:42.788Z,3.90
2023-02-05T20:30:04.609Z,3.65
2023-02-05T20:33:09.506Z,2.47
2023-02-05T20:36:21.171Z,3.17
2023-02-05T20:39:28.843Z,3.20
2023-02-05T20:42:32.448Z,2.25
2023-02-05T20:45:35.292Z,3.25
2023-02-05T20:48:39.129Z,2.95
2023-02-05T20:51:45.851Z,2.08
2023-02-05T20:54:51.629Z,3.50
2023-02-05T20:57:54.957Z,2.83
2023-02-05T21:01:07.294Z,1.98
2023-02-05T21:04:20.688Z,1.98
2023-02-05T21:07:29.365Z,2.25
2023-02-05T21:10:33.293Z,2.72
2023-02-05T21:13:39.465Z,2.95
2023-02-05T21:16:44.793Z,2.75
2023-02-05T21:19:50.435Z,2.30
2023-02-05T21:22:56.224Z,3.85
2023-02-05T21:26:01.484Z,2.25
2023-02-05T21:29:10.703Z,2.67
2023-02-05T21:32:14.241Z,2.30
2023-02-05T21:35:17.413Z,2.40
2023-02-05T21:38:30.930Z,3.08
2023-02-05T21:41:34.234Z,2.22
2023-02-05T21:44:38.048Z,2.20
2023-02-05T21:47:45.671Z,2.20
2023-02-05T21:50:51.220Z,2.70
2023-02-05T21:54:01.602Z,3.40
2023-02-05T21:57:08.800Z,3.90
2023-02-05T22:00:20.020Z,4.65
2023-02-05T22:03:23.882Z,4.55
2023-02-05T22:06:46.882Z,4.03
2023-02-05T22:09:51.597Z,4.22
2023-02-05T22:12:54.959Z,6.65
2023-02-05T22:16:13.135Z,4.55
2023-02-05T22:19:16.378Z,4.12
2023-02-05T22:22:21.986Z,3.22
2023-02-05T22:25:25.309Z,3.22
2023-02-05T22:28:33.198Z,4.57
2023-02-05T22:32:01.332Z,2.85
2023-02-05T22:35:07.106Z,2.62
2023-02-05T22:38:11.855Z,2.90
2023-02-05T22:41:26.481Z,2.80
2023-02-05T22:44:29.406Z,2.75
2023-02-05T22:47:32.712Z,1.62
2023-02-05T22:50:43.521Z,1.92
2023-02-05T22:53:48.904Z,2.03
2023-02-05T22:56:54.016Z,1.70
2023-02-05T22:59:59.517Z,1.40
2023-02-05T23:03:04.654Z,3.08
2023-02-05T23:06:13.580Z,1.73
2023-02-05T23:09:20.690Z,2.60
2023-02-05T23:12:24.659Z,3.45
2023-02-05T23:15:31.368Z,1.83
2023-02-05T23:18:35.315Z,2.37
2023-02-05T23:21:39.580Z,2.97
2023-02-05T23:24:43.168Z,1.45
2023-02-05T23:27:46.108Z,2.08
2023-02-05T23:30:50.626Z,1.83
2023-02-05T23:33:58.517Z,2.33
2023-02-05T23:37:01.811Z,1.67
2023-02-05T23:40:29.557Z,2.58
2023-02-05T23:43:34.279Z,1.48
2023-02-05T23:46:37.694Z,1.67
2023-02-05T23:49:43.684Z,0.80
2023-02-05T23:52:46.518Z,1.30
2023-02-05T23:55:51.544Z,1.30
2023-02-05T23:58:54.244Z,1.52
