createdAt,value
2022-10-17T00:00:36.101Z,12
2022-10-17T00:02:37.914Z,11.9
2022-10-17T00:04:39.693Z,11.9
2022-10-17T00:08:46.787Z,11.9
2022-10-17T00:15:54.836Z,12
2022-10-17T00:17:56.611Z,11.8
2022-10-17T00:24:05.522Z,11.6
2022-10-17T00:26:07.278Z,11.6
2022-10-17T00:28:09.086Z,11.6
2022-10-17T00:32:12.656Z,11.6
2022-10-17T00:36:19.718Z,11.5
2022-10-17T00:38:21.504Z,11.4
2022-10-17T00:40:23.306Z,11.5
2022-10-17T00:42:25.674Z,11.5
2022-10-17T00:48:33.924Z,11.5
2022-10-17T00:50:35.730Z,11.6
2022-10-17T00:52:37.485Z,11.6
2022-10-17T00:54:39.362Z,11.5
2022-10-17T00:56:41.046Z,11.5
2022-10-17T01:02:49.857Z,11.8
2022-10-17T01:04:51.627Z,11.7
2022-10-17T01:06:53.379Z,11.6
2022-10-17T01:07:56.002Z,11.7
2022-10-17T01:09:57.773Z,11.6
2022-10-17T01:11:59.566Z,11.7
2022-10-17T01:14:01.349Z,11.7
2022-10-17T01:20:10.233Z,11.7
2022-10-17T01:22:11.989Z,11.7
2022-10-17T01:24:13.791Z,11.9
2022-10-17T01:26:15.576Z,12
2022-10-17T01:30:22.641Z,11.8
2022-10-17T01:32:24.483Z,11.9
2022-10-17T01:38:31.015Z,11.9
2022-10-17T01:40:31.614Z,11.8
2022-10-17T01:42:33.358Z,11.8
2022-10-17T01:44:38.671Z,11.8
2022-10-17T01:46:40.443Z,11.8
2022-10-17T01:48:42.242Z,11.9
2022-10-17T01:50:44.005Z,11.9
2022-10-17T01:52:45.776Z,11.9
2022-10-17T02:02:58.243Z,12
2022-10-17T02:04:00.856Z,11.9
2022-10-17T02:06:02.637Z,11.9
2022-10-17T02:12:11.538Z,11.8
2022-10-17T02:14:13.353Z,11.8
2022-10-17T02:16:15.122Z,11.8
2022-10-17T02:22:20.456Z,12
2022-10-17T02:24:22.238Z,12.1
2022-10-17T02:26:27.530Z,12.1
2022-10-17T02:30:31.113Z,12
2022-10-17T02:32:36.102Z,12
2022-10-17T02:34:57.199Z,12.1
2022-10-17T02:36:36.491Z,12.1
2022-10-17T02:40:43.592Z,11.9
2022-10-17T02:42:45.380Z,12
2022-10-17T02:48:50.745Z,12.1
2022-10-17T02:50:52.533Z,12.1
2022-10-17T02:52:54.308Z,12.1
2022-10-17T02:57:01.355Z,12.1
2022-10-17T02:59:03.157Z,12.1
2022-10-17T03:01:27.076Z,12.2
2022-10-17T03:03:28.819Z,12.1
2022-10-17T03:05:30.631Z,12.2
2022-10-17T03:07:35.882Z,12.1
2022-10-17T03:09:37.719Z,12
2022-10-17T03:11:39.463Z,12.1
2022-10-17T03:13:41.238Z,12.1
2022-10-17T03:15:43.054Z,12.2
2022-10-17T03:19:46.648Z,12.2
2022-10-17T03:21:53.576Z,12.2
2022-10-17T03:23:55.378Z,12.3
2022-10-17T03:25:57.165Z,12.3
2022-10-17T03:30:00.762Z,12.3
2022-10-17T03:32:02.571Z,12.3
2022-10-17T03:34:04.384Z,12.3
2022-10-17T03:36:09.664Z,12.3
2022-10-17T03:38:11.456Z,12.3
2022-10-17T03:42:15.042Z,12.5
2022-10-17T03:44:16.844Z,12.4
2022-10-17T03:48:20.422Z,12.4
2022-10-17T03:50:25.725Z,12.6
2022-10-17T03:52:27.530Z,12.7
2022-10-17T03:54:29.304Z,12.6
2022-10-17T03:55:31.963Z,12.6
2022-10-17T03:57:33.778Z,12.6
2022-10-17T03:59:35.568Z,12.6
2022-10-17T04:03:42.668Z,12.7
2022-10-17T04:05:44.460Z,12.7
2022-10-17T04:07:46.257Z,12.8
2022-10-17T04:09:48.057Z,12.7
2022-10-17T04:11:49.895Z,12.9
2022-10-17T04:13:51.678Z,12.8
2022-10-17T04:15:53.473Z,12.8
2022-10-17T04:17:58.820Z,12.8
2022-10-17T04:20:00.593Z,12.8
2022-10-17T04:22:02.376Z,12.9
2022-10-17T04:24:04.221Z,12.8
2022-10-17T04:26:05.966Z,12.9
2022-10-17T04:28:07.775Z,12.8
2022-10-17T04:30:09.575Z,12.8
2022-10-17T04:32:14.852Z,12.8
2022-10-17T04:34:16.642Z,12.9
2022-10-17T04:36:18.419Z,12.9
2022-10-17T04:38:21.953Z,12.9
2022-10-17T04:40:22.012Z,13
2022-10-17T04:42:23.810Z,12.9
2022-10-17T04:44:25.608Z,13
2022-10-17T04:46:30.885Z,12.9
2022-10-17T04:48:32.675Z,12.9
2022-10-17T04:50:34.478Z,12.9
2022-10-17T04:55:40.755Z,13
2022-10-17T04:57:42.541Z,12.8
2022-10-17T05:01:49.636Z,12.9
2022-10-17T05:03:51.462Z,13
2022-10-17T05:05:53.249Z,13
2022-10-17T05:07:55.042Z,13.1
2022-10-17T05:09:56.858Z,13
2022-10-17T05:11:58.660Z,13.1
2022-10-17T05:14:03.958Z,13.2
2022-10-17T05:16:05.768Z,13.2
2022-10-17T05:20:09.362Z,13.2
2022-10-17T05:22:11.143Z,13.3
2022-10-17T05:24:12.947Z,13.3
2022-10-17T05:26:14.732Z,13.3
2022-10-17T05:28:19.984Z,13.4
2022-10-17T05:32:23.627Z,13.4
2022-10-17T05:34:25.416Z,13.3
2022-10-17T05:36:27.218Z,13.4
2022-10-17T05:38:29.093Z,13.4
2022-10-17T05:40:30.833Z,13.4
2022-10-17T05:44:37.953Z,13.4
2022-10-17T05:46:39.748Z,13.4
2022-10-17T05:47:42.401Z,13.5
2022-10-17T05:51:46.022Z,13.6
2022-10-17T05:53:47.852Z,13.6
2022-10-17T05:55:53.139Z,13.7
2022-10-17T05:57:54.944Z,13.6
2022-10-17T05:59:56.737Z,13.7
2022-10-17T06:01:58.592Z,13.8
2022-10-17T06:04:00.356Z,13.7
2022-10-17T06:06:02.138Z,13.8
2022-10-17T06:08:03.952Z,13.8
2022-10-17T06:12:11.036Z,13.8
2022-10-17T06:14:12.823Z,13.7
2022-10-17T06:16:14.632Z,13.7
2022-10-17T06:18:16.416Z,13.8
2022-10-17T06:20:18.211Z,13.7
2022-10-17T06:22:20.024Z,13.8
2022-10-17T06:24:25.300Z,13.8
2022-10-17T06:26:27.103Z,13.8
2022-10-17T06:28:29.016Z,13.9
2022-10-17T06:30:30.694Z,13.9
2022-10-17T06:32:32.677Z,13.7
2022-10-17T06:34:34.296Z,13.8
2022-10-17T06:36:36.085Z,14
2022-10-17T06:38:41.383Z,14.1
2022-10-17T06:40:43.191Z,14.1
2022-10-17T06:42:44.986Z,14.3
2022-10-17T06:47:04.133Z,14.3
2022-10-17T06:49:05.933Z,14.4
2022-10-17T06:51:11.222Z,14.4
2022-10-17T06:53:13.012Z,14.5
2022-10-17T06:55:16.841Z,14.6
2022-10-17T06:57:16.644Z,14.7
2022-10-17T06:59:18.449Z,14.8
2022-10-17T07:01:20.290Z,14.7
2022-10-17T07:03:22.077Z,14.9
2022-10-17T07:05:27.418Z,14.9
2022-10-17T07:07:29.357Z,14.9
2022-10-17T07:09:31.019Z,14.9
2022-10-17T07:11:32.832Z,15
2022-10-17T07:13:38.942Z,15
2022-10-17T07:15:36.448Z,15.1
2022-10-17T07:17:38.263Z,15.2
2022-10-17T07:19:43.566Z,15.2
2022-10-17T07:21:45.413Z,15.2
2022-10-17T07:23:47.183Z,15.2
2022-10-17T07:25:49.000Z,15.2
2022-10-17T07:27:50.800Z,15.2
2022-10-17T07:29:52.615Z,15.2
2022-10-17T07:31:54.445Z,15.2
2022-10-17T07:33:59.722Z,15.4
2022-10-17T07:38:03.341Z,15.4
2022-10-17T07:39:06.003Z,15.4
2022-10-17T07:41:07.785Z,15.4
2022-10-17T07:43:09.642Z,15.5
2022-10-17T07:45:11.427Z,15.6
2022-10-17T07:47:16.714Z,15.7
2022-10-17T07:49:18.543Z,15.7
2022-10-17T07:51:20.410Z,15.7
2022-10-17T07:53:22.173Z,15.7
2022-10-17T07:55:23.989Z,15.8
2022-10-17T07:57:25.795Z,15.8
2022-10-17T07:59:27.615Z,15.8
2022-10-17T08:01:32.910Z,15.7
2022-10-17T08:03:34.739Z,15.7
2022-10-17T08:05:36.523Z,15.8
2022-10-17T08:07:38.374Z,15.8
2022-10-17T08:09:40.158Z,15.7
2022-10-17T08:11:41.997Z,15.7
2022-10-17T08:13:43.824Z,15.7
2022-10-17T08:15:49.132Z,15.7
2022-10-17T08:17:50.956Z,15.7
2022-10-17T08:19:52.797Z,15.7
2022-10-17T08:21:54.647Z,15.8
2022-10-17T08:23:56.457Z,15.9
2022-10-17T08:25:58.259Z,15.9
2022-10-17T08:28:00.177Z,15.9
2022-10-17T08:30:05.406Z,16
2022-10-17T08:32:09.074Z,16
2022-10-17T08:34:09.034Z,16.1
2022-10-17T08:35:11.682Z,16.2
2022-10-17T08:37:13.559Z,16.2
2022-10-17T08:39:15.343Z,16.2
2022-10-17T08:41:17.185Z,16.4
2022-10-17T08:43:22.538Z,16.4
2022-10-17T08:45:24.319Z,16.4
2022-10-17T08:47:26.143Z,16.4
2022-10-17T08:49:27.928Z,16.4
2022-10-17T08:51:29.765Z,16.3
2022-10-17T08:53:31.562Z,16.2
2022-10-17T08:55:33.395Z,16.2
2022-10-17T08:57:38.707Z,16.2
2022-10-17T08:59:40.549Z,16.2
2022-10-17T09:01:42.357Z,16.1
2022-10-17T09:03:44.172Z,16.2
2022-10-17T09:05:45.973Z,16.3
2022-10-17T09:07:47.795Z,16.3
2022-10-17T09:09:49.615Z,16.3
2022-10-17T09:11:56.579Z,16.2
2022-10-17T09:13:58.342Z,16.3
2022-10-17T09:16:00.178Z,16.2
2022-10-17T09:18:01.988Z,16.2
2022-10-17T09:20:03.786Z,16.2
2022-10-17T09:22:05.598Z,16.2
2022-10-17T09:24:09.652Z,16.1
2022-10-17T09:26:12.716Z,16.1
2022-10-17T09:28:14.533Z,16.1
2022-10-17T09:30:21.508Z,16.2
2022-10-17T09:31:18.977Z,16.2
2022-10-17T09:33:35.174Z,16.2
2022-10-17T09:35:22.611Z,16.2
2022-10-17T09:39:29.729Z,16.2
2022-10-17T09:43:33.392Z,16.2
2022-10-17T09:45:35.197Z,16.1
2022-10-17T09:47:37.005Z,16.1
2022-10-17T09:52:04.087Z,16.1
2022-10-17T09:57:49.553Z,16
2022-10-17T10:05:56.799Z,16
2022-10-17T10:08:02.133Z,16
2022-10-17T10:10:03.955Z,16
2022-10-17T10:12:05.782Z,16
2022-10-17T10:16:09.395Z,16
2022-10-17T10:22:25.648Z,16.1
2022-10-17T10:24:20.155Z,16.1
2022-10-17T10:28:53.412Z,16.3
2022-10-17T10:32:49.455Z,16.3
2022-10-17T10:36:56.627Z,16.2
2022-10-17T10:39:01.302Z,16.2
2022-10-17T10:41:00.215Z,16.2
2022-10-17T10:43:05.355Z,16.2
2022-10-17T10:45:03.818Z,16.2
2022-10-17T10:47:05.653Z,16.1
2022-10-17T10:49:10.942Z,16.2
2022-10-17T10:51:12.747Z,16.1
2022-10-17T10:53:14.587Z,16.2
2022-10-17T10:55:16.377Z,16.2
2022-10-17T10:57:18.216Z,16.2
2022-10-17T10:59:20.041Z,16.3
2022-10-17T11:01:21.861Z,16.3
2022-10-17T11:05:28.983Z,16.2
2022-10-17T11:11:34.405Z,16.3
2022-10-17T11:13:36.225Z,16.4
2022-10-17T11:15:38.035Z,16.3
2022-10-17T11:21:46.955Z,16.3
2022-10-17T11:22:49.612Z,16.3
2022-10-17T11:24:51.430Z,16.3
2022-10-17T11:26:53.265Z,16.4
2022-10-17T11:28:55.195Z,16.4
2022-10-17T11:31:02.344Z,16.4
2022-10-17T11:33:02.216Z,16.5
2022-10-17T11:35:04.037Z,16.5
2022-10-17T11:39:07.698Z,16.6
2022-10-17T11:41:09.478Z,16.6
2022-10-17T11:43:11.305Z,16.7
2022-10-17T11:47:19.061Z,16.7
2022-10-17T11:49:20.985Z,16.7
2022-10-17T11:57:28.117Z,16.9
2022-10-17T12:03:37.083Z,17.1
2022-10-17T12:07:40.722Z,17
2022-10-17T12:09:42.540Z,17.2
2022-10-17T12:11:44.352Z,17.1
2022-10-17T12:15:51.469Z,17
2022-10-17T12:17:53.276Z,16.9
2022-10-17T12:18:55.932Z,17.1
2022-10-17T12:20:57.753Z,17.1
2022-10-17T12:22:59.574Z,17
2022-10-17T12:27:06.669Z,17
2022-10-17T12:29:08.543Z,17.1
2022-10-17T12:39:17.588Z,17.1
2022-10-17T12:45:26.522Z,17.1
2022-10-17T12:47:28.658Z,17.1
2022-10-17T12:52:05.163Z,17.2
2022-10-17T12:55:39.167Z,17.1
2022-10-17T13:05:48.200Z,17.1
2022-10-17T13:09:55.330Z,17.1
2022-10-17T13:11:57.137Z,17.1
2022-10-17T13:13:58.962Z,17.1
2022-10-17T13:15:01.602Z,17
2022-10-17T13:17:03.419Z,17
2022-10-17T13:19:05.250Z,17
2022-10-17T13:23:12.393Z,17
2022-10-17T13:25:14.184Z,17.1
2022-10-17T13:27:16.057Z,17.1
2022-10-17T13:29:18.182Z,17.1
2022-10-17T13:33:21.546Z,17
2022-10-17T13:35:31.734Z,17
2022-10-17T13:37:28.583Z,17
2022-10-17T13:39:45.276Z,17
2022-10-17T13:45:35.842Z,17.1
2022-10-17T13:51:44.774Z,17
2022-10-17T13:53:46.605Z,17
2022-10-17T13:56:03.585Z,17
2022-10-17T13:59:52.039Z,17
2022-10-17T14:01:53.869Z,17
2022-10-17T14:08:12.783Z,17.1
2022-10-17T14:10:04.647Z,17.1
2022-10-17T14:14:34.500Z,17.2
2022-10-17T14:16:32.117Z,17.3
2022-10-17T14:18:37.408Z,17.3
2022-10-17T14:21:28.727Z,17.3
2022-10-17T14:22:41.042Z,17.3
2022-10-17T14:24:42.859Z,17.3
2022-10-17T14:28:46.627Z,17.3
2022-10-17T14:30:57.118Z,17.3
2022-10-17T14:35:05.585Z,17.3
2022-10-17T14:36:57.275Z,17.4
2022-10-17T14:38:59.085Z,17.4
2022-10-17T14:41:15.708Z,17.4
2022-10-17T14:45:04.545Z,17.4
2022-10-17T14:49:11.713Z,17.5
2022-10-17T14:53:15.342Z,17.5
2022-10-17T14:57:37.118Z,17.7
2022-10-17T15:01:26.072Z,17.6
2022-10-17T15:06:38.597Z,17.6
2022-10-17T15:08:35.846Z,17.5
2022-10-17T15:10:37.627Z,17.4
2022-10-17T15:12:47.002Z,17.5
2022-10-17T15:14:44.754Z,17.4
2022-10-17T15:16:46.576Z,17.4
2022-10-17T15:18:48.413Z,17.4
2022-10-17T15:20:56.284Z,17.3
2022-10-17T15:22:52.048Z,17.3
2022-10-17T15:24:53.895Z,17.2
2022-10-17T15:26:55.691Z,17.2
2022-10-17T15:29:01.055Z,17.1
2022-10-17T15:31:02.840Z,17.1
2022-10-17T15:33:04.648Z,17.1
2022-10-17T15:35:06.474Z,17.1
2022-10-17T15:37:08.308Z,17.1
2022-10-17T15:39:10.195Z,17
2022-10-17T15:41:11.972Z,17
2022-10-17T15:43:19.965Z,16.9
2022-10-17T15:45:19.099Z,16.9
2022-10-17T15:47:20.911Z,16.8
2022-10-17T15:49:22.734Z,16.9
2022-10-17T15:51:24.552Z,16.8
2022-10-17T15:53:26.383Z,16.8
2022-10-17T15:55:28.209Z,16.8
2022-10-17T15:59:35.365Z,16.7
2022-10-17T16:01:37.184Z,16.6
2022-10-17T16:02:39.842Z,16.6
2022-10-17T16:06:43.500Z,16.6
2022-10-17T16:08:45.325Z,16.5
2022-10-17T16:10:50.656Z,16.3
2022-10-17T16:12:52.466Z,16.3
2022-10-17T16:14:54.331Z,16.3
2022-10-17T16:16:56.148Z,16.2
2022-10-17T16:18:57.953Z,16.2
2022-10-17T16:20:59.802Z,16.3
2022-10-17T16:23:01.601Z,16.1
2022-10-17T16:25:06.894Z,16.1
2022-10-17T16:27:08.739Z,16
2022-10-17T16:29:10.659Z,15.9
2022-10-17T16:31:12.415Z,15.8
2022-10-17T16:35:16.050Z,15.6
2022-10-17T16:37:17.841Z,15.6
2022-10-17T16:39:23.212Z,15.5
2022-10-17T16:43:26.807Z,15.4
2022-10-17T16:45:28.630Z,15.4
2022-10-17T16:47:30.446Z,15.4
2022-10-17T16:49:32.243Z,15.4
2022-10-17T16:51:34.062Z,15.3
2022-10-17T16:53:39.357Z,15.2
2022-10-17T16:58:45.637Z,15.4
2022-10-17T17:00:47.466Z,15.4
2022-10-17T17:02:49.249Z,15.4
2022-10-17T17:04:51.062Z,15.3
2022-10-17T17:06:56.364Z,15.4
2022-10-17T17:08:58.155Z,15.4
2022-10-17T17:10:59.972Z,15.4
2022-10-17T17:13:01.787Z,15.3
2022-10-17T17:15:03.609Z,15.4
2022-10-17T17:17:05.420Z,15.4
2022-10-17T17:19:07.229Z,15.4
2022-10-17T17:21:12.532Z,15.4
2022-10-17T17:23:15.917Z,15.4
2022-10-17T17:25:16.181Z,15.4
2022-10-17T17:27:17.982Z,15.4
2022-10-17T17:29:19.817Z,15.3
2022-10-17T17:31:21.598Z,15.3
2022-10-17T17:33:23.412Z,15.3
2022-10-17T17:35:28.716Z,15.4
2022-10-17T17:39:32.346Z,15.4
2022-10-17T17:41:34.182Z,15.5
2022-10-17T17:43:36.061Z,15.6
2022-10-17T17:45:37.799Z,15.4
2022-10-17T17:47:39.626Z,15.3
2022-10-17T17:49:44.899Z,15.3
2022-10-17T17:51:46.796Z,15.3
2022-10-17T17:53:48.577Z,15.3
2022-10-17T17:58:08.329Z,15.3
2022-10-17T18:00:09.924Z,15.2
2022-10-17T18:02:15.250Z,15.2
2022-10-17T18:04:17.038Z,15.2
2022-10-17T18:06:18.860Z,15.3
2022-10-17T18:08:20.708Z,15.3
2022-10-17T18:14:26.155Z,15.4
2022-10-17T18:16:31.449Z,15.3
2022-10-17T18:18:33.285Z,15.3
2022-10-17T18:20:35.059Z,15.2
2022-10-17T18:22:36.907Z,15.3
2022-10-17T18:24:38.697Z,15.4
2022-10-17T18:26:40.527Z,15.5
2022-10-17T18:30:47.652Z,15.4
2022-10-17T18:32:49.541Z,15.4
2022-10-17T18:34:51.263Z,15.3
2022-10-17T18:36:53.185Z,15.4
2022-10-17T18:40:56.712Z,15.4
2022-10-17T18:42:58.533Z,15.4
2022-10-17T18:45:03.810Z,15.3
2022-10-17T18:49:07.465Z,15.2
2022-10-17T18:50:10.122Z,15.2
2022-10-17T18:52:11.911Z,15.1
2022-10-17T18:54:13.762Z,15.2
2022-10-17T18:56:15.565Z,15.1
2022-10-17T19:00:22.676Z,15.2
2022-10-17T19:02:24.502Z,15.2
2022-10-17T19:04:26.300Z,15.1
2022-10-17T19:06:28.183Z,15.2
2022-10-17T19:08:29.903Z,15.2
2022-10-17T19:10:31.736Z,15.1
2022-10-17T19:12:37.048Z,15
2022-10-17T19:14:38.877Z,15.2
2022-10-17T19:16:40.734Z,15
2022-10-17T19:18:42.538Z,15
2022-10-17T19:20:44.367Z,15
2022-10-17T19:22:46.223Z,15.1
2022-10-17T19:28:55.192Z,15.1
2022-10-17T19:30:56.925Z,15
2022-10-17T19:32:58.739Z,14.9
2022-10-17T19:35:00.555Z,14.9
2022-10-17T19:37:02.367Z,15
2022-10-17T19:39:04.182Z,15
2022-10-17T19:41:09.467Z,14.9
2022-10-17T19:43:11.281Z,15.1
2022-10-17T19:45:13.116Z,15
2022-10-17T19:46:15.752Z,15
2022-10-17T19:48:17.569Z,15.1
2022-10-17T19:50:19.396Z,15
2022-10-17T19:52:21.193Z,15.1
2022-10-17T19:54:26.494Z,15.1
2022-10-17T19:56:28.324Z,15
2022-10-17T19:58:30.154Z,15.2
2022-10-17T20:00:31.932Z,15
2022-10-17T20:04:35.573Z,15.2
2022-10-17T20:06:37.383Z,15.2
2022-10-17T20:08:42.646Z,15.3
2022-10-17T20:12:46.338Z,15.4
2022-10-17T20:16:49.934Z,15.4
2022-10-17T20:18:51.769Z,15.4
2022-10-17T20:22:58.898Z,15.4
2022-10-17T20:25:00.702Z,15.5
2022-10-17T20:31:06.168Z,15.4
2022-10-17T20:35:09.811Z,15.5
2022-10-17T20:37:15.152Z,15.5
2022-10-17T20:39:16.978Z,15.6
2022-10-17T20:48:26.842Z,15.6
2022-10-17T20:50:32.149Z,15.7
2022-10-17T20:54:37.426Z,15.6
2022-10-17T20:56:39.205Z,15.5
2022-10-17T20:58:41.014Z,15.6
2022-10-17T21:00:42.819Z,15.6
2022-10-17T21:04:49.947Z,15.4
2022-10-17T21:12:57.491Z,15.5
2022-10-17T21:14:59.073Z,15.6
2022-10-17T21:17:04.802Z,15.4
2022-10-17T21:19:06.186Z,15.3
2022-10-17T21:21:07.996Z,15.5
2022-10-17T21:23:09.804Z,15.5
2022-10-17T21:25:11.596Z,15.4
2022-10-17T21:31:17.056Z,15.2
2022-10-17T21:33:22.357Z,15.1
2022-10-17T21:37:25.985Z,15
2022-10-17T21:39:49.682Z,15.1
2022-10-17T21:41:51.501Z,15.1
2022-10-17T21:45:58.604Z,15.1
2022-10-17T21:54:06.063Z,15.1
2022-10-17T21:56:07.653Z,15.1
2022-10-17T21:58:09.471Z,15
2022-10-17T22:02:16.548Z,14.8
2022-10-17T22:04:18.385Z,14.7
2022-10-17T22:06:39.103Z,14.8
2022-10-17T22:08:21.997Z,14.7
2022-10-17T22:10:23.829Z,14.8
2022-10-17T22:14:30.917Z,14.6
2022-10-17T22:16:32.717Z,14.6
2022-10-17T22:18:34.534Z,14.8
2022-10-17T22:22:38.140Z,14.8
2022-10-17T22:24:39.962Z,14.7
2022-10-17T22:26:41.771Z,14.8
2022-10-17T22:28:47.078Z,14.9
2022-10-17T22:30:48.849Z,14.8
2022-10-17T22:32:50.675Z,14.8
2022-10-17T22:33:53.308Z,15
2022-10-17T22:35:55.130Z,15
2022-10-17T22:37:56.945Z,15
2022-10-17T22:42:04.026Z,14.8
2022-10-17T22:44:05.843Z,14.9
2022-10-17T22:46:07.660Z,14.8
2022-10-17T22:48:09.514Z,15
2022-10-17T22:50:11.306Z,15
2022-10-17T22:52:13.119Z,14.9
2022-10-17T22:54:14.956Z,14.8
2022-10-17T22:56:20.218Z,14.7
2022-10-17T22:58:22.070Z,14.8
2022-10-17T23:00:23.920Z,14.8
2022-10-17T23:02:25.697Z,14.7
2022-10-17T23:04:27.494Z,14.6
2022-10-17T23:12:38.202Z,14.8
2022-10-17T23:14:39.993Z,14.6
2022-10-17T23:16:41.811Z,14.6
2022-10-17T23:18:43.663Z,14.6
2022-10-17T23:20:45.455Z,14.5
2022-10-17T23:22:47.315Z,14.4
2022-10-17T23:24:52.588Z,14.5
2022-10-17T23:26:54.400Z,14.5
2022-10-17T23:28:56.286Z,14.5
2022-10-17T23:29:58.902Z,14.5
2022-10-17T23:32:00.664Z,14.5
2022-10-17T23:34:02.482Z,14.3
2022-10-17T23:36:04.284Z,14.3
2022-10-17T23:38:10.384Z,14.4
2022-10-17T23:40:14.755Z,14.3
2022-10-17T23:42:13.248Z,14.3
2022-10-17T23:44:15.023Z,14.3
2022-10-17T23:46:16.833Z,14.3
2022-10-17T23:48:18.655Z,14.4
2022-10-17T23:50:20.471Z,14.4
2022-10-17T23:52:25.760Z,14.3
2022-10-17T23:54:27.552Z,14.4
2022-10-17T23:58:31.179Z,14.4
