createdAt,value
2022-09-14T00:01:29.817Z,72.80
2022-09-14T00:04:08.230Z,72.97
2022-09-14T00:06:35.627Z,72.37
2022-09-14T00:09:07.002Z,73.01
2022-09-14T00:11:39.832Z,73.57
2022-09-14T00:14:07.610Z,72.48
2022-09-14T00:16:38.530Z,73.03
2022-09-14T00:19:17.221Z,73.13
2022-09-14T00:21:44.347Z,73.00
2022-09-14T00:24:12.092Z,72.98
2022-09-14T00:26:39.230Z,73.09
2022-09-14T00:29:09.301Z,72.79
2022-09-14T00:31:39.292Z,72.98
2022-09-14T00:34:10.376Z,73.24
2022-09-14T00:36:42.758Z,73.38
2022-09-14T00:39:13.308Z,73.13
2022-09-14T00:41:45.387Z,72.99
2022-09-14T00:44:14.658Z,73.27
2022-09-14T00:46:50.804Z,72.58
2022-09-14T00:49:20.067Z,73.36
2022-09-14T00:52:06.184Z,73.70
2022-09-14T00:54:33.571Z,73.25
2022-09-14T00:57:03.807Z,73.39
2022-09-14T00:59:36.278Z,73.32
2022-09-14T01:02:03.390Z,73.47
2022-09-14T01:04:35.392Z,72.92
2022-09-14T01:07:22.611Z,74.22
2022-09-14T01:09:55.618Z,73.69
2022-09-14T01:12:43.306Z,74.15
2022-09-14T01:15:26.959Z,73.98
2022-09-14T01:18:12.849Z,74.33
2022-09-14T01:20:45.939Z,73.19
2022-09-14T01:23:31.140Z,73.75
2022-09-14T01:26:19.256Z,73.96
2022-09-14T01:28:59.029Z,73.98
2022-09-14T01:31:37.536Z,73.91
2022-09-14T01:34:52.202Z,74.61
2022-09-14T01:37:27.844Z,73.36
2022-09-14T01:40:13.240Z,74.39
2022-09-14T01:42:47.176Z,73.74
2022-09-14T01:45:21.975Z,73.75
2022-09-14T01:48:03.195Z,73.52
2022-09-14T01:50:54.718Z,74.46
2022-09-14T01:53:34.842Z,73.69
2022-09-14T01:56:15.322Z,74.36
2022-09-14T01:58:47.363Z,73.88
2022-09-14T02:01:43.029Z,73.92
2022-09-14T02:04:18.753Z,73.90
2022-09-14T02:06:49.642Z,73.77
2022-09-14T02:09:22.884Z,74.58
2022-09-14T02:11:49.919Z,73.88
2022-09-14T02:14:18.921Z,74.33
2022-09-14T02:16:52.124Z,74.69
2022-09-14T02:19:23.998Z,74.08
2022-09-14T02:21:51.578Z,74.03
2022-09-14T02:24:19.194Z,74.18
2022-09-14T02:26:49.837Z,74.50
2022-09-14T02:29:17.142Z,74.12
2022-09-14T02:31:50.036Z,74.71
2022-09-14T02:34:25.460Z,74.51
2022-09-14T02:37:25.541Z,75.89
2022-09-14T02:40:14.123Z,75.67
2022-09-14T02:42:55.971Z,75.76
2022-09-14T02:45:36.222Z,75.72
2022-09-14T02:48:21.816Z,74.69
2022-09-14T02:51:06.561Z,74.88
2022-09-14T02:53:50.303Z,75.77
2022-09-14T02:56:19.487Z,74.96
2022-09-14T02:58:46.700Z,75.12
2022-09-14T03:01:18.897Z,75.31
2022-09-14T03:03:45.991Z,75.46
2022-09-14T03:06:16.335Z,75.51
2022-09-14T03:08:44.677Z,75.04
2022-09-14T03:11:14.164Z,75.01
2022-09-14T03:13:42.229Z,75.37
2022-09-14T03:16:14.482Z,75.48
2022-09-14T03:18:42.001Z,75.32
2022-09-14T03:21:17.729Z,75.32
2022-09-14T03:23:49.599Z,75.60
2022-09-14T03:26:22.279Z,75.76
2022-09-14T03:28:53.947Z,76.05
2022-09-14T03:31:22.998Z,75.99
2022-09-14T03:33:55.306Z,75.97
2022-09-14T03:36:26.298Z,75.77
2022-09-14T03:38:58.523Z,76.15
2022-09-14T03:41:26.052Z,76.26
2022-09-14T03:43:57.994Z,75.85
2022-09-14T03:46:26.014Z,76.23
2022-09-14T03:48:55.034Z,76.08
2022-09-14T03:51:23.863Z,76.22
2022-09-14T03:53:51.370Z,75.94
2022-09-14T03:56:20.874Z,76.29
2022-09-14T03:58:49.146Z,76.38
2022-09-14T04:01:19.514Z,75.92
2022-09-14T04:03:48.254Z,76.10
2022-09-14T04:06:16.679Z,76.14
2022-09-14T04:08:45.434Z,76.35
2022-09-14T04:11:18.336Z,76.48
2022-09-14T04:13:46.198Z,76.66
2022-09-14T04:16:17.218Z,75.58
2022-09-14T04:18:44.442Z,75.85
2022-09-14T04:21:15.426Z,75.97
2022-09-14T04:24:03.395Z,75.93
2022-09-14T04:26:31.379Z,75.88
2022-09-14T04:28:58.960Z,76.09
2022-09-14T04:31:26.331Z,76.15
2022-09-14T04:33:57.263Z,76.20
2022-09-14T04:36:31.431Z,76.17
2022-09-14T04:39:00.938Z,75.87
2022-09-14T04:41:32.511Z,75.77
2022-09-14T04:44:00.876Z,75.67
2022-09-14T04:46:33.532Z,75.39
2022-09-14T04:49:00.652Z,75.72
2022-09-14T04:51:35.937Z,75.58
2022-09-14T04:54:05.189Z,75.42
2022-09-14T04:56:37.398Z,75.11
2022-09-14T04:59:05.989Z,74.69
2022-09-14T05:01:44.912Z,74.84
2022-09-14T05:04:16.441Z,74.07
2022-09-14T05:07:01.044Z,74.31
2022-09-14T05:09:34.688Z,74.06
2022-09-14T05:12:05.529Z,74.14
2022-09-14T05:14:44.054Z,74.00
2022-09-14T05:17:15.347Z,73.76
2022-09-14T05:20:57.862Z,73.86
2022-09-14T05:23:31.672Z,73.36
2022-09-14T05:26:04.880Z,73.31
2022-09-14T05:28:40.530Z,72.91
2022-09-14T05:32:12.802Z,73.03
2022-09-14T05:37:50.232Z,72.45
2022-09-14T06:16:22.880Z,72.93
2022-09-14T06:18:52.564Z,72.81
2022-09-14T06:21:30.351Z,73.43
2022-09-14T06:24:04.126Z,72.81
2022-09-14T06:26:31.742Z,73.08
2022-09-14T06:29:53.100Z,73.10
2022-09-14T06:35:18.553Z,72.87
2022-09-14T06:38:11.215Z,72.85
2022-09-14T06:40:38.718Z,72.87
2022-09-14T06:46:39.931Z,73.00
2022-09-14T06:49:20.879Z,72.54
2022-09-14T06:52:08.069Z,72.54
2022-09-14T06:54:37.314Z,72.25
2022-09-14T06:57:34.699Z,71.94
2022-09-14T07:04:20.644Z,71.06
2022-09-14T07:07:39.505Z,70.56
2022-09-14T07:10:13.232Z,70.50
2022-09-14T07:12:45.243Z,70.20
2022-09-14T07:15:20.483Z,70.13
2022-09-14T07:18:04.554Z,69.99
2022-09-14T07:20:36.859Z,70.12
2022-09-14T07:23:12.086Z,69.88
2022-09-14T07:25:47.393Z,69.79
2022-09-14T07:28:19.807Z,69.73
2022-09-14T07:30:47.382Z,69.26
2022-09-14T07:33:24.807Z,69.42
2022-09-14T07:35:53.268Z,69.24
2022-09-14T07:38:35.834Z,69.19
2022-09-14T07:41:09.261Z,69.35
2022-09-14T07:43:41.387Z,69.53
2022-09-14T07:46:08.998Z,69.63
2022-09-14T07:48:36.728Z,69.83
2022-09-14T07:51:06.437Z,69.55
2022-09-14T07:53:40.554Z,69.65
2022-09-14T07:56:08.318Z,69.76
2022-09-14T07:58:36.105Z,70.03
2022-09-14T08:01:09.265Z,69.99
2022-09-14T08:03:36.625Z,69.93
2022-09-14T08:06:12.508Z,70.12
2022-09-14T08:08:44.745Z,69.96
2022-09-14T08:11:18.031Z,69.74
2022-09-14T08:13:48.903Z,69.82
2022-09-14T08:16:18.313Z,69.63
2022-09-14T08:18:48.327Z,69.26
2022-09-14T08:21:17.516Z,68.96
2022-09-14T08:23:45.174Z,68.34
2022-09-14T08:26:14.781Z,68.42
2022-09-14T08:28:42.643Z,68.32
2022-09-14T08:31:13.215Z,68.15
2022-09-14T08:33:45.759Z,68.12
2022-09-14T08:36:16.273Z,67.95
2022-09-14T08:38:43.328Z,67.86
2022-09-14T08:41:30.452Z,68.15
2022-09-14T08:44:05.458Z,68.17
2022-09-14T08:46:39.537Z,68.20
2022-09-14T08:49:14.580Z,68.27
2022-09-14T08:51:41.824Z,68.17
2022-09-14T08:54:10.488Z,68.00
2022-09-14T08:56:43.537Z,67.30
2022-09-14T08:59:45.130Z,67.18
2022-09-14T09:02:42.957Z,67.12
2022-09-14T09:05:30.213Z,67.14
2022-09-14T09:08:25.402Z,67.40
2022-09-14T09:10:54.609Z,67.67
2022-09-14T09:13:26.768Z,67.53
2022-09-14T09:15:58.399Z,67.67
2022-09-14T09:18:40.196Z,67.70
2022-09-14T09:21:20.638Z,67.17
2022-09-14T09:23:47.862Z,67.13
2022-09-14T09:26:28.083Z,67.21
2022-09-14T09:28:58.509Z,67.18
2022-09-14T09:31:45.758Z,67.08
2022-09-14T09:34:36.633Z,67.07
2022-09-14T09:37:31.126Z,67.93
2022-09-14T09:40:16.309Z,67.60
2022-09-14T09:43:10.645Z,67.73
2022-09-14T09:45:56.597Z,67.74
2022-09-14T09:48:38.406Z,67.97
2022-09-14T09:51:20.917Z,67.71
2022-09-14T09:54:16.888Z,67.38
2022-09-14T09:57:05.948Z,67.61
2022-09-14T09:59:42.453Z,66.94
2022-09-14T10:02:32.420Z,67.08
2022-09-14T10:05:18.314Z,66.69
2022-09-14T10:08:02.672Z,66.33
2022-09-14T10:10:36.056Z,66.28
2022-09-14T10:13:18.171Z,66.24
2022-09-14T10:16:45.873Z,65.88
2022-09-14T10:28:11.999Z,65.49
2022-09-14T10:35:54.676Z,65.54
2022-09-14T10:53:24.263Z,64.81
2022-09-14T11:09:37.489Z,64.85
2022-09-14T11:59:04.307Z,62.27
2022-09-14T12:01:37.823Z,61.95
2022-09-14T12:04:13.103Z,62.25
2022-09-14T12:06:40.405Z,62.65
2022-09-14T12:09:24.304Z,61.80
2022-09-14T12:11:56.747Z,62.21
2022-09-14T12:14:32.226Z,61.76
2022-09-14T12:17:37.804Z,61.18
2022-09-14T12:20:31.872Z,60.79
2022-09-14T12:23:31.615Z,60.81
2022-09-14T12:26:11.460Z,61.21
2022-09-14T12:28:48.624Z,61.53
2022-09-14T12:31:42.474Z,60.89
2022-09-14T12:34:25.613Z,61.35
2022-09-14T12:36:58.167Z,61.59
2022-09-14T12:39:41.602Z,61.39
2022-09-14T12:42:36.147Z,61.78
2022-09-14T12:45:41.705Z,61.91
2022-09-14T12:48:13.502Z,62.10
2022-09-14T12:50:41.542Z,62.05
2022-09-14T12:53:30.210Z,62.23
2022-09-14T12:56:03.213Z,62.16
2022-09-14T12:58:56.272Z,62.02
2022-09-14T13:01:29.522Z,61.83
2022-09-14T13:03:57.980Z,61.86
2022-09-14T13:06:45.989Z,62.07
2022-09-14T13:14:44.577Z,59.93
2022-09-14T13:22:24.632Z,59.89
2022-09-14T13:24:52.961Z,59.80
2022-09-14T13:27:34.061Z,60.22
2022-09-14T13:30:02.291Z,60.38
2022-09-14T13:32:31.676Z,60.27
2022-09-14T13:34:58.662Z,60.38
2022-09-14T13:37:25.938Z,60.31
2022-09-14T13:39:56.651Z,60.11
2022-09-14T13:42:26.809Z,60.24
2022-09-14T13:44:54.083Z,60.06
2022-09-14T13:47:32.230Z,60.33
2022-09-14T13:50:00.575Z,60.99
2022-09-14T13:52:57.587Z,60.51
2022-09-14T13:55:36.005Z,61.08
2022-09-14T13:58:24.096Z,61.50
2022-09-14T14:01:00.892Z,61.55
2022-09-14T14:03:50.391Z,61.71
2022-09-14T14:06:30.548Z,61.78
2022-09-14T14:09:07.123Z,62.03
2022-09-14T14:11:46.372Z,62.49
2022-09-14T14:14:31.646Z,62.15
2022-09-14T14:17:27.443Z,62.66
2022-09-14T14:19:57.668Z,62.23
2022-09-14T14:22:31.798Z,62.78
2022-09-14T14:25:16.024Z,62.73
2022-09-14T14:27:46.590Z,62.72
2022-09-14T14:30:16.067Z,63.21
2022-09-14T14:33:08.545Z,63.90
2022-09-14T14:35:35.654Z,63.46
2022-09-14T14:38:03.214Z,63.46
2022-09-14T14:40:38.222Z,63.79
2022-09-14T14:43:29.091Z,63.90
2022-09-14T14:46:01.772Z,63.93
2022-09-14T14:48:36.316Z,63.54
2022-09-14T14:51:33.649Z,64.54
2022-09-14T14:54:29.489Z,64.41
2022-09-14T14:57:01.703Z,64.02
2022-09-14T14:59:32.249Z,63.88
2022-09-14T15:02:05.641Z,64.67
2022-09-14T15:07:40.006Z,64.42
2022-09-14T15:13:52.486Z,64.27
2022-09-14T15:16:37.848Z,64.97
2022-09-14T15:19:06.480Z,65.11
2022-09-14T15:21:38.370Z,65.01
2022-09-14T15:25:22.655Z,65.95
2022-09-14T15:28:31.231Z,64.93
2022-09-14T15:39:58.858Z,66.34
2022-09-14T15:42:51.889Z,66.59
2022-09-14T15:45:31.200Z,66.51
2022-09-14T15:52:18.787Z,66.10
2022-09-14T15:58:26.796Z,66.16
2022-09-14T16:00:54.290Z,66.28
2022-09-14T16:03:32.531Z,66.80
2022-09-14T16:06:01.123Z,66.43
2022-09-14T16:08:31.030Z,66.72
2022-09-14T16:11:02.512Z,67.00
2022-09-14T16:14:01.412Z,67.58
2022-09-14T16:16:59.857Z,67.52
2022-09-14T16:19:56.662Z,66.87
2022-09-14T16:23:17.383Z,67.71
2022-09-14T16:29:12.972Z,67.65
2022-09-14T16:31:47.705Z,67.71
2022-09-14T16:34:31.812Z,67.91
2022-09-14T16:37:17.939Z,67.98
2022-09-14T16:40:13.004Z,68.65
2022-09-14T16:44:13.622Z,68.60
2022-09-14T16:48:25.162Z,67.76
2022-09-14T16:50:41.193Z,67.81
2022-09-14T17:02:42.148Z,68.87
2022-09-14T17:05:35.450Z,68.23
2022-09-14T17:11:18.977Z,68.70
2022-09-14T17:14:17.243Z,68.74
2022-09-14T17:16:55.968Z,69.62
2022-09-14T17:19:30.214Z,69.57
2022-09-14T17:23:28.158Z,70.25
2022-09-14T17:26:21.829Z,69.26
2022-09-14T17:29:03.972Z,69.42
2022-09-14T17:31:58.886Z,70.01
2022-09-14T17:51:37.569Z,69.44
2022-09-14T17:57:38.112Z,69.76
2022-09-14T18:00:13.384Z,69.73
2022-09-14T18:02:48.102Z,70.14
2022-09-14T18:05:35.390Z,70.41
2022-09-14T18:17:41.857Z,70.77
2022-09-14T18:20:17.386Z,71.22
2022-09-14T18:23:11.592Z,71.20
2022-09-14T18:25:43.081Z,71.30
2022-09-14T18:28:17.042Z,71.51
2022-09-14T18:30:44.380Z,71.66
2022-09-14T18:33:14.857Z,71.65
2022-09-14T18:35:45.050Z,71.81
2022-09-14T18:38:21.189Z,71.69
2022-09-14T18:40:49.104Z,71.65
2022-09-14T18:44:43.630Z,72.86
2022-09-14T18:51:58.826Z,72.89
2022-09-14T18:59:58.821Z,71.92
2022-09-14T19:07:48.464Z,72.61
2022-09-14T19:19:32.593Z,73.33
2022-09-14T19:22:35.576Z,74.13
2022-09-14T19:49:40.688Z,75.46
2022-09-14T19:52:30.611Z,74.52
2022-09-14T20:05:12.069Z,74.13
2022-09-14T20:08:05.328Z,74.35
2022-09-14T20:11:54.549Z,75.81
2022-09-14T20:30:33.051Z,75.39
2022-09-14T20:33:18.415Z,75.00
2022-09-14T20:36:14.301Z,76.19
2022-09-14T20:38:50.375Z,75.35
2022-09-14T20:42:18.384Z,76.15
2022-09-14T20:45:10.979Z,76.49
2022-09-14T20:56:13.870Z,75.20
2022-09-14T20:58:45.359Z,75.75
2022-09-14T21:01:20.226Z,76.07
2022-09-14T21:03:49.660Z,75.95
2022-09-14T21:07:10.094Z,76.74
2022-09-14T21:09:37.407Z,75.70
2022-09-14T21:12:04.563Z,75.98
2022-09-14T21:14:32.047Z,76.03
2022-09-14T21:16:59.253Z,76.20
2022-09-14T21:19:28.560Z,76.03
2022-09-14T21:21:55.886Z,76.13
2022-09-14T21:24:23.505Z,76.16
2022-09-14T21:26:51.025Z,76.31
2022-09-14T21:29:21.068Z,76.46
2022-09-14T21:31:48.957Z,76.18
2022-09-14T21:34:16.436Z,76.35
2022-09-14T21:36:45.969Z,76.38
2022-09-14T21:39:19.549Z,76.47
2022-09-14T21:41:46.765Z,76.20
2022-09-14T21:44:14.145Z,76.33
2022-09-14T21:46:42.291Z,76.68
2022-09-14T21:49:21.464Z,77.14
2022-09-14T21:51:49.004Z,76.54
2022-09-14T21:54:16.501Z,76.89
2022-09-14T21:56:46.441Z,77.07
2022-09-14T21:59:16.915Z,76.97
2022-09-14T22:01:44.294Z,76.58
2022-09-14T22:04:17.977Z,76.99
2022-09-14T22:06:45.809Z,77.17
2022-09-14T22:09:15.145Z,76.53
2022-09-14T22:11:42.744Z,76.63
2022-09-14T22:14:15.422Z,77.14
2022-09-14T22:16:43.053Z,76.78
2022-09-14T22:19:32.655Z,77.40
2022-09-14T22:21:59.890Z,76.88
2022-09-14T22:24:32.327Z,76.79
2022-09-14T22:27:09.378Z,77.22
2022-09-14T22:29:37.927Z,77.04
2022-09-14T22:32:07.292Z,77.22
2022-09-14T22:34:36.733Z,77.63
2022-09-14T22:37:06.430Z,77.63
2022-09-14T22:39:33.759Z,77.45
2022-09-14T22:42:00.724Z,77.91
2022-09-14T22:44:27.961Z,77.80
2022-09-14T22:46:55.616Z,77.96
2022-09-14T22:49:22.549Z,77.42
2022-09-14T22:51:49.538Z,77.76
2022-09-14T22:54:19.565Z,77.44
2022-09-14T22:56:46.572Z,77.44
2022-09-14T22:59:13.584Z,100.00
2022-09-14T23:01:42.170Z,100.00
2022-09-14T23:04:12.047Z,100.00
2022-09-14T23:06:44.843Z,100.00
2022-09-14T23:09:17.643Z,100.00
2022-09-14T23:11:44.956Z,100.00
2022-09-14T23:14:13.949Z,100.00
2022-09-14T23:16:42.711Z,59.28
2022-09-14T23:19:15.556Z,77.81
2022-09-14T23:21:45.342Z,100.00
2022-09-14T23:24:12.628Z,77.76
2022-09-14T23:26:40.008Z,77.86
2022-09-14T23:29:12.408Z,78.27
2022-09-14T23:31:39.448Z,77.97
2022-09-14T23:34:06.723Z,77.98
2022-09-14T23:36:34.826Z,77.96
2022-09-14T23:39:02.177Z,78.32
2022-09-14T23:41:43.270Z,78.65
2022-09-14T23:44:12.546Z,78.03
2022-09-14T23:46:39.612Z,78.31
2022-09-14T23:49:07.210Z,78.69
2022-09-14T23:51:36.894Z,78.72
2022-09-14T23:54:05.269Z,78.38
2022-09-14T23:56:32.719Z,78.73
2022-09-14T23:58:59.691Z,78.73
