createdAt,value
2022-10-17T00:00:29.264Z,70
2022-10-17T00:02:13.015Z,70
2022-10-17T00:03:56.705Z,70
2022-10-17T00:05:40.380Z,69.9
2022-10-17T00:07:24.136Z,69.9
2022-10-17T00:09:07.764Z,69.9
2022-10-17T00:10:51.482Z,69.9
2022-10-17T00:12:35.227Z,70
2022-10-17T00:14:18.932Z,70
2022-10-17T00:16:02.595Z,69.9
2022-10-17T00:17:46.288Z,69.9
2022-10-17T00:19:29.968Z,69.9
2022-10-17T00:21:13.664Z,69.9
2022-10-17T00:22:57.443Z,69.9
2022-10-17T00:24:41.113Z,69.9
2022-10-17T00:26:24.795Z,69.9
2022-10-17T00:28:08.514Z,69.8
2022-10-17T00:29:52.218Z,69.8
2022-10-17T00:31:35.972Z,69.8
2022-10-17T00:33:19.588Z,69.8
2022-10-17T00:35:03.316Z,69.8
2022-10-17T00:36:47.042Z,69.8
2022-10-17T00:38:30.688Z,69.8
2022-10-17T00:40:14.412Z,69.7
2022-10-17T00:41:58.117Z,69.7
2022-10-17T00:43:41.840Z,69.7
2022-10-17T00:45:25.516Z,69.7
2022-10-17T00:47:09.206Z,69.7
2022-10-17T00:48:52.900Z,69.6
2022-10-17T00:50:36.599Z,69.7
2022-10-17T00:52:20.359Z,69.6
2022-10-17T00:54:04.049Z,69.6
2022-10-17T00:55:47.735Z,69.6
2022-10-17T00:57:31.428Z,69.6
2022-10-17T00:59:15.138Z,69.6
2022-10-17T01:00:58.877Z,69.6
2022-10-17T01:02:42.593Z,69.6
2022-10-17T01:04:26.248Z,69.6
2022-10-17T01:06:10.001Z,69.6
2022-10-17T01:07:53.616Z,69.6
2022-10-17T01:09:37.317Z,69.5
2022-10-17T01:11:21.082Z,69.5
2022-10-17T01:13:04.771Z,69.5
2022-10-17T01:14:48.501Z,69.5
2022-10-17T01:16:32.129Z,69.5
2022-10-17T01:18:15.898Z,69.5
2022-10-17T01:19:59.525Z,69.5
2022-10-17T01:21:43.213Z,69.5
2022-10-17T01:23:26.976Z,69.5
2022-10-17T01:25:10.651Z,69.5
2022-10-17T01:26:54.346Z,69.5
2022-10-17T01:28:38.020Z,69.5
2022-10-17T01:30:21.755Z,69.4
2022-10-17T01:32:05.422Z,69.5
2022-10-17T01:33:49.184Z,69.5
2022-10-17T01:35:32.861Z,69.4
2022-10-17T01:37:16.537Z,69.5
2022-10-17T01:39:00.294Z,69.4
2022-10-17T01:40:43.969Z,69.4
2022-10-17T01:42:27.639Z,69.4
2022-10-17T01:44:11.379Z,69.4
2022-10-17T01:45:55.141Z,69.4
2022-10-17T01:47:38.774Z,69.4
2022-10-17T01:49:22.468Z,69.4
2022-10-17T01:51:06.132Z,69.4
2022-10-17T01:52:49.835Z,69.4
2022-10-17T01:54:33.593Z,69.4
2022-10-17T01:56:17.275Z,69.4
2022-10-17T01:58:00.949Z,69.4
2022-10-17T01:59:44.664Z,69.4
2022-10-17T02:01:28.343Z,69.4
2022-10-17T02:03:12.074Z,69.4
2022-10-17T02:04:55.868Z,69.3
2022-10-17T02:06:39.473Z,69.4
2022-10-17T02:08:23.156Z,69.4
2022-10-17T02:10:06.836Z,69.4
2022-10-17T02:11:50.561Z,69.4
2022-10-17T02:13:34.327Z,69.4
2022-10-17T02:15:18.023Z,69.3
2022-10-17T02:17:01.680Z,69.3
2022-10-17T02:18:45.357Z,69.3
2022-10-17T02:20:29.049Z,69.3
2022-10-17T02:22:12.768Z,69.3
2022-10-17T02:23:56.484Z,69.3
2022-10-17T02:25:40.205Z,69.3
2022-10-17T02:27:23.934Z,69.3
2022-10-17T02:29:07.594Z,69.3
2022-10-17T02:30:51.304Z,69.3
2022-10-17T02:32:34.965Z,69.3
2022-10-17T02:34:18.661Z,69.3
2022-10-17T02:36:02.415Z,69.3
2022-10-17T02:37:46.092Z,69.3
2022-10-17T02:39:29.775Z,69.3
2022-10-17T02:41:13.483Z,69.3
2022-10-17T02:42:57.201Z,69.2
2022-10-17T02:44:40.930Z,69.2
2022-10-17T02:46:24.635Z,69.2
2022-10-17T02:48:08.294Z,69.2
2022-10-17T02:49:52.108Z,69.3
2022-10-17T02:51:35.711Z,69.3
2022-10-17T02:53:19.455Z,69.2
2022-10-17T02:55:03.140Z,69.2
2022-10-17T02:56:46.821Z,69.2
2022-10-17T02:58:30.512Z,69.2
2022-10-17T03:00:14.264Z,69.2
2022-10-17T03:01:57.982Z,69.2
2022-10-17T03:03:41.665Z,69.2
2022-10-17T03:05:25.366Z,69.2
2022-10-17T03:07:09.037Z,69.2
2022-10-17T03:08:52.731Z,69.2
2022-10-17T03:10:36.445Z,69.1
2022-10-17T03:12:20.151Z,69.1
2022-10-17T03:14:03.875Z,69.1
2022-10-17T03:15:47.556Z,69.1
2022-10-17T03:17:31.262Z,69.1
2022-10-17T03:19:14.963Z,69.1
2022-10-17T03:20:58.637Z,69.1
2022-10-17T03:22:42.388Z,69.1
2022-10-17T03:24:26.088Z,69.1
2022-10-17T03:26:09.756Z,69.1
2022-10-17T03:27:53.489Z,69.1
2022-10-17T03:29:37.164Z,69.1
2022-10-17T03:31:20.939Z,69.1
2022-10-17T03:33:04.595Z,69.1
2022-10-17T03:34:48.274Z,69.1
2022-10-17T03:36:31.965Z,69.1
2022-10-17T03:38:15.773Z,69
2022-10-17T03:39:59.453Z,69
2022-10-17T03:41:43.120Z,69.1
2022-10-17T03:43:26.800Z,69
2022-10-17T03:45:10.492Z,69.1
2022-10-17T03:46:54.192Z,69.1
2022-10-17T03:48:37.902Z,69
2022-10-17T03:50:21.707Z,69
2022-10-17T03:52:05.325Z,69
2022-10-17T03:53:49.017Z,69
2022-10-17T03:55:32.741Z,69
2022-10-17T03:57:16.397Z,69
2022-10-17T03:59:00.185Z,69
2022-10-17T04:00:43.853Z,69
2022-10-17T04:02:27.537Z,69
2022-10-17T04:04:11.242Z,68.9
2022-10-17T04:05:54.919Z,68.9
2022-10-17T04:07:38.619Z,69
2022-10-17T04:09:22.391Z,68.9
2022-10-17T04:11:06.056Z,68.9
2022-10-17T04:12:49.742Z,69
2022-10-17T04:14:33.448Z,68.9
2022-10-17T04:16:17.148Z,68.9
2022-10-17T04:18:00.895Z,68.9
2022-10-17T04:19:44.580Z,68.9
2022-10-17T04:21:28.256Z,68.9
2022-10-17T04:23:11.952Z,68.9
2022-10-17T04:24:55.669Z,68.9
2022-10-17T04:26:39.423Z,68.9
2022-10-17T04:28:23.101Z,68.9
2022-10-17T04:30:06.794Z,68.9
2022-10-17T04:31:50.534Z,68.9
2022-10-17T04:33:34.187Z,68.9
2022-10-17T04:35:17.879Z,68.9
2022-10-17T04:37:01.651Z,68.9
2022-10-17T04:38:45.308Z,68.9
2022-10-17T04:40:28.995Z,68.8
2022-10-17T04:42:12.690Z,68.8
2022-10-17T04:43:56.421Z,68.9
2022-10-17T04:45:40.164Z,68.8
2022-10-17T04:47:23.832Z,68.9
2022-10-17T04:49:07.509Z,68.8
2022-10-17T04:50:51.215Z,68.8
2022-10-17T04:52:34.893Z,68.8
2022-10-17T04:54:18.605Z,68.8
2022-10-17T04:56:02.277Z,68.8
2022-10-17T04:57:46.045Z,68.8
2022-10-17T04:59:29.718Z,68.8
2022-10-17T05:01:13.441Z,68.8
2022-10-17T05:02:57.365Z,68.8
2022-10-17T05:04:40.800Z,68.8
2022-10-17T05:06:24.582Z,68.8
2022-10-17T05:08:08.241Z,68.8
2022-10-17T05:09:51.922Z,68.8
2022-10-17T05:11:35.639Z,68.8
2022-10-17T05:13:19.329Z,68.8
2022-10-17T05:15:03.021Z,68.8
2022-10-17T05:16:46.740Z,68.7
2022-10-17T05:18:30.457Z,68.8
2022-10-17T05:20:14.129Z,68.8
2022-10-17T05:21:57.812Z,68.7
2022-10-17T05:23:41.521Z,68.8
2022-10-17T05:25:25.219Z,68.7
2022-10-17T05:27:08.966Z,68.8
2022-10-17T05:28:52.652Z,68.8
2022-10-17T05:30:36.335Z,68.8
2022-10-17T05:32:20.046Z,68.7
2022-10-17T05:34:03.722Z,68.7
2022-10-17T05:35:47.492Z,68.7
2022-10-17T05:37:31.183Z,68.7
2022-10-17T05:39:14.899Z,68.7
2022-10-17T05:40:58.542Z,68.6
2022-10-17T05:42:42.242Z,68.7
2022-10-17T05:44:25.944Z,68.6
2022-10-17T05:46:09.710Z,68.6
2022-10-17T05:47:53.399Z,68.6
2022-10-17T05:49:37.065Z,68.6
2022-10-17T05:51:20.915Z,68.6
2022-10-17T05:53:04.586Z,68.6
2022-10-17T05:54:48.227Z,68.5
2022-10-17T05:56:32.013Z,68.5
2022-10-17T05:58:15.657Z,68.5
2022-10-17T05:59:59.368Z,68.5
2022-10-17T06:01:42.961Z,68.5
2022-10-17T06:03:26.714Z,68.5
2022-10-17T06:05:10.455Z,68.5
2022-10-17T06:06:54.219Z,68.5
2022-10-17T06:08:37.785Z,68.4
2022-10-17T06:10:21.478Z,68.4
2022-10-17T06:12:05.177Z,68.4
2022-10-17T06:13:48.897Z,68.4
2022-10-17T06:15:32.596Z,68.4
2022-10-17T06:17:16.379Z,68.4
2022-10-17T06:18:59.990Z,68.4
2022-10-17T06:20:43.686Z,68.3
2022-10-17T06:22:27.451Z,68.3
2022-10-17T06:24:11.113Z,68.4
2022-10-17T06:25:54.836Z,68.3
2022-10-17T06:27:38.564Z,68.3
2022-10-17T06:29:22.226Z,68.3
2022-10-17T06:31:05.916Z,68.3
2022-10-17T06:32:49.646Z,68.3
2022-10-17T06:34:33.367Z,68.3
2022-10-17T06:36:17.051Z,68.3
2022-10-17T06:38:00.723Z,68.2
2022-10-17T06:39:44.427Z,68.2
2022-10-17T06:41:28.177Z,68.2
2022-10-17T06:43:11.892Z,68.2
2022-10-17T06:44:55.635Z,68.2
2022-10-17T06:46:39.256Z,68.2
2022-10-17T06:48:23.000Z,68.2
2022-10-17T06:50:06.628Z,68.2
2022-10-17T06:51:50.356Z,68.1
2022-10-17T06:53:34.057Z,68
2022-10-17T06:55:17.822Z,68
2022-10-17T06:57:01.488Z,67.9
2022-10-17T06:58:45.159Z,67.8
2022-10-17T07:00:28.840Z,67.7
2022-10-17T07:02:12.546Z,67.7
2022-10-17T07:03:56.320Z,67.7
2022-10-17T07:05:39.974Z,67.7
2022-10-17T07:07:23.660Z,67.6
2022-10-17T07:09:07.387Z,67.5
2022-10-17T07:10:51.084Z,67.5
2022-10-17T07:12:34.749Z,67.5
2022-10-17T07:14:18.437Z,67.5
2022-10-17T07:16:02.283Z,67.5
2022-10-17T07:17:45.880Z,67.7
2022-10-17T07:19:29.556Z,68
2022-10-17T07:21:13.326Z,68
2022-10-17T07:22:56.961Z,67.9
2022-10-17T07:24:40.760Z,67.8
2022-10-17T07:26:24.388Z,67.7
2022-10-17T07:28:08.079Z,67.4
2022-10-17T07:29:51.778Z,67.4
2022-10-17T07:31:35.475Z,67.7
2022-10-17T07:33:19.160Z,67.7
2022-10-17T07:35:02.967Z,67.6
2022-10-17T07:36:46.596Z,67.5
2022-10-17T07:38:30.349Z,67.4
2022-10-17T07:40:14.006Z,67.3
2022-10-17T07:41:57.680Z,67
2022-10-17T07:43:41.443Z,66.6
2022-10-17T07:45:25.122Z,66.3
2022-10-17T07:47:08.801Z,66
2022-10-17T07:48:52.491Z,65.8
2022-10-17T07:50:36.182Z,65.5
2022-10-17T07:52:19.896Z,65.4
2022-10-17T07:54:03.647Z,65.3
2022-10-17T07:55:47.322Z,65.2
2022-10-17T07:57:31.006Z,65.1
2022-10-17T07:59:14.802Z,65
2022-10-17T08:00:58.419Z,65
2022-10-17T08:02:42.104Z,65
2022-10-17T08:04:25.848Z,65.1
2022-10-17T08:06:09.580Z,65
2022-10-17T08:07:53.221Z,64.9
2022-10-17T08:09:36.930Z,65
2022-10-17T08:11:20.710Z,65.1
2022-10-17T08:13:04.402Z,65
2022-10-17T08:14:48.045Z,64.8
2022-10-17T08:16:31.731Z,64.6
2022-10-17T08:18:15.497Z,64.6
2022-10-17T08:19:59.134Z,64.6
2022-10-17T08:21:42.905Z,64.7
2022-10-17T08:23:26.576Z,65.1
2022-10-17T08:25:10.284Z,65
2022-10-17T08:26:53.966Z,64.9
2022-10-17T08:28:37.666Z,64.9
2022-10-17T08:30:21.371Z,64.9
2022-10-17T08:32:05.179Z,64.8
2022-10-17T08:33:48.868Z,64.8
2022-10-17T08:35:32.456Z,64.9
2022-10-17T08:37:16.245Z,65
2022-10-17T08:38:59.856Z,64.9
2022-10-17T08:40:43.630Z,65
2022-10-17T08:42:27.340Z,64.9
2022-10-17T08:44:11.012Z,64.9
2022-10-17T08:45:54.673Z,64.9
2022-10-17T08:47:38.361Z,64.8
2022-10-17T08:49:22.101Z,64.8
2022-10-17T08:51:05.772Z,64.8
2022-10-17T08:52:49.527Z,64.8
2022-10-17T08:54:33.200Z,64.7
2022-10-17T08:56:16.882Z,64.7
2022-10-17T08:58:00.579Z,64.6
2022-10-17T08:59:44.294Z,64.6
2022-10-17T09:01:28.180Z,64.5
2022-10-17T09:03:11.712Z,64.4
2022-10-17T09:04:55.392Z,64.4
2022-10-17T09:06:39.091Z,64.3
2022-10-17T09:08:22.790Z,64.3
2022-10-17T09:10:06.541Z,64.3
2022-10-17T09:11:50.269Z,64.2
2022-10-17T09:13:33.928Z,64.1
2022-10-17T09:15:17.657Z,64
2022-10-17T09:17:01.328Z,63.9
2022-10-17T09:18:45.001Z,63.9
2022-10-17T09:20:28.707Z,63.8
2022-10-17T09:22:12.453Z,63.8
2022-10-17T09:23:56.194Z,63.7
2022-10-17T09:25:39.812Z,63.6
2022-10-17T09:27:23.588Z,63.6
2022-10-17T09:29:07.225Z,63.5
2022-10-17T09:30:50.988Z,63.5
2022-10-17T09:32:34.661Z,63.5
2022-10-17T09:34:18.370Z,63.4
2022-10-17T09:36:02.086Z,63.3
2022-10-17T09:37:45.733Z,63.3
2022-10-17T09:39:29.469Z,63.4
2022-10-17T09:41:13.290Z,63.4
2022-10-17T09:42:56.849Z,63.2
2022-10-17T09:44:40.677Z,63.1
2022-10-17T09:46:24.367Z,63
2022-10-17T09:48:08.058Z,63
2022-10-17T09:49:51.802Z,62.9
2022-10-17T09:51:35.483Z,62.8
2022-10-17T09:55:02.881Z,62.8
2022-10-17T09:56:46.551Z,62.8
2022-10-17T09:58:30.304Z,62.8
2022-10-17T10:00:14.037Z,62.8
2022-10-17T10:01:57.578Z,62.8
2022-10-17T10:03:41.407Z,62.8
2022-10-17T10:05:25.092Z,62.8
2022-10-17T10:07:08.799Z,62.8
2022-10-17T10:08:52.575Z,62.9
2022-10-17T10:10:36.273Z,62.9
2022-10-17T10:12:19.951Z,62.8
2022-10-17T10:14:03.636Z,62.8
2022-10-17T10:15:47.334Z,62.9
2022-10-17T10:17:31.108Z,63
2022-10-17T10:19:14.761Z,63.1
2022-10-17T10:20:58.453Z,63.1
2022-10-17T10:22:42.038Z,63.2
2022-10-17T10:24:25.848Z,63.1
2022-10-17T10:26:09.471Z,63.2
2022-10-17T10:27:53.290Z,63.2
2022-10-17T10:29:36.975Z,62.9
2022-10-17T10:31:20.633Z,63.4
2022-10-17T10:33:04.392Z,63.6
2022-10-17T10:34:48.148Z,63.4
2022-10-17T10:36:31.686Z,63.3
2022-10-17T10:38:15.481Z,63.3
2022-10-17T10:39:59.178Z,63.4
2022-10-17T10:41:42.893Z,63.3
2022-10-17T10:43:26.587Z,63.3
2022-10-17T10:45:10.338Z,63.3
2022-10-17T10:46:54.042Z,63.3
2022-10-17T10:48:37.709Z,63.3
2022-10-17T10:50:21.420Z,63.3
2022-10-17T10:52:05.122Z,63.3
2022-10-17T10:53:48.658Z,63.2
2022-10-17T10:55:32.526Z,63.3
2022-10-17T10:57:16.095Z,63.3
2022-10-17T10:58:59.910Z,63.3
2022-10-17T11:00:43.592Z,63.3
2022-10-17T11:02:27.162Z,63.3
2022-10-17T11:04:11.005Z,63.3
2022-10-17T11:05:54.629Z,63.3
2022-10-17T11:07:38.369Z,63.3
2022-10-17T11:09:21.978Z,63.3
2022-10-17T11:11:05.676Z,63.4
2022-10-17T11:12:49.515Z,63.5
2022-10-17T11:14:33.287Z,64.5
2022-10-17T11:16:16.989Z,64.8
2022-10-17T11:18:00.654Z,64.5
2022-10-17T11:19:44.331Z,64
2022-10-17T11:21:27.896Z,64.4
2022-10-17T11:23:11.725Z,64.8
2022-10-17T11:24:55.485Z,65
2022-10-17T11:26:39.112Z,65.2
2022-10-17T11:30:06.569Z,65.2
2022-10-17T11:31:50.264Z,65.3
2022-10-17T11:33:33.949Z,65.5
2022-10-17T11:35:17.657Z,65.5
2022-10-17T11:37:01.368Z,65.5
2022-10-17T11:38:45.088Z,65.6
2022-10-17T11:40:28.770Z,65.7
2022-10-17T11:42:12.463Z,65.6
2022-10-17T11:43:56.217Z,65.5
2022-10-17T11:45:39.898Z,65.5
2022-10-17T11:47:23.564Z,65.5
2022-10-17T11:49:07.293Z,65.6
2022-10-17T11:50:51.047Z,65.5
2022-10-17T11:52:34.597Z,65.6
2022-10-17T11:54:18.421Z,65.1
2022-10-17T11:56:02.121Z,64.8
2022-10-17T11:57:45.796Z,64.7
2022-10-17T11:59:29.503Z,64.8
2022-10-17T12:01:13.198Z,64.7
2022-10-17T12:02:56.932Z,64.7
2022-10-17T12:04:40.578Z,64.7
2022-10-17T12:06:24.321Z,64.7
2022-10-17T12:08:08.058Z,64.7
2022-10-17T12:09:51.682Z,64.7
2022-10-17T12:11:35.411Z,64.7
2022-10-17T12:13:19.154Z,64.7
2022-10-17T12:15:02.685Z,64.7
2022-10-17T12:16:46.512Z,64.7
2022-10-17T12:18:30.071Z,64.7
2022-10-17T12:20:13.860Z,64.8
2022-10-17T12:21:57.610Z,64.8
2022-10-17T12:23:41.209Z,64.9
2022-10-17T12:25:25.009Z,65
2022-10-17T12:27:08.801Z,65.1
2022-10-17T12:28:52.354Z,65.3
2022-10-17T12:30:36.120Z,65.2
2022-10-17T12:32:19.874Z,65.2
2022-10-17T12:34:03.543Z,65.2
2022-10-17T12:35:47.293Z,65.1
2022-10-17T12:37:30.898Z,65.2
2022-10-17T12:39:14.476Z,65.1
2022-10-17T12:40:58.323Z,65
2022-10-17T12:42:42.015Z,65
2022-10-17T12:44:25.756Z,65
2022-10-17T12:46:09.442Z,65
2022-10-17T12:47:53.131Z,65
2022-10-17T12:49:36.821Z,65
2022-10-17T12:53:04.228Z,65.1
2022-10-17T12:54:47.976Z,65
2022-10-17T12:56:31.503Z,65
2022-10-17T12:58:15.216Z,65
2022-10-17T12:59:59.037Z,65
2022-10-17T13:01:42.818Z,65
2022-10-17T13:03:26.493Z,65
2022-10-17T13:05:10.178Z,64.9
2022-10-17T13:06:53.859Z,64.9
2022-10-17T13:08:37.527Z,65
2022-10-17T13:10:21.155Z,64.9
2022-10-17T13:12:05.026Z,64.9
2022-10-17T13:13:48.550Z,64.9
2022-10-17T13:15:32.394Z,64.9
2022-10-17T13:17:16.052Z,64.9
2022-10-17T13:18:59.776Z,64.8
2022-10-17T13:20:43.459Z,64.8
2022-10-17T13:22:27.217Z,64.8
2022-10-17T13:24:10.979Z,64.8
2022-10-17T13:25:54.460Z,64.8
2022-10-17T13:27:38.254Z,64.7
2022-10-17T13:29:21.877Z,64.7
2022-10-17T13:31:05.724Z,64.6
2022-10-17T13:32:49.394Z,64.5
2022-10-17T13:34:33.131Z,64.5
2022-10-17T13:36:16.812Z,64.6
2022-10-17T13:38:00.492Z,64.7
2022-10-17T13:39:44.183Z,64.7
2022-10-17T13:41:27.955Z,64.8
2022-10-17T13:43:11.620Z,64.8
2022-10-17T13:44:55.326Z,64.8
2022-10-17T13:46:39.035Z,65
2022-10-17T13:48:22.610Z,64.8
2022-10-17T13:50:06.354Z,65
2022-10-17T13:51:50.179Z,64.9
2022-10-17T13:53:33.818Z,65.1
2022-10-17T13:55:17.447Z,65
2022-10-17T13:57:01.231Z,65
2022-10-17T13:58:44.939Z,65
2022-10-17T14:00:28.673Z,65
2022-10-17T14:02:12.380Z,65
2022-10-17T14:03:56.047Z,65
2022-10-17T14:05:39.744Z,65
2022-10-17T14:07:23.311Z,65
2022-10-17T14:09:07.206Z,65
2022-10-17T14:10:50.885Z,65.1
2022-10-17T14:12:34.518Z,65
2022-10-17T14:14:18.252Z,65
2022-10-17T14:16:01.940Z,65
2022-10-17T14:17:45.653Z,65
2022-10-17T14:19:29.413Z,64.8
2022-10-17T14:21:13.027Z,65
2022-10-17T14:22:56.753Z,64.9
2022-10-17T14:24:40.426Z,64.9
2022-10-17T14:26:24.032Z,64.9
2022-10-17T14:28:07.838Z,64.8
2022-10-17T14:29:51.466Z,64.8
2022-10-17T14:31:35.147Z,65
2022-10-17T14:33:18.844Z,64.9
2022-10-17T14:35:02.556Z,64.8
2022-10-17T14:36:46.243Z,65
2022-10-17T14:38:30.080Z,65
2022-10-17T14:40:13.673Z,65.1
2022-10-17T14:41:57.371Z,65.2
2022-10-17T14:43:41.053Z,65.2
2022-10-17T14:45:24.769Z,65.1
2022-10-17T14:47:08.523Z,65.1
2022-10-17T14:48:52.198Z,65.1
2022-10-17T14:50:35.876Z,65.2
2022-10-17T14:52:19.560Z,65.3
2022-10-17T14:54:03.259Z,65.2
2022-10-17T14:55:46.975Z,65.1
2022-10-17T14:57:30.719Z,65.1
2022-10-17T14:59:14.400Z,65
2022-10-17T15:00:58.120Z,65.1
2022-10-17T15:02:41.773Z,65.1
2022-10-17T15:04:25.482Z,65.1
2022-10-17T15:06:09.177Z,65.2
2022-10-17T15:07:52.929Z,65.2
2022-10-17T15:09:36.610Z,65.2
2022-10-17T15:11:20.289Z,65.2
2022-10-17T15:13:04.031Z,65.3
2022-10-17T15:14:47.683Z,65.5
2022-10-17T15:16:31.390Z,65.6
2022-10-17T15:18:15.144Z,65.7
2022-10-17T15:19:58.807Z,65.7
2022-10-17T15:21:42.538Z,65.7
2022-10-17T15:23:26.208Z,65.8
2022-10-17T15:25:09.942Z,65.8
2022-10-17T15:26:53.685Z,65.9
2022-10-17T15:28:37.338Z,65.9
2022-10-17T15:30:21.026Z,66
2022-10-17T15:32:04.716Z,66
2022-10-17T15:33:48.431Z,66
2022-10-17T15:35:32.180Z,66.1
2022-10-17T15:37:15.862Z,66.1
2022-10-17T15:38:59.551Z,66.2
2022-10-17T15:40:43.239Z,66.2
2022-10-17T15:42:26.957Z,66.2
2022-10-17T15:44:10.643Z,66.3
2022-10-17T15:45:54.384Z,66.3
2022-10-17T15:47:38.066Z,66.3
2022-10-17T15:49:21.784Z,66.3
2022-10-17T15:51:05.448Z,66.5
2022-10-17T15:52:49.145Z,66.6
2022-10-17T15:54:32.914Z,66.6
2022-10-17T15:56:16.832Z,66.7
2022-10-17T15:58:00.278Z,66.8
2022-10-17T15:59:43.956Z,67.1
2022-10-17T16:01:27.659Z,67.1
2022-10-17T16:03:11.417Z,67.1
2022-10-17T16:04:55.152Z,67.1
2022-10-17T16:06:38.805Z,67.4
2022-10-17T16:08:22.472Z,67.5
2022-10-17T16:10:06.178Z,67.6
2022-10-17T16:11:49.866Z,67.6
2022-10-17T16:13:33.567Z,67.7
2022-10-17T16:15:17.328Z,67.7
2022-10-17T16:17:01.005Z,67.8
2022-10-17T16:18:44.674Z,67.8
2022-10-17T16:20:28.374Z,67.9
2022-10-17T16:22:12.089Z,68
2022-10-17T16:23:55.842Z,68
2022-10-17T16:25:39.530Z,68.1
2022-10-17T16:27:23.203Z,68.1
2022-10-17T16:29:06.887Z,68.2
2022-10-17T16:30:50.589Z,68.3
2022-10-17T16:32:34.285Z,68.3
2022-10-17T16:34:17.977Z,68.3
2022-10-17T16:36:01.729Z,68.4
2022-10-17T16:37:45.416Z,68.5
2022-10-17T16:39:29.090Z,68.5
2022-10-17T16:41:12.799Z,68.5
2022-10-17T16:42:56.490Z,68.6
2022-10-17T16:44:40.186Z,68.6
2022-10-17T16:46:23.948Z,68.7
2022-10-17T16:48:07.619Z,68.7
2022-10-17T16:49:51.312Z,68.7
2022-10-17T16:51:34.997Z,68.7
2022-10-17T16:53:18.697Z,68.6
2022-10-17T16:55:02.462Z,68.8
2022-10-17T16:56:46.145Z,68.8
2022-10-17T16:58:29.822Z,68.8
2022-10-17T17:00:13.520Z,68.9
2022-10-17T17:01:57.216Z,68.9
2022-10-17T17:03:41.012Z,68.9
2022-10-17T17:05:24.665Z,68.8
2022-10-17T17:07:08.351Z,68.9
2022-10-17T17:08:52.027Z,69
2022-10-17T17:10:35.721Z,68.9
2022-10-17T17:12:19.427Z,68.9
2022-10-17T17:14:03.123Z,68.9
2022-10-17T17:15:46.873Z,68.8
2022-10-17T17:17:30.551Z,68.7
2022-10-17T17:19:14.229Z,68.8
2022-10-17T17:20:57.934Z,68.8
2022-10-17T17:22:41.633Z,68.8
2022-10-17T17:24:25.397Z,68.7
2022-10-17T17:26:09.078Z,68.5
2022-10-17T17:27:52.753Z,68.5
2022-10-17T17:29:36.461Z,68.5
2022-10-17T17:31:20.165Z,68.5
2022-10-17T17:33:03.912Z,68.4
2022-10-17T17:34:47.598Z,68.3
2022-10-17T17:36:31.291Z,68.2
2022-10-17T17:38:14.972Z,68.2
2022-10-17T17:39:58.720Z,68.1
2022-10-17T17:41:42.447Z,68
2022-10-17T17:43:26.131Z,68
2022-10-17T17:45:09.804Z,68
2022-10-17T17:46:53.500Z,67.9
2022-10-17T17:48:37.176Z,67.9
2022-10-17T17:50:20.887Z,67.9
2022-10-17T17:52:04.649Z,67.9
2022-10-17T17:53:48.328Z,67.9
2022-10-17T17:55:32.011Z,67.8
2022-10-17T17:57:15.707Z,67.8
2022-10-17T17:58:59.420Z,67.8
2022-10-17T18:00:43.108Z,67.8
2022-10-17T18:02:26.857Z,67.8
2022-10-17T18:04:10.531Z,67.7
2022-10-17T18:05:54.226Z,67.7
2022-10-17T18:07:37.931Z,67.7
2022-10-17T18:09:21.624Z,67.7
2022-10-17T18:11:05.383Z,67.7
2022-10-17T18:12:49.057Z,67.5
2022-10-17T18:14:32.740Z,67.6
2022-10-17T18:16:16.444Z,67.5
2022-10-17T18:18:00.146Z,67.6
2022-10-17T18:19:43.915Z,67.7
2022-10-17T18:21:27.585Z,67.6
2022-10-17T18:23:11.266Z,67.6
2022-10-17T18:24:55.000Z,67.6
2022-10-17T18:26:38.666Z,67.6
2022-10-17T18:28:22.379Z,67.6
2022-10-17T18:30:06.112Z,67.6
2022-10-17T18:31:49.791Z,67.6
2022-10-17T18:33:33.474Z,67.6
2022-10-17T18:35:17.224Z,67.6
2022-10-17T18:37:00.881Z,67.6
2022-10-17T18:38:44.629Z,67.7
2022-10-17T18:40:28.315Z,67.7
2022-10-17T18:42:11.987Z,67.7
2022-10-17T18:43:55.675Z,67.7
2022-10-17T18:45:39.370Z,67.7
2022-10-17T18:47:23.123Z,67.8
2022-10-17T18:49:06.778Z,67.8
2022-10-17T18:50:50.520Z,67.8
2022-10-17T18:52:34.205Z,67.8
2022-10-17T18:54:17.888Z,67.8
2022-10-17T18:56:01.566Z,67.9
2022-10-17T18:57:45.291Z,68
2022-10-17T18:59:29.056Z,68
2022-10-17T19:01:12.723Z,68.1
2022-10-17T19:02:56.408Z,68.2
2022-10-17T19:04:40.122Z,68.1
2022-10-17T19:06:23.783Z,68.3
2022-10-17T19:08:07.493Z,68.1
2022-10-17T19:09:51.244Z,68.2
2022-10-17T19:11:34.929Z,68.2
2022-10-17T19:13:18.613Z,68.2
2022-10-17T19:15:02.323Z,68.3
2022-10-17T19:16:46.006Z,68.5
2022-10-17T19:18:29.705Z,68.3
2022-10-17T19:20:13.451Z,68.3
2022-10-17T19:21:57.131Z,68.7
2022-10-17T19:23:40.817Z,68.8
2022-10-17T19:25:24.487Z,68.9
2022-10-17T19:27:08.213Z,68.9
2022-10-17T19:28:51.891Z,68.9
2022-10-17T19:30:35.650Z,68.8
2022-10-17T19:32:19.404Z,68.9
2022-10-17T19:34:03.007Z,68.8
2022-10-17T19:35:46.698Z,68.8
2022-10-17T19:37:30.401Z,68.9
2022-10-17T19:39:14.178Z,68.9
2022-10-17T19:40:57.888Z,69
2022-10-17T19:42:41.601Z,69.2
2022-10-17T19:44:25.253Z,69.1
2022-10-17T19:46:08.917Z,69.1
2022-10-17T19:47:52.620Z,69.1
2022-10-17T19:49:36.302Z,69.1
2022-10-17T19:51:20.055Z,69.2
2022-10-17T19:53:03.740Z,69.1
2022-10-17T19:54:47.437Z,69.2
2022-10-17T19:56:31.121Z,69.2
2022-10-17T19:58:14.814Z,69.2
2022-10-17T19:59:58.514Z,69.3
2022-10-17T20:01:42.297Z,69.3
2022-10-17T20:03:25.950Z,69.3
2022-10-17T20:05:09.640Z,69.2
2022-10-17T20:06:53.333Z,69.3
2022-10-17T20:08:37.025Z,69.2
2022-10-17T20:10:20.713Z,69.2
2022-10-17T20:12:04.480Z,69.2
2022-10-17T20:13:48.155Z,69.3
2022-10-17T20:15:31.852Z,69.2
2022-10-17T20:17:15.646Z,69.2
2022-10-17T20:18:59.212Z,69.2
2022-10-17T20:20:42.924Z,69.3
2022-10-17T20:22:26.818Z,69.2
2022-10-17T20:24:10.373Z,69.2
2022-10-17T20:25:54.053Z,69.2
2022-10-17T20:27:37.737Z,69.2
2022-10-17T20:29:21.490Z,69.3
2022-10-17T20:31:05.131Z,69.3
2022-10-17T20:32:48.882Z,69.2
2022-10-17T20:34:32.573Z,69.2
2022-10-17T20:36:16.243Z,69.2
2022-10-17T20:37:59.927Z,69.2
2022-10-17T20:39:43.635Z,69.1
2022-10-17T20:41:27.331Z,69.2
2022-10-17T20:43:11.089Z,69.1
2022-10-17T20:44:54.761Z,69.1
2022-10-17T20:46:38.450Z,69.1
2022-10-17T20:48:22.132Z,69.1
2022-10-17T20:50:05.839Z,69.2
2022-10-17T20:51:49.532Z,69.2
2022-10-17T20:53:33.302Z,69.2
2022-10-17T20:55:16.968Z,69.1
2022-10-17T20:57:00.654Z,69.2
2022-10-17T20:58:44.344Z,69.3
2022-10-17T21:00:28.037Z,69.2
2022-10-17T21:02:11.753Z,69.3
2022-10-17T21:03:55.496Z,69.4
2022-10-17T21:05:39.180Z,69.4
2022-10-17T21:07:22.865Z,69.4
2022-10-17T21:09:06.562Z,69.3
2022-10-17T21:10:50.254Z,69.4
2022-10-17T21:12:33.984Z,69.4
2022-10-17T21:14:17.708Z,69.4
2022-10-17T21:16:01.391Z,69.3
2022-10-17T21:17:45.065Z,69.3
2022-10-17T21:19:28.748Z,69.3
2022-10-17T21:21:12.463Z,69.3
2022-10-17T21:22:56.211Z,69.4
2022-10-17T21:24:39.905Z,69.3
2022-10-17T21:26:23.587Z,69.3
2022-10-17T21:28:07.280Z,69.3
2022-10-17T21:29:51.074Z,69.3
2022-10-17T21:31:34.674Z,69.3
2022-10-17T21:33:18.433Z,69.3
2022-10-17T21:35:02.117Z,69.4
2022-10-17T21:36:45.793Z,69.4
2022-10-17T21:38:29.478Z,69.4
2022-10-17T21:40:13.210Z,69.4
2022-10-17T21:41:56.900Z,69.4
2022-10-17T21:43:40.633Z,69.5
2022-10-17T21:45:24.330Z,69.5
2022-10-17T21:47:08.012Z,69.5
2022-10-17T21:48:51.712Z,69.5
2022-10-17T21:50:35.415Z,69.5
2022-10-17T21:52:19.161Z,69.5
2022-10-17T21:54:02.838Z,69.5
2022-10-17T21:55:46.544Z,69.4
2022-10-17T21:57:30.217Z,69.4
2022-10-17T21:59:13.917Z,69.5
2022-10-17T22:00:57.624Z,69.4
2022-10-17T22:02:41.366Z,69.4
2022-10-17T22:04:25.058Z,69.5
2022-10-17T22:06:08.829Z,69.5
2022-10-17T22:07:52.489Z,69.5
2022-10-17T22:09:36.210Z,69.6
2022-10-17T22:11:19.917Z,69.6
2022-10-17T22:13:03.572Z,69.5
2022-10-17T22:14:47.277Z,69.5
2022-10-17T22:16:30.952Z,69.5
2022-10-17T22:18:14.664Z,69.5
2022-10-17T22:19:58.415Z,69.4
2022-10-17T22:21:42.096Z,69.5
2022-10-17T22:23:25.773Z,69.5
2022-10-17T22:25:09.482Z,69.5
2022-10-17T22:26:53.175Z,69.5
2022-10-17T22:28:36.868Z,69.5
2022-10-17T22:30:20.614Z,69.5
2022-10-17T22:32:04.314Z,69.5
2022-10-17T22:33:47.975Z,69.5
2022-10-17T22:35:31.672Z,69.5
2022-10-17T22:37:15.377Z,69.5
2022-10-17T22:38:59.070Z,69.5
2022-10-17T22:40:42.822Z,69.5
2022-10-17T22:42:26.501Z,69.5
2022-10-17T22:44:10.192Z,69.5
2022-10-17T22:45:53.874Z,69.5
2022-10-17T22:47:37.584Z,69.6
2022-10-17T22:49:21.370Z,69.5
2022-10-17T22:51:05.038Z,69.5
2022-10-17T22:52:48.703Z,69.5
2022-10-17T22:54:32.390Z,69.5
2022-10-17T22:56:16.089Z,69.5
2022-10-17T22:57:59.798Z,69.5
2022-10-17T22:59:43.556Z,69.5
2022-10-17T23:01:27.241Z,69.5
2022-10-17T23:03:10.912Z,69.5
2022-10-17T23:04:54.618Z,69.5
2022-10-17T23:06:38.329Z,69.5
2022-10-17T23:08:22.073Z,69.5
2022-10-17T23:10:05.759Z,69.5
2022-10-17T23:11:49.459Z,69.5
2022-10-17T23:13:33.130Z,69.5
2022-10-17T23:15:16.830Z,69.5