createdAt,value
2019-04-22T00:02:17.494Z,45.21
2019-04-22T00:06:00.390Z,45.17
2019-04-22T00:09:30.926Z,44.51
2019-04-22T00:13:02.882Z,46.11
2019-04-22T00:16:32.058Z,45.78
2019-04-22T00:19:55.606Z,46.87
2019-04-22T00:23:13.184Z,48.57
2019-04-22T00:26:44.406Z,50.41
2019-04-22T00:30:15.481Z,52.35
2019-04-22T00:33:31.251Z,52.21
2019-04-22T00:36:54.834Z,53.64
2019-04-22T00:40:21.347Z,53.61
2019-04-22T00:43:51.108Z,53.78
2019-04-22T00:47:16.386Z,54.21
2019-04-22T00:50:44.321Z,54.51
2019-04-22T00:54:03.819Z,54.24
2019-04-22T00:57:28.449Z,53.46
2019-04-22T01:00:54.225Z,54.16
2019-04-22T01:04:31.142Z,55.09
2019-04-22T01:07:44.565Z,55.38
2019-04-22T01:11:21.449Z,55.53
2019-04-22T01:14:38.280Z,55.87
2019-04-22T01:17:57.882Z,55.57
2019-04-22T01:21:36.376Z,55.49
2019-04-22T01:24:50.257Z,55.71
2019-04-22T01:28:10.873Z,55.81
2019-04-22T01:31:23.945Z,55.77
2019-04-22T01:34:57.591Z,56.19
2019-04-22T01:38:31.353Z,55.65
2019-04-22T01:42:10.729Z,56.35
2019-04-22T01:45:31.300Z,57.42
2019-04-22T01:48:54.280Z,56.70
2019-04-22T01:52:15.765Z,57.26
2019-04-22T01:55:45.328Z,57.48
2019-04-22T01:58:59.014Z,57.29
2019-04-22T02:02:40.108Z,57.45
2019-04-22T02:06:02.349Z,58.18
2019-04-22T02:12:48.367Z,57.32
2019-04-22T02:16:15.147Z,58.35
2019-04-22T02:19:31.173Z,58.27
2019-04-22T02:23:45.845Z,57.63
2019-04-22T02:26:53.083Z,58.57
2019-04-22T02:30:05.826Z,58.62
2019-04-22T02:34:00.799Z,58.92
2019-04-22T02:37:02.852Z,59.22
2019-04-22T02:40:50.718Z,59.28
2019-04-22T02:43:59.581Z,59.46
2019-04-22T02:47:27.604Z,59.57
2019-04-22T02:50:43.774Z,60.40
2019-04-22T02:57:45.058Z,59.97
2019-04-22T03:01:05.954Z,60.04
2019-04-22T03:08:02.447Z,60.42
2019-04-22T03:11:19.179Z,61.38
2019-04-22T03:14:41.353Z,61.45
2019-04-22T03:18:09.725Z,60.92
2019-04-22T03:21:34.317Z,61.10
2019-04-22T03:25:23.661Z,60.80
2019-04-22T03:28:33.087Z,61.39
2019-04-22T03:39:06.848Z,61.07
2019-04-22T03:45:32.216Z,62.07
2019-04-22T03:49:23.121Z,62.88
2019-04-22T03:55:57.523Z,62.38
2019-04-22T03:59:29.095Z,62.40
2019-04-22T04:06:05.311Z,62.46
2019-04-22T04:09:42.617Z,62.57
2019-04-22T04:13:02.863Z,62.79
2019-04-22T04:16:29.978Z,63.62
2019-04-22T04:30:13.978Z,63.69
2019-04-22T04:33:51.856Z,64.21
2019-04-22T04:37:07.482Z,64.02
2019-04-22T04:40:28.798Z,63.67
2019-04-22T04:47:32.934Z,64.37
2019-04-22T04:57:56.974Z,64.71
2019-04-22T05:01:03.297Z,64.92
2019-04-22T05:04:25.538Z,65.14
2019-04-22T05:07:51.937Z,65.27
2019-04-22T05:11:16.098Z,64.75
2019-04-22T05:14:28.752Z,64.62
2019-04-22T05:24:56.884Z,63.84
2019-04-22T05:28:10.328Z,64.06
2019-04-22T05:31:37.198Z,63.82
2019-04-22T05:35:01.333Z,64.72
2019-04-22T05:38:33.194Z,64.56
2019-04-22T05:41:54.854Z,64.39
2019-04-22T05:45:23.146Z,63.67
2019-04-22T05:48:46.288Z,63.35
2019-04-22T05:52:11.110Z,63.81
2019-04-22T05:55:38.650Z,62.77
2019-04-22T06:02:45.635Z,62.02
2019-04-22T06:05:47.409Z,61.00
2019-04-22T06:09:16.972Z,60.11
2019-04-22T06:12:40.098Z,60.17
2019-04-22T06:16:09.351Z,59.23
2019-04-22T06:19:34.881Z,57.79
2019-04-22T06:26:46.267Z,55.79
2019-04-22T06:29:50.785Z,52.95
2019-04-22T06:36:45.212Z,54.41
2019-04-22T06:40:06.168Z,53.99
2019-04-22T06:47:00.115Z,49.31
2019-04-22T06:50:26.149Z,49.83
2019-04-22T06:53:47.283Z,49.78
2019-04-22T06:57:11.586Z,47.09
2019-04-22T07:00:36.712Z,45.89
2019-04-22T07:07:26.759Z,46.59
2019-04-22T07:10:50.742Z,47.15
2019-04-22T07:14:28.586Z,45.80
2019-04-22T07:21:05.940Z,47.04
2019-04-22T07:24:41.808Z,45.62
2019-04-22T07:28:01.408Z,45.44
2019-04-22T07:31:26.842Z,44.90
2019-04-22T07:34:52.460Z,45.13
2019-04-22T07:38:25.526Z,44.25
2019-04-22T07:41:49.023Z,43.34
2019-04-22T07:45:10.207Z,40.89
2019-04-22T07:48:43.413Z,39.91
2019-04-22T07:51:56.175Z,39.82
2019-04-22T07:55:30.586Z,38.40
2019-04-22T07:58:53.658Z,38.66
2019-04-22T08:02:16.037Z,38.89
2019-04-22T08:05:51.926Z,37.45
2019-04-22T08:12:51.922Z,36.97
2019-04-22T08:15:58.114Z,37.29
2019-04-22T08:22:51.048Z,36.35
2019-04-22T08:26:16.771Z,37.11
2019-04-22T08:29:46.955Z,36.90
2019-04-22T08:33:05.123Z,38.44
2019-04-22T08:36:32.346Z,35.88
2019-04-22T08:40:04.537Z,36.39
2019-04-22T08:43:26.796Z,36.41
2019-04-22T08:47:04.413Z,36.14
2019-04-22T08:50:16.500Z,35.91
2019-04-22T08:53:45.403Z,35.45
2019-04-22T08:56:56.940Z,35.79
2019-04-22T09:00:44.572Z,34.37
2019-04-22T09:03:52.463Z,35.13
2019-04-22T09:07:20.931Z,33.79
2019-04-22T09:11:07.770Z,35.35
2019-04-22T09:17:28.860Z,34.53
2019-04-22T09:20:58.823Z,33.20
2019-04-22T09:27:48.417Z,31.03
2019-04-22T09:31:11.803Z,30.45
2019-04-22T09:34:35.192Z,29.24
2019-04-22T09:38:12.064Z,29.06
2019-04-22T09:41:27.139Z,28.05
2019-04-22T09:45:06.055Z,27.31
2019-04-22T09:51:46.172Z,24.08
2019-04-22T09:58:31.687Z,23.36
2019-04-22T10:02:13.387Z,22.44
2019-04-22T10:05:21.179Z,20.78
2019-04-22T10:09:01.734Z,19.94
2019-04-22T10:12:19.086Z,19.84
2019-04-22T10:15:39.646Z,20.00
2019-04-22T10:19:04.204Z,20.74
2019-04-22T10:22:35.004Z,19.84
2019-04-22T10:25:57.112Z,19.74
2019-04-22T10:29:43.902Z,19.12
2019-04-22T10:33:03.005Z,17.30
2019-04-22T10:35:47.598Z,16.83
2019-04-22T10:39:12.555Z,18.00
2019-04-22T10:42:43.438Z,14.56
2019-04-22T10:46:08.108Z,15.34
2019-04-22T10:49:31.536Z,15.98
2019-04-22T10:52:55.344Z,17.47
2019-04-22T10:56:22.981Z,16.20
2019-04-22T10:59:46.863Z,15.46
2019-04-22T11:03:12.055Z,14.79
2019-04-22T11:06:41.006Z,15.40
2019-04-22T11:10:22.806Z,14.94
2019-04-22T11:13:31.629Z,15.40
2019-04-22T11:16:58.191Z,15.91
2019-04-22T11:20:21.775Z,15.77
2019-04-22T11:23:45.120Z,15.89
2019-04-22T11:27:08.402Z,14.96
2019-04-22T11:30:32.397Z,15.62
2019-04-22T11:33:56.691Z,15.55
2019-04-22T11:37:20.765Z,15.26
2019-04-22T11:40:49.950Z,14.62
2019-04-22T11:44:09.598Z,14.98
2019-04-22T11:47:33.371Z,14.76
2019-04-22T11:50:57.770Z,13.75
2019-04-22T11:54:22.982Z,14.51
2019-04-22T11:57:47.606Z,14.48
2019-04-22T12:01:12.666Z,15.24
2019-04-22T12:04:36.063Z,14.68
2019-04-22T12:08:03.007Z,14.24
2019-04-22T12:11:26.364Z,14.27
2019-04-22T12:14:50.085Z,14.22
2019-04-22T12:18:15.168Z,15.41
2019-04-22T12:21:39.367Z,14.58
2019-04-22T12:25:04.134Z,15.15
2019-04-22T12:28:28.710Z,13.91
2019-04-22T12:31:51.871Z,14.10
2019-04-22T12:35:17.755Z,13.04
2019-04-22T12:38:41.804Z,12.24
2019-04-22T12:42:06.195Z,12.88
2019-04-22T12:45:31.925Z,12.83
2019-04-22T12:48:56.257Z,12.16
2019-04-22T12:52:26.655Z,12.30
2019-04-22T12:55:45.930Z,12.11
2019-04-22T12:59:09.719Z,10.43
2019-04-22T13:02:33.182Z,11.44
2019-04-22T13:05:57.548Z,11.83
2019-04-22T13:09:21.242Z,13.46
2019-04-22T13:12:44.756Z,12.83
2019-04-22T13:16:09.033Z,12.08
2019-04-22T13:19:33.874Z,11.88
2019-04-22T13:22:57.107Z,11.54
2019-04-22T13:26:21.116Z,10.68
2019-04-22T13:29:46.567Z,11.60
2019-04-22T13:33:10.735Z,12.42
2019-04-22T13:36:34.640Z,12.84
2019-04-22T13:40:05.381Z,12.63
2019-04-22T13:43:34.745Z,13.20
2019-04-22T13:47:14.543Z,12.56
2019-04-22T13:57:32.815Z,13.53
2019-04-22T14:00:42.559Z,11.91
2019-04-22T14:04:32.553Z,13.26
2019-04-22T14:07:57.572Z,12.36
2019-04-22T14:11:34.155Z,14.71
2019-04-22T14:14:49.081Z,13.24
2019-04-22T14:18:12.867Z,13.33
2019-04-22T14:21:36.792Z,12.66
2019-04-22T14:25:02.877Z,12.68
2019-04-22T14:29:05.962Z,12.42
2019-04-22T14:32:32.349Z,12.47
2019-04-22T14:35:56.633Z,11.95
2019-04-22T14:39:19.888Z,11.77
2019-04-22T14:43:00.590Z,11.96
2019-04-22T14:46:35.983Z,12.14
2019-04-22T14:49:54.275Z,11.95
2019-04-22T14:53:21.037Z,12.26
2019-04-22T14:56:26.561Z,12.22
2019-04-22T14:59:50.177Z,12.38
2019-04-22T15:03:13.558Z,12.42
2019-04-22T15:06:37.952Z,13.12
2019-04-22T15:10:01.950Z,12.36
2019-04-22T15:13:25.396Z,12.07
2019-04-22T15:17:09.000Z,11.79
2019-04-22T15:20:41.975Z,11.25
2019-04-22T15:24:25.098Z,11.16
2019-04-22T15:27:51.074Z,10.92
2019-04-22T15:31:15.275Z,11.69
2019-04-22T15:34:39.501Z,10.97
2019-04-22T15:38:04.573Z,11.07
2019-04-22T15:41:30.415Z,10.52
2019-04-22T15:44:53.874Z,11.85
2019-04-22T15:48:17.117Z,12.18
2019-04-22T15:51:40.926Z,11.64
2019-04-22T15:55:04.863Z,11.05
2019-04-22T15:58:30.260Z,11.34
2019-04-22T16:01:58.168Z,11.50
2019-04-22T16:05:18.359Z,11.78
2019-04-22T16:08:41.457Z,10.81
2019-04-22T16:12:16.191Z,10.82
2019-04-22T16:15:30.739Z,11.84
2019-04-22T16:18:54.356Z,11.48
2019-04-22T16:22:19.728Z,11.82
2019-04-22T16:25:56.042Z,13.71
2019-04-22T16:29:19.450Z,14.70
2019-04-22T16:32:43.519Z,14.87
2019-04-22T16:36:07.251Z,15.80
2019-04-22T16:39:32.967Z,15.84
2019-04-22T16:42:59.265Z,16.59
2019-04-22T16:46:21.815Z,17.05
2019-04-22T16:49:45.697Z,16.63
2019-04-22T16:53:10.218Z,17.39
2019-04-22T16:56:35.650Z,17.84
2019-04-22T17:00:00.533Z,17.57
2019-04-22T17:03:42.819Z,17.69
2019-04-22T17:07:12.363Z,18.23
2019-04-22T17:10:35.727Z,18.25
2019-04-22T17:13:59.399Z,18.44
2019-04-22T17:17:24.515Z,18.60
2019-04-22T17:20:48.736Z,19.23
2019-04-22T17:24:12.084Z,19.51
2019-04-22T17:27:35.272Z,19.64
2019-04-22T17:31:01.793Z,19.14
2019-04-22T17:34:27.529Z,19.32
2019-04-22T17:38:01.758Z,19.36
2019-04-22T17:41:33.115Z,20.19
2019-04-22T17:45:38.919Z,20.30
2019-04-22T17:49:04.348Z,20.24
2019-04-22T17:52:30.371Z,20.60
2019-04-22T17:56:00.606Z,20.10
2019-04-22T17:59:25.038Z,20.43
2019-04-22T18:02:45.875Z,20.39
2019-04-22T18:05:59.550Z,20.49
2019-04-22T18:10:10.704Z,20.37
2019-04-22T18:13:14.018Z,20.90
2019-04-22T18:16:30.525Z,21.31
2019-04-22T18:19:51.875Z,21.65
2019-04-22T18:23:09.649Z,21.48
2019-04-22T18:26:49.754Z,21.69
2019-04-22T18:30:09.234Z,22.70
2019-04-22T18:33:37.115Z,22.52
2019-04-22T18:37:01.682Z,23.41
2019-04-22T18:40:30.975Z,23.81
2019-04-22T18:43:58.777Z,24.20
2019-04-22T18:47:18.585Z,24.99
2019-04-22T18:50:56.289Z,24.69
2019-04-22T18:54:36.234Z,25.33
2019-04-22T18:57:59.110Z,25.58
2019-04-22T19:01:10.251Z,25.40
2019-04-22T19:04:44.362Z,25.90
2019-04-22T19:08:29.256Z,25.49
2019-04-22T19:12:01.797Z,25.46
2019-04-22T19:15:22.657Z,25.44
2019-04-22T19:18:41.505Z,26.10
2019-04-22T19:22:02.209Z,25.62
2019-04-22T19:25:23.897Z,26.12
2019-04-22T19:28:58.794Z,25.86
2019-04-22T19:32:21.104Z,29.19
2019-04-22T19:35:40.049Z,31.81
2019-04-22T19:39:07.998Z,30.85
2019-04-22T19:46:00.453Z,30.68
2019-04-22T19:49:33.328Z,28.69
2019-04-22T19:52:50.046Z,28.10
2019-04-22T19:56:14.737Z,27.36
2019-04-22T19:59:45.501Z,27.45
2019-04-22T20:03:37.707Z,28.35
2019-04-22T20:06:53.394Z,27.38
2019-04-22T20:10:26.512Z,27.90
2019-04-22T20:13:55.734Z,28.07
2019-04-22T20:17:18.704Z,28.29
2019-04-22T20:20:44.654Z,28.57
2019-04-22T20:23:55.933Z,27.38
2019-04-22T20:27:39.248Z,26.79
2019-04-22T20:30:55.494Z,26.98
2019-04-22T20:34:23.929Z,26.40
2019-04-22T20:37:54.878Z,26.78
2019-04-22T20:41:15.017Z,26.69
2019-04-22T20:44:47.291Z,26.65
2019-04-22T20:47:58.809Z,27.30
2019-04-22T20:51:45.912Z,27.88
2019-04-22T20:54:55.983Z,26.75
2019-04-22T20:58:21.246Z,26.51
2019-04-22T21:01:43.238Z,26.57
2019-04-22T21:05:00.155Z,27.06
2019-04-22T21:08:38.952Z,27.52
2019-04-22T21:11:57.773Z,26.55
2019-04-22T21:15:36.860Z,26.74
2019-04-22T21:18:46.296Z,27.85
2019-04-22T21:22:27.297Z,28.08
2019-04-22T21:25:39.601Z,26.55
2019-04-22T21:29:14.718Z,28.33
2019-04-22T21:32:42.036Z,28.51
2019-04-22T21:36:16.240Z,28.21
2019-04-22T21:39:27.459Z,27.63
2019-04-22T21:43:01.041Z,27.74
2019-04-22T21:46:22.333Z,27.95
2019-04-22T21:49:51.397Z,28.71
2019-04-22T21:53:14.495Z,29.02
2019-04-22T21:57:16.984Z,30.01
2019-04-22T22:00:43.230Z,29.87
2019-04-22T22:04:06.616Z,28.15
2019-04-22T22:07:13.561Z,29.11
2019-04-22T22:10:56.853Z,28.56
2019-04-22T22:14:16.720Z,28.57
2019-04-22T22:17:35.370Z,28.71
2019-04-22T22:21:30.928Z,28.64
2019-04-22T22:24:35.914Z,28.04
2019-04-22T22:28:00.955Z,28.79
2019-04-22T22:31:31.382Z,29.41
2019-04-22T22:34:52.077Z,29.53
2019-04-22T22:38:13.440Z,29.66
2019-04-22T22:41:18.407Z,29.62
2019-04-22T22:44:46.741Z,29.72
2019-04-22T22:48:34.875Z,30.04
2019-04-22T22:52:03.561Z,30.88
2019-04-22T22:55:22.262Z,30.54
2019-04-22T22:58:50.369Z,30.25
2019-04-22T23:02:09.657Z,30.61
2019-04-22T23:05:40.213Z,31.85
2019-04-22T23:09:04.449Z,32.01
2019-04-22T23:12:34.762Z,32.30
2019-04-22T23:15:47.732Z,33.11
2019-04-22T23:19:02.017Z,33.13
2019-04-22T23:22:36.147Z,33.34
2019-04-22T23:26:11.877Z,33.26
2019-04-22T23:29:47.540Z,32.53
2019-04-22T23:33:21.814Z,34.22
2019-04-22T23:37:04.385Z,34.32
2019-04-22T23:40:37.117Z,35.26
2019-04-22T23:44:02.061Z,35.19
2019-04-22T23:47:24.279Z,35.31
2019-04-22T23:50:54.146Z,34.99
2019-04-22T23:54:23.974Z,34.89
2019-04-22T23:57:46.571Z,35.23
