createdAt,value
2023-05-12T00:01:47.864Z,12.32
2023-05-12T00:04:18.221Z,12.28
2023-05-12T00:06:48.680Z,12.25
2023-05-12T00:09:19.003Z,12.21
2023-05-12T00:11:49.476Z,12.17
2023-05-12T00:14:20.856Z,12.14
2023-05-12T00:16:52.063Z,12.10
2023-05-12T00:19:22.826Z,12.06
2023-05-12T00:21:53.112Z,12.03
2023-05-12T00:24:23.646Z,11.99
2023-05-12T00:26:54.420Z,11.96
2023-05-12T00:29:24.761Z,11.91
2023-05-12T00:31:56.316Z,11.87
2023-05-12T00:34:27.942Z,11.84
2023-05-12T00:36:58.204Z,11.80
2023-05-12T00:39:28.500Z,11.76
2023-05-12T00:42:00.420Z,11.72
2023-05-12T00:44:30.808Z,11.69
2023-05-12T00:47:01.583Z,11.65
2023-05-12T00:49:32.650Z,11.61
2023-05-12T00:52:05.339Z,11.57
2023-05-12T00:54:36.299Z,11.52
2023-05-12T00:57:07.302Z,11.47
2023-05-12T00:59:37.689Z,11.43
2023-05-12T01:02:08.784Z,11.40
2023-05-12T01:04:40.996Z,11.38
2023-05-12T01:07:16.963Z,11.34
2023-05-12T01:09:47.460Z,11.31
2023-05-12T01:12:18.532Z,11.27
2023-05-12T01:14:48.951Z,11.25
2023-05-12T01:17:24.851Z,11.22
2023-05-12T01:19:58.620Z,11.20
2023-05-12T01:22:32.061Z,11.14
2023-05-12T01:25:06.815Z,11.12
2023-05-12T01:27:39.507Z,11.09
2023-05-12T01:30:12.955Z,11.05
2023-05-12T01:32:44.588Z,11.02
2023-05-12T01:35:15.391Z,10.99
2023-05-12T01:37:51.967Z,10.95
2023-05-12T01:40:22.785Z,10.92
2023-05-12T01:42:53.633Z,10.88
2023-05-12T01:45:24.942Z,10.85
2023-05-12T01:47:56.487Z,10.83
2023-05-12T01:50:26.845Z,10.79
2023-05-12T01:52:58.009Z,10.76
2023-05-12T01:55:28.619Z,10.72
2023-05-12T01:58:00.869Z,10.68
2023-05-12T02:00:31.195Z,10.65
2023-05-12T02:03:01.726Z,10.63
2023-05-12T02:05:32.373Z,10.60
2023-05-12T02:08:03.830Z,10.56
2023-05-12T02:10:34.251Z,10.54
2023-05-12T02:13:04.670Z,10.50
2023-05-12T02:15:35.315Z,10.47
2023-05-12T02:18:05.951Z,10.45
2023-05-12T02:20:36.275Z,10.42
2023-05-12T02:23:06.665Z,10.39
2023-05-12T02:25:37.179Z,10.37
2023-05-12T02:28:10.845Z,10.32
2023-05-12T02:30:45.466Z,10.29
2023-05-12T02:33:15.899Z,10.27
2023-05-12T02:35:46.566Z,10.24
2023-05-12T02:38:17.003Z,10.22
2023-05-12T02:40:48.697Z,10.20
2023-05-12T02:43:19.256Z,10.17
2023-05-12T02:45:49.783Z,10.14
2023-05-12T02:48:20.151Z,10.11
2023-05-12T02:50:50.900Z,10.07
2023-05-12T02:53:21.602Z,10.05
2023-05-12T02:55:52.065Z,10.03
2023-05-12T02:58:23.108Z,10.00
2023-05-12T03:01:03.092Z,9.98
2023-05-12T03:03:37.538Z,9.95
2023-05-12T03:06:08.648Z,9.91
2023-05-12T03:08:38.954Z,9.89
2023-05-12T03:11:09.292Z,9.86
2023-05-12T03:13:39.578Z,9.84
2023-05-12T03:16:10.875Z,9.82
2023-05-12T03:18:41.233Z,9.79
2023-05-12T03:21:11.706Z,9.77
2023-05-12T03:23:42.015Z,9.76
2023-05-12T03:26:12.378Z,9.75
2023-05-12T03:28:43.259Z,9.76
2023-05-12T03:31:13.509Z,9.76
2023-05-12T03:33:43.942Z,9.76
2023-05-12T03:36:14.314Z,9.77
2023-05-12T03:38:44.594Z,9.78
2023-05-12T03:41:18.104Z,9.77
2023-05-12T03:43:48.839Z,9.76
2023-05-12T03:46:19.210Z,9.75
2023-05-12T03:48:49.796Z,9.75
2023-05-12T03:51:20.306Z,9.77
2023-05-12T03:53:50.668Z,9.78
2023-05-12T03:56:21.061Z,9.78
2023-05-12T03:58:51.503Z,9.78
2023-05-12T04:01:21.904Z,9.81
2023-05-12T04:03:52.487Z,9.86
2023-05-12T04:06:22.957Z,9.90
2023-05-12T04:08:53.495Z,9.96
2023-05-12T04:11:24.730Z,10.02
2023-05-12T04:13:55.184Z,10.07
2023-05-12T04:16:25.578Z,10.12
2023-05-12T04:18:57.609Z,10.19
2023-05-12T04:21:28.143Z,10.24
2023-05-12T04:23:59.096Z,10.30
2023-05-12T04:26:31.463Z,10.33
2023-05-12T04:29:01.762Z,10.35
2023-05-12T04:31:32.360Z,10.37
2023-05-12T04:34:03.343Z,10.43
2023-05-12T04:36:34.673Z,10.49
2023-05-12T04:39:05.310Z,10.58
2023-05-12T04:41:36.370Z,10.66
2023-05-12T04:44:07.882Z,10.78
2023-05-12T04:46:38.358Z,10.86
2023-05-12T04:49:09.216Z,10.96
2023-05-12T04:51:42.387Z,11.08
2023-05-12T04:54:13.199Z,11.20
2023-05-12T04:56:43.915Z,11.30
2023-05-12T04:59:16.505Z,11.38
2023-05-12T05:01:48.535Z,11.50
2023-05-12T05:04:18.960Z,12.04
2023-05-12T05:06:49.954Z,12.51
2023-05-12T05:09:21.084Z,12.52
2023-05-12T05:11:51.534Z,12.55
2023-05-12T05:14:21.999Z,12.58
2023-05-12T05:16:52.564Z,12.60
2023-05-12T05:19:35.355Z,12.62
2023-05-12T05:22:09.694Z,12.68
2023-05-12T05:24:40.069Z,12.75
2023-05-12T05:27:10.757Z,12.81
2023-05-12T05:29:41.046Z,12.83
2023-05-12T05:32:13.557Z,12.88
2023-05-12T05:34:44.086Z,12.93
2023-05-12T05:37:14.743Z,12.97
2023-05-12T05:39:45.096Z,13.01
2023-05-12T05:42:15.828Z,13.06
2023-05-12T05:44:46.558Z,13.09
2023-05-12T05:47:17.502Z,13.13
2023-05-12T05:49:48.409Z,13.19
2023-05-12T05:52:19.120Z,13.25
2023-05-12T05:54:49.469Z,13.32
2023-05-12T05:57:21.280Z,13.38
2023-05-12T05:59:52.059Z,13.42
2023-05-12T06:02:23.273Z,13.47
2023-05-12T06:04:54.079Z,13.50
2023-05-12T06:07:24.422Z,13.54
2023-05-12T06:09:55.507Z,13.62
2023-05-12T06:12:25.933Z,13.70
2023-05-12T06:14:56.344Z,13.78
2023-05-12T06:17:26.756Z,13.85
2023-05-12T06:19:57.080Z,13.92
2023-05-12T06:22:28.075Z,14.03
2023-05-12T06:24:58.398Z,14.50
2023-05-12T06:27:28.820Z,15.13
2023-05-12T06:29:59.172Z,15.65
2023-05-12T06:32:29.506Z,16.05
2023-05-12T06:34:59.866Z,16.13
2023-05-12T06:37:30.792Z,15.91
2023-05-12T06:40:01.171Z,15.72
2023-05-12T06:42:31.565Z,15.59
2023-05-12T06:45:01.890Z,15.44
2023-05-12T06:47:32.933Z,15.31
2023-05-12T06:50:03.409Z,15.26
2023-05-12T06:52:33.836Z,15.23
2023-05-12T06:55:04.315Z,15.22
2023-05-12T06:57:34.681Z,15.23
2023-05-12T07:00:05.318Z,15.25
2023-05-12T07:02:35.678Z,15.22
2023-05-12T07:05:06.594Z,15.18
2023-05-12T07:07:37.051Z,15.20
2023-05-12T07:10:09.181Z,15.22
2023-05-12T07:12:39.727Z,15.25
2023-05-12T07:15:11.967Z,15.30
2023-05-12T07:17:42.450Z,15.35
2023-05-12T07:20:13.817Z,15.41
2023-05-12T07:22:44.217Z,15.49
2023-05-12T07:25:16.131Z,15.56
2023-05-12T07:27:46.591Z,15.63
2023-05-12T07:30:17.550Z,15.71
2023-05-12T07:32:48.052Z,15.78
2023-05-12T07:35:19.017Z,15.80
2023-05-12T07:37:49.769Z,15.84
2023-05-12T07:40:20.318Z,15.89
2023-05-12T07:42:50.993Z,15.93
2023-05-12T07:45:23.323Z,15.97
2023-05-12T07:47:54.085Z,16.02
2023-05-12T07:50:24.544Z,16.07
2023-05-12T07:52:55.732Z,16.09
2023-05-12T07:55:26.589Z,16.13
2023-05-12T07:57:56.935Z,16.15
2023-05-12T08:00:27.529Z,16.20
2023-05-12T08:02:58.966Z,16.26
2023-05-12T08:05:29.663Z,16.30
2023-05-12T08:07:59.995Z,16.36
2023-05-12T08:10:32.658Z,16.42
2023-05-12T08:13:02.959Z,16.49
2023-05-12T08:15:33.278Z,16.54
2023-05-12T08:18:03.653Z,16.57
2023-05-12T08:20:34.995Z,16.61
2023-05-12T08:23:05.339Z,16.65
2023-05-12T08:25:37.196Z,16.70
2023-05-12T08:28:07.532Z,16.77
2023-05-12T08:30:38.069Z,16.83
2023-05-12T08:33:08.728Z,16.90
2023-05-12T08:35:39.123Z,16.96
2023-05-12T08:38:09.745Z,17.02
2023-05-12T08:40:49.845Z,17.08
2023-05-12T08:43:29.959Z,17.15
2023-05-12T08:46:02.559Z,17.21
2023-05-12T08:48:35.140Z,17.23
2023-05-12T08:51:10.061Z,17.24
2023-05-12T08:53:42.279Z,17.27
2023-05-12T08:58:48.414Z,17.33
2023-05-12T09:01:19.547Z,17.38
2023-05-12T09:03:53.308Z,17.45
2023-05-12T09:06:24.312Z,17.52
2023-05-12T09:08:54.742Z,17.57
2023-05-12T09:11:25.484Z,17.63
2023-05-12T09:14:01.396Z,17.66
2023-05-12T09:16:34.205Z,17.71
2023-05-12T09:19:06.861Z,17.80
2023-05-12T09:21:37.840Z,17.87
2023-05-12T09:24:09.289Z,17.95
2023-05-12T09:26:49.463Z,18.00
2023-05-12T09:29:31.354Z,18.02
2023-05-12T09:32:04.798Z,18.07
2023-05-12T09:34:38.590Z,18.13
2023-05-12T09:37:09.867Z,18.19
2023-05-12T09:39:40.205Z,18.25
2023-05-12T09:42:14.558Z,18.33
2023-05-12T09:44:46.974Z,18.37
2023-05-12T09:47:17.715Z,18.41
2023-05-12T09:49:55.205Z,18.46
2023-05-12T09:52:25.777Z,18.51
2023-05-12T09:54:56.191Z,18.56
2023-05-12T09:57:29.748Z,18.64
2023-05-12T10:00:00.180Z,18.71
2023-05-12T10:02:31.319Z,18.76
2023-05-12T10:05:07.809Z,18.83
2023-05-12T10:07:39.633Z,18.91
2023-05-12T10:10:12.364Z,18.95
2023-05-12T10:12:45.761Z,19.01
2023-05-12T10:15:20.371Z,19.06
2023-05-12T10:17:53.893Z,19.09
2023-05-12T10:20:26.465Z,19.13
2023-05-12T10:22:58.915Z,19.19
2023-05-12T10:25:30.422Z,19.25
2023-05-12T10:28:02.335Z,19.32
2023-05-12T10:30:33.190Z,19.43
2023-05-12T10:33:03.563Z,19.52
2023-05-12T10:35:38.663Z,19.64
2023-05-12T10:38:15.564Z,19.76
2023-05-12T10:40:55.040Z,19.86
2023-05-12T10:43:26.889Z,19.97
2023-05-12T10:46:18.629Z,20.09
2023-05-12T10:49:00.110Z,20.19
2023-05-12T10:51:33.075Z,20.27
2023-05-12T10:54:05.642Z,20.43
2023-05-12T10:56:45.967Z,20.64
2023-05-12T10:59:19.077Z,20.75
2023-05-12T11:02:06.627Z,20.68
2023-05-12T11:04:48.422Z,20.71
2023-05-12T11:07:24.729Z,20.82
2023-05-12T11:09:59.253Z,20.80
2023-05-12T11:12:33.270Z,20.71
2023-05-12T11:15:05.267Z,20.67
2023-05-12T11:17:38.961Z,20.68
2023-05-12T11:20:11.074Z,20.73
2023-05-12T11:22:44.690Z,20.81
2023-05-12T11:25:16.710Z,20.90
2023-05-12T11:27:53.366Z,20.97
2023-05-12T11:30:22.494Z,20.99
2023-05-12T11:33:03.785Z,20.99
2023-05-12T11:35:34.297Z,21.25
2023-05-12T11:38:15.447Z,21.50
2023-05-12T11:40:45.966Z,21.62
2023-05-12T11:43:21.021Z,21.64
2023-05-12T11:45:51.490Z,21.60
2023-05-12T11:48:22.596Z,21.65
2023-05-12T11:50:52.918Z,21.71
2023-05-12T11:53:24.752Z,21.87
2023-05-12T11:55:57.257Z,21.99
2023-05-12T11:58:30.698Z,21.92
2023-05-12T12:01:11.988Z,21.85
2023-05-12T12:03:49.959Z,21.81
2023-05-12T12:06:21.470Z,21.93
2023-05-12T12:08:57.072Z,22.26
2023-05-12T12:11:28.424Z,22.60
2023-05-12T12:14:00.588Z,22.84
2023-05-12T12:16:32.813Z,22.90
2023-05-12T12:19:03.477Z,22.87
2023-05-12T12:21:33.879Z,22.80
2023-05-12T12:24:05.533Z,22.62
2023-05-12T12:26:36.759Z,22.41
2023-05-12T12:29:08.748Z,22.17
2023-05-12T12:31:39.393Z,21.96
2023-05-12T12:34:10.083Z,21.77
2023-05-12T12:36:41.151Z,21.64
2023-05-12T12:39:11.519Z,21.56
2023-05-12T12:41:42.429Z,21.58
2023-05-12T12:44:12.746Z,21.78
2023-05-12T12:46:43.199Z,22.30
2023-05-12T12:49:13.591Z,22.78
2023-05-12T12:51:46.661Z,23.04
2023-05-12T12:54:17.697Z,23.07
2023-05-12T12:56:48.095Z,23.07
2023-05-12T12:59:18.447Z,23.03
2023-05-12T13:01:48.889Z,22.94
2023-05-12T13:04:22.910Z,22.81
2023-05-12T13:06:53.482Z,22.72
2023-05-12T13:09:24.452Z,22.68
2023-05-12T13:11:54.845Z,22.75
2023-05-12T13:14:25.326Z,23.14
2023-05-12T13:16:55.666Z,23.28
2023-05-12T13:19:26.022Z,23.41
2023-05-12T13:21:56.311Z,23.83
2023-05-12T13:24:26.677Z,24.46
2023-05-12T13:26:57.385Z,24.58
2023-05-12T13:29:27.746Z,24.55
2023-05-12T13:31:58.127Z,24.36
2023-05-12T13:34:28.660Z,24.20
2023-05-12T13:36:59.077Z,24.16
2023-05-12T13:39:29.384Z,23.98
2023-05-12T13:41:59.808Z,23.75
2023-05-12T13:44:30.110Z,23.58
2023-05-12T13:47:00.570Z,23.45
2023-05-12T13:49:30.828Z,23.37
2023-05-12T13:52:01.175Z,23.29
2023-05-12T13:54:32.162Z,23.36
2023-05-12T13:57:04.011Z,23.36
2023-05-12T13:59:34.609Z,23.40
2023-05-12T14:02:05.234Z,23.48
2023-05-12T14:04:35.713Z,23.61
2023-05-12T14:07:08.435Z,23.72
2023-05-12T14:09:39.141Z,23.75
2023-05-12T14:12:10.767Z,23.59
2023-05-12T14:14:41.082Z,23.39
2023-05-12T14:17:11.361Z,23.22
2023-05-12T14:19:42.042Z,23.10
2023-05-12T14:22:22.461Z,23.01
2023-05-12T14:24:56.609Z,22.87
2023-05-12T14:27:26.981Z,22.77
2023-05-12T14:29:57.385Z,22.61
2023-05-12T14:32:27.911Z,22.47
2023-05-12T14:34:58.353Z,22.32
2023-05-12T14:37:28.692Z,22.24
2023-05-12T14:39:59.051Z,22.17
2023-05-12T14:42:30.333Z,22.10
2023-05-12T14:45:00.822Z,22.10
2023-05-12T14:47:31.156Z,22.13
2023-05-12T14:50:01.510Z,22.19
2023-05-12T14:52:38.182Z,22.33
2023-05-12T14:55:12.465Z,22.46
2023-05-12T14:57:44.275Z,22.54
2023-05-12T15:00:16.380Z,22.59
2023-05-12T15:02:47.430Z,22.56
2023-05-12T15:05:17.988Z,22.51
2023-05-12T15:07:48.346Z,22.42
2023-05-12T15:10:18.748Z,22.36
2023-05-12T15:12:50.383Z,22.31
2023-05-12T15:15:21.127Z,22.26
2023-05-12T15:17:52.871Z,22.18
2023-05-12T15:20:23.235Z,22.13
2023-05-12T15:22:54.528Z,22.17
2023-05-12T15:25:24.927Z,22.24
2023-05-12T15:27:55.310Z,22.33
2023-05-12T15:30:25.768Z,22.61
2023-05-12T15:32:56.176Z,22.79
2023-05-12T15:35:27.665Z,22.73
2023-05-12T15:37:58.257Z,22.57
2023-05-12T15:40:30.662Z,22.39
2023-05-12T15:43:01.138Z,22.27
2023-05-12T15:45:32.240Z,22.15
2023-05-12T15:48:02.686Z,22.04
2023-05-12T15:50:33.094Z,21.95
2023-05-12T15:53:03.436Z,21.87
2023-05-12T15:55:33.781Z,21.84
2023-05-12T15:58:05.412Z,21.85
2023-05-12T16:00:36.138Z,21.89
2023-05-12T16:03:06.618Z,21.93
2023-05-12T16:05:38.524Z,21.91
2023-05-12T16:08:09.231Z,21.89
2023-05-12T16:10:39.587Z,21.84
2023-05-12T16:13:09.885Z,21.85
2023-05-12T16:15:40.211Z,21.82
2023-05-12T16:18:11.558Z,21.77
2023-05-12T16:20:44.679Z,21.75
2023-05-12T16:23:15.760Z,21.76
2023-05-12T16:25:47.186Z,21.71
2023-05-12T16:28:17.560Z,21.68
2023-05-12T16:30:48.010Z,21.61
2023-05-12T16:33:18.459Z,21.49
2023-05-12T16:35:48.821Z,21.36
2023-05-12T16:38:19.137Z,21.21
2023-05-12T16:40:49.500Z,21.12
2023-05-12T16:43:19.869Z,21.04
2023-05-12T16:45:58.281Z,20.93
2023-05-12T16:48:33.462Z,20.79
2023-05-12T16:51:06.687Z,20.69
2023-05-12T16:53:37.536Z,20.61
2023-05-12T16:56:08.484Z,20.51
2023-05-12T16:58:38.848Z,20.42
2023-05-12T17:01:09.470Z,20.33
2023-05-12T17:03:40.000Z,20.24
2023-05-12T17:06:11.065Z,20.16
2023-05-12T17:08:41.698Z,20.08
2023-05-12T17:11:12.219Z,20.02
2023-05-12T17:13:42.944Z,19.94
2023-05-12T17:16:15.250Z,19.87
2023-05-12T17:21:19.585Z,19.71
2023-05-12T17:23:50.647Z,19.62
2023-05-12T17:26:21.004Z,19.56
2023-05-12T17:28:51.381Z,19.47
2023-05-12T17:31:21.887Z,19.39
2023-05-12T17:33:52.348Z,19.32
2023-05-12T17:36:23.248Z,19.26
2023-05-12T17:38:53.826Z,19.21
2023-05-12T17:41:25.098Z,19.14
2023-05-12T17:43:56.310Z,19.04
2023-05-12T17:46:26.704Z,18.97
2023-05-12T17:48:56.993Z,18.90
2023-05-12T17:51:28.169Z,18.81
2023-05-12T17:53:58.531Z,18.72
2023-05-12T17:56:28.888Z,18.66
2023-05-12T17:58:59.189Z,18.58
2023-05-12T18:01:29.710Z,18.50
2023-05-12T18:04:00.234Z,18.41
2023-05-12T18:06:33.278Z,18.33
2023-05-12T18:09:03.877Z,18.25
2023-05-12T18:11:34.502Z,18.15
2023-05-12T18:14:05.843Z,18.09
2023-05-12T18:16:36.467Z,18.01
2023-05-12T18:19:07.067Z,17.94
2023-05-12T18:21:37.487Z,17.87
2023-05-12T18:24:08.438Z,17.80
2023-05-12T18:26:38.780Z,17.72
2023-05-12T18:29:09.288Z,17.66
2023-05-12T18:31:39.720Z,17.56
2023-05-12T18:34:10.127Z,17.47
2023-05-12T18:36:40.497Z,17.39
2023-05-12T18:39:11.346Z,17.32
2023-05-12T18:41:41.749Z,17.22
2023-05-12T18:44:12.473Z,17.14
2023-05-12T18:46:42.783Z,17.06
2023-05-12T18:49:13.193Z,16.96
2023-05-12T18:51:43.494Z,16.88
2023-05-12T18:54:13.916Z,16.80
2023-05-12T18:56:44.321Z,16.72
2023-05-12T18:59:14.939Z,16.64
2023-05-12T19:01:46.595Z,16.56
2023-05-12T19:04:17.175Z,16.49
2023-05-12T19:06:48.095Z,16.43
2023-05-12T19:09:18.815Z,16.36
2023-05-12T19:11:49.253Z,16.30
2023-05-12T19:14:20.423Z,16.23
2023-05-12T19:16:50.972Z,16.15
2023-05-12T19:19:21.348Z,16.10
2023-05-12T19:21:51.728Z,16.06
2023-05-12T19:24:25.456Z,16.00
2023-05-12T19:26:55.853Z,15.95
2023-05-12T19:29:26.274Z,15.90
2023-05-12T19:31:56.696Z,15.84
2023-05-12T19:34:29.632Z,15.77
2023-05-12T19:37:01.151Z,15.74
2023-05-12T19:39:31.474Z,15.67
2023-05-12T19:42:01.842Z,15.63
2023-05-12T19:44:32.197Z,15.57
2023-05-12T19:47:04.817Z,15.52
2023-05-12T19:49:37.648Z,15.48
2023-05-12T19:52:08.763Z,15.41
2023-05-12T19:54:39.078Z,15.35
2023-05-12T19:57:12.190Z,15.32
2023-05-12T19:59:42.809Z,15.29
2023-05-12T20:02:16.965Z,15.26
2023-05-12T20:04:47.710Z,15.23
2023-05-12T20:07:17.999Z,15.19
2023-05-12T20:09:48.319Z,15.16
2023-05-12T20:12:18.715Z,15.13
2023-05-12T20:14:49.065Z,15.09
2023-05-12T20:17:19.587Z,15.05
2023-05-12T20:19:49.944Z,15.00
2023-05-12T20:22:21.510Z,14.96
2023-05-12T20:24:54.175Z,14.93
2023-05-12T20:27:24.835Z,14.88
2023-05-12T20:29:56.750Z,14.84
2023-05-12T20:32:28.181Z,14.80
2023-05-12T20:34:58.666Z,14.76
2023-05-12T20:37:29.150Z,14.72
2023-05-12T20:39:59.605Z,14.67
2023-05-12T20:42:30.944Z,14.62
2023-05-12T20:45:03.387Z,14.57
2023-05-12T20:47:36.715Z,14.54
2023-05-12T20:50:12.649Z,14.50
2023-05-12T20:52:46.197Z,14.47
2023-05-12T20:55:19.680Z,14.43
2023-05-12T20:57:50.285Z,14.39
2023-05-12T21:00:21.598Z,14.37
2023-05-12T21:02:52.700Z,14.33
2023-05-12T21:05:23.521Z,14.29
2023-05-12T21:07:54.335Z,14.25
2023-05-12T21:10:24.832Z,14.21
2023-05-12T21:12:55.121Z,14.17
2023-05-12T21:15:26.928Z,14.13
2023-05-12T21:17:57.185Z,14.09
2023-05-12T21:20:27.633Z,14.03
2023-05-12T21:22:58.578Z,14.00
2023-05-12T21:25:29.005Z,13.98
2023-05-12T21:28:02.481Z,13.96
2023-05-12T21:30:36.917Z,13.94
2023-05-12T21:33:09.750Z,13.92
2023-05-12T21:35:40.224Z,13.91
2023-05-12T21:38:10.656Z,13.90
2023-05-12T21:40:49.410Z,13.89
2023-05-12T21:43:19.780Z,13.87
2023-05-12T21:45:50.180Z,13.86
2023-05-12T21:48:20.593Z,13.86
2023-05-12T21:51:01.634Z,13.86
2023-05-12T21:53:32.252Z,13.84
2023-05-12T21:56:02.836Z,13.82
2023-05-12T21:58:33.701Z,13.80
2023-05-12T22:01:04.191Z,13.78
2023-05-12T22:03:34.665Z,13.75
2023-05-12T22:06:05.984Z,13.72
2023-05-12T22:08:37.242Z,13.69
2023-05-12T22:11:08.026Z,13.67
2023-05-12T22:13:38.431Z,13.64
2023-05-12T22:16:10.399Z,13.60
2023-05-12T22:18:44.357Z,13.56
2023-05-12T22:21:15.222Z,13.52
2023-05-12T22:23:45.490Z,13.48
2023-05-12T22:26:15.884Z,13.46
2023-05-12T22:28:46.919Z,13.42
2023-05-12T22:31:17.564Z,13.37
2023-05-12T22:33:48.643Z,13.35
2023-05-12T22:36:19.617Z,13.31
2023-05-12T22:38:50.778Z,13.27
2023-05-12T22:41:21.064Z,13.20
2023-05-12T22:43:51.520Z,13.18
2023-05-12T22:46:21.922Z,13.16
2023-05-12T22:48:52.760Z,13.14
2023-05-12T22:51:23.244Z,13.11
2023-05-12T22:53:54.017Z,13.09
2023-05-12T22:56:24.334Z,13.05
2023-05-12T22:58:54.847Z,13.02
2023-05-12T23:01:25.275Z,12.98
2023-05-12T23:03:55.867Z,12.95
2023-05-12T23:06:26.371Z,12.94
2023-05-12T23:08:56.853Z,12.91
2023-05-12T23:11:27.163Z,12.87
2023-05-12T23:13:57.494Z,12.84
2023-05-12T23:16:28.353Z,12.81
2023-05-12T23:18:58.803Z,12.76
2023-05-12T23:21:29.169Z,12.72
2023-05-12T23:23:59.493Z,12.68
2023-05-12T23:26:29.842Z,12.64
2023-05-12T23:29:01.221Z,12.61
2023-05-12T23:31:31.565Z,12.59
2023-05-12T23:34:01.978Z,12.55
2023-05-12T23:36:32.441Z,12.51
2023-05-12T23:39:02.808Z,12.47
2023-05-12T23:41:34.036Z,12.43
2023-05-12T23:44:04.761Z,12.39
2023-05-12T23:46:35.178Z,12.36
2023-05-12T23:49:06.217Z,12.30
2023-05-12T23:51:36.635Z,12.25
2023-05-12T23:54:07.177Z,12.19
2023-05-12T23:56:37.681Z,12.13
2023-05-12T23:59:07.991Z,12.09
