createdAt,value
2023-03-22T00:00:35.744Z,6.8
2023-03-22T00:05:35.744Z,8.4
2023-03-22T00:10:35.742Z,8.3
2023-03-22T00:15:35.744Z,9.2
2023-03-22T00:20:35.749Z,7.2
2023-03-22T00:25:35.776Z,8.0
2023-03-22T00:30:35.765Z,8.5
2023-03-22T00:35:35.801Z,9.1
2023-03-22T00:40:35.764Z,9.3
2023-03-22T00:45:35.762Z,7.7
2023-03-22T00:50:35.929Z,7.8
2023-03-22T00:55:35.769Z,6.7
2023-03-22T01:00:35.780Z,9.4
2023-03-22T01:05:35.779Z,8.9
2023-03-22T01:10:35.791Z,8.5
2023-03-22T01:15:35.782Z,6.9
2023-03-22T01:20:35.779Z,8.9
2023-03-22T01:25:35.797Z,7.1
2023-03-22T01:30:35.977Z,6.1
2023-03-22T01:35:36.037Z,8.3
2023-03-22T01:40:35.789Z,9.5
2023-03-22T01:45:35.795Z,9.3
2023-03-22T01:50:35.804Z,10.5
2023-03-22T01:55:35.806Z,9.5
2023-03-22T02:00:35.896Z,11.3
2023-03-22T02:05:35.808Z,11.7
2023-03-22T02:10:35.811Z,13.4
2023-03-22T02:15:35.872Z,11.1
2023-03-22T02:20:35.826Z,10.5
2023-03-22T02:25:35.828Z,9.4
2023-03-22T02:30:36.002Z,10.4
2023-03-22T02:35:35.854Z,10.3
2023-03-22T02:40:35.828Z,9.9
2023-03-22T02:45:35.831Z,8.6
2023-03-22T02:50:35.832Z,10.0
2023-03-22T02:55:35.849Z,8.9
2023-03-22T03:00:35.890Z,8.9
2023-03-22T03:05:35.846Z,7.0
2023-03-22T03:10:35.841Z,8.4
2023-03-22T03:15:35.861Z,8.9
2023-03-22T03:20:35.853Z,7.5
2023-03-22T03:25:35.850Z,8.9
2023-03-22T03:30:35.858Z,7.5
2023-03-22T03:35:35.887Z,9.0
2023-03-22T03:40:35.853Z,8.1
2023-03-22T03:45:35.929Z,5.7
2023-03-22T03:50:35.871Z,6.1
2023-03-22T03:55:35.876Z,6.9
2023-03-22T04:00:35.881Z,5.1
2023-03-22T04:05:35.889Z,5.8
2023-03-22T04:10:35.891Z,6.1
2023-03-22T04:15:35.889Z,6.4
2023-03-22T04:20:35.889Z,5.6
2023-03-22T04:25:35.889Z,6.2
2023-03-22T04:30:35.946Z,6.6
2023-03-22T04:35:35.949Z,5.1
2023-03-22T04:40:35.896Z,6.2
2023-03-22T04:45:35.944Z,4.6
2023-03-22T04:50:35.905Z,6.8
2023-03-22T04:55:35.904Z,8.2
2023-03-22T05:00:36.110Z,7.4
2023-03-22T05:05:35.910Z,5.8
2023-03-22T05:10:35.908Z,5.1
2023-03-22T05:15:35.937Z,6.1
2023-03-22T05:20:35.916Z,5.7
2023-03-22T05:25:35.920Z,8.5
2023-03-22T05:30:35.923Z,7.8
2023-03-22T05:35:35.941Z,8.0
2023-03-22T05:40:35.955Z,4.0
2023-03-22T05:45:35.951Z,5.2
2023-03-22T05:50:35.944Z,5.1
2023-03-22T05:55:35.939Z,4.5
2023-03-22T06:00:35.949Z,3.1
2023-03-22T06:05:35.948Z,5.8
2023-03-22T06:10:35.949Z,5.1
2023-03-22T06:15:35.956Z,4.3
2023-03-22T06:20:35.963Z,5.1
2023-03-22T06:25:35.972Z,5.3
2023-03-22T06:30:36.012Z,4.2
2023-03-22T06:35:36.013Z,4.2
2023-03-22T06:40:35.974Z,6.1
2023-03-22T06:45:35.964Z,3.7
2023-03-22T06:50:35.964Z,4.7
2023-03-22T06:55:35.988Z,4.2
2023-03-22T07:00:35.972Z,4.4
2023-03-22T07:05:35.995Z,4.4
2023-03-22T07:10:35.980Z,6.2
2023-03-22T07:15:36.041Z,6.1
2023-03-22T07:20:35.986Z,5.0
2023-03-22T07:25:36.006Z,5.5
2023-03-22T07:30:35.995Z,8.3
2023-03-22T07:35:36.044Z,6.1
2023-03-22T07:40:36.267Z,5.5
2023-03-22T07:45:36.018Z,4.8
2023-03-22T07:50:36.016Z,4.0
2023-03-22T07:55:36.041Z,5.0
2023-03-22T08:00:36.021Z,5.4
2023-03-22T08:05:36.019Z,4.5
2023-03-22T08:10:36.031Z,3.8
2023-03-22T08:15:36.031Z,4.8
2023-03-22T08:20:36.038Z,5.3
2023-03-22T08:25:36.040Z,7.3
2023-03-22T08:30:36.052Z,5.4
2023-03-22T08:35:36.074Z,5.0
2023-03-22T08:40:36.125Z,4.2
2023-03-22T08:45:36.086Z,5.7
2023-03-22T08:50:36.065Z,8.1
2023-03-22T08:55:36.070Z,4.9
2023-03-22T09:00:49.620Z,6.7
2023-03-22T09:05:36.058Z,5.0
2023-03-22T09:10:36.062Z,5.7
2023-03-22T09:15:36.076Z,4.4
2023-03-22T09:20:36.086Z,4.9
2023-03-22T09:25:36.075Z,7.2
2023-03-22T09:30:36.077Z,4.3
2023-03-22T09:35:36.152Z,4.9
2023-03-22T09:40:36.219Z,6.4
2023-03-22T09:45:36.089Z,2.8
2023-03-22T09:50:36.089Z,4.3
2023-03-22T09:55:36.100Z,4.3
2023-03-22T10:00:36.299Z,6.8
2023-03-22T10:05:36.411Z,5.6
2023-03-22T10:10:36.107Z,5.0
2023-03-22T10:15:36.132Z,6.2
2023-03-22T10:20:36.422Z,7.5
2023-03-22T10:25:36.106Z,4.6
2023-03-22T10:30:36.110Z,5.7
2023-03-22T10:35:36.202Z,6.3
2023-03-22T10:40:36.123Z,5.2
2023-03-22T10:45:36.127Z,6.3
2023-03-22T10:50:36.128Z,5.3
2023-03-22T10:55:36.128Z,4.5
2023-03-22T11:00:40.158Z,5.2
2023-03-22T11:05:36.134Z,3.6
2023-03-22T11:10:36.187Z,4.2
2023-03-22T11:15:36.140Z,3.6
2023-03-22T11:20:36.218Z,5.7
2023-03-22T11:25:36.149Z,5.8
2023-03-22T11:30:36.143Z,5.6
2023-03-22T11:35:36.254Z,4.1
2023-03-22T11:40:36.149Z,5.3
2023-03-22T11:45:36.173Z,3.9
2023-03-22T11:50:36.158Z,4.2
2023-03-22T11:55:36.162Z,5.3
2023-03-22T12:00:36.160Z,4.0
2023-03-22T12:05:36.161Z,6.3
2023-03-22T12:10:36.171Z,6.3
2023-03-22T12:15:36.224Z,4.9
2023-03-22T12:20:36.180Z,2.7
2023-03-22T12:25:36.216Z,3.9
2023-03-22T12:30:36.179Z,5.4
2023-03-22T12:35:36.238Z,3.3
2023-03-22T12:40:36.192Z,4.4
2023-03-22T12:45:36.194Z,3.7
2023-03-22T12:50:36.194Z,3.7
2023-03-22T12:55:36.198Z,4.2
2023-03-22T13:00:36.278Z,3.8
2023-03-22T13:05:36.205Z,4.3
2023-03-22T13:10:36.545Z,3.3
2023-03-22T13:15:42.653Z,2.8
2023-03-22T13:20:36.209Z,3.6
2023-03-22T13:25:36.231Z,4.2
2023-03-22T13:30:36.213Z,5.8
2023-03-22T13:35:36.249Z,2.9
2023-03-22T13:40:36.222Z,4.0
2023-03-22T13:45:36.230Z,3.3
2023-03-22T13:50:36.229Z,6.6
2023-03-22T13:55:36.249Z,7.8
2023-03-22T14:00:36.253Z,3.9
2023-03-22T14:05:36.267Z,3.2
2023-03-22T14:10:36.244Z,4.9
2023-03-22T14:15:36.315Z,3.9
2023-03-22T14:20:36.269Z,5.6
2023-03-22T14:55:36.262Z,4.2
2023-03-22T15:00:36.265Z,4.2
2023-03-22T15:05:36.263Z,3.6
2023-03-22T15:10:36.268Z,4.2
2023-03-22T15:15:36.271Z,3.3
2023-03-22T15:20:36.279Z,3.0
2023-03-22T15:25:36.294Z,3.8
2023-03-22T15:30:36.283Z,4.4
2023-03-22T15:35:36.305Z,6.7
2023-03-22T15:40:36.282Z,4.0
2023-03-22T15:45:36.333Z,4.4
2023-03-22T15:50:36.293Z,4.6
2023-03-22T15:55:36.303Z,3.8
2023-03-22T16:00:36.327Z,5.4
2023-03-22T16:05:36.313Z,5.5
2023-03-22T16:10:36.306Z,4.7
2023-03-22T16:15:36.302Z,4.9
2023-03-22T16:20:36.365Z,5.6
2023-03-22T16:25:36.299Z,6.2
2023-03-22T16:30:36.343Z,5.1
2023-03-22T16:35:36.354Z,4.4
2023-03-22T16:40:36.332Z,4.4
2023-03-22T16:45:36.641Z,4.8
2023-03-22T16:50:36.318Z,4.5
2023-03-22T16:55:36.533Z,5.8
2023-03-22T17:00:36.341Z,4.7
2023-03-22T17:05:36.505Z,3.9
2023-03-22T17:10:36.330Z,7.1
2023-03-22T17:15:36.336Z,4.9
2023-03-22T17:20:36.378Z,5.2
2023-03-22T17:25:36.341Z,6.4
2023-03-22T17:30:36.338Z,5.2
2023-03-22T17:35:36.341Z,4.1
2023-03-22T17:40:49.584Z,3.8
2023-03-22T17:46:25.182Z,5.5
2023-03-22T17:50:36.354Z,4.9
2023-03-22T17:56:34.624Z,5.2
2023-03-22T18:00:36.375Z,5.3
2023-03-22T18:05:36.365Z,5.0
2023-03-22T18:10:36.362Z,5.2
2023-03-22T18:15:36.367Z,7.3
2023-03-22T18:20:58.245Z,10.8
2023-03-22T18:25:43.381Z,3.6
2023-03-22T18:30:36.406Z,6.0
2023-03-22T18:35:36.379Z,5.6
2023-03-22T18:46:05.406Z,8.4
2023-03-22T18:50:36.384Z,5.5
2023-03-22T18:55:37.551Z,4.6
2023-03-22T19:00:36.434Z,4.7
2023-03-22T19:05:36.393Z,5.8
2023-03-22T19:10:36.392Z,5.4
2023-03-22T19:15:50.540Z,12.0
2023-03-22T19:20:40.858Z,6.4
2023-03-22T19:25:36.403Z,6.4
2023-03-22T19:30:36.420Z,7.9
2023-03-22T19:35:36.416Z,7.4
2023-03-22T19:41:27.445Z,6.4
2023-03-22T19:45:36.415Z,6.7
2023-03-22T19:50:36.424Z,7.0
2023-03-22T19:55:36.434Z,8.2
2023-03-22T20:05:40.100Z,6.6
2023-03-22T20:10:36.429Z,7.3
2023-03-22T20:15:36.447Z,5.0
2023-03-22T20:20:36.442Z,6.4
2023-03-22T20:25:36.442Z,8.9
2023-03-22T20:30:36.445Z,6.3
2023-03-22T20:35:36.650Z,6.1
2023-03-22T20:40:36.484Z,6.8
2023-03-22T20:45:36.444Z,5.8
2023-03-22T20:50:36.458Z,9.7
2023-03-22T20:55:36.470Z,6.4
2023-03-22T21:00:36.469Z,6.1
2023-03-22T21:05:36.461Z,6.6
2023-03-22T21:10:36.689Z,5.7
2023-03-22T21:15:36.468Z,5.8
2023-03-22T21:20:36.478Z,5.5
2023-03-22T21:25:36.475Z,5.3
2023-03-22T21:30:36.479Z,7.5
2023-03-22T21:35:36.496Z,6.8
2023-03-22T21:40:36.605Z,8.1
2023-03-22T21:45:36.489Z,6.4
2023-03-22T21:50:36.494Z,5.6
2023-03-22T21:55:36.490Z,7.5
2023-03-22T22:00:36.492Z,5.9
2023-03-22T22:05:36.495Z,5.9
2023-03-22T22:10:36.509Z,9.1
2023-03-22T22:15:36.495Z,4.8
2023-03-22T22:20:36.507Z,5.1
2023-03-22T22:25:36.507Z,5.6
2023-03-22T22:30:36.519Z,5.0
2023-03-22T22:35:36.562Z,5.5
2023-03-22T22:40:36.745Z,6.1
2023-03-22T22:45:36.520Z,6.5
2023-03-22T22:50:36.613Z,6.0
2023-03-22T22:55:36.549Z,7.4
2023-03-22T23:00:36.533Z,4.7
2023-03-22T23:05:36.548Z,4.8
2023-03-22T23:10:36.549Z,2.9
2023-03-22T23:15:36.531Z,4.5
2023-03-22T23:20:36.539Z,3.6
2023-03-22T23:25:36.543Z,5.0
2023-03-22T23:30:36.549Z,6.7
2023-03-22T23:35:36.582Z,3.2
2023-03-22T23:40:36.554Z,3.9
2023-03-22T23:45:36.554Z,5.7
2023-03-22T23:55:36.559Z,4.8
