createdAt,value
2023-04-02T00:00:59.880Z,96.42
2023-04-02T00:02:00.007Z,96.53
2023-04-02T00:03:00.115Z,96.53
2023-04-02T00:04:00.172Z,96.63
2023-04-02T00:05:00.225Z,96.63
2023-04-02T00:06:00.277Z,96.73
2023-04-02T00:07:00.364Z,96.73
2023-04-02T00:08:00.475Z,96.83
2023-04-02T00:09:00.530Z,96.94
2023-04-02T00:10:00.649Z,96.94
2023-04-02T00:11:00.718Z,96.83
2023-04-02T00:12:00.815Z,96.94
2023-04-02T00:13:00.903Z,97.04
2023-04-02T00:14:01.009Z,97.14
2023-04-02T00:15:01.091Z,97.24
2023-04-02T00:16:01.200Z,97.34
2023-04-02T00:17:01.243Z,97.24
2023-04-02T00:18:01.347Z,97.45
2023-04-02T00:19:01.421Z,97.65
2023-04-02T00:20:01.555Z,97.75
2023-04-02T00:21:01.553Z,97.96
2023-04-02T00:22:01.647Z,98.07
2023-04-02T00:23:01.752Z,98.27
2023-04-02T00:24:01.834Z,98.42
2023-04-02T00:25:01.943Z,98.37
2023-04-02T00:26:02.001Z,98.42
2023-04-02T00:27:02.080Z,98.52
2023-04-02T00:28:02.186Z,98.62
2023-04-02T00:29:02.268Z,98.62
2023-04-02T00:30:02.387Z,98.72
2023-04-02T00:31:02.406Z,98.72
2023-04-02T00:32:02.546Z,98.62
2023-04-02T00:33:02.626Z,98.62
2023-04-02T00:34:02.673Z,98.72
2023-04-02T00:35:02.779Z,98.83
2023-04-02T00:36:02.871Z,98.93
2023-04-02T00:37:02.915Z,98.93
2023-04-02T00:38:03.017Z,99.03
2023-04-02T00:39:03.086Z,99.03
2023-04-02T00:40:03.179Z,99.03
2023-04-02T00:41:03.226Z,99.03
2023-04-02T00:42:03.305Z,99.13
2023-04-02T00:43:03.362Z,99.03
2023-04-02T00:44:03.467Z,99.03
2023-04-02T00:45:03.544Z,99.03
2023-04-02T00:46:03.678Z,99.03
2023-04-02T00:47:03.728Z,99.03
2023-04-02T00:48:03.880Z,99.08
2023-04-02T00:49:03.903Z,99.18
2023-04-02T00:50:04.030Z,99.28
2023-04-02T00:51:04.101Z,99.38
2023-04-02T00:52:04.178Z,99.49
2023-04-02T00:53:04.222Z,99.54
2023-04-02T00:54:04.303Z,99.44
2023-04-02T00:55:04.670Z,99.44
2023-04-02T00:56:04.467Z,99.44
2023-04-02T00:57:04.545Z,99.34
2023-04-02T00:58:04.640Z,99.38
2023-04-02T00:59:04.681Z,99.49
2023-04-02T01:00:04.796Z,99.59
2023-04-02T01:01:04.860Z,99.59
2023-04-02T01:02:04.919Z,99.49
2023-04-02T01:03:05.088Z,99.69
2023-04-02T01:04:05.063Z,99.69
2023-04-02T01:05:05.163Z,99.59
2023-04-02T01:06:05.227Z,99.79
2023-04-02T01:07:05.317Z,99.79
2023-04-02T01:08:05.386Z,99.79
2023-04-02T01:09:05.445Z,99.85
2023-04-02T01:10:05.560Z,99.75
2023-04-02T01:11:05.569Z,99.75
2023-04-02T01:12:05.688Z,99.65
2023-04-02T01:13:05.731Z,99.65
2023-04-02T01:14:05.824Z,99.44
2023-04-02T01:15:05.911Z,99.44
2023-04-02T01:16:06.064Z,99.34
2023-04-02T01:17:06.061Z,99.24
2023-04-02T01:18:06.178Z,99.13
2023-04-02T01:19:06.227Z,99.03
2023-04-02T01:20:06.354Z,98.93
2023-04-02T01:21:06.456Z,98.72
2023-04-02T01:22:06.498Z,98.62
2023-04-02T01:23:06.568Z,98.52
2023-04-02T01:24:06.638Z,98.42
2023-04-02T01:25:06.716Z,98.32
2023-04-02T01:26:06.781Z,98.21
2023-04-02T01:27:06.828Z,98.11
2023-04-02T01:28:06.932Z,98.11
2023-04-02T01:29:07.024Z,98.11
2023-04-02T01:30:07.121Z,98.11
2023-04-02T01:31:07.240Z,98.11
2023-04-02T01:32:07.287Z,98.11
2023-04-02T01:33:07.425Z,98.00
2023-04-02T01:34:07.444Z,98.00
2023-04-02T01:35:07.524Z,97.91
2023-04-02T01:36:07.597Z,97.80
2023-04-02T01:37:07.712Z,97.91
2023-04-02T01:38:07.740Z,97.91
2023-04-02T01:39:07.833Z,97.80
2023-04-02T01:40:09.428Z,97.80
2023-04-02T01:41:07.993Z,97.80
2023-04-02T01:42:08.052Z,97.80
2023-04-02T01:43:08.140Z,97.80
2023-04-02T01:44:08.233Z,97.80
2023-04-02T01:45:08.309Z,97.80
2023-04-02T01:46:08.418Z,97.80
2023-04-02T01:47:08.504Z,97.80
2023-04-02T01:48:08.581Z,97.80
2023-04-02T01:49:08.661Z,97.70
2023-04-02T01:50:08.749Z,97.70
2023-04-02T01:51:08.863Z,97.70
2023-04-02T01:52:08.901Z,97.70
2023-04-02T01:53:08.996Z,97.60
2023-04-02T01:54:09.049Z,97.60
2023-04-02T01:55:09.151Z,97.60
2023-04-02T01:56:09.251Z,97.60
2023-04-02T01:57:09.367Z,97.60
2023-04-02T01:58:09.383Z,97.70
2023-04-02T01:59:09.486Z,97.70
2023-04-02T02:00:09.593Z,97.60
2023-04-02T02:01:09.738Z,97.70
2023-04-02T02:02:09.754Z,97.70
2023-04-02T02:03:09.856Z,97.64
2023-04-02T02:04:09.879Z,97.64
2023-04-02T02:05:09.953Z,97.74
2023-04-02T02:06:10.056Z,98.05
2023-04-02T02:07:10.127Z,98.16
2023-04-02T02:08:10.183Z,98.16
2023-04-02T02:09:10.271Z,98.16
2023-04-02T02:10:10.333Z,98.36
2023-04-02T02:11:10.462Z,98.46
2023-04-02T02:12:10.476Z,98.46
2023-04-02T02:13:10.574Z,98.67
2023-04-02T02:14:10.636Z,98.77
2023-04-02T02:15:10.721Z,98.67
2023-04-02T02:16:10.838Z,98.67
2023-04-02T02:17:10.862Z,98.67
2023-04-02T02:18:10.947Z,98.77
2023-04-02T02:19:11.038Z,98.87
2023-04-02T02:20:11.150Z,98.77
2023-04-02T02:21:11.245Z,98.97
2023-04-02T02:22:11.289Z,99.08
2023-04-02T02:23:11.376Z,98.97
2023-04-02T02:24:11.456Z,98.97
2023-04-02T02:25:11.558Z,98.97
2023-04-02T02:26:11.657Z,98.97
2023-04-02T02:27:11.748Z,98.87
2023-04-02T02:28:11.831Z,98.87
2023-04-02T02:29:11.981Z,98.87
2023-04-02T02:30:11.997Z,98.97
2023-04-02T02:31:12.111Z,98.97
2023-04-02T02:32:12.205Z,98.97
2023-04-02T02:33:12.246Z,98.97
2023-04-02T02:34:12.336Z,99.18
2023-04-02T02:35:12.450Z,99.08
2023-04-02T02:36:12.558Z,99.18
2023-04-02T02:37:12.592Z,99.28
2023-04-02T02:38:12.664Z,99.28
2023-04-02T02:39:12.751Z,99.28
2023-04-02T02:40:12.842Z,99.28
2023-04-02T02:41:12.947Z,99.18
2023-04-02T02:42:12.984Z,99.18
2023-04-02T02:43:13.070Z,99.18
2023-04-02T02:44:13.147Z,99.28
2023-04-02T02:45:13.244Z,99.38
2023-04-02T02:46:13.359Z,99.28
2023-04-02T02:47:13.388Z,99.12
2023-04-02T02:48:13.472Z,99.12
2023-04-02T02:49:13.545Z,99.33
2023-04-02T02:50:13.608Z,99.07
2023-04-02T02:51:14.553Z,99.07
2023-04-02T02:52:13.757Z,99.38
2023-04-02T02:53:13.839Z,99.58
2023-04-02T02:54:13.912Z,99.32
2023-04-02T02:55:14.006Z,99.63
2023-04-02T02:56:14.112Z,99.63
2023-04-02T02:57:14.207Z,99.73
2023-04-02T02:58:14.226Z,99.52
2023-04-02T02:59:14.319Z,99.52
2023-04-02T03:00:14.410Z,99.63
2023-04-02T03:01:14.569Z,99.32
2023-04-02T03:02:14.575Z,99.32
2023-04-02T03:03:14.869Z,99.21
2023-04-02T03:04:14.796Z,99.11
2023-04-02T03:05:14.813Z,99.11
2023-04-02T03:06:14.924Z,99.37
2023-04-02T03:07:14.987Z,99.63
2023-04-02T03:08:15.081Z,99.32
2023-04-02T03:09:15.158Z,99.67
2023-04-02T03:10:15.266Z,99.42
2023-04-02T03:11:15.334Z,99.37
2023-04-02T03:12:15.396Z,99.37
2023-04-02T03:13:15.477Z,99.67
2023-04-02T03:14:15.566Z,99.57
2023-04-02T03:15:15.660Z,99.73
2023-04-02T03:16:15.775Z,99.21
2023-04-02T03:17:15.826Z,99.01
2023-04-02T03:18:15.933Z,99.05
2023-04-02T03:19:15.991Z,99.16
2023-04-02T03:20:16.124Z,99.16
2023-04-02T03:21:16.210Z,99.16
2023-04-02T03:22:16.281Z,99.21
2023-04-02T03:23:17.950Z,99.41
2023-04-02T03:24:16.437Z,99.41
2023-04-02T03:25:16.507Z,99.93
2023-04-02T03:26:16.627Z,99.99
2023-04-02T03:27:16.691Z,99.82
2023-04-02T03:28:16.787Z,99.93
2023-04-02T03:29:16.898Z,99.99
2023-04-02T03:30:16.961Z,99.99
2023-04-02T03:31:17.145Z,99.99
2023-04-02T03:32:17.133Z,99.99
2023-04-02T03:33:17.207Z,99.99
2023-04-02T03:34:17.291Z,99.99
2023-04-02T03:35:17.364Z,99.62
2023-04-02T03:36:17.557Z,99.72
2023-04-02T03:37:17.554Z,99.72
2023-04-02T03:38:17.631Z,99.99
2023-04-02T03:39:17.718Z,99.99
2023-04-02T03:40:17.808Z,99.93
2023-04-02T03:41:17.900Z,99.82
2023-04-02T03:42:17.974Z,99.62
2023-04-02T03:43:18.045Z,99.62
2023-04-02T03:44:18.126Z,99.51
2023-04-02T03:45:18.201Z,99.31
2023-04-02T03:46:18.365Z,99.31
2023-04-02T03:47:18.360Z,99.21
2023-04-02T03:48:18.478Z,99.62
2023-04-02T03:49:18.527Z,99.72
2023-04-02T03:50:18.598Z,99.10
2023-04-02T03:51:18.695Z,99.21
2023-04-02T03:52:18.776Z,98.84
2023-04-02T03:53:18.831Z,99.15
2023-04-02T03:54:18.912Z,98.94
2023-04-02T03:55:18.981Z,98.74
2023-04-02T03:56:19.059Z,99.05
2023-04-02T03:57:19.123Z,98.84
2023-04-02T03:58:19.204Z,98.84
2023-04-02T03:59:19.292Z,98.94
2023-04-02T04:00:19.405Z,99.05
2023-04-02T04:01:19.481Z,99.05
2023-04-02T04:02:19.622Z,98.84
2023-04-02T04:03:19.586Z,98.63
2023-04-02T04:04:19.760Z,98.84
2023-04-02T04:05:19.778Z,98.84
2023-04-02T04:06:20.247Z,98.74
2023-04-02T04:07:19.898Z,98.38
2023-04-02T04:08:19.974Z,98.18
2023-04-02T04:09:20.036Z,97.71
2023-04-02T04:10:20.127Z,98.02
2023-04-02T04:11:20.316Z,98.12
2023-04-02T04:12:20.275Z,97.81
2023-04-02T04:13:20.371Z,98.02
2023-04-02T04:14:20.445Z,98.22
2023-04-02T04:15:20.495Z,97.96
2023-04-02T04:16:20.616Z,98.22
2023-04-02T04:17:20.658Z,97.86
2023-04-02T04:18:20.749Z,98.37
2023-04-02T04:19:20.909Z,97.96
2023-04-02T04:20:20.884Z,97.81
2023-04-02T04:21:20.962Z,97.50
2023-04-02T04:22:21.055Z,97.50
2023-04-02T04:23:21.139Z,97.30
2023-04-02T04:24:21.246Z,97.34
2023-04-02T04:25:21.314Z,97.34
2023-04-02T04:26:21.491Z,97.55
2023-04-02T04:27:21.470Z,97.75
2023-04-02T04:28:21.567Z,97.34
2023-04-02T04:29:21.621Z,97.65
2023-04-02T04:30:21.705Z,97.55
2023-04-02T04:31:22.827Z,97.75
2023-04-02T04:32:21.870Z,98.00
2023-04-02T04:33:21.923Z,98.00
2023-04-02T04:34:22.025Z,98.32
2023-04-02T04:35:22.094Z,98.21
2023-04-02T04:36:22.224Z,98.16
2023-04-02T04:37:22.248Z,97.75
2023-04-02T04:38:22.346Z,97.44
2023-04-02T04:39:22.413Z,97.44
2023-04-02T04:40:22.508Z,97.14
2023-04-02T04:41:22.623Z,97.18
2023-04-02T04:42:22.702Z,97.28
2023-04-02T04:43:22.757Z,97.28
2023-04-02T04:44:22.872Z,97.69
2023-04-02T04:45:22.926Z,97.18
2023-04-02T04:46:23.087Z,97.28
2023-04-02T04:47:23.151Z,96.97
2023-04-02T04:48:23.177Z,97.13
2023-04-02T04:49:23.242Z,97.74
2023-04-02T04:50:23.331Z,97.64
2023-04-02T04:51:23.407Z,97.95
2023-04-02T04:52:23.499Z,97.85
2023-04-02T04:53:23.592Z,97.74
2023-04-02T04:54:23.640Z,97.95
2023-04-02T04:55:23.722Z,97.74
2023-04-02T04:56:23.803Z,98.15
2023-04-02T04:57:23.884Z,97.64
2023-04-02T04:58:23.966Z,97.85
2023-04-02T04:59:24.017Z,97.85
2023-04-02T05:00:24.081Z,98.15
2023-04-02T05:01:24.200Z,97.85
2023-04-02T05:02:24.312Z,97.95
2023-04-02T05:03:24.318Z,97.58
2023-04-02T05:04:24.428Z,98.20
2023-04-02T05:05:24.508Z,98.25
2023-04-02T05:06:24.592Z,97.95
2023-04-02T05:07:24.656Z,98.05
2023-04-02T05:08:24.746Z,98.05
2023-04-02T05:09:24.834Z,97.85
2023-04-02T05:10:24.910Z,98.05
2023-04-02T05:11:25.005Z,97.68
2023-04-02T05:12:25.097Z,97.89
2023-04-02T05:13:25.170Z,98.50
2023-04-02T05:14:25.252Z,98.50
2023-04-02T05:15:25.320Z,98.57
2023-04-02T05:16:25.477Z,98.36
2023-04-02T05:17:25.560Z,98.10
2023-04-02T05:18:25.613Z,97.85
2023-04-02T05:19:25.685Z,97.95
2023-04-02T05:20:25.763Z,97.74
2023-04-02T05:21:25.876Z,97.43
2023-04-02T05:22:25.941Z,97.43
2023-04-02T05:23:26.010Z,97.43
2023-04-02T05:24:26.088Z,97.53
2023-04-02T05:25:26.170Z,97.17
2023-04-02T05:26:26.298Z,97.27
2023-04-02T05:27:26.343Z,97.89
2023-04-02T05:28:26.454Z,97.78
2023-04-02T05:29:26.539Z,97.68
2023-04-02T05:30:26.608Z,97.78
2023-04-02T05:31:26.730Z,97.89
2023-04-02T05:32:26.798Z,97.83
2023-04-02T05:33:26.847Z,98.14
2023-04-02T05:34:26.954Z,98.24
2023-04-02T05:35:27.023Z,98.20
2023-04-02T05:36:27.182Z,97.73
2023-04-02T05:37:27.179Z,97.99
2023-04-02T05:38:27.280Z,97.99
2023-04-02T05:39:27.349Z,97.68
2023-04-02T05:40:27.427Z,97.63
2023-04-02T05:41:27.526Z,97.52
2023-04-02T05:42:27.724Z,97.52
2023-04-02T05:43:27.682Z,97.78
2023-04-02T05:44:27.754Z,97.48
2023-04-02T05:45:27.879Z,97.17
2023-04-02T05:46:27.995Z,96.96
2023-04-02T05:47:28.049Z,97.11
2023-04-02T05:48:28.114Z,97.06
2023-04-02T05:49:28.188Z,97.17
2023-04-02T05:50:28.267Z,96.80
2023-04-02T05:51:28.361Z,97.01
2023-04-02T05:52:28.422Z,97.11
2023-04-02T05:53:28.491Z,97.26
2023-04-02T05:54:28.554Z,97.67
2023-04-02T05:55:28.644Z,97.63
2023-04-02T05:56:28.737Z,97.77
2023-04-02T05:57:42.760Z,97.67
2023-04-02T05:58:36.320Z,97.77
2023-04-02T05:59:28.994Z,97.67
2023-04-02T06:00:29.057Z,97.77
2023-04-02T06:01:29.161Z,98.29
2023-04-02T06:02:29.331Z,97.98
2023-04-02T06:03:29.404Z,97.77
2023-04-02T06:04:29.371Z,97.83
2023-04-02T06:05:29.457Z,97.63
2023-04-02T06:06:29.537Z,97.11
2023-04-02T06:07:29.639Z,97.21
2023-04-02T06:08:29.687Z,97.01
2023-04-02T06:09:29.768Z,96.91
2023-04-02T06:10:29.885Z,96.70
2023-04-02T06:11:29.952Z,97.05
2023-04-02T06:12:30.021Z,97.26
2023-04-02T06:13:30.086Z,97.36
2023-04-02T06:14:30.165Z,97.88
2023-04-02T06:15:30.249Z,97.77
2023-04-02T06:16:30.393Z,97.77
2023-04-02T06:17:30.462Z,97.67
2023-04-02T06:18:30.476Z,97.77
2023-04-02T06:19:30.566Z,97.83
2023-04-02T06:20:30.632Z,97.63
2023-04-02T06:21:30.768Z,96.91
2023-04-02T06:22:30.814Z,97.16
2023-04-02T06:23:30.909Z,97.36
2023-04-02T06:24:30.954Z,97.67
2023-04-02T06:25:31.045Z,97.73
2023-04-02T06:26:31.139Z,97.73
2023-04-02T06:27:31.191Z,97.26
2023-04-02T06:28:31.262Z,97.05
2023-04-02T06:29:31.360Z,97.47
2023-04-02T06:30:31.472Z,98.08
2023-04-02T06:31:31.554Z,97.98
2023-04-02T06:32:31.611Z,98.08
2023-04-02T06:33:31.682Z,97.88
2023-04-02T06:34:31.761Z,97.47
2023-04-02T06:35:31.845Z,97.88
2023-04-02T06:36:31.952Z,97.98
2023-04-02T06:37:32.013Z,97.88
2023-04-02T06:38:32.092Z,97.88
2023-04-02T06:39:32.163Z,98.29
2023-04-02T06:40:32.235Z,98.08
2023-04-02T06:41:32.361Z,98.19
2023-04-02T06:42:32.403Z,98.19
2023-04-02T06:43:32.488Z,98.19
2023-04-02T06:44:32.575Z,98.19
2023-04-02T06:45:32.753Z,98.50
2023-04-02T06:46:32.842Z,98.03
2023-04-02T06:47:32.826Z,97.36
2023-04-02T06:48:32.873Z,97.47
2023-04-02T06:49:32.957Z,97.56
2023-04-02T06:50:33.040Z,97.83
2023-04-02T06:51:33.137Z,97.31
2023-04-02T06:52:34.913Z,97.21
2023-04-02T06:53:33.313Z,97.11
2023-04-02T06:54:33.378Z,97.31
2023-04-02T06:55:33.920Z,97.16
2023-04-02T06:56:33.545Z,97.42
2023-04-02T06:57:33.728Z,97.36
2023-04-02T06:58:33.692Z,97.67
2023-04-02T06:59:33.780Z,97.52
2023-04-02T07:00:33.870Z,97.73
2023-04-02T07:01:33.991Z,97.56
2023-04-02T07:02:34.042Z,97.88
2023-04-02T07:03:34.107Z,97.52
2023-04-02T07:04:34.217Z,97.31
2023-04-02T07:05:34.515Z,96.91
2023-04-02T07:06:34.332Z,97.01
2023-04-02T07:07:34.397Z,97.31
2023-04-02T07:08:34.466Z,97.16
2023-04-02T07:09:34.566Z,97.31
2023-04-02T07:10:34.631Z,97.36
2023-04-02T07:11:34.734Z,97.47
2023-04-02T07:12:34.796Z,97.36
2023-04-02T07:13:34.861Z,97.73
2023-04-02T07:14:34.947Z,97.73
2023-04-02T07:15:35.283Z,97.31
2023-04-02T07:16:35.109Z,97.01
2023-04-02T07:17:35.196Z,97.16
2023-04-02T07:18:35.234Z,97.26
2023-04-02T07:19:35.337Z,97.56
2023-04-02T07:20:35.407Z,97.56
2023-04-02T07:21:35.537Z,97.73
2023-04-02T07:22:35.591Z,97.21
2023-04-02T07:23:35.701Z,97.11
2023-04-02T07:24:35.746Z,96.91
2023-04-02T07:25:36.086Z,96.80
2023-04-02T07:26:35.931Z,96.59
2023-04-02T07:27:36.002Z,96.39
2023-04-02T07:28:36.107Z,96.59
2023-04-02T07:29:36.193Z,96.28
2023-04-02T07:30:36.259Z,96.49
2023-04-02T07:31:36.403Z,96.70
2023-04-02T07:32:36.458Z,96.64
2023-04-02T07:33:36.529Z,96.84
2023-04-02T07:34:36.592Z,97.05
2023-04-02T07:35:37.031Z,97.11
2023-04-02T07:36:36.787Z,96.91
2023-04-02T07:37:36.858Z,96.80
2023-04-02T07:38:36.896Z,97.01
2023-04-02T07:39:38.924Z,96.74
2023-04-02T07:40:37.085Z,96.64
2023-04-02T07:41:37.181Z,97.26
2023-04-02T07:42:37.242Z,97.16
2023-04-02T07:43:37.355Z,97.21
2023-04-02T07:44:37.445Z,96.70
2023-04-02T07:45:37.822Z,97.01
2023-04-02T07:46:37.784Z,96.49
2023-04-02T07:47:37.738Z,96.55
2023-04-02T07:48:37.781Z,95.87
2023-04-02T07:49:37.842Z,96.08
2023-04-02T07:50:37.915Z,96.28
2023-04-02T07:51:38.062Z,96.59
2023-04-02T07:52:40.263Z,96.59
2023-04-02T07:53:38.194Z,96.34
2023-04-02T07:54:38.268Z,96.28
2023-04-02T07:55:38.336Z,96.49
2023-04-02T07:56:38.408Z,96.55
2023-04-02T07:57:38.484Z,96.39
2023-04-02T07:58:38.533Z,96.08
2023-04-02T07:59:38.600Z,96.49
2023-04-02T08:00:38.691Z,96.39
2023-04-02T08:01:38.794Z,96.39
2023-04-02T08:02:38.836Z,96.18
2023-04-02T08:03:38.931Z,96.44
2023-04-02T08:04:38.973Z,96.49
2023-04-02T08:05:39.059Z,96.39
2023-04-02T08:06:39.143Z,96.18
2023-04-02T08:07:39.216Z,95.98
2023-04-02T08:08:39.285Z,95.71
2023-04-02T08:09:39.366Z,95.61
2023-04-02T08:10:39.434Z,96.12
2023-04-02T08:11:39.541Z,96.23
2023-04-02T08:12:39.585Z,96.12
2023-04-02T08:13:39.676Z,96.23
2023-04-02T08:14:39.753Z,96.64
2023-04-02T08:15:39.830Z,96.53
2023-04-02T08:16:39.931Z,96.44
2023-04-02T08:17:39.999Z,96.74
2023-04-02T08:18:40.034Z,96.84
2023-04-02T08:19:53.789Z,96.02
2023-04-02T08:20:40.202Z,96.02
2023-04-02T08:21:40.287Z,96.33
2023-04-02T08:22:40.356Z,95.71
2023-04-02T08:23:40.442Z,95.71
2023-04-02T08:24:40.521Z,95.92
2023-04-02T08:25:40.618Z,96.02
2023-04-02T08:26:40.687Z,95.71
2023-04-02T08:27:40.778Z,95.92
2023-04-02T08:28:40.846Z,95.71
2023-04-02T08:29:40.943Z,95.50
2023-04-02T08:30:41.062Z,95.61
2023-04-02T08:31:41.136Z,95.92
2023-04-02T08:32:41.318Z,95.92
2023-04-02T08:33:41.248Z,95.50
2023-04-02T08:34:41.321Z,95.50
2023-04-02T08:35:41.418Z,95.20
2023-04-02T08:36:41.508Z,95.55
2023-04-02T08:37:41.549Z,95.40
2023-04-02T08:38:41.620Z,95.14
2023-04-02T08:39:41.709Z,95.34
2023-04-02T08:40:41.794Z,95.71
2023-04-02T08:41:41.895Z,95.96
2023-04-02T08:42:41.953Z,95.76
2023-04-02T08:43:42.031Z,95.71
2023-04-02T08:44:42.082Z,95.61
2023-04-02T08:45:42.376Z,95.30
2023-04-02T08:46:42.257Z,95.20
2023-04-02T08:47:42.406Z,94.93
2023-04-02T08:48:42.749Z,95.09
2023-04-02T08:49:42.493Z,95.09
2023-04-02T08:50:42.554Z,95.20
2023-04-02T08:51:42.661Z,94.68
2023-04-02T08:52:42.694Z,94.99
2023-04-02T08:53:42.811Z,94.57
2023-04-02T08:54:42.845Z,94.57
2023-04-02T08:55:43.073Z,94.47
2023-04-02T08:56:43.045Z,94.68
2023-04-02T08:57:43.095Z,94.17
2023-04-02T08:58:43.173Z,94.52
2023-04-02T08:59:43.273Z,94.68
2023-04-02T09:00:43.358Z,94.17
2023-04-02T09:01:43.522Z,94.57
2023-04-02T09:02:43.593Z,94.57
2023-04-02T09:03:43.628Z,94.47
2023-04-02T09:04:43.782Z,94.42
2023-04-02T09:05:43.795Z,94.52
2023-04-02T09:06:43.901Z,95.03
2023-04-02T09:07:43.967Z,95.24
2023-04-02T09:08:44.045Z,95.45
2023-04-02T09:09:44.133Z,95.61
2023-04-02T09:10:44.227Z,95.50
2023-04-02T09:11:44.321Z,94.68
2023-04-02T09:12:44.395Z,94.47
2023-04-02T09:13:44.479Z,94.47
2023-04-02T09:14:44.540Z,94.37
2023-04-02T09:15:44.618Z,94.68
2023-04-02T09:16:44.725Z,94.42
2023-04-02T09:17:53.511Z,94.72
2023-04-02T09:18:44.947Z,95.14
2023-04-02T09:19:44.981Z,95.24
2023-04-02T09:20:45.091Z,95.24
2023-04-02T09:21:45.166Z,95.34
2023-04-02T09:22:45.214Z,95.14
2023-04-02T09:23:45.305Z,94.68
2023-04-02T09:24:45.372Z,94.68
2023-04-02T09:25:54.042Z,94.42
2023-04-02T09:26:45.568Z,94.68
2023-04-02T09:27:45.634Z,94.68
2023-04-02T09:28:45.707Z,94.62
2023-04-02T09:29:45.809Z,94.52
2023-04-02T09:30:45.874Z,94.62
2023-04-02T09:31:46.022Z,95.03
2023-04-02T09:32:46.094Z,94.52
2023-04-02T09:33:46.269Z,94.42
2023-04-02T09:34:46.216Z,94.47
2023-04-02T09:35:46.303Z,94.21
2023-04-02T09:36:46.374Z,94.52
2023-04-02T09:37:46.455Z,94.37
2023-04-02T09:38:46.525Z,93.90
2023-04-02T09:39:46.600Z,93.69
2023-04-02T09:40:46.679Z,94.10
2023-04-02T09:41:55.822Z,94.31
2023-04-02T09:42:46.829Z,94.31
2023-04-02T09:43:46.917Z,94.17
2023-04-02T09:44:47.012Z,93.75
2023-04-02T09:45:47.098Z,93.85
2023-04-02T09:46:47.202Z,94.06
2023-04-02T09:47:47.298Z,93.85
2023-04-02T09:48:47.350Z,93.96
2023-04-02T09:49:47.432Z,93.54
2023-04-02T09:50:47.515Z,93.69
2023-04-02T09:51:47.611Z,94.27
2023-04-02T09:52:47.637Z,93.85
2023-04-02T09:53:47.725Z,93.28
2023-04-02T09:54:47.795Z,93.79
2023-04-02T09:55:47.866Z,94.27
2023-04-02T09:56:47.986Z,93.59
2023-04-02T09:57:48.035Z,93.85
2023-04-02T09:58:48.131Z,93.96
2023-04-02T09:59:48.191Z,93.69
2023-04-02T10:00:48.309Z,93.79
2023-04-02T10:01:48.348Z,94.10
2023-04-02T10:02:48.421Z,94.57
2023-04-02T10:03:48.511Z,93.85
2023-04-02T10:04:48.774Z,93.75
2023-04-02T10:05:48.606Z,93.44
2023-04-02T10:06:48.706Z,93.34
2023-04-02T10:07:48.755Z,93.13
2023-04-02T10:08:48.870Z,92.82
2023-04-02T10:09:48.925Z,92.72
2023-04-02T10:10:49.009Z,93.13
2023-04-02T10:11:49.103Z,93.03
2023-04-02T10:12:49.177Z,92.72
2023-04-02T10:13:49.229Z,93.13
2023-04-02T10:14:49.306Z,93.24
2023-04-02T10:15:49.383Z,92.93
2023-04-02T10:16:49.507Z,92.72
2023-04-02T10:17:49.534Z,92.61
2023-04-02T10:18:49.617Z,92.72
2023-04-02T10:19:49.673Z,93.24
2023-04-02T10:20:51.537Z,92.82
2023-04-02T10:21:49.874Z,92.51
2023-04-02T10:22:49.930Z,93.03
2023-04-02T10:23:50.013Z,93.13
2023-04-02T10:24:50.114Z,92.82
2023-04-02T10:25:50.176Z,92.82
2023-04-02T10:26:50.264Z,93.24
2023-04-02T10:27:50.334Z,93.34
2023-04-02T10:28:50.417Z,92.51
2023-04-02T10:29:50.482Z,92.21
2023-04-02T10:30:50.606Z,92.10
2023-04-02T10:31:50.677Z,92.72
2023-04-02T10:32:50.821Z,92.16
2023-04-02T10:33:50.794Z,92.31
2023-04-02T10:34:50.894Z,92.00
2023-04-02T10:35:50.971Z,92.37
2023-04-02T10:36:51.068Z,91.79
2023-04-02T10:37:51.135Z,92.00
2023-04-02T10:38:51.232Z,92.10
2023-04-02T10:39:51.301Z,92.00
2023-04-02T10:40:51.394Z,91.79
2023-04-02T10:41:51.495Z,92.10
2023-04-02T10:42:51.570Z,92.27
2023-04-02T10:43:51.630Z,91.85
2023-04-02T10:44:51.736Z,91.75
2023-04-02T10:45:51.813Z,91.24
2023-04-02T10:46:51.893Z,91.54
2023-04-02T10:47:51.962Z,91.75
2023-04-02T10:48:52.048Z,91.75
2023-04-02T10:49:52.147Z,91.44
2023-04-02T10:50:52.188Z,91.85
2023-04-02T10:51:52.286Z,91.75
2023-04-02T10:52:52.360Z,91.24
2023-04-02T10:53:52.420Z,91.13
2023-04-02T10:54:52.540Z,91.03
2023-04-02T10:55:52.598Z,90.82
2023-04-02T10:56:52.769Z,90.72
2023-04-02T10:57:52.769Z,90.92
2023-04-02T10:58:53.822Z,91.24
2023-04-02T10:59:52.955Z,90.66
2023-04-02T11:00:53.036Z,90.66
2023-04-02T11:01:53.342Z,90.72
2023-04-02T11:02:53.321Z,90.20
2023-04-02T11:03:53.329Z,90.61
2023-04-02T11:04:54.344Z,90.67
2023-04-02T11:05:53.444Z,90.06
2023-04-02T11:07:00.587Z,90.06
2023-04-02T11:07:53.619Z,89.65
2023-04-02T11:08:53.683Z,89.07
2023-04-02T11:09:53.770Z,89.11
2023-04-02T11:10:53.860Z,90.00
2023-04-02T11:11:53.945Z,89.48
2023-04-02T11:12:54.032Z,89.28
2023-04-02T11:13:54.114Z,89.28
2023-04-02T11:14:54.207Z,89.38
2023-04-02T11:15:54.362Z,89.22
2023-04-02T11:16:54.376Z,89.58
2023-04-02T11:17:54.499Z,89.38
2023-04-02T11:18:54.533Z,89.17
2023-04-02T11:19:54.622Z,89.89
2023-04-02T11:20:54.700Z,90.00
2023-04-02T11:21:59.611Z,90.20
2023-04-02T11:22:54.859Z,89.58
2023-04-02T11:23:54.941Z,89.58
2023-04-02T11:24:55.048Z,89.48
2023-04-02T11:25:55.124Z,89.48
2023-04-02T11:26:55.236Z,89.38
2023-04-02T11:27:55.273Z,89.48
2023-04-02T11:28:55.362Z,89.07
2023-04-02T11:29:55.453Z,88.65
2023-04-02T11:30:55.552Z,89.07
2023-04-02T11:31:55.641Z,89.48
2023-04-02T11:32:55.801Z,89.38
2023-04-02T11:33:55.782Z,89.07
2023-04-02T11:35:06.540Z,88.86
2023-04-02T11:35:55.948Z,89.17
2023-04-02T11:36:56.030Z,88.65
2023-04-02T11:37:56.109Z,88.86
2023-04-02T11:39:04.486Z,88.86
2023-04-02T11:39:56.263Z,88.96
2023-04-02T11:40:56.349Z,89.38
2023-04-02T11:41:56.434Z,89.23
2023-04-02T11:42:56.516Z,89.34
2023-04-02T11:43:56.576Z,88.92
2023-04-02T11:44:56.661Z,88.10
2023-04-02T11:45:56.916Z,88.20
2023-04-02T11:46:56.871Z,88.20
2023-04-02T11:47:56.920Z,88.41
2023-04-02T11:48:56.999Z,88.51
2023-04-02T11:49:57.089Z,88.41
2023-04-02T11:50:57.162Z,88.31
2023-04-02T11:52:09.039Z,88.47
2023-04-02T11:52:57.342Z,88.37
2023-04-02T11:53:57.405Z,87.96
2023-04-02T11:54:57.510Z,87.85
2023-04-02T11:55:57.593Z,88.06
2023-04-02T11:56:57.692Z,87.96
2023-04-02T11:57:57.733Z,87.92
2023-04-02T11:58:57.811Z,87.81
2023-04-02T11:59:57.896Z,87.81
2023-04-02T12:00:57.986Z,87.87
2023-04-02T12:01:58.240Z,86.95
2023-04-02T12:02:58.174Z,86.54
2023-04-02T12:03:58.234Z,85.71
2023-04-02T12:04:58.358Z,86.13
2023-04-02T12:05:58.398Z,85.71
2023-04-02T12:06:58.521Z,85.61
2023-04-02T12:07:58.602Z,85.71
2023-04-02T12:08:58.675Z,84.99
2023-04-02T12:09:58.748Z,85.20
2023-04-02T12:10:58.822Z,84.69
2023-04-02T12:11:58.923Z,85.71
2023-04-02T12:12:59.104Z,85.30
2023-04-02T12:13:59.063Z,85.30
2023-04-02T12:14:59.153Z,85.61
2023-04-02T12:15:59.211Z,86.02
2023-04-02T12:16:59.358Z,85.61
2023-04-02T12:17:59.399Z,84.58
2023-04-02T12:18:59.462Z,85.30
2023-04-02T12:19:59.519Z,84.83
2023-04-02T12:20:59.635Z,85.14
2023-04-02T12:21:59.741Z,85.75
2023-04-02T12:22:59.810Z,85.34
2023-04-02T12:23:59.866Z,85.03
2023-04-02T12:24:59.935Z,85.55
2023-04-02T12:26:00.021Z,85.24
2023-04-02T12:27:00.114Z,85.34
2023-04-02T12:28:00.177Z,85.14
2023-04-02T12:29:00.266Z,84.72
2023-04-02T12:30:00.338Z,85.34
2023-04-02T12:31:00.520Z,85.44
2023-04-02T12:32:00.527Z,85.24
2023-04-02T12:33:00.704Z,85.55
2023-04-02T12:34:00.692Z,85.34
2023-04-02T12:35:00.773Z,85.14
2023-04-02T12:36:00.926Z,85.14
2023-04-02T12:37:00.944Z,85.03
2023-04-02T12:38:01.018Z,85.44
2023-04-02T12:39:01.083Z,84.62
2023-04-02T12:40:01.157Z,84.42
2023-04-02T12:41:01.233Z,84.83
2023-04-02T12:42:01.316Z,85.14
2023-04-02T12:43:01.383Z,85.03
2023-04-02T12:44:01.468Z,85.61
2023-04-02T12:45:01.576Z,84.99
2023-04-02T12:46:01.719Z,84.72
2023-04-02T12:47:01.782Z,84.93
2023-04-02T12:48:01.856Z,85.34
2023-04-02T12:49:01.920Z,85.30
2023-04-02T12:50:02.021Z,84.58
2023-04-02T12:51:02.075Z,84.58
2023-04-02T12:52:02.140Z,84.69
2023-04-02T12:53:02.201Z,84.72
2023-04-02T12:54:02.253Z,84.17