createdAt,value
2023-03-30T00:00:56.513Z,1.87
2023-03-30T00:03:23.307Z,1.67
2023-03-30T00:05:56.786Z,1.70
2023-03-30T00:08:28.009Z,1.63
2023-03-30T00:11:05.637Z,1.80
2023-03-30T00:13:34.122Z,1.80
2023-03-30T00:16:01.721Z,1.77
2023-03-30T00:18:30.097Z,1.50
2023-03-30T00:20:58.709Z,2.00
2023-03-30T00:23:26.149Z,1.80
2023-03-30T00:25:52.901Z,1.70
2023-03-30T00:28:19.576Z,1.97
2023-03-30T00:30:47.997Z,1.80
2023-03-30T00:33:15.829Z,1.33
2023-03-30T00:35:42.783Z,1.60
2023-03-30T00:38:09.776Z,1.70
2023-03-30T00:40:36.754Z,2.00
2023-03-30T00:43:07.476Z,1.53
2023-03-30T00:45:35.754Z,1.80
2023-03-30T00:48:07.047Z,1.80
2023-03-30T00:50:40.653Z,1.73
2023-03-30T00:53:29.339Z,1.73
2023-03-30T00:55:57.264Z,1.97
2023-03-30T00:58:24.486Z,1.60
2023-03-30T01:00:51.685Z,1.67
2023-03-30T01:03:27.696Z,1.50
2023-03-30T01:05:56.603Z,1.80
2023-03-30T01:08:24.271Z,1.83
2023-03-30T01:10:52.708Z,1.53
2023-03-30T01:13:20.173Z,2.23
2023-03-30T01:15:58.871Z,2.47
2023-03-30T01:18:50.287Z,2.30
2023-03-30T01:21:31.632Z,1.80
2023-03-30T01:24:34.800Z,1.90
2023-03-30T01:27:49.944Z,1.80
2023-03-30T01:30:26.790Z,2.00
2023-03-30T01:33:23.188Z,1.93
2023-03-30T01:35:53.622Z,1.93
2023-03-30T01:38:39.018Z,2.07
2023-03-30T01:41:26.168Z,2.37
2023-03-30T01:44:14.690Z,1.87
2023-03-30T01:46:46.191Z,1.83
2023-03-30T01:49:37.634Z,1.87
2023-03-30T01:52:18.385Z,2.10
2023-03-30T01:54:50.172Z,2.00
2023-03-30T01:57:24.845Z,2.03
2023-03-30T01:59:58.635Z,2.30
2023-03-30T02:02:29.495Z,2.00
2023-03-30T02:04:59.293Z,2.03
2023-03-30T02:07:29.405Z,1.93
2023-03-30T02:09:59.159Z,2.03
2023-03-30T02:12:29.948Z,1.97
2023-03-30T02:15:04.685Z,2.17
2023-03-30T02:17:32.221Z,1.63
2023-03-30T02:19:59.438Z,2.10
2023-03-30T02:22:26.604Z,2.00
2023-03-30T02:24:55.950Z,2.00
2023-03-30T02:27:23.577Z,2.60
2023-03-30T02:29:50.284Z,2.00
2023-03-30T02:32:22.067Z,1.90
2023-03-30T02:35:09.033Z,2.33
2023-03-30T02:37:50.786Z,2.07
2023-03-30T02:40:32.563Z,2.07
2023-03-30T02:43:12.297Z,2.40
2023-03-30T02:45:51.110Z,1.90
2023-03-30T02:48:33.085Z,2.40
2023-03-30T02:51:05.847Z,2.00
2023-03-30T02:53:36.233Z,2.00
2023-03-30T02:56:19.286Z,2.50
2023-03-30T02:58:52.128Z,2.20
2023-03-30T03:01:28.410Z,1.97
2023-03-30T03:03:58.236Z,2.17
2023-03-30T03:06:26.006Z,2.70
2023-03-30T03:08:54.773Z,2.50
2023-03-30T03:11:21.958Z,2.00
2023-03-30T03:13:49.805Z,2.03
2023-03-30T03:16:16.612Z,2.00
2023-03-30T03:18:43.309Z,2.13
2023-03-30T03:21:11.092Z,2.17
2023-03-30T03:23:37.806Z,2.20
2023-03-30T03:26:05.870Z,1.80
2023-03-30T03:28:32.660Z,1.87
2023-03-30T03:30:59.922Z,2.13
2023-03-30T03:33:27.471Z,1.80
2023-03-30T03:35:54.755Z,1.93
2023-03-30T03:38:22.173Z,1.90
2023-03-30T03:40:53.201Z,1.67
2023-03-30T03:43:20.477Z,2.40
2023-03-30T03:45:47.694Z,1.80
2023-03-30T03:48:19.158Z,2.00
2023-03-30T03:50:46.429Z,2.00
2023-03-30T03:53:13.134Z,1.90
2023-03-30T03:55:39.785Z,2.10
2023-03-30T03:58:07.401Z,1.80
2023-03-30T04:00:34.749Z,1.63
2023-03-30T04:03:01.567Z,2.00
2023-03-30T04:05:28.325Z,1.90
2023-03-30T04:07:56.724Z,1.57
2023-03-30T04:10:23.832Z,1.70
2023-03-30T04:12:50.500Z,1.70
2023-03-30T04:15:17.150Z,1.80
2023-03-30T04:17:47.299Z,2.03
2023-03-30T04:20:15.387Z,2.10
2023-03-30T04:22:42.179Z,1.87
2023-03-30T04:25:14.861Z,1.40
2023-03-30T04:27:45.092Z,1.93
2023-03-30T04:30:12.764Z,2.00
2023-03-30T04:32:39.499Z,1.50
2023-03-30T04:35:07.243Z,1.73
2023-03-30T04:37:35.213Z,1.90
2023-03-30T04:40:07.949Z,1.70
2023-03-30T04:42:37.573Z,1.90
2023-03-30T04:45:05.575Z,1.73
2023-03-30T04:47:32.342Z,2.03
2023-03-30T04:49:59.143Z,2.00
2023-03-30T04:52:25.965Z,2.23
2023-03-30T04:54:52.631Z,2.10
2023-03-30T04:57:19.686Z,1.93
2023-03-30T04:59:46.646Z,1.93
2023-03-30T05:02:13.800Z,1.97
2023-03-30T05:04:40.817Z,2.03
2023-03-30T05:07:07.648Z,2.20
2023-03-30T05:09:34.464Z,2.00
2023-03-30T05:12:01.203Z,2.20
2023-03-30T05:14:27.878Z,1.80
2023-03-30T05:16:54.570Z,2.17
2023-03-30T05:19:21.753Z,2.10
2023-03-30T05:21:48.436Z,1.53
2023-03-30T05:24:15.208Z,1.90
2023-03-30T05:26:41.990Z,1.80
2023-03-30T05:29:08.860Z,2.10
2023-03-30T05:31:35.661Z,1.70
2023-03-30T05:34:02.685Z,1.40
2023-03-30T05:36:29.412Z,1.80
2023-03-30T05:38:56.276Z,1.90
2023-03-30T05:41:23.014Z,2.00
2023-03-30T05:43:49.772Z,1.93
2023-03-30T05:46:16.579Z,1.70
2023-03-30T05:48:43.508Z,1.70
2023-03-30T05:51:10.190Z,2.10
2023-03-30T05:53:37.500Z,2.20
2023-03-30T05:56:04.387Z,2.13
2023-03-30T05:58:31.102Z,1.60
2023-03-30T06:00:58.656Z,2.13
2023-03-30T06:03:26.934Z,2.30
2023-03-30T06:05:54.213Z,2.07
2023-03-30T06:08:22.589Z,2.00
2023-03-30T06:10:56.596Z,1.87
2023-03-30T06:13:23.837Z,1.93
2023-03-30T06:15:50.937Z,2.40
2023-03-30T06:18:17.668Z,2.47
2023-03-30T06:20:47.632Z,1.97
2023-03-30T06:23:14.902Z,2.10
2023-03-30T06:25:41.763Z,1.67
2023-03-30T06:28:08.410Z,1.90
2023-03-30T06:30:35.121Z,1.83
2023-03-30T06:33:01.895Z,2.07
2023-03-30T06:35:29.186Z,1.90
2023-03-30T06:37:55.863Z,1.60
2023-03-30T06:40:22.526Z,1.80
2023-03-30T06:42:49.178Z,2.33
2023-03-30T06:45:16.395Z,1.90
2023-03-30T06:47:43.146Z,2.23
2023-03-30T06:50:10.684Z,1.90
2023-03-30T06:52:37.847Z,2.30
2023-03-30T06:55:05.555Z,2.17
2023-03-30T06:57:32.397Z,2.30
2023-03-30T06:59:59.130Z,1.87
2023-03-30T07:02:26.519Z,2.20
2023-03-30T07:04:53.519Z,2.13
2023-03-30T07:07:20.947Z,2.10
2023-03-30T07:09:47.724Z,2.00
2023-03-30T07:12:14.778Z,2.47
2023-03-30T07:14:41.414Z,2.30
2023-03-30T07:17:08.572Z,2.27
2023-03-30T07:19:36.534Z,2.20
2023-03-30T07:22:04.093Z,2.60
2023-03-30T07:24:32.389Z,2.33
2023-03-30T07:26:59.221Z,2.43
2023-03-30T07:29:28.247Z,3.10
2023-03-30T07:31:56.670Z,1.90
2023-03-30T07:34:23.532Z,2.00
2023-03-30T07:36:50.329Z,2.43
2023-03-30T07:39:17.074Z,2.60
2023-03-30T07:41:43.785Z,1.93
2023-03-30T07:44:10.508Z,2.40
2023-03-30T07:46:37.370Z,2.40
2023-03-30T07:49:04.121Z,2.40
2023-03-30T07:51:30.935Z,2.10
2023-03-30T07:53:57.597Z,2.13
2023-03-30T07:56:24.373Z,2.00
2023-03-30T07:58:51.197Z,2.00
2023-03-30T08:01:18.388Z,2.10
2023-03-30T08:03:45.372Z,2.13
2023-03-30T08:06:12.373Z,2.23
2023-03-30T08:08:40.995Z,1.60
2023-03-30T08:11:09.125Z,1.53
2023-03-30T08:13:37.296Z,1.93
2023-03-30T08:16:04.515Z,2.10
2023-03-30T08:18:31.528Z,2.03
2023-03-30T08:20:58.204Z,2.30
2023-03-30T08:23:24.897Z,2.30
2023-03-30T08:25:52.905Z,1.80
2023-03-30T08:28:21.191Z,2.27
2023-03-30T08:30:48.136Z,1.80
2023-03-30T08:33:15.893Z,1.53
2023-03-30T08:35:47.480Z,2.00
2023-03-30T08:38:17.750Z,1.83
2023-03-30T08:40:49.577Z,1.80
2023-03-30T08:43:25.911Z,1.70
2023-03-30T08:45:52.901Z,1.70
2023-03-30T08:48:22.345Z,2.07
2023-03-30T08:50:53.958Z,1.97
2023-03-30T08:53:20.721Z,1.70
2023-03-30T08:55:52.831Z,1.87
2023-03-30T08:58:53.360Z,1.67
2023-03-30T09:01:23.259Z,1.80
2023-03-30T09:04:21.231Z,1.80
2023-03-30T09:07:01.419Z,1.67
2023-03-30T09:09:31.446Z,1.80
2023-03-30T09:12:04.948Z,1.73
2023-03-30T09:14:42.171Z,1.77
2023-03-30T09:17:46.082Z,1.60
2023-03-30T09:20:21.411Z,1.70
2023-03-30T09:22:49.107Z,1.80
2023-03-30T09:25:18.280Z,1.90
2023-03-30T09:27:58.609Z,1.70
2023-03-30T09:30:48.774Z,1.80
2023-03-30T09:33:37.014Z,1.83
2023-03-30T09:36:07.234Z,1.90
2023-03-30T09:38:38.078Z,1.40
2023-03-30T09:41:28.965Z,1.50
2023-03-30T09:43:56.826Z,1.50
2023-03-30T09:46:23.583Z,1.50
2023-03-30T09:48:50.413Z,1.30
2023-03-30T09:51:22.009Z,1.50
2023-03-30T09:53:51.689Z,1.70
2023-03-30T09:56:24.735Z,1.30
2023-03-30T09:58:51.484Z,1.50
2023-03-30T10:01:20.478Z,1.47
2023-03-30T10:04:07.388Z,1.40
2023-03-30T10:06:38.639Z,1.50
2023-03-30T10:09:15.104Z,1.40
2023-03-30T10:11:45.454Z,1.30
2023-03-30T10:14:22.484Z,1.63
2023-03-30T10:16:49.184Z,1.40
2023-03-30T10:19:18.855Z,1.40
2023-03-30T10:21:47.092Z,1.50
2023-03-30T10:24:28.021Z,1.53
2023-03-30T10:27:03.223Z,1.40
2023-03-30T10:29:30.452Z,1.30
2023-03-30T10:32:31.982Z,1.03
2023-03-30T10:35:01.949Z,1.30
2023-03-30T10:37:40.238Z,1.47
2023-03-30T10:40:21.077Z,1.50
2023-03-30T10:42:56.658Z,1.50
2023-03-30T10:45:38.889Z,1.50
2023-03-30T10:48:31.160Z,1.60
2023-03-30T10:51:26.756Z,1.40
2023-03-30T10:53:59.727Z,1.30
2023-03-30T10:56:38.050Z,1.80
2023-03-30T10:59:29.144Z,1.70
2023-03-30T11:02:17.537Z,1.40
2023-03-30T11:04:50.732Z,1.60
2023-03-30T11:07:55.206Z,2.03
2023-03-30T11:10:32.061Z,1.63
2023-03-30T11:13:21.647Z,1.60
2023-03-30T11:15:59.814Z,1.33
2023-03-30T11:18:35.144Z,1.77
2023-03-30T11:21:14.986Z,1.60
2023-03-30T11:23:55.122Z,1.57
2023-03-30T11:26:36.797Z,1.60
2023-03-30T11:29:07.017Z,1.30
2023-03-30T11:31:50.111Z,1.80
2023-03-30T11:34:31.828Z,1.73
2023-03-30T11:37:54.293Z,1.60
2023-03-30T11:40:27.548Z,1.80
2023-03-30T11:42:55.052Z,1.70
2023-03-30T11:46:04.249Z,1.87
2023-03-30T11:48:52.870Z,1.77
2023-03-30T11:51:28.399Z,1.97
2023-03-30T11:55:01.909Z,1.77
2023-03-30T11:57:50.787Z,1.53
2023-03-30T12:00:26.652Z,1.67
2023-03-30T12:03:28.424Z,1.50
2023-03-30T12:06:29.592Z,2.07
2023-03-30T12:09:16.634Z,1.63
2023-03-30T12:11:47.614Z,1.70
2023-03-30T12:14:20.398Z,1.67
2023-03-30T12:16:50.187Z,1.70
2023-03-30T12:19:22.206Z,1.53
2023-03-30T12:22:16.377Z,1.70
2023-03-30T12:24:50.495Z,1.87
2023-03-30T12:27:17.209Z,1.90
2023-03-30T12:30:02.483Z,1.47
2023-03-30T12:32:30.851Z,1.90
2023-03-30T12:34:58.585Z,1.70
2023-03-30T12:37:36.415Z,1.37
2023-03-30T12:40:22.736Z,1.60
2023-03-30T12:43:04.277Z,1.80
2023-03-30T12:45:32.938Z,1.80
2023-03-30T12:48:22.157Z,2.03
2023-03-30T12:51:02.674Z,1.80
2023-03-30T12:53:55.904Z,2.00
2023-03-30T12:56:37.581Z,1.83
2023-03-30T12:59:17.400Z,2.43
2023-03-30T13:02:29.152Z,1.90
2023-03-30T13:04:56.718Z,1.70
2023-03-30T13:07:25.568Z,1.80
2023-03-30T13:10:07.060Z,2.30
2023-03-30T13:12:38.176Z,1.80
2023-03-30T13:15:17.315Z,2.33
2023-03-30T13:17:56.163Z,1.70
2023-03-30T13:20:34.260Z,1.73
2023-03-30T13:23:17.044Z,1.93
2023-03-30T13:29:15.085Z,1.60
2023-03-30T13:31:53.765Z,1.43
2023-03-30T13:34:35.269Z,1.60
2023-03-30T13:37:36.412Z,1.50
2023-03-30T13:40:12.457Z,1.57
2023-03-30T13:43:02.138Z,1.70
2023-03-30T13:45:37.652Z,1.50
2023-03-30T13:48:14.187Z,1.73
2023-03-30T13:50:56.402Z,1.70
2023-03-30T13:53:24.292Z,1.80
2023-03-30T13:55:51.177Z,1.60
2023-03-30T13:58:28.699Z,1.70
2023-03-30T14:01:00.711Z,1.70
2023-03-30T14:03:33.536Z,1.80
2023-03-30T14:06:23.354Z,1.70
2023-03-30T14:08:58.384Z,1.47
2023-03-30T14:11:33.904Z,1.57
2023-03-30T14:14:02.448Z,1.93
2023-03-30T14:16:36.612Z,2.10
2023-03-30T14:19:25.672Z,1.60
2023-03-30T14:22:09.467Z,1.30
2023-03-30T14:24:36.621Z,1.67
2023-03-30T14:27:06.228Z,1.70
2023-03-30T14:29:33.303Z,1.30
2023-03-30T14:34:33.372Z,1.70
2023-03-30T14:37:11.463Z,1.60
2023-03-30T14:39:52.981Z,1.70
2023-03-30T14:42:25.938Z,1.50
2023-03-30T14:44:54.767Z,1.60
2023-03-30T14:47:27.188Z,1.37
2023-03-30T14:49:56.932Z,1.30
2023-03-30T14:52:32.716Z,1.27
2023-03-30T14:55:07.481Z,1.43
2023-03-30T14:57:37.888Z,1.40
2023-03-30T15:00:16.996Z,1.30
2023-03-30T15:02:44.287Z,1.27
2023-03-30T15:05:11.511Z,1.00
2023-03-30T15:07:38.200Z,1.00
2023-03-30T15:10:05.790Z,0.97
2023-03-30T15:12:35.669Z,1.20
2023-03-30T15:15:06.550Z,0.60
2023-03-30T15:17:34.048Z,1.00
2023-03-30T15:20:06.318Z,0.90
2023-03-30T15:22:41.691Z,0.77
2023-03-30T15:25:13.354Z,0.90
2023-03-30T15:27:42.859Z,1.10
2023-03-30T15:30:38.137Z,1.10
2023-03-30T15:33:07.313Z,1.10
2023-03-30T15:35:35.998Z,0.90
2023-03-30T15:38:03.861Z,1.20
2023-03-30T15:40:37.366Z,1.10
2023-03-30T15:43:25.071Z,1.10
2023-03-30T15:46:10.911Z,0.90
2023-03-30T15:48:46.288Z,1.03
2023-03-30T15:51:16.448Z,1.10
2023-03-30T15:53:52.564Z,1.40
2023-03-30T15:56:30.596Z,1.27
2023-03-30T15:58:57.825Z,1.00
2023-03-30T16:01:53.245Z,1.20
2023-03-30T16:04:22.549Z,0.93
2023-03-30T16:06:49.636Z,1.13
2023-03-30T16:09:17.050Z,1.13
2023-03-30T16:11:45.351Z,1.13
2023-03-30T16:14:14.745Z,1.10
2023-03-30T16:16:41.440Z,1.10
2023-03-30T16:19:12.866Z,1.00
2023-03-30T16:21:40.122Z,1.30
2023-03-30T16:24:07.218Z,1.10
2023-03-30T16:26:34.189Z,0.90
2023-03-30T16:29:00.873Z,1.00
2023-03-30T16:31:27.765Z,0.90
2023-03-30T16:33:54.433Z,0.80
2023-03-30T16:36:22.540Z,1.00
2023-03-30T16:38:49.335Z,1.10
2023-03-30T16:41:21.752Z,0.80
2023-03-30T16:43:48.620Z,0.87
2023-03-30T16:46:16.937Z,0.87
2023-03-30T16:48:43.923Z,1.07
2023-03-30T16:51:12.107Z,1.20
2023-03-30T16:53:38.797Z,1.20
2023-03-30T16:56:05.816Z,0.90
2023-03-30T16:58:32.486Z,1.00
2023-03-30T17:01:04.163Z,0.90
2023-03-30T17:03:31.760Z,1.10
2023-03-30T17:05:59.022Z,0.90
2023-03-30T17:08:27.858Z,0.90
2023-03-30T17:10:56.850Z,0.80
2023-03-30T17:13:23.921Z,0.80
2023-03-30T17:15:50.757Z,0.77
2023-03-30T17:18:20.841Z,0.80
2023-03-30T17:20:51.986Z,0.87
2023-03-30T17:23:20.059Z,1.00
2023-03-30T17:25:49.271Z,1.03
2023-03-30T17:28:25.210Z,1.03
2023-03-30T17:30:54.209Z,1.00
2023-03-30T17:33:21.471Z,0.87
2023-03-30T17:36:04.046Z,0.90
2023-03-30T17:38:30.762Z,0.90
2023-03-30T17:40:57.520Z,1.00
2023-03-30T17:43:24.173Z,0.90
2023-03-30T17:45:50.981Z,1.07
2023-03-30T17:48:19.436Z,0.77
2023-03-30T17:50:49.303Z,1.00
2023-03-30T17:53:17.897Z,0.70
2023-03-30T17:55:45.926Z,0.90
2023-03-30T17:58:32.877Z,0.90
2023-03-30T18:01:01.827Z,1.00
2023-03-30T18:03:31.686Z,1.00
2023-03-30T18:06:00.918Z,1.00
2023-03-30T18:08:31.168Z,0.83
2023-03-30T18:11:00.188Z,0.93
2023-03-30T18:13:28.256Z,0.97
2023-03-30T18:15:57.222Z,1.00
2023-03-30T18:18:32.285Z,0.90
2023-03-30T18:21:04.223Z,0.93
2023-03-30T18:23:33.936Z,1.10
2023-03-30T18:26:01.667Z,0.90
2023-03-30T18:28:29.177Z,1.03
2023-03-30T18:31:00.803Z,1.20
2023-03-30T18:33:27.813Z,0.97
2023-03-30T18:35:57.237Z,1.60
2023-03-30T18:38:25.487Z,1.10
2023-03-30T18:40:57.389Z,1.57
2023-03-30T18:43:26.229Z,1.20
2023-03-30T18:45:52.943Z,1.20
2023-03-30T18:48:21.596Z,1.10
2023-03-30T18:50:52.867Z,1.40
2023-03-30T18:53:21.568Z,0.97
2023-03-30T18:55:50.899Z,1.10
2023-03-30T18:58:23.281Z,1.20
2023-03-30T19:00:51.708Z,1.10
2023-03-30T19:03:19.565Z,1.23
2023-03-30T19:05:46.986Z,1.37
2023-03-30T19:08:18.918Z,1.00
2023-03-30T19:10:47.047Z,1.10
2023-03-30T19:13:15.368Z,1.20
2023-03-30T19:15:42.548Z,1.30
2023-03-30T19:18:09.475Z,1.03
2023-03-30T19:20:39.677Z,1.10
2023-03-30T19:23:15.955Z,1.00
2023-03-30T19:25:43.880Z,1.03
2023-03-30T19:28:11.737Z,1.10
2023-03-30T19:30:40.087Z,1.30
2023-03-30T19:33:11.070Z,1.50
2023-03-30T19:35:40.602Z,1.20
2023-03-30T19:38:07.362Z,1.27
2023-03-30T19:40:34.171Z,1.40
2023-03-30T19:43:00.827Z,1.23
2023-03-30T19:45:27.523Z,1.27
2023-03-30T19:47:54.257Z,1.30
2023-03-30T19:50:23.736Z,1.00
2023-03-30T19:52:51.305Z,1.10
2023-03-30T19:55:21.718Z,1.40
2023-03-30T19:57:48.436Z,1.13
2023-03-30T20:00:17.321Z,1.30
2023-03-30T20:02:52.964Z,1.47
2023-03-30T20:05:21.768Z,1.03
2023-03-30T20:07:48.957Z,1.30
2023-03-30T20:10:19.026Z,1.40
2023-03-30T20:12:46.725Z,1.23
2023-03-30T20:15:13.847Z,1.13
2023-03-30T20:17:40.494Z,1.20
2023-03-30T20:20:09.175Z,1.40
2023-03-30T20:22:36.930Z,1.40
2023-03-30T20:25:05.084Z,1.30
2023-03-30T20:27:33.610Z,1.20
2023-03-30T20:30:00.875Z,1.27
2023-03-30T20:32:28.070Z,1.43
2023-03-30T20:34:54.823Z,1.20
2023-03-30T20:37:21.565Z,1.20
2023-03-30T20:39:49.899Z,1.30
2023-03-30T20:42:18.110Z,1.43
2023-03-30T20:44:49.926Z,1.30
2023-03-30T20:47:17.760Z,1.10
2023-03-30T20:49:46.228Z,1.40
2023-03-30T20:52:12.975Z,1.10
2023-03-30T20:54:41.104Z,1.40
2023-03-30T20:57:07.970Z,1.10
2023-03-30T20:59:34.697Z,1.23
2023-03-30T21:02:03.461Z,1.27
2023-03-30T21:04:30.324Z,1.30
2023-03-30T21:06:57.196Z,1.30
2023-03-30T21:09:24.221Z,1.23
2023-03-30T21:11:50.939Z,1.20
2023-03-30T21:14:17.776Z,1.13
2023-03-30T21:16:44.776Z,1.30
2023-03-30T21:19:11.581Z,1.10
2023-03-30T21:21:38.756Z,1.10
2023-03-30T21:24:06.173Z,1.20
2023-03-30T21:26:32.901Z,1.30
2023-03-30T21:28:59.613Z,1.33
2023-03-30T21:31:26.305Z,1.03
2023-03-30T21:33:53.248Z,1.10
2023-03-30T21:36:19.987Z,1.03
2023-03-30T21:38:46.729Z,1.17
2023-03-30T21:41:18.532Z,1.20
2023-03-30T21:43:47.335Z,1.30
2023-03-30T21:46:17.210Z,1.20
2023-03-30T21:48:45.867Z,1.10
2023-03-30T21:51:18.184Z,1.30
2023-03-30T21:53:48.035Z,1.20
2023-03-30T21:56:16.166Z,1.10
2023-03-30T21:58:42.858Z,1.00
2023-03-30T22:01:12.376Z,1.10
2023-03-30T22:03:41.200Z,1.20
2023-03-30T22:06:09.888Z,1.13
2023-03-30T22:08:36.975Z,1.10
2023-03-30T22:11:15.897Z,1.10
2023-03-30T22:13:43.075Z,1.00
2023-03-30T22:16:34.909Z,1.10
2023-03-30T22:19:01.863Z,1.40
2023-03-30T22:21:33.857Z,1.07
2023-03-30T22:24:01.917Z,1.40
2023-03-30T22:26:29.022Z,1.10
2023-03-30T22:28:56.313Z,1.10
2023-03-30T22:31:23.064Z,1.23
2023-03-30T22:33:49.759Z,1.10
2023-03-30T22:36:19.571Z,1.47
2023-03-30T22:38:47.544Z,1.00
2023-03-30T22:41:14.360Z,1.13
2023-03-30T22:43:41.144Z,0.93
2023-03-30T22:46:08.462Z,0.93
2023-03-30T22:48:35.689Z,1.10
2023-03-30T22:51:08.268Z,1.10
2023-03-30T22:53:35.329Z,1.13
2023-03-30T22:56:02.029Z,1.03
2023-03-30T22:58:28.699Z,0.90
2023-03-30T23:01:02.892Z,1.13
2023-03-30T23:03:29.878Z,0.80
2023-03-30T23:06:00.730Z,1.23
2023-03-30T23:08:29.454Z,0.90
2023-03-30T23:10:57.301Z,1.00
2023-03-30T23:13:24.125Z,1.20
2023-03-30T23:15:50.783Z,0.83
2023-03-30T23:18:17.426Z,1.30
2023-03-30T23:20:46.916Z,1.00
2023-03-30T23:23:14.257Z,0.90
2023-03-30T23:25:49.356Z,1.23
2023-03-30T23:28:16.669Z,0.90
2023-03-30T23:30:44.857Z,1.10
2023-03-30T23:33:13.313Z,1.10
2023-03-30T23:35:41.251Z,1.10
2023-03-30T23:38:10.014Z,1.33
2023-03-30T23:40:36.807Z,1.00
2023-03-30T23:43:03.423Z,0.97
2023-03-30T23:45:30.360Z,1.03
2023-03-30T23:47:57.172Z,1.10
2023-03-30T23:50:23.857Z,1.00
2023-03-30T23:52:50.490Z,0.87
2023-03-30T23:55:18.437Z,1.37
2023-03-30T23:57:45.592Z,1.07
