createdAt,value
2022-12-17T00:02:07.501Z,45.27
2022-12-17T00:04:52.643Z,49.20
2022-12-17T00:07:39.537Z,44.13
2022-12-17T00:10:26.205Z,44.17
2022-12-17T00:13:11.974Z,47.30
2022-12-17T00:15:57.362Z,42.10
2022-12-17T00:18:42.481Z,40.57
2022-12-17T00:21:43.653Z,44.48
2022-12-17T00:24:29.043Z,45.80
2022-12-17T00:27:14.523Z,41.20
2022-12-17T00:29:59.717Z,38.97
2022-12-17T00:32:45.200Z,41.03
2022-12-17T00:35:30.229Z,44.73
2022-12-17T00:38:15.692Z,51.30
2022-12-17T00:41:00.969Z,43.97
2022-12-17T00:43:46.144Z,43.00
2022-12-17T00:46:31.483Z,45.50
2022-12-17T00:49:16.581Z,41.50
2022-12-17T00:52:01.681Z,43.10
2022-12-17T00:54:48.745Z,36.90
2022-12-17T00:57:33.935Z,41.60
2022-12-17T01:00:19.298Z,39.67
2022-12-17T01:03:04.424Z,40.27
2022-12-17T01:05:50.072Z,42.60
2022-12-17T01:08:35.240Z,37.43
2022-12-17T01:11:27.017Z,39.90
2022-12-17T01:14:12.807Z,39.83
2022-12-17T01:16:58.015Z,35.10
2022-12-17T01:19:43.242Z,40.23
2022-12-17T01:22:28.952Z,36.90
2022-12-17T01:25:14.198Z,36.07
2022-12-17T01:27:59.293Z,37.57
2022-12-17T01:30:44.640Z,37.73
2022-12-17T01:33:29.870Z,38.57
2022-12-17T01:36:16.767Z,35.30
2022-12-17T01:39:03.280Z,34.13
2022-12-17T01:41:49.339Z,40.87
2022-12-17T01:45:02.402Z,33.53
2022-12-17T01:48:25.502Z,36.73
2022-12-17T01:51:15.044Z,34.23
2022-12-17T01:54:11.370Z,38.37
2022-12-17T01:57:02.176Z,31.67
2022-12-17T02:00:22.155Z,43.90
2022-12-17T02:03:07.410Z,36.27
2022-12-17T02:06:13.533Z,33.73
2022-12-17T02:09:48.282Z,31.00
2022-12-17T02:12:58.903Z,28.30
2022-12-17T02:16:01.897Z,31.00
2022-12-17T02:18:58.516Z,25.70
2022-12-17T02:21:46.633Z,27.80
2022-12-17T02:25:06.196Z,26.03
2022-12-17T02:27:53.118Z,24.43
2022-12-17T02:30:38.631Z,23.80
2022-12-17T02:33:24.111Z,22.40
2022-12-17T02:36:18.135Z,25.90
2022-12-17T02:39:03.612Z,22.90
2022-12-17T02:41:58.912Z,22.30
2022-12-17T02:44:46.777Z,22.97
2022-12-17T02:47:34.142Z,21.67
2022-12-17T02:50:19.429Z,22.07
2022-12-17T02:53:07.654Z,24.07
2022-12-17T02:55:55.622Z,26.37
2022-12-17T02:58:40.768Z,24.90
2022-12-17T03:01:27.059Z,25.90
2022-12-17T03:04:12.742Z,24.33
2022-12-17T03:06:57.879Z,21.00
2022-12-17T03:09:42.985Z,24.10
2022-12-17T03:12:28.367Z,22.47
2022-12-17T03:15:13.505Z,23.50
2022-12-17T03:17:58.917Z,21.17
2022-12-17T03:20:43.982Z,21.57
2022-12-17T03:23:30.995Z,22.27
2022-12-17T03:26:22.526Z,22.40
2022-12-17T03:29:08.015Z,22.37
2022-12-17T03:31:53.928Z,24.27
2022-12-17T03:34:39.036Z,20.40
2022-12-17T03:37:24.287Z,23.63
2022-12-17T03:40:09.673Z,24.90
2022-12-17T03:42:55.236Z,21.60
2022-12-17T03:45:40.454Z,24.53
2022-12-17T03:48:29.147Z,23.50
2022-12-17T03:51:15.376Z,23.70
2022-12-17T03:54:00.725Z,20.73
2022-12-17T03:56:46.798Z,20.27
2022-12-17T03:59:32.286Z,21.40
2022-12-17T04:02:18.818Z,19.73
2022-12-17T04:05:04.374Z,21.13
2022-12-17T04:07:50.026Z,16.13
2022-12-17T04:10:35.719Z,21.97
2022-12-17T04:13:20.814Z,21.17
2022-12-17T04:16:26.005Z,17.17
2022-12-17T04:19:11.277Z,18.43
2022-12-17T04:21:56.461Z,21.43
2022-12-17T04:24:41.969Z,18.40
2022-12-17T04:27:27.154Z,18.50
2022-12-17T04:30:12.535Z,18.73
2022-12-17T04:32:57.957Z,18.90
2022-12-17T04:35:43.148Z,18.00
2022-12-17T04:38:28.513Z,19.17
2022-12-17T04:41:13.703Z,17.63
2022-12-17T04:44:02.960Z,18.60
2022-12-17T04:46:49.159Z,17.17
2022-12-17T04:49:34.523Z,19.07
2022-12-17T04:52:20.347Z,25.20
2022-12-17T04:55:05.742Z,16.27
2022-12-17T04:57:51.605Z,19.80
2022-12-17T05:00:37.514Z,17.13
2022-12-17T05:03:25.392Z,16.13
2022-12-17T05:06:12.459Z,16.30
2022-12-17T05:08:58.000Z,19.47
2022-12-17T05:11:43.658Z,19.93
2022-12-17T05:14:29.094Z,17.73
2022-12-17T05:17:14.290Z,17.03
2022-12-17T05:19:59.916Z,18.30
2022-12-17T05:22:45.244Z,18.47
2022-12-17T05:25:32.455Z,20.73
2022-12-17T05:28:18.009Z,16.90
2022-12-17T05:31:13.955Z,19.80
2022-12-17T05:34:00.481Z,14.17
2022-12-17T05:36:45.524Z,18.03
2022-12-17T05:39:30.982Z,18.53
2022-12-17T05:42:16.144Z,16.10
2022-12-17T05:45:01.673Z,17.90
2022-12-17T05:47:47.486Z,21.70
2022-12-17T05:50:32.761Z,24.83
2022-12-17T05:53:23.601Z,30.33
2022-12-17T05:56:11.331Z,26.90
2022-12-17T05:58:58.188Z,31.33
2022-12-17T06:01:43.645Z,29.53
2022-12-17T06:04:29.925Z,27.90
2022-12-17T06:07:15.202Z,27.10
2022-12-17T06:10:00.532Z,40.20
2022-12-17T06:13:05.563Z,30.40
2022-12-17T06:15:50.870Z,27.60
2022-12-17T06:18:35.996Z,33.60
2022-12-17T06:21:21.283Z,32.43
2022-12-17T06:24:17.012Z,51.25
2022-12-17T06:27:02.387Z,31.77
2022-12-17T06:29:47.565Z,38.50
2022-12-17T06:32:32.997Z,35.63
2022-12-17T06:35:17.983Z,33.73
2022-12-17T06:38:03.422Z,36.23
2022-12-17T06:40:48.519Z,35.93
2022-12-17T06:43:34.189Z,36.10
2022-12-17T06:46:19.636Z,31.77
2022-12-17T06:49:04.931Z,28.60
2022-12-17T06:51:50.284Z,25.47
2022-12-17T06:54:35.365Z,30.23
2022-12-17T06:57:20.506Z,29.80
2022-12-17T07:00:05.732Z,26.13
2022-12-17T07:02:51.059Z,27.90
2022-12-17T07:05:36.743Z,29.03
2022-12-17T07:08:22.380Z,29.87
2022-12-17T07:11:07.559Z,31.57
2022-12-17T07:13:52.675Z,32.80
2022-12-17T07:16:37.951Z,30.57
2022-12-17T07:19:27.217Z,32.87
2022-12-17T07:22:12.794Z,36.80
2022-12-17T07:24:57.984Z,27.00
2022-12-17T07:27:43.846Z,29.07
2022-12-17T07:30:30.029Z,32.70
2022-12-17T07:33:25.881Z,31.63
2022-12-17T07:36:12.126Z,40.07
2022-12-17T07:38:57.825Z,35.20
2022-12-17T07:41:43.572Z,38.27
2022-12-17T07:44:28.804Z,33.33
2022-12-17T07:47:13.896Z,27.43
2022-12-17T07:49:59.034Z,32.63
2022-12-17T07:52:44.275Z,25.97
2022-12-17T07:55:29.272Z,31.77
2022-12-17T07:58:20.582Z,26.53
2022-12-17T08:01:05.860Z,29.50
2022-12-17T08:03:51.060Z,32.47
2022-12-17T08:06:36.591Z,30.40
2022-12-17T08:09:22.195Z,24.43
2022-12-17T08:12:07.655Z,32.47
2022-12-17T08:14:52.988Z,32.70
2022-12-17T08:17:38.082Z,30.33
2022-12-17T08:20:24.916Z,30.23
2022-12-17T08:23:10.001Z,22.17
2022-12-17T08:25:55.302Z,23.43
2022-12-17T08:28:50.627Z,18.97
2022-12-17T08:31:36.839Z,17.90
2022-12-17T08:34:22.507Z,18.70
2022-12-17T08:37:07.845Z,18.47
2022-12-17T08:39:52.989Z,17.40
2022-12-17T08:42:38.457Z,17.20
2022-12-17T08:45:24.668Z,18.40
2022-12-17T08:48:09.755Z,17.40
2022-12-17T08:50:55.421Z,17.37
2022-12-17T08:53:41.272Z,18.50
2022-12-17T08:56:26.662Z,16.83
2022-12-17T08:59:11.865Z,17.90
2022-12-17T09:01:57.000Z,20.13
2022-12-17T09:04:42.447Z,18.10
2022-12-17T09:07:27.696Z,19.30
2022-12-17T09:10:12.884Z,24.63
2022-12-17T09:13:04.143Z,20.43
2022-12-17T09:15:52.264Z,19.30
2022-12-17T09:18:39.744Z,20.70
2022-12-17T09:21:26.155Z,21.47
2022-12-17T09:24:11.444Z,16.10
2022-12-17T09:26:56.711Z,21.33
2022-12-17T09:29:41.972Z,20.23
2022-12-17T09:32:27.033Z,18.97
2022-12-17T09:35:12.211Z,21.87
2022-12-17T09:37:57.353Z,21.13
2022-12-17T09:40:43.591Z,22.13
2022-12-17T09:44:19.849Z,20.23
2022-12-17T09:47:46.532Z,18.17
2022-12-17T09:50:34.829Z,24.13
2022-12-17T09:53:49.355Z,22.13
2022-12-17T09:56:35.852Z,20.97
2022-12-17T09:59:22.148Z,21.90
2022-12-17T10:02:07.465Z,19.97
2022-12-17T10:05:01.330Z,20.00
2022-12-17T10:07:57.456Z,22.53
2022-12-17T10:10:48.814Z,19.67
2022-12-17T10:13:38.391Z,18.03
2022-12-17T10:16:46.836Z,19.87
2022-12-17T10:19:57.979Z,20.47
2022-12-17T10:22:43.269Z,22.03
2022-12-17T10:25:41.655Z,18.47
2022-12-17T10:28:33.789Z,20.63
2022-12-17T10:31:21.189Z,20.03
2022-12-17T10:34:06.919Z,21.07
2022-12-17T10:36:52.922Z,21.23
2022-12-17T10:39:44.829Z,22.70
2022-12-17T10:42:44.672Z,29.87
2022-12-17T10:45:47.726Z,28.30
2022-12-17T10:48:44.598Z,27.27
2022-12-17T10:51:51.137Z,27.57
2022-12-17T10:54:49.317Z,26.43
2022-12-17T10:57:55.414Z,28.20
2022-12-17T11:00:45.819Z,24.97
2022-12-17T11:03:50.777Z,26.07
2022-12-17T11:06:52.681Z,25.57
2022-12-17T11:10:09.009Z,24.23
2022-12-17T11:13:17.380Z,25.67
2022-12-17T11:16:11.511Z,24.60
2022-12-17T11:19:09.903Z,23.90
2022-12-17T11:22:02.364Z,25.47
2022-12-17T11:25:41.785Z,25.00
2022-12-17T11:28:42.466Z,27.27
2022-12-17T11:31:37.081Z,23.03
2022-12-17T11:35:07.556Z,26.83
2022-12-17T11:38:21.697Z,23.13
2022-12-17T11:41:14.276Z,26.07
2022-12-17T11:45:13.588Z,24.70
2022-12-17T11:48:44.456Z,23.30
2022-12-17T11:51:46.648Z,22.80
2022-12-17T11:54:45.282Z,18.63
2022-12-17T11:57:52.338Z,25.13
2022-12-17T12:00:41.919Z,19.93
2022-12-17T12:04:02.405Z,24.43
2022-12-17T12:07:21.993Z,22.63
2022-12-17T12:10:21.695Z,19.80
2022-12-17T12:13:39.881Z,22.90
2022-12-17T12:16:53.997Z,27.67
2022-12-17T12:20:13.603Z,42.87
2022-12-17T12:23:22.435Z,24.43
2022-12-17T12:26:42.930Z,23.57
2022-12-17T12:30:12.534Z,20.90
2022-12-17T12:34:01.136Z,24.30
2022-12-17T12:36:47.183Z,28.00
2022-12-17T12:39:43.181Z,22.17
2022-12-17T12:42:43.209Z,23.48
2022-12-17T12:46:26.016Z,19.37
2022-12-17T12:49:26.693Z,21.60
2022-12-17T12:52:17.125Z,19.83
2022-12-17T12:55:05.375Z,19.70
2022-12-17T12:58:23.064Z,20.63
2022-12-17T13:01:08.556Z,18.40
2022-12-17T13:04:08.178Z,20.93
2022-12-17T13:06:42.376Z,20.70
2022-12-17T13:09:15.226Z,22.83
2022-12-17T13:11:54.992Z,19.90
2022-12-17T13:14:29.137Z,24.67
2022-12-17T13:17:07.174Z,20.03
2022-12-17T13:19:40.681Z,21.77
2022-12-17T13:22:23.344Z,21.20
2022-12-17T13:25:11.577Z,19.73
2022-12-17T13:27:41.753Z,24.87
2022-12-17T13:30:36.026Z,22.50
2022-12-17T13:33:21.187Z,20.13
2022-12-17T13:36:11.333Z,18.93
2022-12-17T13:39:20.470Z,17.17
2022-12-17T13:41:47.217Z,21.07
2022-12-17T13:44:38.261Z,21.07
2022-12-17T13:47:05.033Z,21.17
2022-12-17T13:49:32.347Z,17.60
2022-12-17T13:52:15.056Z,18.77
2022-12-17T13:54:41.962Z,24.33
2022-12-17T13:57:14.509Z,27.07
2022-12-17T13:59:48.479Z,21.80
2022-12-17T14:02:36.212Z,21.60
2022-12-17T14:05:08.342Z,20.03
2022-12-17T14:07:39.155Z,18.30
2022-12-17T14:10:15.892Z,19.67
2022-12-17T14:12:43.289Z,17.63
2022-12-17T14:15:25.724Z,17.83
2022-12-17T14:17:54.900Z,19.37
2022-12-17T14:20:29.261Z,21.87
2022-12-17T14:23:23.027Z,17.97
2022-12-17T14:25:50.043Z,19.10
2022-12-17T14:28:52.226Z,18.27
2022-12-17T14:31:30.821Z,21.03
2022-12-17T14:34:15.835Z,20.57
2022-12-17T14:36:43.923Z,18.80
2022-12-17T14:39:26.183Z,18.17
2022-12-17T14:42:15.014Z,16.50
2022-12-17T14:45:02.050Z,16.30
2022-12-17T14:47:31.570Z,19.80
2022-12-17T14:50:04.438Z,19.70
2022-12-17T14:52:47.687Z,15.50
2022-12-17T14:55:39.600Z,19.20
2022-12-17T14:58:13.831Z,24.77
2022-12-17T15:00:48.013Z,15.93
2022-12-17T15:03:22.964Z,17.83
2022-12-17T15:05:58.939Z,18.00
2022-12-17T15:08:29.265Z,27.23
2022-12-17T15:10:55.963Z,17.73
2022-12-17T15:13:22.672Z,15.37
2022-12-17T15:15:49.389Z,16.03
2022-12-17T15:18:16.168Z,15.70
2022-12-17T15:20:43.316Z,20.27
2022-12-17T15:23:19.543Z,15.60
2022-12-17T15:25:49.597Z,15.73
2022-12-17T15:28:19.570Z,18.13
2022-12-17T15:30:47.569Z,21.37
2022-12-17T15:33:15.131Z,17.60
2022-12-17T15:35:43.158Z,15.93
2022-12-17T15:38:12.128Z,17.40
2022-12-17T15:40:39.910Z,15.93
2022-12-17T15:43:12.486Z,18.90
2022-12-17T15:45:46.671Z,18.40
2022-12-17T15:48:19.851Z,19.80
2022-12-17T15:50:47.994Z,18.57
2022-12-17T15:53:15.228Z,15.27
2022-12-17T15:55:42.218Z,18.40
2022-12-17T15:58:11.363Z,15.40
2022-12-17T16:00:38.767Z,17.37
2022-12-17T16:03:05.830Z,16.63
2022-12-17T16:05:32.645Z,19.70
2022-12-17T16:08:02.158Z,17.80
2022-12-17T16:10:29.697Z,21.67
2022-12-17T16:12:56.428Z,17.53
2022-12-17T16:15:23.161Z,26.27
2022-12-17T16:17:49.892Z,19.23
2022-12-17T16:20:16.926Z,23.63
2022-12-17T16:22:44.296Z,20.27
2022-12-17T16:25:11.144Z,20.83
2022-12-17T16:27:38.348Z,23.07
2022-12-17T16:30:06.013Z,18.00
2022-12-17T16:32:36.546Z,15.70
2022-12-17T16:35:04.893Z,18.53
2022-12-17T16:37:31.722Z,18.97
2022-12-17T16:40:00.327Z,16.60
2022-12-17T16:42:27.873Z,19.13
2022-12-17T16:44:54.608Z,21.77
2022-12-17T16:47:21.343Z,20.43
2022-12-17T16:49:50.683Z,20.10
2022-12-17T16:52:17.465Z,15.90
2022-12-17T16:54:44.222Z,19.50
2022-12-17T16:57:11.041Z,16.00
2022-12-17T16:59:37.750Z,15.83
2022-12-17T17:02:04.668Z,17.50
2022-12-17T17:04:31.522Z,18.90
2022-12-17T17:06:58.300Z,17.57
2022-12-17T17:09:25.772Z,18.20
2022-12-17T17:11:56.953Z,19.00
2022-12-17T17:14:24.016Z,19.57
2022-12-17T17:16:51.724Z,20.00
2022-12-17T17:19:19.680Z,16.27
2022-12-17T17:21:53.945Z,22.20
2022-12-17T17:24:24.085Z,19.53
2022-12-17T17:26:52.753Z,22.07
2022-12-17T17:29:19.995Z,18.63
2022-12-17T17:34:33.758Z,17.70
2022-12-17T17:37:00.550Z,19.37
2022-12-17T17:39:27.358Z,17.37
2022-12-17T17:41:54.162Z,16.83
2022-12-17T17:44:20.851Z,22.60
2022-12-17T17:46:47.636Z,15.90
2022-12-17T17:49:14.392Z,18.37
2022-12-17T17:54:30.803Z,18.83
2022-12-17T17:56:57.712Z,19.83
2022-12-17T17:59:31.203Z,23.80
2022-12-17T18:02:01.560Z,21.57
2022-12-17T18:04:28.712Z,21.63
2022-12-17T18:07:24.115Z,21.73
2022-12-17T18:09:42.247Z,23.70
2022-12-17T18:12:27.721Z,23.37
2022-12-17T18:17:44.112Z,26.60
2022-12-17T18:20:12.084Z,26.40
2022-12-17T18:22:38.786Z,25.93
2022-12-17T18:25:05.872Z,21.83
2022-12-17T18:27:32.913Z,22.93
2022-12-17T18:29:59.713Z,23.17
2022-12-17T18:32:26.537Z,24.37
2022-12-17T18:34:53.336Z,21.67
2022-12-17T18:37:20.173Z,25.33
2022-12-17T18:39:49.867Z,22.90
2022-12-17T18:42:35.012Z,24.17
2022-12-17T18:45:02.139Z,22.13
2022-12-17T18:47:28.909Z,24.37
2022-12-17T18:49:55.583Z,28.27
2022-12-17T18:52:24.322Z,29.40
2022-12-17T18:54:51.245Z,36.13
2022-12-17T18:57:18.005Z,26.77
2022-12-17T18:59:44.888Z,24.53
2022-12-17T19:02:13.280Z,20.10
2022-12-17T19:04:41.205Z,22.40
2022-12-17T19:07:08.006Z,27.73
2022-12-17T19:09:35.985Z,28.00
2022-12-17T19:12:06.195Z,19.50
2022-12-17T19:14:34.068Z,21.33
2022-12-17T19:17:01.062Z,21.63
2022-12-17T19:19:28.138Z,21.17
2022-12-17T19:21:55.773Z,23.67
2022-12-17T19:24:23.293Z,24.87
2022-12-17T19:26:51.786Z,26.70
2022-12-17T19:29:20.389Z,21.70
2022-12-17T19:31:47.604Z,24.37
2022-12-17T19:34:17.227Z,21.83
2022-12-17T19:36:45.538Z,26.87
2022-12-17T19:39:16.830Z,22.30
2022-12-17T19:41:43.855Z,27.57
2022-12-17T19:44:16.494Z,38.07
2022-12-17T19:46:44.172Z,29.17
2022-12-17T19:49:17.880Z,27.93
2022-12-17T19:51:45.316Z,23.37
2022-12-17T19:54:14.837Z,21.97
2022-12-17T19:56:44.532Z,27.03
2022-12-17T19:59:12.971Z,38.27
2022-12-17T20:01:47.991Z,29.13
2022-12-17T20:04:16.323Z,22.83
2022-12-17T20:06:44.611Z,21.40
2022-12-17T20:09:17.396Z,28.47
2022-12-17T20:11:49.275Z,37.67
2022-12-17T20:14:23.549Z,24.83
2022-12-17T20:16:56.420Z,26.40
2022-12-17T20:19:32.513Z,21.57
2022-12-17T20:22:04.337Z,33.97
2022-12-17T20:24:32.211Z,20.37
2022-12-17T20:27:00.662Z,24.00
2022-12-17T20:29:28.078Z,20.73
2022-12-17T20:32:02.503Z,20.13
2022-12-17T20:34:29.516Z,16.57
2022-12-17T20:36:56.295Z,17.30
2022-12-17T20:39:45.178Z,21.10
2022-12-17T20:43:39.707Z,20.03
2022-12-17T20:50:17.687Z,20.07
2022-12-17T20:56:09.674Z,23.87
2022-12-17T20:58:50.127Z,25.10
2022-12-17T21:01:22.665Z,21.47
2022-12-17T21:04:09.856Z,25.33
2022-12-17T21:11:30.756Z,32.97
2022-12-17T21:17:04.903Z,29.13
2022-12-17T21:19:41.432Z,25.70
2022-12-17T21:22:58.586Z,26.43
2022-12-17T21:25:34.604Z,27.50
2022-12-17T21:28:02.540Z,30.17
2022-12-17T21:30:34.822Z,33.53
2022-12-17T21:33:26.090Z,24.90
2022-12-17T21:36:24.338Z,27.67
2022-12-17T21:38:57.636Z,29.33
2022-12-17T21:41:36.171Z,31.47
2022-12-17T21:44:07.005Z,26.87
2022-12-17T21:46:50.305Z,28.17
2022-12-17T21:49:20.223Z,29.10
2022-12-17T21:54:37.396Z,27.67
2022-12-17T21:57:09.775Z,27.97
2022-12-17T22:01:09.883Z,32.10
2022-12-17T22:03:53.692Z,28.43
2022-12-17T22:06:55.145Z,26.30
2022-12-17T22:09:43.702Z,28.53
2022-12-17T22:12:40.518Z,27.67
2022-12-17T22:15:19.746Z,30.27
2022-12-17T22:18:13.986Z,25.07
2022-12-17T22:20:44.115Z,27.03
2022-12-17T22:23:17.113Z,27.60
2022-12-17T22:25:49.745Z,26.13
2022-12-17T22:28:22.719Z,30.53
2022-12-17T22:35:06.906Z,28.20
2022-12-17T22:40:07.618Z,24.73
2022-12-17T22:41:02.683Z,25.37
2022-12-17T22:44:38.906Z,26.90
2022-12-17T22:45:46.172Z,31.40
2022-12-17T22:48:17.341Z,27.53
2022-12-17T22:51:10.262Z,24.13
2022-12-17T22:53:43.492Z,27.63
2022-12-17T22:56:20.824Z,33.33
2022-12-17T22:58:58.103Z,27.57
2022-12-17T23:01:25.057Z,29.47
2022-12-17T23:04:01.050Z,29.10
2022-12-17T23:06:28.732Z,28.90
2022-12-17T23:08:57.634Z,26.40
2022-12-17T23:11:26.616Z,28.63
2022-12-17T23:13:55.206Z,26.93
2022-12-17T23:16:22.543Z,28.23
2022-12-17T23:18:52.385Z,25.93
2022-12-17T23:21:25.786Z,27.33
2022-12-17T23:23:54.672Z,27.70
2022-12-17T23:26:28.751Z,28.20
2022-12-17T23:28:58.499Z,33.97
2022-12-17T23:31:38.271Z,33.83
2022-12-17T23:34:05.729Z,34.83
2022-12-17T23:36:32.766Z,28.33
2022-12-17T23:39:00.141Z,28.40
2022-12-17T23:41:30.145Z,28.27
2022-12-17T23:43:58.218Z,28.40
2022-12-17T23:46:27.893Z,24.10
2022-12-17T23:48:55.283Z,25.73
2022-12-17T23:51:24.171Z,28.50
2022-12-17T23:53:50.919Z,25.00
2022-12-17T23:56:24.102Z,27.17
2022-12-17T23:58:58.316Z,28.20
