createdAt,value
2018-05-17T00:00:57.723Z,4.30
2018-05-17T00:03:27.100Z,4.50
2018-05-17T00:05:56.430Z,3.53
2018-05-17T00:08:25.752Z,4.60
2018-05-17T00:10:55.105Z,4.03
2018-05-17T00:13:24.463Z,4.00
2018-05-17T00:15:53.777Z,3.50
2018-05-17T00:18:23.916Z,4.27
2018-05-17T00:20:54.816Z,4.23
2018-05-17T00:23:24.441Z,3.77
2018-05-17T00:25:53.793Z,3.40
2018-05-17T00:28:23.092Z,3.53
2018-05-17T00:30:52.424Z,4.13
2018-05-17T00:33:22.468Z,3.83
2018-05-17T00:35:51.800Z,3.37
2018-05-17T00:38:21.360Z,3.90
2018-05-17T00:40:50.848Z,4.00
2018-05-17T00:43:20.172Z,3.13
2018-05-17T00:45:49.481Z,4.47
2018-05-17T00:48:18.813Z,4.07
2018-05-17T00:50:54.888Z,4.47
2018-05-17T00:53:32.564Z,4.30
2018-05-17T00:56:03.028Z,3.97
2018-05-17T00:58:32.354Z,4.13
2018-05-17T01:01:01.681Z,3.53
2018-05-17T01:03:30.993Z,3.93
2018-05-17T01:06:00.301Z,4.80
2018-05-17T01:08:30.389Z,3.80
2018-05-17T01:10:59.741Z,4.30
2018-05-17T01:13:29.851Z,4.50
2018-05-17T01:15:59.960Z,4.30
2018-05-17T01:18:29.266Z,4.13
2018-05-17T01:20:59.359Z,4.57
2018-05-17T01:23:28.732Z,4.63
2018-05-17T01:25:58.052Z,4.73
2018-05-17T01:28:27.372Z,4.07
2018-05-17T01:30:57.813Z,4.47
2018-05-17T01:33:27.142Z,4.83
2018-05-17T01:35:57.205Z,5.17
2018-05-17T01:38:27.489Z,4.53
2018-05-17T01:40:57.555Z,4.93
2018-05-17T01:43:27.049Z,4.47
2018-05-17T01:45:56.400Z,4.40
2018-05-17T01:48:25.716Z,4.40
2018-05-17T01:50:55.841Z,4.50
2018-05-17T01:53:25.937Z,5.60
2018-05-17T01:55:55.272Z,4.50
2018-05-17T01:58:25.369Z,4.73
2018-05-17T02:00:54.678Z,3.80
2018-05-17T02:03:24.782Z,4.30
2018-05-17T02:05:54.129Z,4.90
2018-05-17T02:08:23.433Z,4.60
2018-05-17T02:10:52.914Z,4.50
2018-05-17T02:13:23.012Z,4.80
2018-05-17T02:15:52.349Z,4.60
2018-05-17T02:18:22.465Z,5.20
2018-05-17T02:20:52.570Z,5.17
2018-05-17T02:23:21.882Z,4.67
2018-05-17T02:25:51.982Z,5.67
2018-05-17T02:28:21.336Z,4.83
2018-05-17T02:30:50.659Z,5.47
2018-05-17T02:33:19.980Z,5.20
2018-05-17T02:35:49.351Z,5.47
2018-05-17T02:38:18.676Z,5.30
2018-05-17T02:40:48.022Z,4.83
2018-05-17T02:43:18.112Z,5.40
2018-05-17T02:45:47.432Z,5.53
2018-05-17T02:48:16.780Z,5.13
2018-05-17T02:50:46.102Z,4.90
2018-05-17T02:53:15.405Z,4.97
2018-05-17T02:55:44.738Z,5.10
2018-05-17T02:58:14.046Z,4.70
2018-05-17T03:00:43.443Z,5.67
2018-05-17T03:03:12.787Z,5.60
2018-05-17T03:05:42.762Z,5.27
2018-05-17T03:08:12.163Z,4.40
2018-05-17T03:10:41.494Z,4.47
2018-05-17T03:13:11.578Z,5.83
2018-05-17T03:15:40.906Z,6.30
2018-05-17T03:18:10.998Z,5.50
2018-05-17T03:20:40.322Z,5.60
2018-05-17T03:23:09.660Z,4.73
2018-05-17T03:25:38.989Z,5.07
2018-05-17T03:28:08.314Z,4.97
2018-05-17T03:30:38.610Z,5.67
2018-05-17T03:33:07.942Z,5.00
2018-05-17T03:35:37.273Z,4.70
2018-05-17T03:38:06.605Z,5.33
2018-05-17T03:40:35.943Z,4.57
2018-05-17T03:43:05.260Z,5.17
2018-05-17T03:45:34.592Z,5.73
2018-05-17T03:48:04.683Z,4.47
2018-05-17T03:50:34.041Z,5.63
2018-05-17T03:53:03.359Z,5.73
2018-05-17T03:55:34.147Z,5.17
2018-05-17T03:58:04.007Z,4.90
2018-05-17T04:00:51.136Z,5.90
2018-05-17T04:06:43.094Z,4.93
2018-05-17T04:09:12.445Z,5.60
2018-05-17T04:11:42.529Z,5.53
2018-05-17T04:14:11.968Z,5.37
2018-05-17T04:16:41.293Z,5.40
2018-05-17T04:19:10.610Z,5.23
2018-05-17T04:21:40.150Z,5.47
2018-05-17T04:24:09.460Z,5.50
2018-05-17T04:26:38.774Z,5.23
2018-05-17T04:29:08.189Z,5.77
2018-05-17T04:31:37.439Z,4.80
2018-05-17T04:34:06.794Z,5.80
2018-05-17T04:36:36.911Z,5.10
2018-05-17T04:39:06.252Z,5.10
2018-05-17T04:41:35.600Z,5.10
2018-05-17T04:44:04.934Z,6.23
2018-05-17T04:46:35.045Z,5.47
2018-05-17T04:49:05.124Z,5.43
2018-05-17T04:51:34.484Z,5.97
2018-05-17T04:54:04.569Z,5.57
2018-05-17T04:56:33.890Z,6.27
2018-05-17T04:59:04.057Z,5.83
2018-05-17T05:01:41.271Z,6.53
2018-05-17T05:04:10.600Z,6.97
2018-05-17T05:06:40.719Z,6.47
2018-05-17T05:09:10.039Z,6.83
2018-05-17T05:11:40.139Z,5.60
2018-05-17T05:14:09.465Z,5.83
2018-05-17T05:16:38.937Z,5.00
2018-05-17T05:19:08.248Z,5.57
2018-05-17T05:21:37.645Z,5.27
2018-05-17T05:24:06.969Z,5.20
2018-05-17T05:26:37.058Z,4.70
2018-05-17T05:29:06.385Z,4.53
2018-05-17T05:31:35.731Z,4.90
2018-05-17T05:34:05.048Z,4.83
2018-05-17T05:36:34.376Z,4.80
2018-05-17T05:39:03.694Z,5.10
2018-05-17T05:41:33.786Z,4.73
2018-05-17T05:44:03.128Z,4.67
2018-05-17T05:46:33.197Z,4.30
2018-05-17T05:49:02.554Z,4.87
2018-05-17T05:51:32.618Z,4.37
2018-05-17T05:54:01.983Z,4.10
2018-05-17T05:56:32.064Z,4.07
2018-05-17T05:59:01.392Z,4.40
2018-05-17T06:01:31.509Z,4.67
2018-05-17T06:04:00.835Z,5.33
2018-05-17T06:06:30.138Z,4.67
2018-05-17T06:08:59.471Z,6.40
2018-05-17T06:11:29.652Z,7.83
2018-05-17T06:13:59.142Z,7.70
2018-05-17T06:16:28.485Z,8.30
2018-05-17T06:18:57.792Z,6.13
2018-05-17T06:21:27.110Z,4.60
2018-05-17T06:23:56.444Z,4.13
2018-05-17T06:26:25.769Z,4.43
2018-05-17T06:28:55.846Z,4.20
2018-05-17T06:31:25.193Z,3.93
2018-05-17T06:33:55.299Z,3.67
2018-05-17T06:36:24.620Z,3.87
2018-05-17T06:38:54.704Z,3.80
2018-05-17T06:41:24.033Z,3.87
2018-05-17T06:43:54.167Z,3.60
2018-05-17T06:46:23.473Z,4.13
2018-05-17T06:48:53.563Z,5.27
2018-05-17T06:51:22.888Z,5.00
2018-05-17T06:53:52.989Z,4.10
2018-05-17T06:56:22.302Z,4.20
2018-05-17T06:58:52.422Z,5.10
2018-05-17T07:01:21.760Z,4.67
2018-05-17T07:03:51.086Z,4.60
2018-05-17T07:06:20.400Z,4.37
2018-05-17T07:08:49.702Z,4.37
2018-05-17T07:11:19.031Z,4.80
2018-05-17T07:13:48.354Z,4.67
2018-05-17T07:16:18.473Z,5.63
2018-05-17T07:18:48.651Z,5.27
2018-05-17T07:21:17.842Z,4.83
2018-05-17T07:23:47.173Z,5.60
2018-05-17T07:26:16.508Z,4.40
2018-05-17T07:28:46.601Z,4.73
2018-05-17T07:31:16.110Z,5.50
2018-05-17T07:33:45.370Z,4.83
2018-05-17T07:36:14.695Z,3.70
2018-05-17T07:38:44.041Z,4.40
2018-05-17T07:41:14.125Z,4.10
2018-05-17T07:43:43.465Z,3.97
2018-05-17T07:46:13.563Z,4.77
2018-05-17T07:48:42.884Z,4.53
2018-05-17T07:51:12.957Z,4.33
2018-05-17T07:53:42.302Z,4.60
2018-05-17T07:56:12.274Z,4.57
2018-05-17T07:58:41.584Z,4.33
2018-05-17T08:01:11.082Z,3.93
2018-05-17T08:03:40.375Z,4.30
2018-05-17T08:06:09.706Z,4.10
2018-05-17T08:08:39.024Z,4.37
2018-05-17T08:11:09.023Z,4.67
2018-05-17T08:13:38.350Z,4.50
2018-05-17T08:16:08.438Z,4.20
2018-05-17T08:18:37.769Z,4.00
2018-05-17T08:21:07.182Z,4.57
2018-05-17T08:23:37.306Z,4.73
2018-05-17T08:26:07.441Z,4.57
2018-05-17T08:28:37.548Z,5.23
2018-05-17T08:31:07.613Z,4.57
2018-05-17T08:33:36.931Z,5.30
2018-05-17T08:36:06.297Z,4.43
2018-05-17T08:38:35.890Z,4.70
2018-05-17T08:41:05.972Z,3.93
2018-05-17T08:43:35.294Z,4.40
2018-05-17T08:46:05.428Z,4.10
2018-05-17T08:48:35.520Z,4.00
2018-05-17T08:51:04.828Z,4.03
2018-05-17T08:53:34.251Z,3.87
2018-05-17T08:56:03.655Z,3.80
2018-05-17T08:58:32.989Z,3.83
2018-05-17T09:01:02.300Z,3.90
2018-05-17T09:03:31.635Z,4.00
2018-05-17T09:06:00.948Z,3.50
2018-05-17T09:08:30.296Z,4.30
2018-05-17T09:10:59.617Z,3.77
2018-05-17T09:13:28.960Z,4.47
2018-05-17T09:15:58.292Z,4.37
2018-05-17T09:18:28.503Z,4.53
2018-05-17T09:20:57.805Z,4.37
2018-05-17T09:23:28.004Z,4.23
2018-05-17T09:25:57.330Z,4.47
2018-05-17T09:28:27.233Z,4.23
2018-05-17T09:30:56.758Z,4.17
2018-05-17T09:33:26.097Z,4.37
2018-05-17T09:35:55.420Z,4.67
2018-05-17T09:38:24.723Z,4.83
2018-05-17T09:40:54.152Z,4.43
2018-05-17T09:43:23.478Z,3.73
2018-05-17T09:45:53.589Z,4.20
2018-05-17T09:48:22.933Z,4.20
2018-05-17T09:50:52.254Z,3.97
2018-05-17T09:53:21.593Z,4.20
2018-05-17T09:55:50.922Z,4.97
2018-05-17T09:58:20.230Z,4.20
2018-05-17T10:00:49.581Z,4.33
2018-05-17T10:03:18.925Z,4.20
2018-05-17T10:05:49.044Z,3.90
2018-05-17T10:08:19.149Z,3.73
2018-05-17T10:10:49.243Z,3.67
2018-05-17T10:13:18.600Z,3.90
2018-05-17T10:15:47.901Z,4.10
2018-05-17T10:18:17.258Z,3.40
2018-05-17T10:20:46.573Z,3.77
2018-05-17T10:23:15.920Z,4.47
2018-05-17T10:25:45.261Z,4.13
2018-05-17T10:28:15.251Z,4.17
2018-05-17T10:30:44.599Z,4.23
2018-05-17T10:33:13.945Z,4.20
2018-05-17T10:35:44.724Z,4.53
2018-05-17T10:38:14.744Z,4.03
2018-05-17T10:40:44.788Z,3.87
2018-05-17T10:43:14.893Z,4.47
2018-05-17T10:45:44.213Z,4.50
2018-05-17T10:48:14.301Z,4.10
2018-05-17T10:50:43.636Z,3.90
2018-05-17T10:53:12.972Z,4.60
2018-05-17T10:55:42.307Z,4.40
2018-05-17T10:58:12.132Z,5.17
2018-05-17T11:00:41.461Z,4.40
2018-05-17T11:03:11.675Z,4.30
2018-05-17T11:05:40.988Z,4.27
2018-05-17T11:08:11.089Z,4.20
2018-05-17T11:10:40.408Z,4.87
2018-05-17T11:13:10.509Z,4.00
2018-05-17T11:15:39.836Z,4.10
2018-05-17T11:18:09.922Z,4.00
2018-05-17T11:20:39.254Z,4.77
2018-05-17T11:23:09.342Z,3.90
2018-05-17T11:25:38.685Z,4.40
2018-05-17T11:28:08.793Z,3.67
2018-05-17T11:30:38.163Z,4.70
2018-05-17T11:33:07.545Z,5.07
2018-05-17T11:35:36.810Z,4.27
2018-05-17T11:38:06.928Z,4.23
2018-05-17T11:40:36.232Z,4.20
2018-05-17T11:43:06.348Z,4.60
2018-05-17T11:45:35.654Z,4.57
2018-05-17T11:48:05.742Z,4.50
2018-05-17T11:50:35.089Z,3.67
2018-05-17T11:53:05.199Z,3.70
2018-05-17T11:55:34.539Z,4.13
2018-05-17T11:58:03.862Z,3.90
2018-05-17T12:00:33.153Z,4.23
2018-05-17T12:03:02.500Z,4.60
2018-05-17T12:05:31.790Z,4.30
2018-05-17T12:08:01.127Z,4.60
2018-05-17T12:10:31.249Z,4.60
2018-05-17T12:13:01.323Z,3.97
2018-05-17T12:15:30.637Z,4.10
2018-05-17T12:17:59.977Z,4.50
2018-05-17T12:20:30.069Z,4.83
2018-05-17T12:22:59.506Z,4.77
2018-05-17T12:25:28.789Z,5.60
2018-05-17T12:27:59.284Z,4.57
2018-05-17T12:30:28.590Z,4.60
2018-05-17T12:32:57.934Z,4.77
2018-05-17T12:35:28.049Z,4.43
2018-05-17T12:37:58.216Z,5.00
2018-05-17T12:40:27.626Z,4.50
2018-05-17T12:42:56.957Z,4.63
2018-05-17T12:45:26.328Z,4.07
2018-05-17T12:47:55.694Z,4.30
2018-05-17T12:50:25.084Z,4.07
2018-05-17T12:52:54.468Z,4.70
2018-05-17T12:55:23.909Z,4.23
2018-05-17T12:57:54.109Z,4.30
2018-05-17T13:00:23.427Z,4.40
2018-05-17T13:02:53.591Z,4.40
2018-05-17T13:05:24.920Z,4.40
2018-05-17T13:07:54.822Z,3.63
2018-05-17T13:10:24.950Z,5.03
2018-05-17T13:12:55.163Z,4.87
2018-05-17T13:15:24.762Z,4.40
2018-05-17T13:17:54.850Z,4.60
2018-05-17T13:20:24.184Z,4.30
2018-05-17T13:22:54.305Z,3.97
2018-05-17T13:25:23.636Z,4.40
2018-05-17T13:27:52.953Z,4.40
2018-05-17T13:30:22.357Z,4.70
2018-05-17T13:32:52.381Z,4.53
2018-05-17T13:35:21.685Z,4.23
2018-05-17T13:37:51.049Z,4.97
2018-05-17T13:40:21.158Z,4.37
2018-05-17T13:42:50.529Z,3.97
2018-05-17T13:45:19.848Z,3.80
2018-05-17T13:47:49.192Z,4.10
2018-05-17T13:50:18.531Z,3.97
2018-05-17T13:52:47.868Z,4.10
2018-05-17T13:55:17.757Z,4.43
2018-05-17T13:57:48.138Z,3.70
2018-05-17T14:00:18.342Z,3.90
2018-05-17T14:02:47.689Z,4.00
2018-05-17T14:05:16.997Z,3.73
2018-05-17T14:07:46.394Z,4.40
2018-05-17T14:10:15.733Z,4.27
2018-05-17T14:12:45.144Z,4.47
2018-05-17T14:15:14.551Z,4.30
2018-05-17T14:17:43.825Z,4.30
2018-05-17T14:20:13.340Z,3.90
2018-05-17T14:22:42.692Z,4.07
2018-05-17T14:25:12.753Z,4.20
2018-05-17T14:27:42.092Z,4.13
2018-05-17T14:30:11.420Z,4.77
2018-05-17T14:32:41.498Z,4.10
2018-05-17T14:35:10.845Z,3.67
2018-05-17T14:37:40.906Z,4.00
2018-05-17T14:40:10.231Z,4.60
2018-05-17T14:42:39.544Z,3.73
2018-05-17T14:45:08.861Z,4.10
2018-05-17T14:47:38.961Z,3.97
2018-05-17T14:50:08.300Z,4.07
2018-05-17T14:52:37.631Z,4.47
2018-05-17T14:55:06.975Z,3.87
2018-05-17T14:57:37.339Z,4.07
2018-05-17T15:00:07.795Z,4.13
2018-05-17T15:02:38.078Z,3.83
2018-05-17T15:05:08.161Z,3.80
2018-05-17T15:07:37.488Z,3.70
2018-05-17T15:10:07.700Z,4.17
2018-05-17T15:12:40.700Z,4.20
2018-05-17T15:15:10.153Z,3.70
2018-05-17T15:17:39.470Z,4.40
2018-05-17T15:20:08.802Z,4.07
2018-05-17T15:22:38.137Z,3.50
2018-05-17T15:25:07.452Z,4.30
2018-05-17T15:27:36.907Z,5.03
2018-05-17T15:30:06.146Z,4.83
2018-05-17T15:32:36.277Z,4.20
2018-05-17T15:35:05.590Z,4.37
2018-05-17T15:37:35.589Z,4.17
2018-05-17T15:40:04.925Z,4.17
2018-05-17T15:42:34.250Z,4.40
2018-05-17T15:45:03.583Z,4.40
2018-05-17T15:47:33.650Z,4.40
2018-05-17T15:50:02.957Z,3.80
2018-05-17T15:52:32.306Z,4.60
2018-05-17T15:55:01.621Z,4.33
2018-05-17T15:57:31.584Z,3.87
2018-05-17T16:00:00.906Z,4.50
2018-05-17T16:02:30.232Z,4.00
2018-05-17T16:05:01.126Z,4.40
2018-05-17T16:07:30.457Z,4.33
2018-05-17T16:09:59.794Z,4.30
2018-05-17T16:12:29.893Z,4.43
2018-05-17T16:15:00.210Z,4.40
2018-05-17T16:17:29.377Z,4.87
2018-05-17T16:19:58.832Z,5.27
2018-05-17T16:22:28.286Z,4.43
2018-05-17T16:24:57.618Z,4.37
2018-05-17T16:27:26.944Z,4.23
2018-05-17T16:29:57.056Z,4.20
2018-05-17T16:32:27.146Z,3.90
2018-05-17T16:34:56.481Z,4.00
2018-05-17T16:37:26.583Z,4.20
2018-05-17T16:39:55.949Z,3.87
2018-05-17T16:42:25.271Z,4.57
2018-05-17T16:44:54.596Z,4.00
2018-05-17T16:47:23.937Z,4.27
2018-05-17T16:49:53.257Z,4.80
2018-05-17T16:52:22.602Z,3.93
2018-05-17T16:54:51.924Z,4.33
2018-05-17T16:57:21.388Z,4.10
2018-05-17T16:59:50.718Z,3.97
2018-05-17T17:02:20.055Z,3.73
2018-05-17T17:04:49.465Z,3.93
2018-05-17T17:07:18.747Z,4.07
2018-05-17T17:09:48.232Z,3.83
2018-05-17T17:12:17.565Z,4.80
2018-05-17T17:14:47.653Z,4.60
2018-05-17T17:17:17.287Z,4.10
2018-05-17T17:19:46.688Z,4.40
2018-05-17T17:22:15.990Z,3.63
2018-05-17T17:24:46.106Z,4.20
2018-05-17T17:27:15.457Z,3.77
2018-05-17T17:29:45.602Z,4.20
2018-05-17T17:32:14.921Z,3.87
2018-05-17T17:34:44.230Z,4.17
2018-05-17T17:37:14.353Z,4.33
2018-05-17T17:39:43.654Z,3.83
2018-05-17T17:42:13.764Z,4.00
2018-05-17T17:44:43.149Z,4.40
2018-05-17T17:47:12.487Z,4.33
2018-05-17T17:49:41.859Z,3.80
2018-05-17T17:52:11.160Z,4.33
2018-05-17T17:54:40.502Z,4.77
2018-05-17T17:57:10.572Z,4.23
2018-05-17T17:59:39.901Z,4.20
2018-05-17T18:02:09.221Z,4.37
2018-05-17T18:04:39.305Z,4.13
2018-05-17T18:07:08.668Z,4.17
2018-05-17T18:09:43.153Z,4.67
2018-05-17T18:12:18.481Z,4.40
2018-05-17T18:14:53.037Z,4.77
2018-05-17T18:17:27.734Z,4.20
2018-05-17T18:20:03.066Z,4.40
2018-05-17T18:22:37.666Z,4.13
2018-05-17T18:25:12.305Z,4.40
2018-05-17T18:27:46.826Z,4.47
2018-05-17T18:30:21.365Z,4.20
2018-05-17T18:32:56.042Z,4.33
2018-05-17T18:35:30.540Z,4.50
2018-05-17T18:38:05.073Z,4.37
2018-05-17T18:40:39.512Z,4.20
2018-05-17T18:43:14.135Z,4.30
2018-05-17T18:45:48.642Z,4.30
2018-05-17T18:48:23.892Z,3.97
2018-05-17T18:50:58.500Z,4.80
2018-05-17T18:53:33.194Z,4.73
2018-05-17T18:56:07.924Z,4.60
2018-05-17T18:58:42.418Z,4.00
2018-05-17T19:01:17.225Z,4.30
2018-05-17T19:03:51.779Z,4.17
2018-05-17T19:06:26.422Z,4.47
2018-05-17T19:09:00.968Z,4.37
2018-05-17T19:11:35.462Z,4.30
2018-05-17T19:14:10.164Z,4.90
2018-05-17T19:16:45.482Z,4.73
2018-05-17T19:19:20.280Z,4.20
2018-05-17T19:21:55.002Z,3.80
2018-05-17T19:24:29.636Z,4.80
2018-05-17T19:27:04.219Z,4.67
2018-05-17T19:29:38.907Z,4.23
2018-05-17T19:32:13.406Z,4.83
2018-05-17T19:34:47.883Z,6.07
2018-05-17T19:37:22.679Z,7.53
2018-05-17T19:39:57.377Z,8.97
2018-05-17T19:42:31.952Z,5.57
2018-05-17T19:45:07.189Z,5.43
2018-05-17T19:47:41.806Z,5.40
2018-05-17T19:50:16.495Z,5.10
2018-05-17T19:52:52.736Z,4.97
2018-05-17T19:55:28.097Z,5.03
2018-05-17T19:58:03.446Z,5.10
2018-05-17T20:00:38.045Z,4.03
2018-05-17T20:03:12.449Z,3.57
2018-05-17T20:05:46.987Z,5.33
2018-05-17T20:08:21.549Z,4.13
2018-05-17T20:10:55.972Z,4.53
2018-05-17T20:13:30.571Z,4.70
2018-05-17T20:16:05.891Z,4.37
2018-05-17T20:18:40.568Z,4.93
2018-05-17T20:21:15.128Z,4.43
2018-05-17T20:23:50.299Z,4.63
2018-05-17T20:26:24.915Z,4.33
2018-05-17T20:28:59.578Z,3.73
2018-05-17T20:31:34.149Z,4.00
2018-05-17T20:34:08.707Z,4.30
2018-05-17T20:36:43.351Z,4.53
2018-05-17T20:39:17.829Z,4.43
2018-05-17T20:41:52.260Z,4.37
2018-05-17T20:44:26.900Z,4.30
2018-05-17T20:47:01.533Z,5.17
2018-05-17T20:49:36.057Z,4.33
2018-05-17T20:52:10.778Z,4.53
2018-05-17T20:54:45.336Z,4.60
2018-05-17T20:57:19.949Z,4.50
2018-05-17T20:59:54.591Z,4.13
2018-05-17T21:02:28.995Z,3.80
2018-05-17T21:05:03.616Z,5.33
2018-05-17T21:07:38.245Z,4.47
2018-05-17T21:10:12.725Z,4.23
2018-05-17T21:12:47.205Z,3.93
2018-05-17T21:15:21.743Z,4.17
2018-05-17T21:17:56.457Z,4.13
2018-05-17T21:20:31.038Z,4.40
2018-05-17T21:23:05.694Z,4.10
2018-05-17T21:25:40.317Z,4.20
2018-05-17T21:28:14.808Z,4.20
2018-05-17T21:30:49.309Z,3.70
2018-05-17T21:33:23.914Z,4.47
2018-05-17T21:35:58.340Z,4.47
2018-05-17T21:38:32.889Z,4.60
2018-05-17T21:41:07.474Z,4.50
2018-05-17T21:43:41.944Z,4.17
2018-05-17T21:46:16.639Z,4.80
2018-05-17T21:48:51.181Z,5.80
2018-05-17T21:51:25.846Z,5.00
2018-05-17T21:54:00.543Z,4.40
2018-05-17T21:56:35.119Z,5.13
2018-05-17T21:59:09.780Z,4.27
2018-05-17T22:01:44.994Z,4.40
2018-05-17T22:04:19.616Z,4.93
2018-05-17T22:06:54.874Z,4.90
2018-05-17T22:09:30.239Z,4.50
2018-05-17T22:12:04.852Z,4.43
2018-05-17T22:14:39.444Z,4.50
2018-05-17T22:17:14.063Z,4.60
2018-05-17T22:19:48.670Z,3.93
2018-05-17T22:22:23.084Z,4.27
2018-05-17T22:24:57.782Z,4.10
2018-05-17T22:27:32.539Z,4.23
2018-05-17T22:30:07.769Z,4.70
2018-05-17T22:32:42.266Z,4.90
2018-05-17T22:35:17.596Z,4.33
2018-05-17T22:37:52.961Z,4.30
2018-05-17T22:40:27.578Z,4.33
2018-05-17T22:43:02.822Z,4.23
2018-05-17T22:45:37.395Z,4.50
2018-05-17T22:48:12.105Z,4.20
2018-05-17T22:50:46.705Z,4.17
2018-05-17T22:53:21.970Z,3.67
2018-05-17T22:55:56.455Z,4.13
2018-05-17T22:58:38.069Z,4.20
2018-05-17T23:01:12.799Z,4.00
2018-05-17T23:03:47.405Z,3.87
2018-05-17T23:06:21.846Z,5.10
2018-05-17T23:08:56.434Z,4.20
2018-05-17T23:11:31.046Z,4.67
2018-05-17T23:14:06.445Z,4.73
2018-05-17T23:16:41.800Z,4.50
2018-05-17T23:19:16.281Z,5.03
2018-05-17T23:21:50.863Z,4.87
2018-05-17T23:24:25.478Z,5.47
2018-05-17T23:27:00.121Z,5.10
2018-05-17T23:29:34.719Z,5.30
2018-05-17T23:32:09.403Z,6.20
2018-05-17T23:34:44.705Z,6.23
2018-05-17T23:37:20.267Z,5.57
2018-05-17T23:39:54.991Z,5.90
2018-05-17T23:42:29.686Z,5.57
2018-05-17T23:45:04.220Z,5.03
2018-05-17T23:47:38.741Z,6.00
2018-05-17T23:50:13.384Z,5.47
2018-05-17T23:52:47.996Z,5.80
2018-05-17T23:55:22.614Z,5.57
2018-05-17T23:57:57.193Z,5.67
