createdAt,value
2019-03-18T00:01:18.781Z,137.60
2019-03-18T00:03:45.938Z,138.92
2019-03-18T00:06:13.066Z,138.32
2019-03-18T00:08:40.587Z,138.62
2019-03-18T00:11:07.698Z,140.88
2019-03-18T00:13:34.801Z,138.68
2019-03-18T00:16:01.844Z,138.62
2019-03-18T00:18:29.479Z,138.90
2019-03-18T00:20:56.571Z,140.32
2019-03-18T00:23:23.643Z,139.95
2019-03-18T00:25:50.682Z,140.80
2019-03-18T00:28:18.128Z,140.25
2019-03-18T00:30:45.158Z,140.73
2019-03-18T00:33:12.230Z,140.35
2019-03-18T00:35:39.633Z,139.22
2019-03-18T00:38:06.688Z,139.52
2019-03-18T00:40:33.754Z,140.40
2019-03-18T00:43:01.471Z,141.03
2019-03-18T00:45:28.615Z,141.07
2019-03-18T00:47:55.665Z,140.15
2019-03-18T00:50:22.754Z,139.95
2019-03-18T00:52:49.831Z,140.62
2019-03-18T00:55:16.969Z,139.68
2019-03-18T00:57:45.076Z,138.80
2019-03-18T01:00:12.741Z,139.50
2019-03-18T01:02:39.799Z,139.00
2019-03-18T01:05:07.383Z,138.30
2019-03-18T01:07:34.533Z,138.85
2019-03-18T01:10:01.576Z,138.88
2019-03-18T01:12:29.202Z,138.97
2019-03-18T01:14:56.268Z,139.32
2019-03-18T01:17:23.309Z,140.03
2019-03-18T01:19:50.679Z,139.30
2019-03-18T01:22:17.736Z,139.80
2019-03-18T01:24:44.816Z,139.82
2019-03-18T01:27:11.923Z,138.32
2019-03-18T01:29:38.996Z,139.82
2019-03-18T01:32:06.013Z,137.93
2019-03-18T01:34:33.109Z,139.47
2019-03-18T01:37:00.160Z,140.20
2019-03-18T01:39:27.189Z,141.28
2019-03-18T01:41:54.352Z,139.32
2019-03-18T01:44:21.413Z,140.50
2019-03-18T01:46:48.939Z,139.03
2019-03-18T01:49:15.962Z,140.40
2019-03-18T01:51:42.992Z,139.72
2019-03-18T01:54:10.015Z,139.20
2019-03-18T01:56:37.126Z,140.62
2019-03-18T01:59:04.196Z,140.03
2019-03-18T02:01:31.225Z,140.23
2019-03-18T02:03:58.330Z,141.27
2019-03-18T02:06:25.372Z,140.30
2019-03-18T02:08:52.409Z,142.00
2019-03-18T02:11:19.460Z,141.20
2019-03-18T02:13:47.621Z,140.80
2019-03-18T02:16:14.632Z,141.92
2019-03-18T02:18:41.748Z,141.70
2019-03-18T02:21:08.749Z,140.67
2019-03-18T02:23:36.107Z,142.05
2019-03-18T02:26:03.173Z,141.73
2019-03-18T02:28:31.519Z,141.15
2019-03-18T02:30:58.558Z,141.95
2019-03-18T02:33:26.878Z,142.45
2019-03-18T02:35:54.282Z,145.02
2019-03-18T02:38:22.828Z,142.62
2019-03-18T02:40:49.914Z,140.28
2019-03-18T02:43:18.030Z,140.28
2019-03-18T02:45:45.077Z,141.00
2019-03-18T02:48:12.189Z,142.07
2019-03-18T02:50:39.784Z,140.45
2019-03-18T02:53:07.926Z,141.20
2019-03-18T02:55:35.001Z,140.32
2019-03-18T02:58:02.092Z,140.75
2019-03-18T03:00:29.283Z,141.65
2019-03-18T03:02:56.368Z,140.28
2019-03-18T03:05:23.835Z,141.30
2019-03-18T03:07:50.863Z,143.13
2019-03-18T03:10:17.899Z,140.97
2019-03-18T03:12:46.004Z,141.28
2019-03-18T03:15:13.335Z,142.55
2019-03-18T03:17:40.412Z,142.00
2019-03-18T03:20:08.059Z,140.70
2019-03-18T03:22:35.115Z,141.92
2019-03-18T03:25:02.254Z,140.62
2019-03-18T03:27:36.954Z,140.18
2019-03-18T03:30:04.815Z,140.43
2019-03-18T03:32:31.905Z,140.55
2019-03-18T03:34:59.602Z,140.57
2019-03-18T03:37:26.615Z,140.40
2019-03-18T03:39:53.638Z,142.68
2019-03-18T03:42:21.805Z,140.77
2019-03-18T03:44:48.911Z,142.13
2019-03-18T03:47:17.117Z,142.22
2019-03-18T03:49:44.557Z,140.85
2019-03-18T03:52:11.620Z,142.28
2019-03-18T03:54:38.761Z,141.95
2019-03-18T03:57:06.951Z,140.80
2019-03-18T03:59:34.074Z,142.95
2019-03-18T04:02:02.349Z,142.35
2019-03-18T04:04:29.485Z,141.97
2019-03-18T04:06:57.151Z,142.13
2019-03-18T04:09:24.409Z,142.28
2019-03-18T04:11:51.414Z,142.35
2019-03-18T04:14:18.912Z,141.60
2019-03-18T04:17:00.903Z,141.45
2019-03-18T04:19:14.885Z,141.12
2019-03-18T04:21:42.282Z,143.15
2019-03-18T04:24:44.480Z,142.03
2019-03-18T04:27:13.069Z,141.77
2019-03-18T04:29:40.106Z,142.65
2019-03-18T04:32:07.558Z,143.15
2019-03-18T04:34:34.654Z,143.20
2019-03-18T04:37:02.762Z,141.28
2019-03-18T04:39:30.823Z,142.85
2019-03-18T04:41:57.992Z,142.32
2019-03-18T04:44:25.732Z,144.82
2019-03-18T04:46:53.085Z,143.35
2019-03-18T04:49:20.182Z,144.10
2019-03-18T04:51:47.541Z,144.13
2019-03-18T04:54:14.703Z,144.07
2019-03-18T04:56:41.755Z,144.02
2019-03-18T04:59:09.269Z,142.80
2019-03-18T05:01:36.403Z,143.82
2019-03-18T05:04:03.496Z,144.37
2019-03-18T05:06:31.608Z,144.00
2019-03-18T05:08:59.049Z,143.52
2019-03-18T05:11:27.897Z,143.72
2019-03-18T05:13:55.266Z,144.57
2019-03-18T05:16:23.600Z,145.30
2019-03-18T05:18:52.470Z,145.22
2019-03-18T05:21:20.728Z,146.77
2019-03-18T05:23:48.206Z,145.55
2019-03-18T05:26:15.313Z,145.53
2019-03-18T05:28:42.376Z,146.20
2019-03-18T05:31:09.733Z,146.80
2019-03-18T05:33:36.801Z,145.32
2019-03-18T05:36:03.832Z,146.60
2019-03-18T05:38:31.224Z,146.03
2019-03-18T05:40:58.567Z,146.22
2019-03-18T05:43:25.614Z,145.60
2019-03-18T05:45:52.655Z,146.70
2019-03-18T05:48:20.113Z,147.57
2019-03-18T05:50:48.307Z,148.20
2019-03-18T05:53:15.332Z,145.40
2019-03-18T05:55:42.713Z,146.35
2019-03-18T05:58:09.732Z,144.95
2019-03-18T06:00:36.747Z,146.05
2019-03-18T06:07:36.633Z,143.30
2019-03-18T06:10:04.845Z,146.68
2019-03-18T06:12:31.904Z,146.60
2019-03-18T06:15:00.463Z,149.20
2019-03-18T06:17:28.208Z,149.45
2019-03-18T06:19:55.325Z,149.45
2019-03-18T06:22:22.476Z,148.07
2019-03-18T06:24:50.082Z,149.05
2019-03-18T06:27:19.114Z,148.38
2019-03-18T06:29:46.214Z,145.53
2019-03-18T06:32:13.842Z,148.55
2019-03-18T06:34:40.924Z,147.57
2019-03-18T06:37:08.180Z,147.95
2019-03-18T06:39:35.707Z,147.93
2019-03-18T06:42:02.786Z,149.45
2019-03-18T06:44:29.996Z,152.93
2019-03-18T06:46:57.098Z,148.95
2019-03-18T06:49:26.598Z,148.65
2019-03-18T06:51:53.751Z,149.15
2019-03-18T06:54:21.282Z,150.40
2019-03-18T06:56:51.713Z,146.40
2019-03-18T06:59:18.732Z,149.47
2019-03-18T07:01:45.798Z,148.17
2019-03-18T07:04:12.868Z,145.92
2019-03-18T07:06:43.202Z,147.20
2019-03-18T07:09:13.666Z,147.40
2019-03-18T07:11:40.726Z,150.27
2019-03-18T07:14:09.213Z,147.62
2019-03-18T07:16:37.498Z,147.37
2019-03-18T07:19:15.438Z,148.22
2019-03-18T07:21:42.621Z,147.50
2019-03-18T07:24:11.452Z,146.57
2019-03-18T07:26:38.477Z,145.72
2019-03-18T07:29:08.975Z,148.70
2019-03-18T07:31:51.089Z,147.25
2019-03-18T07:34:19.392Z,146.95
2019-03-18T07:36:46.450Z,144.90
2019-03-18T07:39:13.485Z,144.68
2019-03-18T07:41:40.537Z,146.40
2019-03-18T07:44:08.103Z,146.10
2019-03-18T07:46:35.233Z,147.07
2019-03-18T07:49:02.357Z,145.75
2019-03-18T07:51:29.838Z,146.50
2019-03-18T07:53:56.834Z,146.87
2019-03-18T07:56:23.888Z,145.05
2019-03-18T07:58:50.936Z,146.32
2019-03-18T08:01:17.983Z,146.57
2019-03-18T08:03:45.092Z,144.45
2019-03-18T08:06:13.301Z,146.47
2019-03-18T08:08:40.429Z,148.07
2019-03-18T08:11:07.464Z,146.15
2019-03-18T08:13:34.563Z,145.20
2019-03-18T08:16:01.966Z,148.20
2019-03-18T08:18:29.381Z,147.98
2019-03-18T08:20:57.636Z,150.82
2019-03-18T08:23:24.703Z,145.80
2019-03-18T08:25:52.737Z,145.97
2019-03-18T08:28:19.768Z,146.68
2019-03-18T08:30:46.830Z,145.60
2019-03-18T08:33:14.043Z,144.90
2019-03-18T08:35:41.081Z,145.25
2019-03-18T08:38:08.117Z,144.68
2019-03-18T08:40:35.330Z,144.15
2019-03-18T08:43:02.712Z,144.22
2019-03-18T08:45:29.819Z,143.65
2019-03-18T08:47:58.779Z,145.28
2019-03-18T08:50:25.830Z,145.72
2019-03-18T08:52:53.265Z,146.45
2019-03-18T08:55:20.763Z,144.65
2019-03-18T08:57:47.809Z,145.17
2019-03-18T09:00:15.793Z,147.47
2019-03-18T09:02:43.109Z,146.45
2019-03-18T09:05:10.846Z,146.87
2019-03-18T09:07:37.875Z,145.82
2019-03-18T09:10:06.298Z,147.35
2019-03-18T09:12:33.374Z,146.80
2019-03-18T09:15:00.407Z,146.57
2019-03-18T09:17:27.515Z,144.62
2019-03-18T09:19:54.584Z,146.80
2019-03-18T09:22:21.630Z,145.87
2019-03-18T09:24:49.201Z,145.77
2019-03-18T09:27:16.255Z,145.22
2019-03-18T09:29:43.395Z,144.25
2019-03-18T09:32:10.882Z,146.80
2019-03-18T09:34:37.924Z,145.30
2019-03-18T09:37:15.473Z,146.00
2019-03-18T09:39:43.031Z,146.00
2019-03-18T09:42:10.175Z,145.92
2019-03-18T09:44:37.548Z,146.80
2019-03-18T09:47:04.616Z,146.70
2019-03-18T09:49:31.839Z,144.72
2019-03-18T09:51:59.297Z,146.55
2019-03-18T09:54:28.753Z,143.28
2019-03-18T09:56:55.837Z,145.22
2019-03-18T09:59:23.660Z,144.20
2019-03-18T10:01:51.057Z,145.25
2019-03-18T10:04:18.087Z,145.97
2019-03-18T10:06:48.398Z,146.02
2019-03-18T10:09:15.668Z,145.70
2019-03-18T10:11:42.758Z,144.20
2019-03-18T10:14:10.138Z,144.82
2019-03-18T10:16:38.440Z,144.00
2019-03-18T10:19:05.565Z,143.87
2019-03-18T10:21:33.036Z,146.13
2019-03-18T10:24:00.082Z,146.32
2019-03-18T10:26:28.815Z,149.27
2019-03-18T10:28:55.969Z,145.55
2019-03-18T10:31:23.939Z,146.13
2019-03-18T10:33:51.024Z,145.38
2019-03-18T10:36:23.148Z,144.87
2019-03-18T10:38:52.749Z,143.22
2019-03-18T10:41:19.348Z,146.43
2019-03-18T10:43:46.586Z,143.07
2019-03-18T10:46:15.500Z,144.40
2019-03-18T10:48:42.869Z,144.93
2019-03-18T10:51:10.103Z,143.55
2019-03-18T10:53:37.241Z,145.22
2019-03-18T10:56:08.113Z,143.75
2019-03-18T10:58:33.896Z,144.85
2019-03-18T11:01:01.322Z,145.02
2019-03-18T11:03:28.355Z,147.20
2019-03-18T11:05:55.511Z,148.17
2019-03-18T11:08:24.412Z,149.05
2019-03-18T11:10:51.502Z,149.00
2019-03-18T11:13:19.089Z,149.07
2019-03-18T11:15:47.407Z,149.42
2019-03-18T11:18:14.932Z,148.38
2019-03-18T11:20:42.154Z,148.28
2019-03-18T11:23:09.492Z,148.45
2019-03-18T11:25:36.549Z,147.98
2019-03-18T11:28:03.660Z,149.77
2019-03-18T11:30:30.706Z,147.80
2019-03-18T11:32:57.857Z,147.85
2019-03-18T11:35:24.943Z,148.93
2019-03-18T11:37:52.573Z,147.95
2019-03-18T11:40:20.176Z,146.22
2019-03-18T11:42:47.277Z,145.12
2019-03-18T11:45:14.748Z,142.68
2019-03-18T11:47:43.121Z,142.03
2019-03-18T11:50:11.812Z,141.47
2019-03-18T11:52:39.122Z,144.35
2019-03-18T11:55:09.382Z,140.95
2019-03-18T11:57:36.761Z,140.97
2019-03-18T12:00:05.626Z,141.77
2019-03-18T12:02:32.759Z,143.43
2019-03-18T12:05:00.512Z,146.90
2019-03-18T12:07:27.594Z,145.40
2019-03-18T12:09:54.759Z,145.12
2019-03-18T12:12:22.150Z,146.55
2019-03-18T12:14:49.183Z,145.55
2019-03-18T12:17:16.449Z,146.53
2019-03-18T12:19:44.008Z,146.93
2019-03-18T12:22:11.076Z,148.40
2019-03-18T12:24:38.187Z,147.28
2019-03-18T12:27:05.269Z,150.38
2019-03-18T12:29:32.475Z,151.12
2019-03-18T12:32:00.280Z,149.93
2019-03-18T12:34:27.464Z,151.65
2019-03-18T12:36:54.543Z,151.78
2019-03-18T12:39:24.601Z,152.95
2019-03-18T12:41:51.047Z,152.80
2019-03-18T12:44:18.101Z,151.50
2019-03-18T12:46:45.929Z,153.27
2019-03-18T12:49:13.077Z,150.32
2019-03-18T12:51:40.255Z,149.95
2019-03-18T12:54:09.089Z,150.72
2019-03-18T12:56:36.239Z,150.30
2019-03-18T12:59:03.702Z,151.70
2019-03-18T13:01:30.858Z,151.12
2019-03-18T13:03:58.082Z,152.15
2019-03-18T13:06:27.372Z,152.72
2019-03-18T13:08:54.456Z,151.70
2019-03-18T13:11:23.977Z,152.32
2019-03-18T13:13:51.191Z,155.12
2019-03-18T13:16:18.445Z,154.40
2019-03-18T13:18:45.661Z,149.97
2019-03-18T13:21:13.074Z,152.07
2019-03-18T13:23:40.246Z,152.80
2019-03-18T13:26:07.382Z,154.12
2019-03-18T13:28:35.646Z,153.42
2019-03-18T13:31:02.803Z,153.50
2019-03-18T13:33:29.935Z,149.55
2019-03-18T13:36:00.503Z,151.65
2019-03-18T13:38:27.583Z,150.57
2019-03-18T13:40:54.740Z,153.23
2019-03-18T13:43:22.191Z,154.05
2019-03-18T13:45:55.135Z,152.95
2019-03-18T13:48:19.473Z,153.45
2019-03-18T13:50:46.651Z,150.62
2019-03-18T13:53:13.996Z,151.20
2019-03-18T13:55:41.094Z,150.95
2019-03-18T13:58:08.259Z,151.12
2019-03-18T14:00:41.790Z,150.85
2019-03-18T14:06:45.851Z,149.97
2019-03-18T14:09:12.951Z,149.55
2019-03-18T14:11:40.046Z,149.23
2019-03-18T14:14:07.315Z,147.57
2019-03-18T14:16:35.495Z,147.60
2019-03-18T14:19:02.936Z,147.50
2019-03-18T14:21:33.557Z,146.80
2019-03-18T14:24:01.042Z,148.45
2019-03-18T14:26:28.149Z,146.60
2019-03-18T14:28:55.239Z,146.95
2019-03-18T14:31:22.311Z,149.02
2019-03-18T14:33:49.367Z,147.53
2019-03-18T14:36:16.446Z,149.55
2019-03-18T14:38:52.205Z,150.05
2019-03-18T14:41:19.901Z,146.70
2019-03-18T14:43:46.967Z,147.78
2019-03-18T14:46:14.787Z,148.78
2019-03-18T14:48:43.294Z,147.80
2019-03-18T14:51:10.385Z,149.65
2019-03-18T14:53:37.425Z,147.55
2019-03-18T14:56:04.586Z,148.87
2019-03-18T14:58:32.974Z,148.80
2019-03-18T15:01:01.450Z,149.23
2019-03-18T15:03:28.823Z,148.28
2019-03-18T15:05:56.609Z,148.57
2019-03-18T15:08:23.711Z,148.53
2019-03-18T15:10:50.842Z,147.95
2019-03-18T15:13:30.067Z,148.62
2019-03-18T15:15:47.667Z,149.45
2019-03-18T15:18:15.059Z,151.02
2019-03-18T15:20:42.104Z,146.87
2019-03-18T15:23:10.312Z,147.82
2019-03-18T15:25:38.013Z,150.25
2019-03-18T15:28:05.049Z,149.40
2019-03-18T15:30:32.133Z,151.42
2019-03-18T15:32:59.800Z,155.15
2019-03-18T15:35:26.891Z,152.10
2019-03-18T15:37:54.161Z,150.85
2019-03-18T15:40:21.339Z,150.20
2019-03-18T15:42:48.530Z,147.02
2019-03-18T15:45:16.263Z,147.57
2019-03-18T15:47:44.564Z,148.02
2019-03-18T15:50:13.917Z,146.22
2019-03-18T15:52:42.094Z,147.80
2019-03-18T15:55:09.443Z,147.40
2019-03-18T15:57:36.728Z,147.05
2019-03-18T16:00:05.738Z,149.70
2019-03-18T16:02:34.058Z,148.95
2019-03-18T16:05:01.094Z,147.13
2019-03-18T16:07:28.861Z,149.40
2019-03-18T16:09:56.019Z,147.87
2019-03-18T16:12:24.406Z,146.68
2019-03-18T16:14:51.866Z,147.78
2019-03-18T16:17:19.026Z,144.57
2019-03-18T16:19:46.129Z,143.80
2019-03-18T16:22:23.380Z,148.45
2019-03-18T16:24:44.121Z,147.55
2019-03-18T16:27:11.654Z,147.78
2019-03-18T16:29:38.745Z,150.90
2019-03-18T16:32:11.124Z,148.43
2019-03-18T16:34:34.985Z,149.45
2019-03-18T16:37:03.251Z,149.90
2019-03-18T16:39:30.973Z,149.45
2019-03-18T16:41:58.096Z,149.65
2019-03-18T16:44:26.961Z,152.22
2019-03-18T16:46:54.083Z,150.07
2019-03-18T16:49:21.257Z,152.40
2019-03-18T16:51:48.414Z,150.97
2019-03-18T16:54:15.852Z,148.72
2019-03-18T16:56:42.920Z,155.70
2019-03-18T16:59:10.016Z,152.07
2019-03-18T17:01:37.749Z,153.30
2019-03-18T17:04:05.009Z,148.38
2019-03-18T17:06:33.280Z,153.07
2019-03-18T17:09:00.371Z,151.22
2019-03-18T17:11:27.615Z,154.93
2019-03-18T17:13:54.666Z,146.02
2019-03-18T17:16:22.176Z,146.72
2019-03-18T17:18:49.266Z,147.05
2019-03-18T17:21:16.321Z,146.70
2019-03-18T17:23:43.452Z,144.40
2019-03-18T17:26:11.997Z,145.62
2019-03-18T17:28:39.390Z,147.15
2019-03-18T17:31:07.211Z,146.00
2019-03-18T17:33:34.399Z,144.72
2019-03-18T17:36:03.749Z,145.43
2019-03-18T17:38:30.540Z,146.15
2019-03-18T17:40:57.712Z,145.72
2019-03-18T17:43:24.855Z,146.22
2019-03-18T17:45:52.310Z,146.53
2019-03-18T17:48:19.578Z,144.90
2019-03-18T17:50:46.625Z,147.15
2019-03-18T17:53:16.597Z,147.15
2019-03-18T17:55:43.683Z,145.97
2019-03-18T17:58:10.742Z,147.87
2019-03-18T18:00:45.717Z,150.18
2019-03-18T18:03:18.918Z,148.60
2019-03-18T18:05:46.873Z,148.25
2019-03-18T18:08:14.010Z,151.22
2019-03-18T18:10:43.517Z,149.23
2019-03-18T18:13:11.302Z,146.65
2019-03-18T18:15:38.413Z,145.90
2019-03-18T18:18:05.462Z,145.85
2019-03-18T18:20:33.079Z,145.87
2019-03-18T18:23:00.307Z,145.92
2019-03-18T18:25:27.827Z,146.45
2019-03-18T18:27:55.468Z,149.47
2019-03-18T18:30:22.582Z,147.80
2019-03-18T18:32:50.045Z,148.40
2019-03-18T18:35:17.662Z,147.87
2019-03-18T18:37:44.980Z,147.62
2019-03-18T18:40:14.713Z,148.55
2019-03-18T18:42:41.991Z,149.62
2019-03-18T18:45:11.396Z,146.68
2019-03-18T18:47:39.437Z,147.87
2019-03-18T18:50:07.029Z,147.93
2019-03-18T18:52:34.451Z,148.28
2019-03-18T18:55:01.659Z,148.65
2019-03-18T18:57:28.811Z,148.50
2019-03-18T18:59:56.433Z,147.43
2019-03-18T19:02:23.539Z,146.77
2019-03-18T19:04:51.872Z,149.90
2019-03-18T19:07:19.483Z,147.00
2019-03-18T19:09:46.757Z,147.62
2019-03-18T19:12:14.028Z,148.35
2019-03-18T19:14:41.309Z,148.60
2019-03-18T19:17:10.623Z,149.27
2019-03-18T19:19:37.951Z,149.40
2019-03-18T19:22:05.061Z,148.68
2019-03-18T19:24:32.599Z,149.27
2019-03-18T19:27:00.270Z,149.77
2019-03-18T19:29:28.677Z,148.28
2019-03-18T19:31:56.053Z,148.47
2019-03-18T19:34:25.562Z,148.62
2019-03-18T19:36:53.846Z,151.87
2019-03-18T19:39:20.903Z,149.72
2019-03-18T19:41:49.193Z,149.68
2019-03-18T19:44:16.671Z,149.70
2019-03-18T19:46:44.106Z,148.97
2019-03-18T19:49:14.384Z,151.45
2019-03-18T19:51:43.849Z,149.77
2019-03-18T19:54:12.923Z,147.93
2019-03-18T19:56:40.088Z,147.65
2019-03-18T19:59:07.949Z,147.65
2019-03-18T20:01:36.799Z,147.17
2019-03-18T20:04:04.110Z,148.02
2019-03-18T20:06:31.545Z,146.68
2019-03-18T20:08:58.629Z,148.10
2019-03-18T20:11:25.732Z,146.10
2019-03-18T20:13:53.268Z,145.12
2019-03-18T20:16:20.367Z,145.72
2019-03-18T20:18:49.973Z,146.25
2019-03-18T20:21:16.720Z,145.60
2019-03-18T20:23:44.295Z,144.70
2019-03-18T20:26:11.414Z,146.85
2019-03-18T20:28:39.601Z,145.87
2019-03-18T20:31:25.317Z,147.60
2019-03-18T20:33:46.224Z,145.35
2019-03-18T20:36:13.339Z,145.87
2019-03-18T20:38:40.543Z,144.50
2019-03-18T20:41:07.980Z,144.70
2019-03-18T20:43:35.206Z,146.72
2019-03-18T20:46:02.327Z,146.10
2019-03-18T20:48:31.700Z,148.05
2019-03-18T20:50:59.019Z,146.00
2019-03-18T20:53:26.192Z,147.47
2019-03-18T20:55:53.789Z,149.77
2019-03-18T20:58:20.951Z,145.82
2019-03-18T21:00:48.214Z,145.70
2019-03-18T21:03:15.759Z,145.47
2019-03-18T21:05:42.840Z,145.28
2019-03-18T21:08:10.042Z,146.57
2019-03-18T21:10:37.243Z,144.57
2019-03-18T21:13:04.375Z,147.02
2019-03-18T21:15:31.940Z,144.95
2019-03-18T21:17:59.774Z,145.12
2019-03-18T21:20:26.897Z,145.25
2019-03-18T21:22:54.105Z,144.00
2019-03-18T21:25:21.488Z,144.43
2019-03-18T21:27:49.805Z,143.32
2019-03-18T21:30:17.390Z,144.15
2019-03-18T21:32:44.832Z,143.40
2019-03-18T21:35:13.085Z,144.85
2019-03-18T21:37:42.010Z,145.02
2019-03-18T21:40:10.607Z,144.97
2019-03-18T21:42:39.574Z,146.45
2019-03-18T21:45:08.948Z,143.43
2019-03-18T21:47:37.184Z,146.60
2019-03-18T21:50:04.810Z,144.45
2019-03-18T21:52:31.964Z,145.77
2019-03-18T21:55:00.828Z,145.10
2019-03-18T21:57:27.866Z,144.55
2019-03-18T21:59:57.442Z,146.72
2019-03-18T22:02:24.600Z,144.70
2019-03-18T22:04:53.425Z,145.40
2019-03-18T22:07:20.569Z,144.87
2019-03-18T22:09:47.727Z,144.07
2019-03-18T22:12:15.048Z,145.12
2019-03-18T22:14:42.203Z,145.40
2019-03-18T22:17:09.258Z,146.20
2019-03-18T22:19:36.569Z,146.22
2019-03-18T22:22:03.902Z,145.75
2019-03-18T22:24:30.980Z,144.15
2019-03-18T22:27:00.332Z,146.68
2019-03-18T22:29:27.447Z,143.82
2019-03-18T22:31:54.607Z,144.25
2019-03-18T22:34:22.053Z,144.70
2019-03-18T22:36:51.720Z,144.35
2019-03-18T22:39:18.791Z,144.87
2019-03-18T22:41:47.761Z,147.05
2019-03-18T22:44:18.047Z,145.05
2019-03-18T22:46:45.101Z,146.85
2019-03-18T22:49:12.181Z,147.30
2019-03-18T22:51:40.503Z,144.07
2019-03-18T22:54:08.664Z,145.02
2019-03-18T22:56:37.180Z,145.75
2019-03-18T22:59:04.304Z,145.92
2019-03-18T23:01:32.681Z,145.55
2019-03-18T23:03:59.962Z,151.12
2019-03-18T23:06:27.170Z,146.30
2019-03-18T23:08:54.230Z,144.20
2019-03-18T23:11:21.292Z,145.95
2019-03-18T23:13:49.113Z,145.15
2019-03-18T23:16:16.196Z,147.13
2019-03-18T23:18:43.279Z,178.07
2019-03-18T23:21:10.847Z,160.93
2019-03-18T23:23:37.891Z,152.62
2019-03-18T23:26:05.073Z,149.42
2019-03-18T23:28:33.473Z,149.65
2019-03-18T23:31:01.870Z,153.68
2019-03-18T23:33:28.936Z,145.32
2019-03-18T23:35:57.222Z,145.17
2019-03-18T23:38:24.273Z,143.68
2019-03-18T23:40:51.528Z,143.20
2019-03-18T23:43:18.624Z,145.55
2019-03-18T23:45:45.680Z,144.60
2019-03-18T23:48:12.751Z,144.65
2019-03-18T23:50:39.889Z,145.72
2019-03-18T23:53:06.920Z,144.82
2019-03-18T23:55:33.974Z,147.30
2019-03-18T23:58:01.120Z,147.47
