createdAt,value
2023-05-05T00:00:27.000Z,11.6
2023-05-05T00:01:44.206Z,11.6
2023-05-05T00:03:00.000Z,11.6
2023-05-05T00:04:16.000Z,11.6
2023-05-05T00:05:33.076Z,11.6
2023-05-05T00:06:49.370Z,11.6
2023-05-05T00:08:05.000Z,11.6
2023-05-05T00:09:21.000Z,11.6
2023-05-05T00:10:38.000Z,11.6
2023-05-05T00:11:54.000Z,11.5
2023-05-05T00:13:10.000Z,11.5
2023-05-05T00:14:27.134Z,11.4
2023-05-05T00:15:43.426Z,11.5
2023-05-05T00:16:58.739Z,11.5
2023-05-05T00:18:15.037Z,11.5
2023-05-05T00:19:31.332Z,11.5
2023-05-05T00:20:47.000Z,11.5
2023-05-05T00:22:03.916Z,11.4
2023-05-05T00:23:20.000Z,11.4
2023-05-05T00:24:36.000Z,11.4
2023-05-05T00:25:52.000Z,11.3
2023-05-05T00:27:09.078Z,11.3
2023-05-05T00:28:25.391Z,11.3
2023-05-05T00:29:41.670Z,11.3
2023-05-05T00:30:57.000Z,11.3
2023-05-05T00:32:14.000Z,11.3
2023-05-05T00:33:29.000Z,11.3
2023-05-05T00:34:45.000Z,11.2
2023-05-05T00:36:02.000Z,11.3
2023-05-05T00:37:18.454Z,11.3
2023-05-05T00:38:34.000Z,11.2
2023-05-05T00:39:51.000Z,11.3
2023-05-05T00:41:07.000Z,11.2
2023-05-05T00:42:23.000Z,11.3
2023-05-05T00:43:39.000Z,11.3
2023-05-05T00:44:56.204Z,11.3
2023-05-05T00:46:12.000Z,11.3
2023-05-05T00:47:28.786Z,11.2
2023-05-05T00:48:45.000Z,11.2
2023-05-05T00:50:00.406Z,11.2
2023-05-05T00:51:16.000Z,11.2
2023-05-05T00:52:32.982Z,11.2
2023-05-05T00:53:49.000Z,11.2
2023-05-05T00:55:05.565Z,11.1
2023-05-05T00:56:21.000Z,11.1
2023-05-05T00:57:38.159Z,11.1
2023-05-05T00:58:54.449Z,11.1
2023-05-05T01:00:10.739Z,11.1
2023-05-05T01:01:27.000Z,11.1
2023-05-05T01:02:43.000Z,11.1
2023-05-05T01:03:59.000Z,11.1
2023-05-05T01:05:15.920Z,11.1
2023-05-05T01:06:31.000Z,11.1
2023-05-05T01:07:47.519Z,11.1
2023-05-05T01:09:03.000Z,11.1
2023-05-05T01:10:20.112Z,11.1
2023-05-05T01:11:36.000Z,11
2023-05-05T01:12:52.700Z,11
2023-05-05T01:14:09.000Z,11.1
2023-05-05T01:15:25.000Z,11
2023-05-05T01:16:41.000Z,11
2023-05-05T01:17:57.878Z,11.1
2023-05-05T01:19:14.000Z,11
2023-05-05T01:20:30.459Z,11
2023-05-05T01:21:46.000Z,10.9
2023-05-05T01:23:02.000Z,10.9
2023-05-05T01:24:18.000Z,10.9
2023-05-05T01:25:34.000Z,10.9
2023-05-05T01:26:50.000Z,10.9
2023-05-05T01:28:07.000Z,10.9
2023-05-05T01:29:23.000Z,10.9
2023-05-05T01:30:39.815Z,10.9
2023-05-05T01:31:56.000Z,10.9
2023-05-05T01:33:12.404Z,10.9
2023-05-05T01:34:28.000Z,10.8
2023-05-05T01:35:45.008Z,10.8
2023-05-05T01:37:01.291Z,10.8
2023-05-05T01:38:17.580Z,10.8
2023-05-05T01:39:32.000Z,10.7
2023-05-05T01:40:49.193Z,10.7
2023-05-05T01:42:05.000Z,10.7
2023-05-05T01:43:21.000Z,10.7
2023-05-05T01:44:38.000Z,10.7
2023-05-05T01:45:54.358Z,10.7
2023-05-05T01:47:10.000Z,10.7
2023-05-05T01:48:26.000Z,10.7
2023-05-05T01:49:43.000Z,10.7
2023-05-05T01:50:59.531Z,10.6
2023-05-05T01:52:15.831Z,10.6
2023-05-05T01:53:32.000Z,10.6
2023-05-05T01:54:48.000Z,10.6
2023-05-05T01:56:03.730Z,10.6
2023-05-05T01:57:20.000Z,10.6
2023-05-05T01:58:36.000Z,10.6
2023-05-05T01:59:52.000Z,10.6
2023-05-05T02:01:08.911Z,10.5
2023-05-05T02:02:25.000Z,10.5
2023-05-05T02:03:41.000Z,10.5
2023-05-05T02:04:57.000Z,10.5
2023-05-05T02:06:14.000Z,10.5
2023-05-05T02:07:30.000Z,10.4
2023-05-05T02:08:46.672Z,10.4
2023-05-05T02:10:02.000Z,10.4
2023-05-05T02:11:19.241Z,10.3
2023-05-05T02:12:34.556Z,10.3
2023-05-05T02:13:50.000Z,10.2
2023-05-05T02:15:07.000Z,10.2
2023-05-05T02:16:23.000Z,10.2
2023-05-05T02:17:39.000Z,10.1
2023-05-05T02:18:56.000Z,10.1
2023-05-05T02:20:12.000Z,10.1
2023-05-05T02:21:28.624Z,10.1
2023-05-05T02:22:44.000Z,10
2023-05-05T02:24:01.000Z,10
2023-05-05T02:25:17.000Z,10
2023-05-05T02:26:33.000Z,10
2023-05-05T02:27:50.000Z,10
2023-05-05T02:29:05.000Z,10
2023-05-05T02:30:21.000Z,9.9
2023-05-05T02:31:37.000Z,9.9
2023-05-05T02:32:54.274Z,9.9
2023-05-05T02:34:10.561Z,9.9
2023-05-05T02:35:26.000Z,9.9
2023-05-05T02:36:43.162Z,9.8
2023-05-05T02:37:59.000Z,9.8
2023-05-05T02:39:15.737Z,9.8
2023-05-05T02:40:32.000Z,9.7
2023-05-05T02:41:48.320Z,9.7
2023-05-05T02:43:04.000Z,9.6
2023-05-05T02:44:20.913Z,9.6
2023-05-05T02:45:36.235Z,9.6
2023-05-05T02:46:52.529Z,9.6
2023-05-05T02:48:08.000Z,9.5
2023-05-05T02:49:25.000Z,9.6
2023-05-05T02:50:41.000Z,9.5
2023-05-05T02:51:57.000Z,9.5
2023-05-05T02:53:14.000Z,9.5
2023-05-05T02:54:30.275Z,9.4
2023-05-05T02:55:46.000Z,9.5
2023-05-05T02:57:02.808Z,9.4
2023-05-05T02:58:19.000Z,9.4
2023-05-05T02:59:35.000Z,9.4
2023-05-05T03:00:51.000Z,9.3
2023-05-05T03:02:07.000Z,9.3
2023-05-05T03:03:23.043Z,9.3
2023-05-05T03:04:39.000Z,9.3
2023-05-05T03:05:55.539Z,9.2
2023-05-05T03:07:11.780Z,9.3
2023-05-05T03:08:28.000Z,9.2
2023-05-05T03:09:44.245Z,9.3
2023-05-05T03:11:00.000Z,9.2
2023-05-05T03:12:16.718Z,9.2
2023-05-05T03:13:32.000Z,9.2
2023-05-05T03:14:49.000Z,9.2
2023-05-05T03:16:05.000Z,9.2
2023-05-05T03:17:21.681Z,9.2
2023-05-05T03:18:37.929Z,9.1
2023-05-05T03:19:53.173Z,9.1
2023-05-05T03:21:09.000Z,9.1
2023-05-05T03:22:25.000Z,9.1
2023-05-05T03:23:41.000Z,9.1
2023-05-05T03:24:58.000Z,9.1
2023-05-05T03:26:14.393Z,9.1
2023-05-05T03:27:30.618Z,9.1
2023-05-05T03:28:46.000Z,9.1
2023-05-05T03:30:03.090Z,9.1
2023-05-05T03:31:19.000Z,9.1
2023-05-05T03:32:35.576Z,9.1
2023-05-05T03:33:51.000Z,9.2
2023-05-05T03:35:08.000Z,9.2
2023-05-05T03:36:23.000Z,9.2
2023-05-05T03:37:39.000Z,9.2
2023-05-05T03:38:55.000Z,9.2
2023-05-05T03:41:28.000Z,9.2
2023-05-05T03:42:44.000Z,9.2
2023-05-05T03:44:00.000Z,9.2
2023-05-05T03:45:17.000Z,9.2
2023-05-05T03:46:33.000Z,9.2
2023-05-05T03:47:49.000Z,9.1
2023-05-05T03:49:05.000Z,9.1
2023-05-05T03:50:21.942Z,9.2
2023-05-05T03:51:38.178Z,9.1
2023-05-05T03:52:53.000Z,9.1
2023-05-05T03:54:09.000Z,9.1
2023-05-05T03:55:25.925Z,9.1
2023-05-05T03:56:42.000Z,9.1
2023-05-05T03:57:58.405Z,9.1
2023-05-05T03:59:14.000Z,9
2023-05-05T04:00:30.000Z,9
2023-05-05T04:01:47.000Z,9
2023-05-05T04:03:03.365Z,9
2023-05-05T04:04:19.000Z,9
2023-05-05T04:05:35.000Z,9
2023-05-05T04:06:52.000Z,9
2023-05-05T04:08:08.000Z,9
2023-05-05T04:09:23.000Z,9
2023-05-05T04:10:39.000Z,9
2023-05-05T04:11:56.000Z,9
2023-05-05T04:13:12.290Z,9
2023-05-05T04:14:28.531Z,9
2023-05-05T04:15:43.000Z,9
2023-05-05T04:17:00.000Z,9
2023-05-05T04:18:16.000Z,9
2023-05-05T04:19:32.000Z,9.1
2023-05-05T04:20:48.756Z,9.1
2023-05-05T04:22:05.000Z,9.1
2023-05-05T04:23:21.000Z,9.1
2023-05-05T04:24:37.468Z,9.1
2023-05-05T04:25:53.714Z,9.2
2023-05-05T04:27:09.000Z,9.2
2023-05-05T04:28:26.000Z,9.2
2023-05-05T04:29:42.000Z,9.2
2023-05-05T04:30:58.000Z,9.2
2023-05-05T04:32:13.000Z,9.2
2023-05-05T04:33:30.000Z,9.3
2023-05-05T04:34:46.000Z,9.3
2023-05-05T04:36:02.644Z,9.4
2023-05-05T04:37:18.884Z,9.4
2023-05-05T04:38:35.123Z,9.4
2023-05-05T04:39:51.000Z,9.5
2023-05-05T04:41:07.000Z,9.5
2023-05-05T04:42:23.000Z,9.5
2023-05-05T04:43:40.080Z,9.5
2023-05-05T04:44:56.000Z,9.5
2023-05-05T04:46:12.000Z,9.5
2023-05-05T04:47:28.804Z,9.6
2023-05-05T04:48:45.163Z,9.6
2023-05-05T04:50:01.000Z,9.7
2023-05-05T04:51:17.000Z,9.8
2023-05-05T04:52:33.000Z,9.8
2023-05-05T04:53:50.000Z,9.9
2023-05-05T04:55:06.000Z,9.9
2023-05-05T04:56:22.000Z,9.9
2023-05-05T04:57:38.837Z,9.9
2023-05-05T04:58:55.080Z,10
2023-05-05T05:00:11.000Z,10
2023-05-05T05:01:27.000Z,10
2023-05-05T05:02:43.000Z,10.1
2023-05-05T05:04:00.000Z,10.1
2023-05-05T05:05:15.000Z,10.2
2023-05-05T05:06:31.528Z,10.2
2023-05-05T05:07:47.000Z,10.2
2023-05-05T05:09:04.009Z,10.3
2023-05-05T05:10:20.000Z,10.3
2023-05-05T05:11:36.000Z,10.3
2023-05-05T05:12:52.000Z,10.3
2023-05-05T05:14:08.963Z,10.3
2023-05-05T05:15:25.000Z,10.4
2023-05-05T05:16:41.000Z,10.5
2023-05-05T05:17:57.000Z,10.4
2023-05-05T05:19:13.926Z,10.5
2023-05-05T05:20:30.166Z,10.5
2023-05-05T05:21:45.414Z,10.6
2023-05-05T05:23:01.000Z,10.6
2023-05-05T05:24:17.000Z,10.7
2023-05-05T05:25:34.000Z,10.7
2023-05-05T05:26:50.366Z,10.7
2023-05-05T05:28:06.000Z,10.8
2023-05-05T05:29:22.859Z,10.8
2023-05-05T05:30:39.000Z,10.8
2023-05-05T05:31:55.000Z,10.8
2023-05-05T05:33:11.000Z,10.9
2023-05-05T05:34:27.000Z,10.9
2023-05-05T05:35:44.000Z,11
2023-05-05T05:37:00.000Z,11
2023-05-05T05:38:15.000Z,11
2023-05-05T05:39:31.000Z,11.1
2023-05-05T05:40:48.000Z,11.1
2023-05-05T05:42:04.274Z,11.1
2023-05-05T05:43:20.504Z,11.1
2023-05-05T05:44:36.752Z,11.2
2023-05-05T05:45:52.000Z,11.2
2023-05-05T05:47:09.000Z,11.3
2023-05-05T05:48:25.000Z,11.3
2023-05-05T05:49:41.000Z,11.4
2023-05-05T05:50:57.945Z,11.4
2023-05-05T05:52:14.176Z,11.5
2023-05-05T05:53:30.411Z,11.5
2023-05-05T05:54:45.671Z,11.6
2023-05-05T05:56:01.000Z,11.7
2023-05-05T05:57:18.000Z,11.7
2023-05-05T05:58:34.000Z,11.8
2023-05-05T05:59:50.000Z,11.9
2023-05-05T06:01:06.000Z,11.9
2023-05-05T06:02:23.120Z,12
2023-05-05T06:03:39.341Z,12
2023-05-05T06:04:55.000Z,12.1
2023-05-05T06:06:11.000Z,12.1
2023-05-05T06:07:28.000Z,12.2
2023-05-05T06:08:44.000Z,12.2
2023-05-05T06:10:00.000Z,12.3
2023-05-05T06:11:15.000Z,12.4
2023-05-05T06:12:32.000Z,12.5
2023-05-05T06:13:48.000Z,12.6
2023-05-05T06:15:04.519Z,12.6
2023-05-05T06:16:20.000Z,12.6
2023-05-05T06:17:37.000Z,12.7
2023-05-05T06:18:53.000Z,12.8
2023-05-05T06:20:09.000Z,12.8
2023-05-05T06:21:25.000Z,13
2023-05-05T06:22:41.000Z,13.1
2023-05-05T06:23:58.000Z,13.1
2023-05-05T06:25:14.439Z,13.2
2023-05-05T06:26:30.000Z,13.2
2023-05-05T06:27:45.940Z,13.2
2023-05-05T06:29:02.000Z,13.2
2023-05-05T06:30:18.000Z,13.2
2023-05-05T06:31:34.000Z,13.2
2023-05-05T06:32:50.000Z,13.3
2023-05-05T06:34:07.000Z,13.4
2023-05-05T06:35:23.000Z,13.4
2023-05-05T06:36:39.000Z,13.5
2023-05-05T06:37:55.000Z,13.5
2023-05-05T06:39:12.000Z,13.5
2023-05-05T06:40:28.000Z,13.6
2023-05-05T06:41:44.000Z,13.7
2023-05-05T06:43:00.795Z,13.7
2023-05-05T06:44:16.000Z,13.8
2023-05-05T06:45:32.000Z,13.9
2023-05-05T06:46:48.000Z,14
2023-05-05T06:48:04.000Z,14
2023-05-05T06:49:21.000Z,14.1
2023-05-05T06:50:37.256Z,14.1
2023-05-05T06:51:53.000Z,14.1
2023-05-05T06:53:09.000Z,14.2
2023-05-05T06:54:25.000Z,14.2
2023-05-05T06:55:42.000Z,14.3
2023-05-05T06:56:58.000Z,14.3
2023-05-05T06:58:14.000Z,14.4
2023-05-05T06:59:30.000Z,14.4
2023-05-05T07:00:46.000Z,14.4
2023-05-05T07:02:02.000Z,14.5
2023-05-05T07:03:18.000Z,14.5
2023-05-05T07:04:34.000Z,14.5
2023-05-05T07:05:51.000Z,14.6
2023-05-05T07:07:07.000Z,14.6
2023-05-05T07:08:23.000Z,14.7
2023-05-05T07:09:39.000Z,14.8
2023-05-05T07:10:56.091Z,14.8
2023-05-05T07:12:12.000Z,14.9
2023-05-05T07:13:28.000Z,14.9
2023-05-05T07:14:44.000Z,15
2023-05-05T07:16:01.000Z,15
2023-05-05T07:17:16.000Z,15
2023-05-05T07:18:32.000Z,15.1
2023-05-05T07:19:48.000Z,15.3
2023-05-05T07:21:05.019Z,15.3
2023-05-05T07:22:21.000Z,15.4
2023-05-05T07:23:37.502Z,15.5
2023-05-05T07:24:53.000Z,15.5
2023-05-05T07:26:09.989Z,15.5
2023-05-05T07:27:26.000Z,15.5
2023-05-05T07:28:42.000Z,15.6
2023-05-05T07:29:58.000Z,15.8
2023-05-05T07:31:14.000Z,15.9
2023-05-05T07:32:31.000Z,16
2023-05-05T07:33:46.430Z,16.1
2023-05-05T07:35:02.000Z,16.1
2023-05-05T07:36:18.000Z,16.2
2023-05-05T07:37:35.156Z,16.2
2023-05-05T07:38:51.000Z,16.2
2023-05-05T07:40:07.000Z,16.3
2023-05-05T07:41:23.000Z,16.3
2023-05-05T07:42:40.000Z,16.4
2023-05-05T07:43:56.000Z,16.5
2023-05-05T07:45:12.000Z,16.5
2023-05-05T07:46:28.000Z,16.6
2023-05-05T07:47:45.000Z,16.6
2023-05-05T07:49:01.000Z,16.7
2023-05-05T07:50:16.000Z,16.7
2023-05-05T07:51:32.000Z,16.7
2023-05-05T07:52:49.000Z,16.8
2023-05-05T07:54:05.000Z,16.9
2023-05-05T07:55:21.000Z,17
2023-05-05T07:56:37.000Z,17.1
2023-05-05T07:57:54.000Z,17.1
2023-05-05T07:59:10.000Z,17.1
2023-05-05T08:00:26.000Z,17.2
2023-05-05T08:01:42.000Z,17.2
2023-05-05T08:02:58.000Z,17.2
2023-05-05T08:04:15.000Z,17.2
2023-05-05T08:05:31.000Z,17.2
2023-05-05T08:06:46.000Z,17.2
2023-05-05T08:08:02.000Z,17.1
2023-05-05T08:09:19.000Z,17.1
2023-05-05T08:10:35.000Z,17.1
2023-05-05T08:11:51.000Z,17.1
2023-05-05T08:13:07.000Z,17.1
2023-05-05T08:14:24.000Z,17.1
2023-05-05T08:15:40.000Z,17.2
2023-05-05T08:16:56.000Z,17.2
2023-05-05T08:18:12.000Z,17.2
2023-05-05T08:19:29.000Z,17.2
2023-05-05T08:20:45.000Z,17.2
2023-05-05T08:22:01.555Z,17.3
2023-05-05T08:23:16.000Z,17.3
2023-05-05T08:24:33.000Z,17.3
2023-05-05T08:25:49.000Z,17.4
2023-05-05T08:27:05.000Z,17.5
2023-05-05T08:28:21.000Z,17.5
2023-05-05T08:29:38.000Z,17.5
2023-05-05T08:30:53.000Z,17.6
2023-05-05T08:32:09.483Z,17.6
2023-05-05T08:33:25.000Z,17.6
2023-05-05T08:34:41.000Z,17.6
2023-05-05T08:35:58.000Z,17.7
2023-05-05T08:37:14.000Z,17.7
2023-05-05T08:38:30.000Z,17.8
2023-05-05T08:39:46.000Z,17.8
2023-05-05T08:41:03.000Z,17.8
2023-05-05T08:42:19.425Z,17.9
2023-05-05T08:43:35.000Z,18
2023-05-05T08:44:51.000Z,18
2023-05-05T08:46:08.000Z,18.1
2023-05-05T08:47:23.394Z,18.2
2023-05-05T08:48:39.000Z,18.3
2023-05-05T08:49:55.000Z,18.4
2023-05-05T08:51:12.000Z,18.6
2023-05-05T08:52:28.359Z,18.8
2023-05-05T08:53:44.000Z,18.8
2023-05-05T08:55:00.000Z,18.9
2023-05-05T08:56:17.000Z,18.9
2023-05-05T08:57:33.000Z,18.9
2023-05-05T08:58:49.000Z,18.9
2023-05-05T09:00:05.000Z,19
2023-05-05T09:01:22.000Z,19
2023-05-05T09:02:38.000Z,19.1
2023-05-05T09:03:53.000Z,19.1
2023-05-05T09:05:09.000Z,19.2
2023-05-05T09:06:26.000Z,19.2
2023-05-05T09:07:42.218Z,19.3
2023-05-05T09:08:58.000Z,19.3
2023-05-05T09:10:14.000Z,19.3
2023-05-05T09:11:30.000Z,19.3
2023-05-05T09:12:47.000Z,19.4
2023-05-05T09:14:03.000Z,19.5
2023-05-05T09:15:19.000Z,19.5
2023-05-05T09:16:35.000Z,19.6
2023-05-05T09:17:52.139Z,19.7
2023-05-05T09:19:08.000Z,19.7
2023-05-05T09:20:23.000Z,19.8
2023-05-05T09:21:39.000Z,19.9
2023-05-05T09:22:56.000Z,20
2023-05-05T09:24:12.000Z,20
2023-05-05T09:25:28.000Z,20.1
2023-05-05T09:26:44.000Z,20.2
2023-05-05T09:28:01.000Z,20.4
2023-05-05T09:29:17.000Z,20.5
2023-05-05T09:30:33.000Z,20.6
2023-05-05T09:31:49.000Z,20.7
2023-05-05T09:33:06.000Z,20.8
2023-05-05T09:34:22.000Z,20.9
2023-05-05T09:35:38.000Z,20.9
2023-05-05T09:36:53.000Z,21
2023-05-05T09:38:10.000Z,21
2023-05-05T09:39:26.000Z,21.1
2023-05-05T09:40:42.493Z,21.1
2023-05-05T09:41:58.702Z,21
2023-05-05T09:43:14.000Z,21
2023-05-05T09:44:31.000Z,20.9
2023-05-05T09:45:47.000Z,20.9
2023-05-05T09:47:03.000Z,20.9
2023-05-05T09:48:19.000Z,21
2023-05-05T09:49:36.000Z,21
2023-05-05T09:50:52.000Z,21
2023-05-05T09:52:08.000Z,21
2023-05-05T09:53:23.000Z,21
2023-05-05T09:54:40.000Z,21.1
2023-05-05T09:55:56.000Z,21.2
2023-05-05T09:57:12.000Z,21.2
2023-05-05T09:58:28.000Z,21.3
2023-05-05T09:59:45.000Z,21.3
2023-05-05T10:01:01.000Z,21.4
2023-05-05T10:02:17.569Z,21.4
2023-05-05T10:03:33.000Z,21.4
2023-05-05T10:04:50.000Z,21.4
2023-05-05T10:06:06.000Z,21.4
2023-05-05T10:07:22.000Z,21.5
2023-05-05T10:08:38.000Z,21.5
2023-05-05T10:09:54.000Z,21.6
2023-05-05T10:11:10.000Z,21.6
2023-05-05T10:12:26.000Z,21.6
2023-05-05T10:13:42.000Z,21.5
2023-05-05T10:14:58.000Z,21.5
2023-05-05T10:16:15.233Z,21.5
2023-05-05T10:17:31.000Z,21.5
2023-05-05T10:18:47.000Z,21.6
2023-05-05T10:20:03.000Z,21.6
2023-05-05T10:21:20.000Z,21.7
2023-05-05T10:22:36.000Z,21.7
2023-05-05T10:23:52.665Z,21.7
2023-05-05T10:25:08.000Z,21.7
2023-05-05T10:26:24.000Z,21.7
2023-05-05T10:27:40.000Z,21.8
2023-05-05T10:28:56.000Z,21.7
2023-05-05T10:30:12.000Z,21.8
2023-05-05T10:31:29.107Z,21.8
2023-05-05T10:32:45.000Z,21.8
2023-05-05T10:34:01.000Z,21.8
2023-05-05T10:35:17.000Z,21.8
2023-05-05T10:36:34.000Z,21.8
2023-05-05T10:37:50.000Z,21.9
2023-05-05T10:39:06.000Z,21.9
2023-05-05T10:40:22.000Z,22
2023-05-05T10:41:39.000Z,22.1
2023-05-05T10:42:54.280Z,22.1
2023-05-05T10:44:10.000Z,22.2
2023-05-05T10:45:26.000Z,22.2
2023-05-05T10:46:43.000Z,22.1
2023-05-05T10:47:59.000Z,22.1
2023-05-05T10:49:15.463Z,22.1
2023-05-05T10:50:31.000Z,22.1
2023-05-05T10:51:47.000Z,22.1
2023-05-05T10:53:04.000Z,22.1
2023-05-05T10:54:20.000Z,22.2
2023-05-05T10:55:36.000Z,22.2
2023-05-05T10:56:52.000Z,22.2
2023-05-05T10:58:09.000Z,22.3
2023-05-05T10:59:24.384Z,22.4
2023-05-05T11:00:40.000Z,22.4
2023-05-05T11:01:56.000Z,22.5
2023-05-05T11:03:13.000Z,22.5
2023-05-05T11:04:29.000Z,22.7
2023-05-05T11:05:45.000Z,22.8
2023-05-05T11:07:01.000Z,22.9
2023-05-05T11:08:18.000Z,23
2023-05-05T11:09:34.337Z,23.1
2023-05-05T11:10:50.000Z,23.1
2023-05-05T11:12:06.779Z,23.1
2023-05-05T11:13:23.000Z,23.1
2023-05-05T11:14:39.000Z,23.1
2023-05-05T11:15:54.000Z,23.2
2023-05-05T11:17:10.000Z,23.2
2023-05-05T11:18:27.000Z,23.2
2023-05-05T11:19:43.269Z,23.2
2023-05-05T11:20:59.000Z,23.2
2023-05-05T11:22:15.000Z,23.2
2023-05-05T11:23:31.000Z,23.2
2023-05-05T11:24:48.210Z,23.2
2023-05-05T11:26:04.000Z,23.1
2023-05-05T11:27:20.000Z,23.1
2023-05-05T11:28:36.000Z,23.1
2023-05-05T11:29:53.000Z,23
2023-05-05T11:31:09.000Z,23
2023-05-05T11:32:24.662Z,23
2023-05-05T11:33:40.000Z,22.9
2023-05-05T11:34:57.000Z,23
2023-05-05T11:36:13.000Z,23
2023-05-05T11:37:29.000Z,23
2023-05-05T11:38:45.000Z,23
2023-05-05T11:40:02.000Z,23.1
2023-05-05T11:41:18.000Z,23.1
2023-05-05T11:42:34.571Z,23.1
2023-05-05T11:43:50.813Z,23.1
2023-05-05T11:45:07.000Z,23.1
2023-05-05T11:46:23.000Z,23.1
2023-05-05T11:47:39.000Z,23.1
2023-05-05T11:48:54.000Z,23.2
2023-05-05T11:50:11.000Z,23.3
2023-05-05T11:51:27.000Z,23.4
2023-05-05T11:52:43.000Z,23.4
2023-05-05T11:53:59.000Z,23.4
2023-05-05T11:55:15.984Z,23.5
2023-05-05T11:56:32.000Z,23.6
2023-05-05T11:57:48.000Z,23.6
2023-05-05T11:59:04.000Z,23.7
2023-05-05T12:00:20.000Z,23.8
2023-05-05T12:01:37.000Z,23.9
2023-05-05T12:02:53.000Z,24
2023-05-05T12:04:09.000Z,24
2023-05-05T12:05:24.000Z,24
2023-05-05T12:06:41.000Z,24.1
2023-05-05T12:07:57.000Z,24.1
2023-05-05T12:09:13.000Z,24.1
2023-05-05T12:10:29.000Z,24
2023-05-05T12:11:46.000Z,24
2023-05-05T12:13:02.352Z,23.9
2023-05-05T12:14:18.000Z,23.9
2023-05-05T12:15:34.000Z,23.9
2023-05-05T12:16:51.000Z,23.9
2023-05-05T12:18:07.000Z,23.9
2023-05-05T12:19:23.000Z,24
2023-05-05T12:20:39.000Z,24.1
2023-05-05T12:21:55.000Z,24.2
2023-05-05T12:23:11.000Z,24.2
2023-05-05T12:24:27.000Z,24.3
2023-05-05T12:25:43.000Z,24.4
2023-05-05T12:27:00.000Z,24.4
2023-05-05T12:28:16.000Z,24.4
2023-05-05T12:29:32.000Z,24.4
2023-05-05T12:30:48.000Z,24.4
2023-05-05T12:32:04.000Z,24.4
2023-05-05T12:33:21.210Z,24.4
2023-05-05T12:34:37.000Z,24.4
2023-05-05T12:35:53.000Z,24.3
2023-05-05T12:37:09.000Z,24.3
2023-05-05T12:38:25.000Z,24.5
2023-05-05T12:39:41.000Z,24.6
2023-05-05T12:40:57.000Z,24.7
2023-05-05T12:42:13.000Z,24.8
2023-05-05T12:43:30.000Z,24.9
2023-05-05T12:44:46.000Z,25
2023-05-05T12:46:01.000Z,25
2023-05-05T12:47:17.000Z,25.1
2023-05-05T12:48:34.000Z,25.1
2023-05-05T12:49:50.000Z,25
2023-05-05T12:51:06.000Z,25
2023-05-05T12:52:22.000Z,24.9
2023-05-05T12:53:39.000Z,24.9
2023-05-05T12:54:55.000Z,24.8
2023-05-05T12:56:11.545Z,24.8
2023-05-05T12:57:27.000Z,24.8
2023-05-05T12:58:44.000Z,24.9
2023-05-05T13:00:00.000Z,24.9
2023-05-05T13:01:16.000Z,25
2023-05-05T13:02:32.000Z,25.1
2023-05-05T13:03:48.000Z,25.2
2023-05-05T13:05:04.000Z,25.2
2023-05-05T13:06:20.491Z,25.3
2023-05-05T13:07:36.000Z,25.2
2023-05-05T13:08:52.000Z,25.3
2023-05-05T13:10:09.201Z,25.3
2023-05-05T13:11:25.000Z,25.4
2023-05-05T13:12:41.000Z,25.5
2023-05-05T13:13:57.000Z,25.7
2023-05-05T13:15:14.000Z,25.7
2023-05-05T13:16:30.000Z,25.8
2023-05-05T13:17:46.000Z,25.7
2023-05-05T13:19:02.000Z,25.7
2023-05-05T13:20:18.000Z,25.7
2023-05-05T13:21:34.000Z,25.7
2023-05-05T13:22:50.000Z,25.7
2023-05-05T13:24:06.000Z,25.8
2023-05-05T13:25:23.000Z,25.8
2023-05-05T13:26:39.000Z,25.6
2023-05-05T13:27:55.000Z,25.5
2023-05-05T13:29:11.000Z,25.6
2023-05-05T13:30:28.000Z,25.6
2023-05-05T13:31:44.000Z,25.6
2023-05-05T13:33:00.000Z,25.6
2023-05-05T13:34:16.000Z,25.5
2023-05-05T13:35:33.000Z,25.5
2023-05-05T13:36:49.000Z,25.5
2023-05-05T13:38:05.000Z,25.6
2023-05-05T13:39:21.836Z,25.6
2023-05-05T13:40:38.000Z,25.6
2023-05-05T13:41:54.000Z,25.6
2023-05-05T13:43:10.000Z,25.7
2023-05-05T13:44:26.000Z,25.7
2023-05-05T13:45:43.000Z,25.8
2023-05-05T13:46:59.000Z,25.9
2023-05-05T13:48:15.000Z,26
2023-05-05T13:49:31.000Z,26
2023-05-05T13:50:48.000Z,26.1
2023-05-05T13:52:04.000Z,26.1
2023-05-05T13:53:20.000Z,26
2023-05-05T13:54:35.000Z,26
2023-05-05T13:55:51.000Z,26
2023-05-05T13:57:08.000Z,26
2023-05-05T13:58:24.000Z,26
2023-05-05T13:59:40.000Z,26
2023-05-05T14:00:56.000Z,25.9
2023-05-05T14:02:13.000Z,25.8
2023-05-05T14:03:29.000Z,25.7
2023-05-05T14:04:45.000Z,25.6
2023-05-05T14:06:01.000Z,25.6
2023-05-05T14:07:18.000Z,25.5
2023-05-05T14:08:34.000Z,25.4
2023-05-05T14:09:50.000Z,25.4
2023-05-05T14:11:05.000Z,25.3
2023-05-05T14:12:22.000Z,25.2
2023-05-05T14:13:38.000Z,25.1
2023-05-05T14:14:54.000Z,24.9
2023-05-05T14:16:10.000Z,24.9
2023-05-05T14:17:27.000Z,24.8
2023-05-05T14:18:43.000Z,24.8
2023-05-05T14:19:59.000Z,24.8
2023-05-05T14:21:15.000Z,24.9
2023-05-05T14:22:32.000Z,24.9
2023-05-05T14:23:48.000Z,24.9
2023-05-05T14:25:04.000Z,25.1
2023-05-05T14:26:20.000Z,25
2023-05-05T14:27:35.000Z,25
2023-05-05T14:28:52.000Z,25
2023-05-05T14:30:08.000Z,25
2023-05-05T14:31:24.000Z,25
2023-05-05T14:32:40.000Z,25
2023-05-05T14:33:57.000Z,25
2023-05-05T14:35:13.000Z,24.9
2023-05-05T14:36:29.000Z,24.9
2023-05-05T14:37:45.000Z,24.9
2023-05-05T14:39:02.000Z,24.8
2023-05-05T14:40:18.000Z,24.8
2023-05-05T14:41:34.000Z,24.7
2023-05-05T14:42:50.000Z,24.6
2023-05-05T14:44:06.136Z,24.6
2023-05-05T14:45:22.363Z,24.5
2023-05-05T14:46:38.000Z,24.4
2023-05-05T14:47:54.000Z,24.3
2023-05-05T14:49:11.000Z,24.2
2023-05-05T14:50:27.280Z,24.1
2023-05-05T14:51:43.000Z,24
2023-05-05T14:52:59.000Z,23.9
2023-05-05T14:54:16.000Z,23.9
2023-05-05T14:55:32.000Z,24
2023-05-05T14:56:48.000Z,24
2023-05-05T14:58:04.000Z,24
2023-05-05T14:59:20.000Z,24
2023-05-05T15:00:36.000Z,24
2023-05-05T15:01:52.000Z,23.9
2023-05-05T15:03:08.000Z,23.9
2023-05-05T15:04:24.000Z,23.9
2023-05-05T15:05:41.000Z,23.9
2023-05-05T15:06:57.000Z,23.9
2023-05-05T15:08:13.000Z,23.9
2023-05-05T15:09:29.000Z,23.9
2023-05-05T15:10:46.000Z,23.9
2023-05-05T15:12:02.000Z,23.9
2023-05-05T15:13:18.000Z,23.9
2023-05-05T15:14:34.000Z,23.9
2023-05-05T15:15:51.000Z,23.8
2023-05-05T15:17:06.000Z,23.7
2023-05-05T15:18:22.000Z,23.7
2023-05-05T15:19:38.000Z,23.7
2023-05-05T15:20:55.000Z,23.7
2023-05-05T15:22:11.000Z,23.6
2023-05-05T15:23:27.573Z,23.6
2023-05-05T15:24:43.000Z,23.5
2023-05-05T15:26:00.000Z,23.5
2023-05-05T15:27:16.000Z,23.5
2023-05-05T15:28:32.000Z,23.5
2023-05-05T15:29:48.000Z,23.5
2023-05-05T15:31:05.000Z,23.5
2023-05-05T15:32:21.000Z,23.6
2023-05-05T15:33:36.000Z,23.6
2023-05-05T15:34:52.000Z,23.5
2023-05-05T15:36:08.953Z,23.5
2023-05-05T15:37:25.000Z,23.5
2023-05-05T15:38:41.000Z,23.5
2023-05-05T15:39:57.000Z,23.4
2023-05-05T15:41:13.000Z,23.4
2023-05-05T15:42:30.000Z,23.3
2023-05-05T15:43:46.383Z,23.3
2023-05-05T15:45:02.000Z,23.1
2023-05-05T15:46:18.000Z,23
2023-05-05T15:47:35.000Z,23
2023-05-05T15:48:51.000Z,22.9
2023-05-05T15:50:06.000Z,22.9
2023-05-05T15:51:22.000Z,23
2023-05-05T15:52:39.000Z,23
2023-05-05T15:53:55.000Z,22.9
2023-05-05T15:55:11.000Z,22.9
2023-05-05T15:56:27.835Z,22.9
2023-05-05T15:57:44.000Z,22.8
2023-05-05T15:59:00.325Z,22.8
2023-05-05T16:00:16.000Z,22.7
2023-05-05T16:01:32.000Z,22.7
2023-05-05T16:02:49.000Z,22.7
2023-05-05T16:04:05.000Z,22.6
2023-05-05T16:05:21.000Z,22.6
2023-05-05T16:06:36.000Z,22.5
2023-05-05T16:07:52.000Z,22.5
2023-05-05T16:09:09.208Z,22.4
2023-05-05T16:10:25.000Z,22.4
2023-05-05T16:11:41.000Z,22.3
2023-05-05T16:12:57.000Z,22.3
2023-05-05T16:14:14.000Z,22.2
2023-05-05T16:15:30.000Z,22.1
2023-05-05T16:16:46.000Z,22.1
2023-05-05T16:18:02.890Z,22
2023-05-05T16:19:19.118Z,22
2023-05-05T16:20:35.000Z,22
2023-05-05T16:21:51.000Z,22
2023-05-05T16:23:06.000Z,21.9
2023-05-05T16:24:23.000Z,21.9
2023-05-05T16:25:39.000Z,21.9
2023-05-05T16:26:55.000Z,21.9
2023-05-05T16:28:11.000Z,21.9
2023-05-05T16:29:28.000Z,21.9
2023-05-05T16:30:44.000Z,21.9
2023-05-05T16:32:00.531Z,21.9
2023-05-05T16:33:16.000Z,21.8
2023-05-05T16:34:33.000Z,21.7
2023-05-05T16:35:49.000Z,21.7
2023-05-05T16:37:05.487Z,21.7
2023-05-05T16:38:21.000Z,21.7
2023-05-05T16:39:37.000Z,21.6
2023-05-05T16:40:53.000Z,21.6
2023-05-05T16:42:09.000Z,21.5
2023-05-05T16:43:25.000Z,21.5
2023-05-05T16:44:41.000Z,21.4
2023-05-05T16:45:58.000Z,21.5
2023-05-05T16:47:14.000Z,21.4
2023-05-05T16:48:30.000Z,21.4
2023-05-05T16:49:46.000Z,21.3
2023-05-05T16:51:03.000Z,21.3
2023-05-05T16:52:19.000Z,21.3
2023-05-05T16:53:35.000Z,21.3
2023-05-05T16:54:51.891Z,21.3
2023-05-05T16:56:07.000Z,21.2
2023-05-05T16:57:23.000Z,21.2
2023-05-05T16:58:39.000Z,21.2
2023-05-05T16:59:55.000Z,21.2
2023-05-05T17:01:11.000Z,21.2
2023-05-05T17:02:27.366Z,21.1
2023-05-05T17:03:43.000Z,21.1
2023-05-05T17:04:59.848Z,21.1
2023-05-05T17:06:16.000Z,21.2
2023-05-05T17:07:32.273Z,21.2
2023-05-05T17:08:48.566Z,21.2