createdAt,value
2022-10-22T08:27:44.218Z,23
2022-10-22T08:37:44.449Z,17.3
2022-10-22T08:47:45.170Z,16.9
2022-10-22T08:57:46.647Z,16.6
2022-10-22T09:07:46.319Z,16.6
2022-10-22T09:17:47.231Z,16.4
2022-10-22T09:17:52.393Z,16.4
2022-10-22T09:27:52.438Z,16.5
2022-10-22T09:37:52.729Z,16.8
2022-10-22T09:48:02.275Z,16.7
2022-10-22T09:57:54.094Z,17.1
2022-10-22T10:17:54.799Z,16.8
2022-10-22T10:37:55.543Z,16.9
2022-10-22T10:47:55.808Z,16.9
2022-10-22T10:57:56.032Z,17
2022-10-22T11:07:56.800Z,17.1
2022-10-22T11:17:57.252Z,17.4
2022-10-22T11:28:03.250Z,17.2
2022-10-22T11:37:58.207Z,17.2
2022-10-22T11:47:58.675Z,17.1
2022-10-22T11:57:58.732Z,17.3
2022-10-22T12:17:59.730Z,17.1
2022-10-22T12:27:59.798Z,16.8
2022-10-22T12:37:59.884Z,16.7
2022-10-22T12:48:00.307Z,16.8
2022-10-22T12:58:01.310Z,17
2022-10-22T13:08:02.041Z,17.2
2022-10-22T13:28:03.278Z,17.4
2022-10-22T13:38:03.975Z,17.3
2022-10-22T13:48:04.329Z,17.2
2022-10-22T13:58:05.036Z,17.1
2022-10-22T14:08:05.271Z,17
2022-10-22T14:18:06.093Z,17.1
2022-10-22T14:38:06.866Z,17.3
2022-10-22T14:48:07.934Z,17.4
2022-10-22T14:58:08.248Z,17.3
2022-10-22T15:08:08.982Z,17.1
2022-10-22T15:18:09.163Z,17
2022-10-22T15:38:09.818Z,16.4
2022-10-22T15:48:12.374Z,16.2
2022-10-22T15:58:10.550Z,16.1
2022-10-22T16:18:11.134Z,15.6
2022-10-22T16:28:11.772Z,15.3
2022-10-22T16:38:12.061Z,15
2022-10-22T16:48:12.793Z,14.5
2022-10-22T16:58:13.380Z,14.2
2022-10-22T17:08:13.717Z,13.7
2022-10-22T17:18:14.019Z,13.3
2022-10-22T17:28:14.678Z,13
2022-10-22T17:38:14.967Z,12.7
2022-10-22T17:48:15.811Z,12.4
