createdAt,value
2022-12-06T00:01:25.103Z,56.60
2022-12-06T00:03:55.203Z,57.88
2022-12-06T00:06:24.969Z,56.05
2022-12-06T00:08:52.761Z,59.72
2022-12-06T00:11:25.674Z,52.17
2022-12-06T00:14:00.978Z,56.72
2022-12-06T00:16:29.657Z,60.10
2022-12-06T00:18:58.012Z,67.53
2022-12-06T00:21:28.511Z,60.65
2022-12-06T00:23:59.276Z,61.85
2022-12-06T00:26:26.942Z,53.47
2022-12-06T00:28:55.956Z,56.90
2022-12-06T00:31:26.168Z,65.43
2022-12-06T00:33:53.955Z,60.15
2022-12-06T00:36:24.349Z,56.80
2022-12-06T00:38:51.859Z,62.63
2022-12-06T00:41:21.991Z,54.80
2022-12-06T00:43:49.665Z,57.88
2022-12-06T00:46:25.647Z,60.35
2022-12-06T00:48:54.376Z,52.60
2022-12-06T00:51:23.144Z,56.92
2022-12-06T00:53:50.432Z,54.83
2022-12-06T00:56:18.283Z,49.60
2022-12-06T00:58:45.392Z,51.80
2022-12-06T01:01:20.461Z,58.92
2022-12-06T01:03:52.140Z,54.53
2022-12-06T01:06:23.078Z,53.77
2022-12-06T01:08:50.418Z,53.63
2022-12-06T01:11:18.033Z,53.45
2022-12-06T01:13:44.905Z,55.70
2022-12-06T01:16:15.266Z,49.72
2022-12-06T01:18:43.849Z,54.42
2022-12-06T01:21:14.823Z,55.15
2022-12-06T01:23:42.457Z,48.05
2022-12-06T01:26:17.718Z,53.70
2022-12-06T01:28:45.220Z,43.92
2022-12-06T01:31:13.403Z,53.20
2022-12-06T01:33:40.311Z,57.28
2022-12-06T01:36:07.981Z,52.15
2022-12-06T01:38:35.410Z,51.92
2022-12-06T01:41:02.933Z,47.58
2022-12-06T01:43:39.251Z,59.63
2022-12-06T01:46:27.784Z,51.25
2022-12-06T01:49:20.936Z,58.10
2022-12-06T01:54:21.820Z,51.03
2022-12-06T01:56:51.133Z,48.53
2022-12-06T01:59:19.160Z,49.30
2022-12-06T02:01:47.472Z,46.20
2022-12-06T02:04:16.280Z,47.45
2022-12-06T02:06:44.568Z,49.70
2022-12-06T02:09:12.225Z,51.08
2022-12-06T02:11:39.793Z,59.45
2022-12-06T02:14:15.160Z,56.00
2022-12-06T02:17:11.325Z,54.22
2022-12-06T02:20:17.411Z,50.28
2022-12-06T02:23:06.416Z,58.90
2022-12-06T02:25:44.590Z,57.30
2022-12-06T02:28:53.990Z,59.47
2022-12-06T02:31:34.397Z,54.03
2022-12-06T02:34:14.560Z,57.65
2022-12-06T02:36:44.513Z,59.33
2022-12-06T02:39:26.242Z,54.50
2022-12-06T02:42:14.654Z,61.78
2022-12-06T02:44:46.812Z,64.88
2022-12-06T02:47:16.558Z,54.83
2022-12-06T02:49:49.604Z,55.28
2022-12-06T02:52:20.292Z,57.08
2022-12-06T02:54:49.572Z,66.80
2022-12-06T02:57:18.110Z,57.42
2022-12-06T02:59:54.898Z,56.60
2022-12-06T03:02:23.500Z,56.50
2022-12-06T03:05:28.958Z,49.13
2022-12-06T03:07:57.639Z,52.95
2022-12-06T03:10:57.778Z,59.83
2022-12-06T03:13:28.196Z,54.90
2022-12-06T03:16:14.438Z,54.65
2022-12-06T03:18:49.776Z,61.60
2022-12-06T03:21:24.910Z,56.00
2022-12-06T03:23:52.555Z,51.90
2022-12-06T03:26:25.246Z,49.78
2022-12-06T03:28:55.977Z,61.42
2022-12-06T03:31:25.159Z,56.92
2022-12-06T03:34:15.585Z,54.72
2022-12-06T03:36:45.395Z,56.22
2022-12-06T03:39:16.286Z,60.75
2022-12-06T03:41:50.017Z,68.80
2022-12-06T03:46:48.765Z,49.25
2022-12-06T03:49:24.376Z,65.93
2022-12-06T03:51:51.837Z,58.25
2022-12-06T03:54:18.823Z,63.92
2022-12-06T03:56:45.974Z,61.15
2022-12-06T03:59:12.972Z,58.88
2022-12-06T04:01:40.469Z,51.15
2022-12-06T04:04:07.620Z,53.58
2022-12-06T04:06:34.789Z,54.70
2022-12-06T04:09:20.530Z,50.83
2022-12-06T04:11:47.689Z,53.85
2022-12-06T04:14:14.593Z,51.33
2022-12-06T04:17:00.920Z,61.55
2022-12-06T04:19:27.821Z,58.72
2022-12-06T04:22:13.771Z,53.75
2022-12-06T04:24:40.692Z,62.35
2022-12-06T04:27:26.603Z,62.78
2022-12-06T04:30:12.034Z,54.72
2022-12-06T04:32:58.002Z,63.63
2022-12-06T04:35:43.525Z,62.97
2022-12-06T04:38:29.757Z,63.47
2022-12-06T04:40:56.602Z,58.67
2022-12-06T04:43:42.279Z,63.97
2022-12-06T04:46:14.183Z,56.35
2022-12-06T04:48:42.078Z,62.90
2022-12-06T04:51:12.915Z,57.40
2022-12-06T04:53:40.463Z,67.82
2022-12-06T04:56:07.371Z,62.97
2022-12-06T04:58:34.865Z,59.22
2022-12-06T05:01:01.830Z,61.03
2022-12-06T05:03:29.500Z,63.67
2022-12-06T05:05:56.563Z,58.75
2022-12-06T05:08:24.002Z,65.80
2022-12-06T05:10:51.254Z,60.97
2022-12-06T05:13:19.887Z,62.20
2022-12-06T05:16:01.657Z,59.22
2022-12-06T05:18:29.765Z,50.80
2022-12-06T05:21:02.946Z,54.78
2022-12-06T05:23:30.401Z,56.83
2022-12-06T05:26:06.882Z,57.05
2022-12-06T05:28:35.087Z,54.60
2022-12-06T05:31:02.452Z,54.90
2022-12-06T05:33:29.959Z,49.33
2022-12-06T05:35:57.354Z,59.97
2022-12-06T05:38:24.719Z,67.25
2022-12-06T05:40:51.918Z,56.42
2022-12-06T05:43:19.069Z,48.40
2022-12-06T05:45:45.974Z,48.95
2022-12-06T05:48:13.457Z,52.70
2022-12-06T05:50:40.328Z,49.08
2022-12-06T05:53:07.771Z,47.15
2022-12-06T05:55:34.715Z,55.42
2022-12-06T05:58:02.121Z,51.80
2022-12-06T06:00:28.966Z,50.10
2022-12-06T06:02:56.766Z,52.28
2022-12-06T06:05:23.906Z,44.45
2022-12-06T06:07:51.600Z,47.15
2022-12-06T06:10:18.838Z,42.28
2022-12-06T06:12:45.997Z,44.90
2022-12-06T06:15:13.928Z,42.38
2022-12-06T06:17:43.134Z,55.13
2022-12-06T06:20:13.760Z,57.03
2022-12-06T06:22:42.336Z,53.30
2022-12-06T06:25:10.085Z,53.83
2022-12-06T06:27:38.642Z,62.55
2022-12-06T06:30:08.321Z,60.28
2022-12-06T06:32:35.995Z,60.22
2022-12-06T06:35:04.238Z,75.85
2022-12-06T06:37:33.029Z,60.60
2022-12-06T06:40:01.132Z,61.08
2022-12-06T06:42:28.464Z,69.82
2022-12-06T06:44:55.551Z,64.93
2022-12-06T06:47:23.408Z,71.22
2022-12-06T06:49:50.493Z,65.18
2022-12-06T06:52:17.783Z,68.25
2022-12-06T06:54:45.037Z,68.00
2022-12-06T06:57:17.649Z,71.93
2022-12-06T06:59:45.805Z,69.47
2022-12-06T07:02:17.628Z,75.80
2022-12-06T07:04:44.941Z,73.65
2022-12-06T07:07:17.828Z,74.10
2022-12-06T07:09:47.921Z,70.82
2022-12-06T07:12:15.642Z,70.07
2022-12-06T07:14:42.580Z,72.32
2022-12-06T07:17:09.810Z,65.43
2022-12-06T07:19:36.814Z,70.88
2022-12-06T07:22:04.238Z,66.38
2022-12-06T07:24:31.177Z,59.50
2022-12-06T07:26:58.487Z,64.70
2022-12-06T07:29:25.596Z,56.92
2022-12-06T07:31:52.992Z,69.55
2022-12-06T07:34:20.008Z,69.20
2022-12-06T07:36:47.479Z,56.53
2022-12-06T07:39:15.227Z,52.95
2022-12-06T07:42:01.395Z,59.53
2022-12-06T07:44:47.129Z,59.03
2022-12-06T07:47:14.653Z,64.55
2022-12-06T07:49:41.611Z,70.45
2022-12-06T07:52:09.063Z,53.63
2022-12-06T07:54:35.917Z,61.00
2022-12-06T07:57:03.538Z,58.00
2022-12-06T07:59:30.600Z,57.17
2022-12-06T08:01:58.091Z,58.95
2022-12-06T08:04:25.069Z,60.55
2022-12-06T08:06:52.551Z,58.70
2022-12-06T08:09:19.760Z,59.58
2022-12-06T08:11:46.912Z,67.85
2022-12-06T08:14:14.519Z,65.65
2022-12-06T08:16:42.100Z,67.10
2022-12-06T08:19:09.238Z,71.53
2022-12-06T08:21:36.690Z,68.88
2022-12-06T08:24:04.246Z,63.15
2022-12-06T08:26:31.471Z,62.63
2022-12-06T08:29:01.125Z,61.25
2022-12-06T08:31:28.797Z,60.72
2022-12-06T08:33:55.761Z,64.15
2022-12-06T08:36:24.451Z,73.55
2022-12-06T08:38:52.410Z,69.05
2022-12-06T08:41:39.527Z,62.55
2022-12-06T08:44:07.468Z,70.30
2022-12-06T08:46:35.492Z,67.55
2022-12-06T08:49:02.905Z,72.90
2022-12-06T08:51:31.426Z,89.68
2022-12-06T08:53:58.495Z,149.30
2022-12-06T08:56:26.585Z,254.93
2022-12-06T08:58:54.563Z,87.38
2022-12-06T09:01:37.125Z,69.93
2022-12-06T09:04:06.110Z,65.33
2022-12-06T09:06:33.785Z,59.85
2022-12-06T09:09:00.716Z,135.13
2022-12-06T09:11:28.085Z,117.32
2022-12-06T09:13:54.943Z,120.70
2022-12-06T09:16:23.344Z,177.32
2022-12-06T09:18:51.630Z,191.77
2022-12-06T09:21:22.792Z,133.73
2022-12-06T09:23:50.294Z,330.63
2022-12-06T09:26:17.801Z,306.58
2022-12-06T09:28:49.438Z,240.57
2022-12-06T09:31:18.191Z,348.38
2022-12-06T09:33:45.829Z,380.35
2022-12-06T09:36:24.150Z,357.70
2022-12-06T09:39:04.632Z,332.17
2022-12-06T09:41:44.864Z,204.32
2022-12-06T09:44:52.930Z,182.90
2022-12-06T09:47:41.409Z,349.45
2022-12-06T09:50:16.921Z,239.55
2022-12-06T09:52:46.834Z,159.27
2022-12-06T09:55:34.970Z,230.38
2022-12-06T09:58:07.097Z,146.80
2022-12-06T10:00:48.951Z,99.97
2022-12-06T10:03:32.195Z,86.53
2022-12-06T10:06:02.872Z,72.13
2022-12-06T10:08:39.166Z,66.20
2022-12-06T10:11:14.917Z,63.55
2022-12-06T10:13:51.133Z,65.70
2022-12-06T10:16:21.106Z,68.35
2022-12-06T10:19:03.789Z,62.03
2022-12-06T10:21:59.038Z,69.85
2022-12-06T10:24:39.354Z,60.50
2022-12-06T10:27:17.124Z,59.22
2022-12-06T10:29:56.889Z,67.63
2022-12-06T10:32:42.880Z,57.03
2022-12-06T10:35:20.017Z,75.70
2022-12-06T10:38:09.326Z,62.58
2022-12-06T10:41:11.498Z,76.50
2022-12-06T10:43:44.299Z,71.03
2022-12-06T10:46:52.458Z,69.90
2022-12-06T10:49:39.748Z,63.85
2022-12-06T10:52:34.405Z,74.63
2022-12-06T10:55:02.352Z,60.75
2022-12-06T10:57:43.276Z,68.32
2022-12-06T11:00:24.886Z,66.75
2022-12-06T11:03:14.184Z,79.20
2022-12-06T11:05:54.298Z,79.57
2022-12-06T11:08:44.855Z,82.90
2022-12-06T11:11:24.665Z,75.90
2022-12-06T11:13:59.871Z,84.93
2022-12-06T11:16:30.124Z,84.82
2022-12-06T11:19:07.212Z,80.63
2022-12-06T11:21:45.441Z,67.38
2022-12-06T11:24:28.713Z,71.68
2022-12-06T11:27:16.010Z,72.20
2022-12-06T11:29:49.094Z,74.15
2022-12-06T11:32:17.738Z,72.85
2022-12-06T11:34:54.043Z,65.78
2022-12-06T11:37:27.296Z,85.35
2022-12-06T11:40:06.957Z,67.20
2022-12-06T11:42:33.981Z,79.75
2022-12-06T11:45:07.798Z,67.65
2022-12-06T11:47:34.779Z,74.40
2022-12-06T11:50:07.987Z,72.03
2022-12-06T11:52:40.892Z,65.25
2022-12-06T11:55:19.723Z,68.88
2022-12-06T11:57:56.079Z,81.72
2022-12-06T12:00:27.239Z,71.10
2022-12-06T12:02:55.925Z,73.25
2022-12-06T12:05:26.073Z,66.80
2022-12-06T12:07:59.617Z,73.85
2022-12-06T12:10:40.011Z,67.15
2022-12-06T12:13:31.502Z,61.90
2022-12-06T12:16:02.772Z,71.78
2022-12-06T12:18:36.579Z,72.35
2022-12-06T12:21:06.274Z,69.47
2022-12-06T12:23:42.391Z,77.93
2022-12-06T12:26:18.875Z,74.30
2022-12-06T12:29:01.792Z,64.55
2022-12-06T12:31:29.112Z,66.60
2022-12-06T12:34:20.455Z,56.38
2022-12-06T12:36:57.206Z,61.80
2022-12-06T12:39:26.557Z,59.72
2022-12-06T12:41:53.897Z,69.50
2022-12-06T12:44:39.304Z,68.68
2022-12-06T12:47:20.816Z,70.80
2022-12-06T12:50:15.439Z,71.30
2022-12-06T12:52:42.758Z,74.30
2022-12-06T12:55:26.532Z,72.18
2022-12-06T12:57:56.323Z,56.42
2022-12-06T13:00:26.350Z,63.03
2022-12-06T13:02:58.470Z,71.43
2022-12-06T13:05:33.990Z,61.53
2022-12-06T13:08:21.382Z,64.00
2022-12-06T13:10:57.170Z,67.72
2022-12-06T13:13:41.072Z,71.68
2022-12-06T13:16:14.247Z,60.60
2022-12-06T13:18:46.017Z,63.92
2022-12-06T13:21:37.905Z,74.55
2022-12-06T13:24:11.253Z,73.72
2022-12-06T13:26:47.779Z,65.72
2022-12-06T13:29:36.741Z,67.63
2022-12-06T13:32:14.889Z,79.65
2022-12-06T13:34:50.496Z,75.60
2022-12-06T13:37:33.675Z,68.60
2022-12-06T13:40:02.256Z,66.40
2022-12-06T13:42:38.238Z,69.95
2022-12-06T13:45:26.832Z,71.70
2022-12-06T13:47:53.964Z,66.35
2022-12-06T13:50:21.251Z,64.13
2022-12-06T13:52:48.077Z,62.05
2022-12-06T13:55:24.715Z,66.70
2022-12-06T13:58:00.867Z,54.28
2022-12-06T14:00:31.105Z,70.97
2022-12-06T14:03:13.242Z,73.45
2022-12-06T14:08:43.000Z,73.93
2022-12-06T14:11:16.415Z,65.50
2022-12-06T14:13:46.370Z,77.90
2022-12-06T14:16:27.283Z,72.07
2022-12-06T14:18:54.649Z,89.68
2022-12-06T14:21:34.614Z,88.75
2022-12-06T14:24:02.601Z,82.88
2022-12-06T14:26:32.436Z,89.03
2022-12-06T14:29:01.172Z,80.15
2022-12-06T14:31:30.775Z,76.30
2022-12-06T14:34:00.568Z,74.47
2022-12-06T14:36:31.854Z,59.28
2022-12-06T14:39:08.162Z,70.28
2022-12-06T14:41:57.493Z,61.15
2022-12-06T14:44:30.985Z,73.65
2022-12-06T14:46:59.106Z,69.95
2022-12-06T14:49:46.591Z,74.05
2022-12-06T14:52:29.948Z,124.70
2022-12-06T14:55:12.144Z,186.30
2022-12-06T14:57:47.817Z,157.05
2022-12-06T15:00:28.769Z,115.68
2022-12-06T15:03:08.252Z,108.82
2022-12-06T15:05:35.224Z,102.47
2022-12-06T15:08:27.465Z,94.20
2022-12-06T15:10:59.736Z,94.25
2022-12-06T15:13:27.906Z,83.70
2022-12-06T15:16:13.708Z,85.43
2022-12-06T15:18:54.537Z,91.20
2022-12-06T15:21:21.521Z,99.45
2022-12-06T15:23:53.657Z,105.68
2022-12-06T15:26:22.056Z,116.20
2022-12-06T15:28:50.296Z,112.05
2022-12-06T15:31:28.038Z,120.50
2022-12-06T15:33:56.583Z,130.20
2022-12-06T15:36:26.705Z,104.97
2022-12-06T15:38:53.870Z,97.72
2022-12-06T15:41:26.571Z,92.10
2022-12-06T15:43:54.946Z,73.70
2022-12-06T15:46:27.776Z,78.85
2022-12-06T15:48:55.927Z,74.43
2022-12-06T15:51:26.439Z,76.82
2022-12-06T15:53:56.653Z,97.93
2022-12-06T15:56:28.117Z,85.10
2022-12-06T15:58:55.620Z,88.38
2022-12-06T16:01:28.095Z,80.57
2022-12-06T16:03:56.668Z,68.90
2022-12-06T16:06:25.857Z,76.15
2022-12-06T16:08:53.702Z,70.28
2022-12-06T16:11:23.935Z,64.80
2022-12-06T16:13:52.021Z,62.35
2022-12-06T16:16:20.512Z,54.35
2022-12-06T16:18:48.087Z,70.80
2022-12-06T16:21:37.022Z,67.40
2022-12-06T16:24:13.941Z,63.65
2022-12-06T16:26:44.215Z,66.90
2022-12-06T16:29:17.722Z,52.88
2022-12-06T16:34:13.693Z,60.17
2022-12-06T16:37:02.296Z,63.47
2022-12-06T16:39:31.737Z,55.70
2022-12-06T16:41:58.698Z,54.88
2022-12-06T16:44:26.404Z,58.92
2022-12-06T16:46:53.543Z,51.55
2022-12-06T16:52:13.453Z,56.83
2022-12-06T16:54:43.756Z,50.28
2022-12-06T16:57:14.457Z,53.20
2022-12-06T16:59:42.975Z,45.65
2022-12-06T17:02:26.668Z,57.15
2022-12-06T17:04:55.732Z,52.45
2022-12-06T17:07:23.193Z,56.40
2022-12-06T17:09:50.627Z,59.63
2022-12-06T17:12:17.759Z,50.13
2022-12-06T17:14:45.224Z,60.30
2022-12-06T17:17:17.485Z,63.03
2022-12-06T17:19:45.008Z,61.22
2022-12-06T17:22:16.187Z,54.85
2022-12-06T17:24:43.843Z,55.70
2022-12-06T17:27:14.373Z,47.25
2022-12-06T17:29:42.637Z,57.72
2022-12-06T17:32:09.985Z,47.97
2022-12-06T17:34:38.001Z,44.20
2022-12-06T17:37:06.130Z,50.88
2022-12-06T17:39:33.735Z,49.72
2022-12-06T17:42:19.273Z,42.50
2022-12-06T17:44:46.536Z,57.03
2022-12-06T17:47:13.458Z,55.80
2022-12-06T17:49:40.635Z,53.15
2022-12-06T17:52:07.598Z,39.10
2022-12-06T17:54:36.385Z,46.85
2022-12-06T17:57:03.455Z,50.00
2022-12-06T17:59:32.465Z,48.50
2022-12-06T18:02:17.843Z,46.75
2022-12-06T18:04:47.417Z,50.67
2022-12-06T18:07:15.337Z,48.92
2022-12-06T18:09:42.905Z,46.22
2022-12-06T18:12:12.021Z,46.72
2022-12-06T18:14:39.227Z,51.97
2022-12-06T18:17:06.454Z,52.03
2022-12-06T18:19:34.544Z,51.05
2022-12-06T18:22:01.869Z,48.83
2022-12-06T18:24:35.431Z,51.00
2022-12-06T18:27:05.209Z,54.08
2022-12-06T18:29:32.841Z,53.03
2022-12-06T18:32:00.055Z,54.78
2022-12-06T18:34:27.189Z,57.42
2022-12-06T18:36:54.392Z,52.10
2022-12-06T18:39:24.849Z,49.13
2022-12-06T18:41:55.411Z,55.75
2022-12-06T18:44:22.683Z,54.47
2022-12-06T18:46:49.854Z,55.55
2022-12-06T18:49:16.992Z,57.10
2022-12-06T18:51:44.839Z,52.70
2022-12-06T18:54:13.879Z,58.72
2022-12-06T18:56:42.075Z,58.30
2022-12-06T18:59:11.300Z,63.05
2022-12-06T19:01:40.606Z,50.47
2022-12-06T19:04:09.482Z,47.90
2022-12-06T19:06:38.187Z,46.40
2022-12-06T19:09:08.370Z,52.45
2022-12-06T19:11:37.481Z,49.50
2022-12-06T19:14:05.580Z,47.55
2022-12-06T19:16:41.543Z,53.42
2022-12-06T19:19:16.130Z,59.95
2022-12-06T19:21:45.587Z,67.53
2022-12-06T19:24:15.560Z,40.80
2022-12-06T19:26:45.008Z,46.65
2022-12-06T19:29:13.155Z,39.50
2022-12-06T19:31:40.636Z,38.95
2022-12-06T19:34:13.915Z,32.92
2022-12-06T19:36:41.101Z,36.55
2022-12-06T19:39:11.036Z,42.65
2022-12-06T19:41:58.532Z,39.08
2022-12-06T19:44:26.741Z,42.67
2022-12-06T19:46:53.898Z,42.10
2022-12-06T19:49:23.184Z,35.30
2022-12-06T19:51:50.969Z,38.92
2022-12-06T19:54:24.404Z,35.95
2022-12-06T19:56:53.520Z,37.38
2022-12-06T19:59:22.166Z,37.75
2022-12-06T20:01:50.513Z,34.13
2022-12-06T20:04:22.831Z,30.13
2022-12-06T20:06:51.884Z,32.58
2022-12-06T20:09:21.904Z,32.80
2022-12-06T20:12:01.384Z,30.08
2022-12-06T20:14:38.716Z,26.83
2022-12-06T20:17:13.989Z,24.77
2022-12-06T20:19:43.359Z,24.75
2022-12-06T20:22:11.840Z,29.85
2022-12-06T20:24:39.125Z,22.95
2022-12-06T20:27:06.353Z,24.90
2022-12-06T20:29:33.268Z,29.42
2022-12-06T20:32:01.130Z,29.20
2022-12-06T20:34:32.715Z,25.75
2022-12-06T20:37:03.353Z,29.48
2022-12-06T20:39:32.722Z,23.85
2022-12-06T20:41:59.575Z,20.98
2022-12-06T20:44:26.784Z,23.88
2022-12-06T20:46:54.249Z,18.88
2022-12-06T20:49:21.972Z,17.98
2022-12-06T20:51:52.898Z,20.83
2022-12-06T20:54:21.363Z,18.52
2022-12-06T20:56:51.760Z,22.20
2022-12-06T20:59:19.993Z,18.65
2022-12-06T21:01:47.254Z,24.77
2022-12-06T21:04:15.373Z,16.15
2022-12-06T21:06:44.746Z,20.67
2022-12-06T21:09:12.043Z,16.33
2022-12-06T21:11:39.213Z,20.77
2022-12-06T21:14:06.736Z,22.02
2022-12-06T21:16:35.119Z,28.77
2022-12-06T21:19:05.731Z,25.17
2022-12-06T21:21:38.399Z,21.88
2022-12-06T21:24:13.147Z,18.20
2022-12-06T21:26:40.065Z,15.93
2022-12-06T21:29:07.213Z,20.33
2022-12-06T21:31:38.255Z,14.82
2022-12-06T21:34:05.620Z,15.32
2022-12-06T21:36:32.966Z,18.95
2022-12-06T21:39:00.589Z,19.48
2022-12-06T21:41:27.695Z,21.00
2022-12-06T21:43:55.418Z,18.38
2022-12-06T21:46:24.657Z,22.05
2022-12-06T21:48:58.316Z,21.75
2022-12-06T21:51:30.085Z,20.02
2022-12-06T21:53:57.571Z,20.65
2022-12-06T21:56:29.725Z,14.25
2022-12-06T21:58:59.904Z,23.02
2022-12-06T22:01:28.391Z,19.20
2022-12-06T22:03:58.236Z,17.00
2022-12-06T22:06:25.340Z,19.60
2022-12-06T22:09:01.642Z,16.85
2022-12-06T22:11:29.824Z,18.65
2022-12-06T22:13:58.887Z,16.90
2022-12-06T22:16:26.198Z,18.02
2022-12-06T22:18:55.152Z,20.38
2022-12-06T22:21:25.297Z,16.45
2022-12-06T22:23:53.348Z,17.08
2022-12-06T22:26:22.271Z,17.50
2022-12-06T22:28:50.391Z,21.60
2022-12-06T22:31:24.979Z,18.30
2022-12-06T22:33:53.245Z,20.73
2022-12-06T22:36:21.820Z,19.30
2022-12-06T22:38:51.004Z,23.80
2022-12-06T22:41:19.172Z,19.85
2022-12-06T22:43:50.725Z,19.70
2022-12-06T22:46:18.118Z,22.92
2022-12-06T22:48:46.343Z,22.80
2022-12-06T22:51:23.838Z,19.45
2022-12-06T22:53:59.248Z,22.48
2022-12-06T22:56:27.303Z,22.58
2022-12-06T22:58:56.369Z,19.13
2022-12-06T23:01:25.520Z,19.55
2022-12-06T23:03:54.076Z,28.13
2022-12-06T23:06:24.181Z,26.63
2022-12-06T23:08:52.135Z,19.70
2022-12-06T23:11:31.338Z,20.52
2022-12-06T23:13:59.037Z,29.38
2022-12-06T23:16:28.673Z,23.95
2022-12-06T23:18:56.215Z,31.13
2022-12-06T23:21:29.478Z,30.42
2022-12-06T23:24:02.464Z,22.80
2022-12-06T23:26:34.630Z,22.33
2022-12-06T23:29:02.908Z,23.45
2022-12-06T23:31:33.393Z,20.77
2022-12-06T23:34:08.354Z,26.73
2022-12-06T23:36:36.047Z,22.25
2022-12-06T23:39:04.525Z,24.73
2022-12-06T23:41:33.020Z,23.52
2022-12-06T23:44:00.802Z,20.58
2022-12-06T23:46:33.880Z,24.88
2022-12-06T23:49:02.259Z,24.60
2022-12-06T23:51:34.114Z,20.13
2022-12-06T23:54:02.817Z,22.13
2022-12-06T23:56:32.976Z,23.80
2022-12-06T23:59:01.243Z,20.58
