createdAt,value
2022-10-05T00:02:56.948Z,1.57
2022-10-05T00:08:12.836Z,1.63
2022-10-05T00:13:21.767Z,1.23
2022-10-05T00:18:25.588Z,1.27
2022-10-05T00:23:32.260Z,1.60
2022-10-05T00:28:37.479Z,1.27
2022-10-05T00:33:41.282Z,4.38
2022-10-05T00:38:45.255Z,1.58
2022-10-05T00:44:08.986Z,1.63
2022-10-05T00:49:26.371Z,1.13
2022-10-05T00:54:40.183Z,1.52
2022-10-05T00:59:55.403Z,0.85
2022-10-05T01:05:07.408Z,0.73
2022-10-05T01:10:20.153Z,1.15
2022-10-05T01:15:32.693Z,0.82
2022-10-05T01:20:49.680Z,1.10
2022-10-05T01:26:09.146Z,0.80
2022-10-05T01:31:22.942Z,0.73
2022-10-05T01:36:33.664Z,0.88
2022-10-05T01:41:47.014Z,1.27
2022-10-05T01:47:03.259Z,1.67
2022-10-05T01:52:19.743Z,2.40
2022-10-05T01:57:32.692Z,2.50
2022-10-05T02:02:41.290Z,1.50
2022-10-05T02:07:49.433Z,1.05
2022-10-05T02:12:58.708Z,1.08
2022-10-05T02:18:11.961Z,1.67
2022-10-05T02:23:22.285Z,1.45
2022-10-05T02:28:32.861Z,1.15
2022-10-05T02:33:38.603Z,1.75
2022-10-05T02:39:01.113Z,1.60
2022-10-05T02:44:11.699Z,0.90
2022-10-05T02:49:25.187Z,1.25
2022-10-05T02:54:50.611Z,1.13
2022-10-05T03:00:01.379Z,1.75
2022-10-05T03:05:17.483Z,1.35
2022-10-05T03:10:29.720Z,1.05
2022-10-05T03:15:58.812Z,1.45
2022-10-05T03:21:15.538Z,1.10
2022-10-05T03:31:39.883Z,1.15
2022-10-05T03:36:50.452Z,1.85
2022-10-05T03:42:03.455Z,1.58
2022-10-05T03:47:13.609Z,1.42
2022-10-05T03:52:24.604Z,1.30
2022-10-05T03:57:34.342Z,1.33
2022-10-05T04:02:44.745Z,0.60
2022-10-05T04:07:57.566Z,2.13
2022-10-05T04:13:07.960Z,1.15
2022-10-05T04:18:23.246Z,0.88
2022-10-05T04:23:40.213Z,2.30
2022-10-05T04:28:55.420Z,2.00
2022-10-05T04:34:06.847Z,0.60
2022-10-05T04:39:22.881Z,2.17
2022-10-05T04:44:47.578Z,1.77
2022-10-05T04:50:20.942Z,2.90
2022-10-05T04:55:51.994Z,3.33
2022-10-05T05:01:05.644Z,2.22
2022-10-05T05:06:22.141Z,2.28
2022-10-05T05:11:41.293Z,4.10
2022-10-05T05:16:50.961Z,3.28
2022-10-05T05:22:04.579Z,2.42
2022-10-05T05:27:33.091Z,1.27
2022-10-05T05:32:45.757Z,2.38
2022-10-05T05:37:58.595Z,1.33
2022-10-05T05:43:09.812Z,1.45
2022-10-05T05:48:21.891Z,2.28
2022-10-05T05:53:30.940Z,3.22
2022-10-05T05:58:46.425Z,2.67
2022-10-05T06:03:54.377Z,2.45
2022-10-05T06:09:03.275Z,2.08
2022-10-05T06:14:30.088Z,2.42
2022-10-05T06:19:37.687Z,2.47
2022-10-05T06:24:54.607Z,4.78
2022-10-05T06:30:07.674Z,1.57
2022-10-05T06:35:27.869Z,1.52
2022-10-05T06:40:46.093Z,1.45
2022-10-05T06:46:01.267Z,3.30
2022-10-05T06:51:49.643Z,1.00
2022-10-05T06:57:04.668Z,0.75
2022-10-05T07:02:18.096Z,2.22
2022-10-05T07:07:26.449Z,0.65
2022-10-05T07:12:41.485Z,1.25
2022-10-05T07:18:01.133Z,1.08
2022-10-05T07:23:36.870Z,0.70
2022-10-05T07:28:48.383Z,0.90
2022-10-05T07:34:00.861Z,0.93
2022-10-05T07:39:11.410Z,0.93
2022-10-05T07:44:23.474Z,1.15
2022-10-05T07:49:37.418Z,1.38
2022-10-05T07:54:50.477Z,0.80
2022-10-05T08:00:01.614Z,0.82
2022-10-05T08:05:14.447Z,0.40
2022-10-05T08:10:29.739Z,0.90
2022-10-05T08:15:40.018Z,0.80
2022-10-05T08:20:48.426Z,0.90
2022-10-05T08:26:04.923Z,0.82
2022-10-05T08:31:17.995Z,1.03
2022-10-05T08:36:29.455Z,0.60
2022-10-05T08:41:59.475Z,0.55
2022-10-05T08:47:22.768Z,0.60
2022-10-05T08:52:30.243Z,0.60
2022-10-05T08:58:03.444Z,0.63
2022-10-05T09:03:33.550Z,1.10
2022-10-05T09:09:05.279Z,0.65
2022-10-05T09:14:28.737Z,0.55
2022-10-05T09:19:53.704Z,0.77
2022-10-05T09:25:04.915Z,0.60
2022-10-05T09:30:20.137Z,0.32
2022-10-05T09:35:42.725Z,0.45
2022-10-05T09:41:21.443Z,0.30
2022-10-05T09:46:56.127Z,0.22
2022-10-05T09:52:22.297Z,0.20
2022-10-05T09:58:04.597Z,0.47
2022-10-05T10:03:43.048Z,0.30
2022-10-05T10:09:07.531Z,0.47
2022-10-05T10:14:31.700Z,0.50
2022-10-05T10:20:13.181Z,0.35
2022-10-05T10:25:42.689Z,0.28
2022-10-05T10:31:12.842Z,0.25
2022-10-05T10:36:23.054Z,0.30
2022-10-05T10:42:01.969Z,0.47
2022-10-05T10:47:29.577Z,0.20
2022-10-05T10:52:49.196Z,0.30
2022-10-05T10:58:23.915Z,0.10
2022-10-05T11:03:51.196Z,1.10
2022-10-05T11:09:48.810Z,0.25
2022-10-05T11:15:19.435Z,0.10
2022-10-05T11:21:01.056Z,0.30
2022-10-05T11:26:32.529Z,0.20
2022-10-05T11:32:13.123Z,0.30
2022-10-05T11:37:45.564Z,0.10
2022-10-05T11:43:13.778Z,0.20
2022-10-05T11:48:35.013Z,0.20
2022-10-05T12:00:24.542Z,0.13
2022-10-05T12:05:36.190Z,0.20
2022-10-05T12:10:49.426Z,0.20
2022-10-05T12:15:58.901Z,0.30
2022-10-05T12:21:12.376Z,0.90
2022-10-05T12:26:40.084Z,0.43
2022-10-05T12:32:27.341Z,0.30
2022-10-05T12:37:46.756Z,0.22
2022-10-05T12:42:55.907Z,0.22
2022-10-05T12:48:18.949Z,0.15
2022-10-05T12:53:43.249Z,0.20
2022-10-05T12:58:59.863Z,0.30
2022-10-05T13:04:20.493Z,0.50
2022-10-05T13:09:41.296Z,0.40
2022-10-05T13:14:57.598Z,0.20
2022-10-05T13:20:07.769Z,0.10
2022-10-05T13:25:30.265Z,0.30
2022-10-05T13:30:40.140Z,0.30
2022-10-05T13:35:50.382Z,0.28
2022-10-05T13:41:25.889Z,0.35
2022-10-05T13:46:38.395Z,0.73
2022-10-05T13:51:47.630Z,0.40
2022-10-05T13:57:15.383Z,0.13
2022-10-05T14:02:41.632Z,0.20
2022-10-05T14:07:56.766Z,0.20
2022-10-05T14:13:10.445Z,0.25
2022-10-05T14:18:30.956Z,0.22
2022-10-05T14:23:55.470Z,0.35
2022-10-05T14:29:04.104Z,0.32
2022-10-05T14:34:34.784Z,0.20
2022-10-05T14:39:50.386Z,0.30
2022-10-05T14:45:14.736Z,0.30
2022-10-05T14:50:21.846Z,0.30
2022-10-05T14:55:39.259Z,0.40
2022-10-05T15:01:06.016Z,0.20
2022-10-05T15:06:39.735Z,0.30
2022-10-05T15:11:51.811Z,0.40
2022-10-05T15:17:00.272Z,0.30
2022-10-05T15:22:20.056Z,0.20
2022-10-05T15:27:32.505Z,0.28
2022-10-05T15:32:46.929Z,0.20
2022-10-05T15:37:57.268Z,0.10
2022-10-05T15:43:05.215Z,0.40
2022-10-05T15:48:20.288Z,0.40
2022-10-05T15:53:33.638Z,0.25
2022-10-05T15:58:55.802Z,0.50
2022-10-05T16:04:15.336Z,0.30
2022-10-05T16:09:43.979Z,0.60
2022-10-05T16:15:06.754Z,0.40
2022-10-05T16:20:26.591Z,0.28
2022-10-05T16:25:46.020Z,0.52
2022-10-05T16:31:01.722Z,0.35
2022-10-05T16:36:16.197Z,0.28
2022-10-05T16:41:30.032Z,0.38
2022-10-05T16:46:41.033Z,0.40
2022-10-05T16:51:57.837Z,0.52
2022-10-05T16:57:07.692Z,0.80
2022-10-05T17:02:22.769Z,0.60
2022-10-05T17:07:48.636Z,0.30
2022-10-05T17:19:21.648Z,1.00
2022-10-05T17:24:43.841Z,0.30
2022-10-05T17:29:52.492Z,0.40
2022-10-05T17:35:18.721Z,0.65
2022-10-05T17:40:34.351Z,0.47
2022-10-05T17:46:05.967Z,0.52
2022-10-05T17:52:13.381Z,0.95
2022-10-05T17:57:25.348Z,0.75
2022-10-05T18:02:51.421Z,0.40
2022-10-05T18:08:32.932Z,0.30
2022-10-05T18:13:50.093Z,0.80
2022-10-05T18:19:05.443Z,1.15
2022-10-05T18:24:57.564Z,1.15
2022-10-05T18:30:24.182Z,2.95
2022-10-05T18:35:38.584Z,3.10
2022-10-05T18:40:52.166Z,0.95
2022-10-05T18:46:19.555Z,0.75
2022-10-05T18:51:34.933Z,0.73
2022-10-05T18:56:44.716Z,1.15
2022-10-05T19:02:03.167Z,0.77
2022-10-05T19:07:22.146Z,0.80
2022-10-05T19:12:42.821Z,0.95
2022-10-05T19:18:01.718Z,0.35
2022-10-05T19:23:31.953Z,0.55
2022-10-05T19:35:06.721Z,0.50
2022-10-05T19:40:24.494Z,0.40
2022-10-05T19:45:35.281Z,0.30
2022-10-05T19:50:41.292Z,0.77
2022-10-05T19:55:47.249Z,0.30
2022-10-05T20:00:58.436Z,0.28
2022-10-05T20:06:06.714Z,0.35
2022-10-05T20:11:23.630Z,0.30
2022-10-05T20:16:56.644Z,0.60
2022-10-05T20:22:26.651Z,0.60
2022-10-05T20:27:45.305Z,0.65
2022-10-05T20:32:53.491Z,0.65
2022-10-05T20:38:08.377Z,0.20
2022-10-05T20:43:40.108Z,0.52
2022-10-05T20:49:03.706Z,0.95
2022-10-05T20:54:12.314Z,1.02
2022-10-05T20:59:16.796Z,1.77
2022-10-05T21:04:26.732Z,1.63
2022-10-05T21:09:33.984Z,1.48
2022-10-05T21:14:38.071Z,2.45
2022-10-05T21:19:42.119Z,0.93
2022-10-05T21:24:48.814Z,1.13
2022-10-05T21:29:52.895Z,1.13
2022-10-05T21:34:57.314Z,0.85
2022-10-05T21:40:03.099Z,2.15
2022-10-05T21:45:08.881Z,1.75
2022-10-05T21:50:12.978Z,1.65
2022-10-05T21:55:19.763Z,6.25
2022-10-05T22:00:23.872Z,10.52
2022-10-05T22:05:27.869Z,3.53
2022-10-05T22:10:34.325Z,4.75
2022-10-05T22:15:39.250Z,3.53
2022-10-05T22:20:43.325Z,3.92
2022-10-05T22:25:49.664Z,5.43
2022-10-05T22:30:55.122Z,5.15
2022-10-05T22:36:00.335Z,1.55
2022-10-05T22:41:10.414Z,0.85
2022-10-05T22:46:14.952Z,1.50
2022-10-05T22:51:18.920Z,0.80
2022-10-05T22:56:24.316Z,0.65
2022-10-05T23:01:28.447Z,0.70
2022-10-05T23:06:32.759Z,1.08
2022-10-05T23:11:38.114Z,3.28
2022-10-05T23:16:42.082Z,2.25
2022-10-05T23:21:46.041Z,0.93
2022-10-05T23:26:51.361Z,1.20
2022-10-05T23:31:55.361Z,2.50
2022-10-05T23:36:59.461Z,2.13
2022-10-05T23:42:05.197Z,4.53
2022-10-05T23:47:09.161Z,6.05
2022-10-05T23:52:13.149Z,1.90
2022-10-05T23:57:19.180Z,1.98
