createdAt,value
2019-02-07T00:02:37.143Z,38.20
2019-02-07T00:05:26.537Z,41.57
2019-02-07T00:08:14.846Z,46.07
2019-02-07T00:11:03.212Z,36.93
2019-02-07T00:13:44.188Z,36.23
2019-02-07T00:16:24.915Z,40.80
2019-02-07T00:19:06.193Z,41.33
2019-02-07T00:21:47.474Z,42.60
2019-02-07T00:24:27.972Z,33.30
2019-02-07T00:27:08.860Z,39.13
2019-02-07T00:29:49.859Z,38.83
2019-02-07T00:32:31.088Z,40.10
2019-02-07T00:35:12.172Z,39.37
2019-02-07T00:37:53.628Z,48.33
2019-02-07T00:40:34.120Z,42.87
2019-02-07T00:43:03.540Z,39.70
2019-02-07T00:45:51.764Z,48.67
2019-02-07T00:48:39.971Z,42.93
2019-02-07T00:51:28.289Z,50.47
2019-02-07T00:54:16.604Z,58.40
2019-02-07T00:57:04.829Z,46.73
2019-02-07T00:59:53.313Z,41.17
2019-02-07T01:02:42.167Z,39.67
2019-02-07T01:05:30.397Z,39.13
2019-02-07T01:08:20.324Z,41.90
2019-02-07T01:11:08.648Z,46.43
2019-02-07T01:13:49.480Z,38.13
2019-02-07T01:16:30.030Z,47.43
2019-02-07T01:19:11.360Z,41.00
2019-02-07T01:21:52.445Z,39.17
2019-02-07T01:24:33.064Z,40.80
2019-02-07T01:27:14.051Z,41.30
2019-02-07T01:29:54.776Z,45.97
2019-02-07T01:32:35.884Z,40.13
2019-02-07T01:35:17.135Z,37.80
2019-02-07T01:37:57.979Z,42.50
2019-02-07T01:40:39.051Z,33.50
2019-02-07T01:43:19.995Z,46.30
2019-02-07T01:46:00.896Z,37.50
2019-02-07T01:48:41.544Z,42.57
2019-02-07T01:51:22.837Z,43.50
2019-02-07T01:54:04.003Z,42.87
2019-02-07T01:56:44.767Z,43.33
2019-02-07T01:59:25.773Z,42.97
2019-02-07T02:01:54.984Z,47.10
2019-02-07T02:04:43.263Z,37.87
2019-02-07T02:07:31.511Z,35.93
2019-02-07T02:10:24.181Z,46.40
2019-02-07T02:13:04.867Z,43.80
2019-02-07T02:15:45.774Z,40.83
2019-02-07T02:18:26.583Z,40.07
2019-02-07T02:21:07.950Z,47.53
2019-02-07T02:23:37.110Z,44.97
2019-02-07T02:26:27.072Z,44.43
2019-02-07T02:29:15.691Z,38.77
2019-02-07T02:32:24.658Z,36.97
2019-02-07T02:35:13.199Z,42.60
2019-02-07T02:38:03.145Z,35.80
2019-02-07T02:40:51.446Z,40.73
2019-02-07T02:43:39.910Z,42.57
2019-02-07T02:46:28.147Z,47.80
2019-02-07T02:49:16.389Z,40.87
2019-02-07T02:52:05.022Z,41.10
2019-02-07T02:54:54.909Z,44.87
2019-02-07T02:57:43.459Z,42.17
2019-02-07T03:03:59.683Z,41.30
2019-02-07T03:07:07.102Z,43.03
2019-02-07T03:10:14.378Z,41.80
2019-02-07T03:13:15.032Z,41.10
2019-02-07T03:16:03.107Z,42.90
2019-02-07T03:18:59.312Z,41.50
2019-02-07T03:22:02.688Z,40.30
2019-02-07T03:25:03.214Z,34.97
2019-02-07T03:27:41.729Z,40.20
2019-02-07T03:30:48.967Z,38.90
2019-02-07T03:33:56.218Z,40.23
2019-02-07T03:36:54.474Z,40.97
2019-02-07T03:40:01.750Z,35.60
2019-02-07T03:43:09.272Z,42.33
2019-02-07T03:46:16.578Z,33.07
2019-02-07T03:49:24.116Z,38.30
2019-02-07T03:52:30.974Z,34.93
2019-02-07T03:55:38.271Z,37.83
2019-02-07T03:58:45.532Z,36.93
2019-02-07T04:01:52.780Z,42.60
2019-02-07T04:05:00.358Z,34.97
2019-02-07T04:08:07.579Z,39.40
2019-02-07T04:11:15.351Z,37.83
2019-02-07T04:14:22.920Z,35.03
2019-02-07T04:17:30.150Z,35.57
2019-02-07T04:20:37.996Z,35.90
2019-02-07T04:23:45.479Z,41.40
2019-02-07T04:26:44.195Z,40.53
2019-02-07T04:29:48.115Z,40.73
2019-02-07T04:32:56.820Z,37.27
2019-02-07T04:36:04.078Z,36.70
2019-02-07T04:39:11.345Z,37.63
2019-02-07T04:42:18.559Z,56.73
2019-02-07T04:45:26.134Z,39.70
2019-02-07T04:48:33.431Z,38.33
2019-02-07T04:51:40.971Z,36.10
2019-02-07T04:54:48.610Z,44.10
2019-02-07T04:57:55.937Z,40.97
2019-02-07T05:01:03.273Z,40.83
2019-02-07T05:03:51.412Z,37.63
2019-02-07T05:06:58.923Z,33.70
2019-02-07T05:10:02.156Z,44.43
2019-02-07T05:13:02.413Z,44.43
2019-02-07T05:16:02.037Z,44.40
2019-02-07T05:19:00.907Z,63.97
2019-02-07T05:21:55.424Z,46.73
2019-02-07T05:24:50.162Z,37.93
2019-02-07T05:27:50.020Z,47.57
2019-02-07T05:30:50.146Z,38.43
2019-02-07T05:33:50.364Z,56.33
2019-02-07T05:36:50.708Z,48.97
2019-02-07T05:39:50.525Z,37.20
2019-02-07T05:42:48.471Z,44.37
2019-02-07T05:45:51.639Z,39.73
2019-02-07T05:48:48.554Z,36.00
2019-02-07T05:51:48.834Z,40.60
2019-02-07T05:54:48.994Z,42.90
2019-02-07T05:57:49.287Z,42.67
2019-02-07T06:00:42.870Z,39.57
2019-02-07T06:03:44.778Z,43.30
2019-02-07T06:06:35.188Z,50.20
2019-02-07T06:09:38.257Z,48.30
2019-02-07T06:12:40.807Z,41.77
2019-02-07T06:15:34.615Z,39.50
2019-02-07T06:18:28.307Z,45.63
2019-02-07T06:21:28.487Z,43.87
2019-02-07T06:24:34.357Z,43.27
2019-02-07T06:27:34.185Z,42.90
2019-02-07T06:30:40.202Z,40.57
2019-02-07T06:33:40.095Z,48.53
2019-02-07T06:36:39.591Z,48.30
2019-02-07T06:39:33.673Z,43.80
2019-02-07T06:42:31.426Z,45.97
2019-02-07T06:45:18.341Z,41.00
2019-02-07T06:48:21.179Z,45.30
2019-02-07T06:51:20.671Z,37.70
2019-02-07T06:54:08.830Z,42.10
2019-02-07T06:57:17.069Z,41.13
2019-02-07T07:00:16.330Z,37.03
2019-02-07T07:03:23.886Z,39.73
2019-02-07T07:06:31.208Z,46.27
2019-02-07T07:09:38.733Z,47.10
2019-02-07T07:12:46.624Z,41.33
2019-02-07T07:15:53.845Z,43.57
2019-02-07T07:19:01.103Z,41.77
2019-02-07T07:21:55.935Z,35.83
2019-02-07T07:24:55.605Z,45.40
2019-02-07T07:27:55.949Z,42.30
2019-02-07T07:30:56.273Z,43.57
2019-02-07T07:33:56.803Z,50.07
2019-02-07T07:36:45.246Z,41.60
2019-02-07T07:39:33.693Z,36.33
2019-02-07T07:42:17.353Z,39.47
2019-02-07T07:45:06.979Z,40.67
2019-02-07T07:48:15.095Z,45.33
2019-02-07T07:51:03.223Z,41.30
2019-02-07T07:53:51.391Z,44.70
2019-02-07T07:56:29.570Z,45.53
2019-02-07T07:59:18.177Z,48.43
2019-02-07T08:05:21.920Z,39.93
2019-02-07T08:08:29.261Z,43.80
2019-02-07T08:11:36.494Z,42.57
2019-02-07T08:14:43.756Z,42.73
2019-02-07T08:17:47.452Z,43.20
2019-02-07T08:20:45.551Z,38.10
2019-02-07T08:23:45.065Z,41.47
2019-02-07T08:26:44.617Z,44.03
2019-02-07T08:29:45.098Z,33.53
2019-02-07T08:32:45.635Z,38.93
2019-02-07T08:35:44.755Z,35.87
2019-02-07T08:38:44.451Z,37.37
2019-02-07T08:41:37.412Z,35.07
2019-02-07T08:44:36.940Z,36.20
2019-02-07T08:47:36.435Z,34.97
2019-02-07T08:50:34.490Z,31.83
2019-02-07T08:53:34.664Z,37.90
2019-02-07T08:56:34.427Z,35.80
2019-02-07T08:59:26.091Z,40.43
2019-02-07T09:02:15.539Z,36.20
2019-02-07T09:05:18.520Z,33.00
2019-02-07T09:08:17.826Z,40.10
2019-02-07T09:11:21.327Z,32.10
2019-02-07T09:14:28.593Z,40.57
2019-02-07T09:17:35.896Z,34.63
2019-02-07T09:20:43.218Z,34.00
2019-02-07T09:23:50.731Z,34.03
2019-02-07T09:26:58.207Z,36.57
2019-02-07T09:30:05.451Z,33.67
2019-02-07T09:33:12.700Z,30.93
2019-02-07T09:36:19.950Z,31.93
2019-02-07T09:39:14.959Z,34.77
2019-02-07T09:42:14.455Z,38.90
2019-02-07T09:45:13.696Z,44.90
2019-02-07T09:48:21.339Z,54.23
2019-02-07T09:51:14.822Z,40.23
2019-02-07T09:54:16.591Z,42.03
2019-02-07T09:57:17.026Z,41.30
2019-02-07T10:00:17.668Z,49.40
2019-02-07T10:03:23.925Z,50.57
2019-02-07T10:06:17.164Z,42.43
2019-02-07T10:09:16.844Z,47.37
2019-02-07T10:12:17.087Z,47.20
2019-02-07T10:15:17.396Z,43.20
2019-02-07T10:18:17.143Z,41.20
2019-02-07T10:21:16.845Z,56.60
2019-02-07T10:24:16.428Z,44.60
2019-02-07T10:27:16.599Z,51.30
2019-02-07T10:30:14.609Z,46.80
2019-02-07T10:33:14.569Z,42.50
2019-02-07T10:39:21.134Z,40.07
2019-02-07T10:42:21.003Z,40.97
2019-02-07T10:45:21.170Z,46.90
2019-02-07T10:48:12.419Z,35.10
2019-02-07T10:51:12.587Z,43.17
2019-02-07T10:54:17.950Z,40.17
2019-02-07T10:57:17.664Z,41.97
2019-02-07T11:00:17.919Z,41.47
2019-02-07T11:03:20.485Z,48.03
2019-02-07T11:06:20.086Z,44.13
2019-02-07T11:09:27.315Z,39.00
2019-02-07T11:12:36.036Z,40.13
2019-02-07T11:15:43.439Z,50.67
2019-02-07T11:18:55.712Z,39.77
2019-02-07T11:22:01.231Z,41.73
2019-02-07T11:25:08.448Z,36.27
2019-02-07T11:28:15.692Z,43.43
2019-02-07T11:31:23.026Z,34.77
2019-02-07T11:34:30.451Z,43.40
2019-02-07T11:37:38.321Z,34.43
2019-02-07T11:40:32.977Z,43.30
2019-02-07T11:43:33.193Z,37.27
2019-02-07T11:46:24.547Z,39.67
2019-02-07T11:49:12.774Z,44.10
2019-02-07T11:52:20.327Z,48.67
2019-02-07T11:55:28.010Z,35.30
2019-02-07T11:58:35.370Z,35.00
2019-02-07T12:02:09.114Z,37.17
2019-02-07T12:05:11.567Z,35.23
2019-02-07T12:08:18.880Z,35.13
2019-02-07T12:11:26.518Z,43.30
2019-02-07T12:14:33.804Z,36.37
2019-02-07T12:17:41.161Z,44.03
2019-02-07T12:20:41.480Z,36.20
2019-02-07T12:23:44.961Z,35.03
2019-02-07T12:26:44.782Z,38.77
2019-02-07T12:29:44.859Z,41.43
2019-02-07T12:32:38.411Z,50.30
2019-02-07T12:35:38.454Z,38.20
2019-02-07T12:38:37.974Z,41.10
2019-02-07T12:41:26.787Z,37.60
2019-02-07T12:44:15.131Z,41.37
2019-02-07T12:47:22.476Z,38.47
2019-02-07T12:50:29.724Z,34.53
2019-02-07T12:53:37.106Z,39.33
2019-02-07T12:56:44.617Z,32.87
2019-02-07T12:59:52.171Z,37.53
2019-02-07T13:02:49.907Z,32.63
2019-02-07T13:05:59.238Z,30.43
2019-02-07T13:08:47.557Z,39.27
2019-02-07T13:11:36.315Z,36.03
2019-02-07T13:14:44.154Z,34.70
2019-02-07T13:17:52.963Z,27.37
2019-02-07T13:21:00.947Z,31.90
2019-02-07T13:24:04.210Z,35.83
2019-02-07T13:27:11.851Z,35.73
2019-02-07T13:30:00.355Z,30.70
2019-02-07T13:33:06.170Z,34.20
2019-02-07T13:36:13.408Z,29.13
2019-02-07T13:39:20.735Z,36.50
2019-02-07T13:42:28.078Z,27.30
2019-02-07T13:45:35.937Z,29.80
2019-02-07T13:48:40.218Z,28.87
2019-02-07T13:51:30.777Z,24.23
2019-02-07T13:54:22.128Z,35.03
2019-02-07T13:57:13.590Z,33.00
2019-02-07T13:59:53.094Z,30.70
2019-02-07T14:02:53.734Z,28.47
2019-02-07T14:05:47.736Z,29.50
2019-02-07T14:08:42.432Z,27.83
2019-02-07T14:11:33.998Z,31.73
2019-02-07T14:14:23.553Z,26.10
2019-02-07T14:17:04.267Z,26.97
2019-02-07T14:20:02.910Z,30.47
2019-02-07T14:22:45.402Z,26.27
2019-02-07T14:25:36.455Z,23.47
2019-02-07T14:28:29.835Z,25.53
2019-02-07T14:31:17.178Z,26.00
2019-02-07T14:34:17.347Z,24.10
2019-02-07T14:37:05.763Z,24.53
2019-02-07T14:39:49.247Z,26.67
2019-02-07T14:42:39.847Z,27.10
2019-02-07T14:45:21.081Z,23.80
2019-02-07T14:47:50.385Z,22.83
2019-02-07T14:50:19.647Z,27.87
2019-02-07T14:52:48.857Z,26.10
2019-02-07T14:55:18.043Z,29.23
2019-02-07T14:57:47.183Z,23.40
2019-02-07T15:00:19.883Z,26.13
2019-02-07T15:02:49.021Z,24.93
2019-02-07T15:05:18.403Z,27.50
2019-02-07T15:07:47.567Z,26.17
2019-02-07T15:10:17.757Z,23.23
2019-02-07T15:12:47.001Z,25.10
2019-02-07T15:15:17.329Z,22.07
2019-02-07T15:17:46.578Z,23.73
2019-02-07T15:20:25.768Z,25.70
2019-02-07T15:22:48.895Z,23.50
2019-02-07T15:25:18.548Z,26.93
2019-02-07T15:27:47.953Z,25.10
2019-02-07T15:30:17.870Z,24.97
2019-02-07T15:32:47.029Z,25.53
2019-02-07T15:35:19.667Z,24.40
2019-02-07T15:37:48.929Z,24.70
2019-02-07T15:40:20.682Z,24.00
2019-02-07T15:42:49.959Z,26.43
2019-02-07T15:45:19.526Z,22.23
2019-02-07T15:47:48.963Z,22.80
2019-02-07T15:50:22.204Z,23.77
2019-02-07T15:52:52.744Z,27.53
2019-02-07T15:55:22.017Z,23.37
2019-02-07T15:57:51.265Z,26.37
2019-02-07T16:00:39.647Z,26.40
2019-02-07T16:03:16.386Z,28.30
2019-02-07T16:05:45.557Z,29.70
2019-02-07T16:08:14.710Z,20.63
2019-02-07T16:10:44.482Z,26.50
2019-02-07T16:13:13.867Z,24.83
2019-02-07T16:15:43.053Z,22.40
2019-02-07T16:18:12.395Z,23.70
2019-02-07T16:20:48.747Z,24.63
2019-02-07T16:23:12.564Z,26.53
2019-02-07T16:25:41.817Z,23.30
2019-02-07T16:28:10.952Z,23.83
2019-02-07T16:30:40.149Z,21.50
2019-02-07T16:33:09.318Z,23.20
2019-02-07T16:35:38.498Z,23.10
2019-02-07T16:38:07.691Z,24.37
2019-02-07T16:40:36.937Z,22.80
2019-02-07T16:43:06.155Z,26.30
2019-02-07T16:45:35.581Z,18.43
2019-02-07T16:48:05.263Z,20.40
2019-02-07T16:50:34.989Z,23.40
2019-02-07T16:53:04.419Z,28.20
2019-02-07T16:55:33.765Z,26.93
2019-02-07T16:58:02.894Z,19.07
2019-02-07T17:00:33.214Z,24.77
2019-02-07T17:03:02.438Z,27.53
2019-02-07T17:05:31.617Z,22.30
2019-02-07T17:08:00.755Z,25.20
2019-02-07T17:10:31.966Z,22.17
2019-02-07T17:13:02.265Z,23.10
2019-02-07T17:15:32.546Z,25.60
2019-02-07T17:18:02.019Z,27.07
2019-02-07T17:20:31.554Z,27.30
2019-02-07T17:23:00.810Z,20.43
2019-02-07T17:25:30.642Z,29.30
2019-02-07T17:27:59.779Z,24.13
2019-02-07T17:30:29.902Z,22.60
2019-02-07T17:32:59.135Z,35.60
2019-02-07T17:35:28.430Z,26.90
2019-02-07T17:37:57.577Z,31.90
2019-02-07T17:40:26.902Z,28.20
2019-02-07T17:42:56.141Z,22.93
2019-02-07T17:45:26.722Z,25.33
2019-02-07T17:47:56.348Z,24.60
2019-02-07T17:50:30.552Z,28.10
2019-02-07T17:53:00.108Z,23.33
2019-02-07T17:55:29.479Z,30.13
2019-02-07T17:57:58.650Z,29.70
2019-02-07T18:00:52.991Z,24.50
2019-02-07T18:03:22.525Z,23.77
2019-02-07T18:05:52.056Z,24.13
2019-02-07T18:08:21.422Z,19.93
2019-02-07T18:10:51.315Z,22.13
2019-02-07T18:13:21.818Z,24.33
2019-02-07T18:15:52.183Z,25.57
2019-02-07T18:18:21.327Z,22.20
2019-02-07T18:20:50.684Z,20.53
2019-02-07T18:23:19.928Z,25.63
2019-02-07T18:25:49.466Z,22.50
2019-02-07T18:28:18.875Z,31.40
2019-02-07T18:30:48.070Z,22.87
2019-02-07T18:33:17.487Z,21.77
2019-02-07T18:35:46.752Z,21.10
2019-02-07T18:38:16.261Z,23.57
2019-02-07T18:40:46.066Z,23.27
2019-02-07T18:43:15.200Z,21.23
2019-02-07T18:45:44.600Z,24.50
2019-02-07T18:48:13.775Z,19.73
2019-02-07T18:50:43.277Z,23.00
2019-02-07T18:53:12.721Z,22.80
2019-02-07T18:55:42.311Z,20.90
2019-02-07T18:58:11.500Z,25.00
2019-02-07T19:00:40.700Z,22.90
2019-02-07T19:03:09.939Z,18.10
2019-02-07T19:05:39.355Z,19.27
2019-02-07T19:08:08.888Z,22.93
2019-02-07T19:10:41.035Z,19.27
2019-02-07T19:13:13.428Z,20.57
2019-02-07T19:15:45.883Z,22.93
2019-02-07T19:18:15.100Z,28.00
2019-02-07T19:20:44.489Z,25.20
2019-02-07T19:23:14.063Z,22.50
2019-02-07T19:25:43.442Z,22.87
2019-02-07T19:28:12.891Z,21.33
2019-02-07T19:30:42.270Z,17.77
2019-02-07T19:33:11.466Z,22.93
2019-02-07T19:35:40.606Z,28.67
2019-02-07T19:38:09.828Z,24.37
2019-02-07T19:40:39.361Z,20.40
2019-02-07T19:43:08.809Z,19.73
2019-02-07T19:45:37.964Z,21.33
2019-02-07T19:48:07.250Z,20.70
2019-02-07T19:50:36.389Z,20.93
2019-02-07T19:53:06.023Z,21.67
2019-02-07T19:55:35.426Z,23.13
2019-02-07T19:58:04.738Z,24.13
2019-02-07T20:00:34.223Z,22.60
2019-02-07T20:03:03.655Z,21.03
2019-02-07T20:05:34.590Z,22.07
2019-02-07T20:08:03.859Z,17.70
2019-02-07T20:10:33.372Z,19.77
2019-02-07T20:13:02.923Z,21.80
2019-02-07T20:15:34.250Z,20.20
2019-02-07T20:18:04.503Z,19.80
2019-02-07T20:20:33.701Z,19.77
2019-02-07T20:23:03.139Z,26.50
2019-02-07T20:25:32.795Z,18.30
2019-02-07T20:28:02.951Z,20.93
2019-02-07T20:30:34.020Z,19.13
2019-02-07T20:33:03.446Z,22.80
2019-02-07T20:35:32.673Z,21.83
2019-02-07T20:38:02.485Z,19.43
2019-02-07T20:40:32.474Z,22.70
2019-02-07T20:43:02.059Z,24.20
2019-02-07T20:45:31.306Z,19.70
2019-02-07T20:48:00.572Z,19.27
2019-02-07T20:50:29.777Z,20.73
2019-02-07T20:52:59.016Z,22.57
2019-02-07T20:55:28.935Z,17.70
2019-02-07T20:57:58.504Z,26.67
2019-02-07T21:00:32.220Z,19.87
2019-02-07T21:03:01.850Z,17.27
2019-02-07T21:05:31.888Z,17.87
2019-02-07T21:08:01.150Z,24.90
2019-02-07T21:10:31.638Z,20.10
2019-02-07T21:13:00.835Z,20.03
2019-02-07T21:15:30.966Z,24.63
2019-02-07T21:18:00.191Z,20.40
2019-02-07T21:20:29.973Z,20.73
2019-02-07T21:22:59.825Z,24.80
2019-02-07T21:25:31.705Z,25.30
2019-02-07T21:28:01.258Z,19.93
2019-02-07T21:30:31.579Z,15.23
2019-02-07T21:33:00.939Z,18.43
2019-02-07T21:35:30.536Z,25.87
2019-02-07T21:38:00.064Z,19.40
2019-02-07T21:40:29.715Z,17.00
2019-02-07T21:43:00.704Z,17.07
2019-02-07T21:45:30.684Z,20.00
2019-02-07T21:48:00.219Z,20.50
2019-02-07T21:50:30.119Z,16.10
2019-02-07T21:52:59.399Z,18.07
2019-02-07T21:55:29.717Z,22.77
2019-02-07T21:57:58.993Z,16.60
2019-02-07T22:00:38.865Z,25.50
2019-02-07T22:03:09.483Z,21.83
2019-02-07T22:05:38.632Z,18.40
2019-02-07T22:08:08.812Z,22.20
2019-02-07T22:10:38.307Z,26.40
2019-02-07T22:13:08.063Z,17.23
2019-02-07T22:15:37.211Z,17.23
2019-02-07T22:18:08.122Z,16.57
2019-02-07T22:20:37.233Z,20.10
2019-02-07T22:23:06.696Z,20.83
2019-02-07T22:25:35.897Z,25.33
2019-02-07T22:28:05.804Z,18.50
2019-02-07T22:30:35.563Z,14.07
2019-02-07T22:33:05.698Z,13.20
2019-02-07T22:35:35.098Z,17.80
2019-02-07T22:38:05.074Z,21.67
2019-02-07T22:40:34.463Z,15.63
2019-02-07T22:43:03.731Z,18.13
2019-02-07T22:45:32.877Z,16.13
2019-02-07T22:48:02.201Z,15.53
2019-02-07T22:50:31.915Z,20.87
2019-02-07T22:53:01.934Z,17.00
2019-02-07T22:55:31.070Z,13.10
2019-02-07T22:58:00.230Z,16.33
2019-02-07T23:01:07.007Z,17.27
2019-02-07T23:03:36.572Z,16.80
2019-02-07T23:06:06.355Z,11.70
2019-02-07T23:08:36.007Z,18.87
2019-02-07T23:11:08.181Z,15.83
2019-02-07T23:13:37.334Z,13.20
2019-02-07T23:16:08.627Z,14.80
2019-02-07T23:18:38.535Z,12.80
2019-02-07T23:21:08.070Z,13.90
2019-02-07T23:23:37.226Z,11.90
2019-02-07T23:26:07.524Z,12.23
2019-02-07T23:28:36.744Z,15.60
2019-02-07T23:31:08.173Z,14.90
2019-02-07T23:33:37.731Z,13.50
2019-02-07T23:36:08.182Z,9.97
2019-02-07T23:38:37.526Z,13.20
2019-02-07T23:41:08.209Z,13.20
2019-02-07T23:43:37.790Z,10.77
2019-02-07T23:46:07.525Z,8.93
2019-02-07T23:48:36.661Z,10.47
2019-02-07T23:51:06.980Z,11.50
2019-02-07T23:53:36.595Z,8.30
2019-02-07T23:56:06.710Z,9.40
2019-02-07T23:58:35.904Z,8.90
