createdAt,value
2023-02-06T00:00:02.889Z,0.00
2023-02-06T00:01:02.574Z,0.00
2023-02-06T00:02:03.189Z,0.00
2023-02-06T00:03:02.644Z,0.00
2023-02-06T00:04:02.789Z,0.00
2023-02-06T00:05:02.705Z,0.00
2023-02-06T00:06:02.620Z,0.00
2023-02-06T00:07:03.028Z,0.00
2023-02-06T00:08:02.720Z,0.00
2023-02-06T00:09:02.763Z,0.00
2023-02-06T00:10:03.006Z,0.00
2023-02-06T00:11:02.820Z,0.00
2023-02-06T00:12:02.345Z,0.00
2023-02-06T00:13:01.696Z,0.00
2023-02-06T00:14:02.300Z,0.00
2023-02-06T00:15:01.996Z,0.00
2023-02-06T00:16:02.287Z,0.00
2023-02-06T00:17:08.837Z,0.00
2023-02-06T00:18:02.355Z,0.00
2023-02-06T00:19:02.659Z,0.00
2023-02-06T00:20:02.427Z,0.00
2023-02-06T00:21:02.942Z,0.00
2023-02-06T00:22:03.172Z,0.00
2023-02-06T00:23:02.736Z,0.00
2023-02-06T00:24:03.050Z,0.00
2023-02-06T00:25:02.897Z,0.00
2023-02-06T00:26:02.930Z,0.00
2023-02-06T00:27:01.860Z,0.00
2023-02-06T00:28:02.209Z,0.00
2023-02-06T00:29:02.017Z,0.00
2023-02-06T00:30:02.120Z,0.00
2023-02-06T00:31:02.024Z,0.00
2023-02-06T00:32:02.008Z,0.00
2023-02-06T00:33:01.981Z,0.00
2023-02-06T00:34:02.457Z,0.00
2023-02-06T00:35:01.820Z,0.00
2023-02-06T00:36:02.055Z,0.00
2023-02-06T00:37:02.260Z,0.00
2023-02-06T00:38:02.898Z,0.00
2023-02-06T00:39:02.644Z,0.00
2023-02-06T00:40:02.451Z,0.00
2023-02-06T00:41:02.896Z,0.00
2023-02-06T00:42:01.630Z,0.00
2023-02-06T00:43:01.963Z,0.00
2023-02-06T00:44:02.162Z,0.00
2023-02-06T00:45:01.891Z,0.00
2023-02-06T00:46:02.340Z,0.00
2023-02-06T00:47:02.052Z,0.00
2023-02-06T00:48:02.019Z,0.00
2023-02-06T00:49:02.244Z,0.00
2023-02-06T00:50:01.966Z,0.00
2023-02-06T00:51:02.162Z,0.00
2023-02-06T00:52:02.163Z,0.00
2023-02-06T00:53:02.337Z,0.00
2023-02-06T00:54:01.885Z,0.00
2023-02-06T00:55:02.387Z,0.00
2023-02-06T00:56:02.213Z,0.00
2023-02-06T00:57:02.435Z,0.00
2023-02-06T00:58:02.093Z,0.00
2023-02-06T00:59:02.285Z,0.00
2023-02-06T01:00:02.534Z,0.00
2023-02-06T01:01:02.147Z,0.00
2023-02-06T01:02:03.701Z,0.00
2023-02-06T01:03:03.662Z,0.00
2023-02-06T01:04:03.718Z,0.00
2023-02-06T01:05:03.062Z,0.00
2023-02-06T01:06:03.620Z,0.00
2023-02-06T01:07:02.805Z,0.00
2023-02-06T01:08:04.451Z,0.00
2023-02-06T01:09:03.029Z,0.00
2023-02-06T01:10:03.126Z,0.00
2023-02-06T01:11:02.605Z,0.00
2023-02-06T01:12:02.996Z,0.00
2023-02-06T01:13:03.128Z,0.00
2023-02-06T01:14:03.240Z,0.00
2023-02-06T01:15:03.076Z,0.00
2023-02-06T01:16:03.092Z,0.00
2023-02-06T01:17:03.105Z,0.00
2023-02-06T01:18:03.059Z,0.00
2023-02-06T01:19:03.024Z,0.00
2023-02-06T01:20:02.760Z,0.00
2023-02-06T01:21:02.863Z,0.00
2023-02-06T01:22:03.732Z,0.00
2023-02-06T01:23:03.422Z,0.00
2023-02-06T01:24:03.526Z,0.00
2023-02-06T01:25:03.486Z,0.00
2023-02-06T01:26:03.273Z,0.00
2023-02-06T01:27:02.755Z,0.00
2023-02-06T01:28:02.667Z,0.00
2023-02-06T01:29:02.801Z,0.00
2023-02-06T01:30:02.942Z,0.00
2023-02-06T01:31:02.835Z,0.00
2023-02-06T01:32:03.080Z,0.00
2023-02-06T01:33:02.682Z,0.00
2023-02-06T01:34:02.728Z,0.00
2023-02-06T01:35:02.873Z,0.00
2023-02-06T01:36:03.017Z,0.00
2023-02-06T01:37:03.143Z,0.00
2023-02-06T01:38:03.321Z,0.00
2023-02-06T01:39:03.286Z,0.00
2023-02-06T01:40:03.064Z,0.00
2023-02-06T01:41:03.340Z,0.00
2023-02-06T01:42:02.815Z,0.00
2023-02-06T01:43:03.114Z,0.00
2023-02-06T01:44:03.123Z,0.00
2023-02-06T01:45:02.804Z,0.00
2023-02-06T01:46:03.172Z,0.00
2023-02-06T01:47:03.280Z,0.00
2023-02-06T01:48:03.685Z,0.00
2023-02-06T01:49:06.006Z,0.00
2023-02-06T01:50:03.151Z,0.00
2023-02-06T01:51:03.461Z,0.00
2023-02-06T01:52:02.952Z,0.00
2023-02-06T01:53:03.075Z,0.00
2023-02-06T01:54:03.155Z,0.00
2023-02-06T01:55:03.068Z,0.00
2023-02-06T01:56:02.910Z,0.00
2023-02-06T01:57:02.836Z,0.00
2023-02-06T01:58:03.021Z,0.00
2023-02-06T01:59:02.583Z,0.00
2023-02-06T02:00:02.891Z,0.00
2023-02-06T02:01:02.748Z,0.00
2023-02-06T02:02:02.082Z,0.00
2023-02-06T02:03:01.884Z,0.00
2023-02-06T02:04:02.305Z,0.00
2023-02-06T02:05:01.800Z,0.00
2023-02-06T02:06:02.213Z,0.00
2023-02-06T02:07:02.678Z,0.00
2023-02-06T02:08:02.557Z,0.00
2023-02-06T02:09:02.969Z,0.00
2023-02-06T02:10:02.391Z,0.00
2023-02-06T02:11:02.744Z,0.00
2023-02-06T02:12:02.710Z,0.00
2023-02-06T02:13:02.887Z,0.00
2023-02-06T02:14:02.565Z,0.00
2023-02-06T02:15:02.925Z,0.00
2023-02-06T02:16:02.699Z,0.00
2023-02-06T02:17:03.110Z,0.00
2023-02-06T02:18:02.771Z,0.00
2023-02-06T02:19:02.879Z,0.00
2023-02-06T02:20:02.784Z,0.00
2023-02-06T02:21:03.166Z,0.00
2023-02-06T02:22:02.178Z,0.00
2023-02-06T02:23:02.307Z,0.00
2023-02-06T02:24:02.092Z,0.00
2023-02-06T02:25:02.462Z,0.00
2023-02-06T02:26:02.633Z,0.00
2023-02-06T02:27:02.766Z,0.00
2023-02-06T02:28:02.687Z,0.00
2023-02-06T02:29:02.637Z,0.00
2023-02-06T02:30:02.772Z,0.00
2023-02-06T02:31:02.329Z,0.00
2023-02-06T02:32:02.373Z,0.00
2023-02-06T02:33:02.621Z,0.00
2023-02-06T02:34:02.776Z,0.00
2023-02-06T02:35:02.930Z,0.00
2023-02-06T02:36:02.379Z,0.00
2023-02-06T02:37:02.785Z,0.00
2023-02-06T02:38:02.434Z,0.00
2023-02-06T02:39:03.068Z,0.00
2023-02-06T02:40:02.958Z,0.00
2023-02-06T02:41:02.770Z,0.00
2023-02-06T02:42:02.583Z,0.00
2023-02-06T02:43:03.115Z,0.00
2023-02-06T02:44:02.450Z,0.00
2023-02-06T02:45:02.851Z,0.00
2023-02-06T02:46:03.027Z,0.00
2023-02-06T02:47:03.062Z,0.00
2023-02-06T02:48:03.048Z,0.00
2023-02-06T02:49:02.441Z,0.00
2023-02-06T02:50:02.747Z,0.00
2023-02-06T02:51:02.428Z,0.00
2023-02-06T02:52:02.392Z,0.00
2023-02-06T02:53:02.382Z,0.00
2023-02-06T02:54:02.212Z,0.00
2023-02-06T02:55:02.186Z,0.00
2023-02-06T02:56:02.038Z,0.00
2023-02-06T02:57:02.185Z,0.00
2023-02-06T02:58:02.576Z,0.00
2023-02-06T02:59:02.495Z,0.00
2023-02-06T03:00:02.435Z,0.00
2023-02-06T03:01:02.431Z,0.00
2023-02-06T03:02:02.987Z,0.00
2023-02-06T03:03:02.821Z,0.00
2023-02-06T03:04:02.322Z,0.00
2023-02-06T03:05:02.839Z,0.00
2023-02-06T03:06:02.339Z,0.00
2023-02-06T03:07:02.184Z,0.00
2023-02-06T03:08:01.905Z,0.00
2023-02-06T03:09:01.945Z,0.00
2023-02-06T03:10:01.709Z,0.00
2023-02-06T03:11:02.030Z,0.00
2023-02-06T03:12:02.433Z,0.00
2023-02-06T03:13:02.559Z,0.00
2023-02-06T03:14:02.178Z,0.00
2023-02-06T03:15:02.318Z,0.00
2023-02-06T03:16:02.303Z,0.00
2023-02-06T03:17:02.689Z,0.00
2023-02-06T03:18:02.261Z,0.00
2023-02-06T03:19:02.313Z,0.00
2023-02-06T03:20:02.564Z,0.00
2023-02-06T03:21:02.274Z,0.00
2023-02-06T03:22:01.926Z,0.00
2023-02-06T03:23:01.595Z,0.00
2023-02-06T03:24:02.040Z,0.00
2023-02-06T03:25:01.834Z,0.00
2023-02-06T03:26:01.508Z,0.00
2023-02-06T03:27:02.006Z,0.00
2023-02-06T03:28:01.590Z,0.00
2023-02-06T03:29:01.735Z,0.00
2023-02-06T03:30:02.094Z,0.00
2023-02-06T03:31:01.940Z,0.00
2023-02-06T03:32:01.737Z,0.00
2023-02-06T03:33:02.038Z,0.00
2023-02-06T03:34:01.814Z,0.00
2023-02-06T03:35:02.172Z,0.00
2023-02-06T03:36:01.787Z,0.00
2023-02-06T03:37:01.383Z,0.00
2023-02-06T03:38:01.304Z,0.00
2023-02-06T03:39:01.417Z,0.00
2023-02-06T03:40:01.735Z,0.00
2023-02-06T03:41:01.777Z,0.00
2023-02-06T03:42:02.110Z,0.00
2023-02-06T03:43:02.323Z,0.00
2023-02-06T03:44:01.909Z,0.00
2023-02-06T03:45:02.433Z,0.00
2023-02-06T03:46:02.119Z,0.00
2023-02-06T03:47:02.304Z,0.00
2023-02-06T03:48:02.238Z,0.00
2023-02-06T03:49:02.233Z,0.00
2023-02-06T03:50:01.974Z,0.00
2023-02-06T03:51:02.106Z,0.00
2023-02-06T03:52:02.430Z,0.00
2023-02-06T03:53:02.153Z,0.00
2023-02-06T03:54:02.308Z,0.00
2023-02-06T03:55:02.263Z,0.00
2023-02-06T03:56:02.189Z,0.00
2023-02-06T03:57:01.384Z,0.00
2023-02-06T03:58:01.374Z,0.00
2023-02-06T03:59:01.826Z,0.00
2023-02-06T04:00:01.322Z,0.00
2023-02-06T04:01:01.451Z,0.00
2023-02-06T04:02:03.011Z,0.00
2023-02-06T04:03:02.507Z,0.00
2023-02-06T04:04:02.579Z,0.00
2023-02-06T04:05:02.384Z,0.00
2023-02-06T04:06:02.324Z,0.00
2023-02-06T04:07:03.124Z,0.00
2023-02-06T04:08:02.948Z,0.00
2023-02-06T04:09:03.511Z,0.00
2023-02-06T04:10:03.123Z,0.00
2023-02-06T04:11:03.117Z,0.00
2023-02-06T04:12:03.371Z,0.00
2023-02-06T04:13:02.932Z,0.00
2023-02-06T04:14:03.041Z,0.00
2023-02-06T04:15:02.999Z,0.00
2023-02-06T04:16:03.055Z,0.00
2023-02-06T04:17:02.983Z,0.00
2023-02-06T04:18:04.507Z,0.00
2023-02-06T04:19:02.636Z,0.00
2023-02-06T04:20:03.097Z,0.00
2023-02-06T04:21:02.533Z,0.00
2023-02-06T04:22:02.621Z,0.00
2023-02-06T04:23:02.378Z,0.00
2023-02-06T04:24:02.366Z,0.00
2023-02-06T04:25:02.402Z,0.00
2023-02-06T04:26:02.375Z,0.00
2023-02-06T04:27:02.767Z,0.00
2023-02-06T04:28:02.891Z,0.00
2023-02-06T04:29:02.824Z,0.00
2023-02-06T04:31:02.727Z,0.00
2023-02-06T04:32:03.038Z,0.00
2023-02-06T04:33:03.088Z,0.00
2023-02-06T04:34:02.887Z,0.00
2023-02-06T04:35:02.483Z,0.00
2023-02-06T04:36:02.485Z,0.00
2023-02-06T04:37:03.405Z,0.00
2023-02-06T04:38:02.982Z,0.00
2023-02-06T04:39:03.300Z,0.00
2023-02-06T04:40:03.319Z,0.00
2023-02-06T04:41:03.408Z,0.00
2023-02-06T04:42:03.165Z,0.00
2023-02-06T04:43:03.310Z,0.00
2023-02-06T04:44:03.210Z,0.00
2023-02-06T04:45:03.022Z,0.00
2023-02-06T04:46:03.277Z,0.00
2023-02-06T04:47:02.680Z,0.00
2023-02-06T04:48:02.256Z,0.00
2023-02-06T04:49:02.756Z,0.00
2023-02-06T04:50:02.172Z,0.00
2023-02-06T04:51:02.558Z,0.00
2023-02-06T04:52:02.447Z,0.00
2023-02-06T04:53:02.842Z,0.00
2023-02-06T04:54:02.888Z,0.00
2023-02-06T04:55:02.690Z,0.00
2023-02-06T04:56:02.690Z,0.00
2023-02-06T04:57:02.957Z,0.00
2023-02-06T04:58:02.414Z,0.00
2023-02-06T04:59:02.952Z,0.00
2023-02-06T05:00:02.368Z,0.00
2023-02-06T05:01:02.847Z,0.00
2023-02-06T05:02:02.789Z,0.00
2023-02-06T05:03:02.589Z,0.00
2023-02-06T05:04:02.518Z,0.00
2023-02-06T05:05:03.030Z,0.00
2023-02-06T05:06:02.901Z,0.00
2023-02-06T05:07:05.454Z,0.00
2023-02-06T05:08:02.616Z,0.00
2023-02-06T05:09:02.454Z,0.00
2023-02-06T05:10:02.941Z,0.00
2023-02-06T05:11:02.523Z,0.00
2023-02-06T05:12:03.018Z,0.00
2023-02-06T05:13:02.855Z,0.00
2023-02-06T05:14:02.710Z,0.00
2023-02-06T05:15:03.036Z,0.00
2023-02-06T05:16:03.079Z,0.00
2023-02-06T05:17:02.268Z,0.00
2023-02-06T05:18:02.118Z,0.00
2023-02-06T05:19:02.080Z,0.00
2023-02-06T05:20:02.482Z,0.00
2023-02-06T05:21:02.235Z,0.00
2023-02-06T05:22:03.066Z,0.00
2023-02-06T05:23:02.639Z,0.00
2023-02-06T05:24:02.612Z,0.00
2023-02-06T05:25:02.613Z,0.00
2023-02-06T05:26:03.111Z,0.00
2023-02-06T05:27:02.284Z,0.00
2023-02-06T05:28:02.946Z,0.00
2023-02-06T05:29:02.337Z,0.00
2023-02-06T05:30:02.461Z,0.00
2023-02-06T05:31:02.990Z,0.00
2023-02-06T05:32:02.438Z,0.00
2023-02-06T05:33:02.853Z,0.00
2023-02-06T05:34:02.737Z,0.00
2023-02-06T05:35:02.901Z,0.00
2023-02-06T05:36:02.366Z,0.00
2023-02-06T05:37:02.988Z,0.00
2023-02-06T05:38:02.740Z,0.00
2023-02-06T05:39:02.932Z,0.00
2023-02-06T05:40:03.230Z,0.00
2023-02-06T05:41:02.905Z,0.00
2023-02-06T05:42:02.190Z,0.00
2023-02-06T05:43:02.316Z,0.00
2023-02-06T05:44:02.408Z,0.00
2023-02-06T05:45:02.169Z,0.00
2023-02-06T05:46:02.432Z,0.00
2023-02-06T05:47:02.790Z,0.00
2023-02-06T05:48:02.917Z,0.00
2023-02-06T05:49:02.593Z,0.00
2023-02-06T05:50:02.736Z,0.00
2023-02-06T05:51:02.785Z,0.00
2023-02-06T05:52:03.076Z,0.00
2023-02-06T05:53:02.905Z,0.00
2023-02-06T05:54:02.829Z,0.00
2023-02-06T05:55:02.799Z,0.00
2023-02-06T05:56:02.967Z,0.00
2023-02-06T05:57:01.886Z,0.00
2023-02-06T05:58:02.217Z,0.00
2023-02-06T05:59:01.873Z,0.00
2023-02-06T06:00:02.255Z,0.00
2023-02-06T06:01:02.305Z,0.00
2023-02-06T06:02:02.787Z,0.00
2023-02-06T06:03:02.418Z,0.00
2023-02-06T06:04:02.719Z,0.00
2023-02-06T06:05:02.649Z,0.00
2023-02-06T06:06:02.428Z,0.00
2023-02-06T06:07:02.547Z,0.00
2023-02-06T06:08:02.316Z,0.00
2023-02-06T06:09:02.454Z,0.00
2023-02-06T06:10:02.137Z,0.00
2023-02-06T06:11:02.244Z,0.00
2023-02-06T06:12:02.697Z,0.00
2023-02-06T06:13:02.408Z,0.00
2023-02-06T06:14:02.379Z,0.00
2023-02-06T06:15:02.390Z,0.00
2023-02-06T06:16:02.534Z,0.00
2023-02-06T06:17:02.209Z,0.00
2023-02-06T06:18:02.000Z,0.00
2023-02-06T06:19:02.124Z,0.00
2023-02-06T06:20:01.739Z,0.00
2023-02-06T06:21:01.894Z,0.00
2023-02-06T06:22:02.155Z,0.00
2023-02-06T06:23:02.630Z,0.00
2023-02-06T06:24:02.490Z,0.00
2023-02-06T06:25:02.078Z,0.00
2023-02-06T06:26:02.596Z,0.00
2023-02-06T06:27:02.009Z,4.00
2023-02-06T06:28:01.802Z,4.00
2023-02-06T06:29:01.893Z,4.00
2023-02-06T06:30:02.256Z,0.00
2023-02-06T06:31:02.252Z,4.00
2023-02-06T06:32:02.419Z,4.00
2023-02-06T06:33:02.596Z,4.00
2023-02-06T06:34:02.776Z,4.00
2023-02-06T06:35:02.197Z,8.00
2023-02-06T06:36:02.540Z,8.00
2023-02-06T06:37:02.090Z,12.00
2023-02-06T06:38:01.579Z,12.00
2023-02-06T06:39:01.860Z,12.00
2023-02-06T06:40:01.727Z,20.00
2023-02-06T06:41:01.690Z,20.00
2023-02-06T06:42:02.108Z,20.00
2023-02-06T06:43:02.255Z,24.00
2023-02-06T06:44:01.944Z,32.00
2023-02-06T06:45:01.748Z,36.00
2023-02-06T06:46:01.892Z,44.00
2023-02-06T06:47:01.929Z,48.00
2023-02-06T06:48:02.258Z,56.00
2023-02-06T06:49:01.951Z,64.00
2023-02-06T06:50:02.477Z,72.00
2023-02-06T06:51:02.311Z,84.00
2023-02-06T06:52:02.621Z,88.00
2023-02-06T06:53:02.645Z,96.00
2023-02-06T06:54:02.276Z,108.00
2023-02-06T06:55:02.168Z,120.00
2023-02-06T06:56:02.270Z,132.00
2023-02-06T06:57:02.726Z,144.00
2023-02-06T06:58:02.437Z,156.00
2023-02-06T06:59:02.414Z,168.00
2023-02-06T07:00:02.226Z,184.00
2023-02-06T07:01:02.370Z,200.00
2023-02-06T07:02:02.480Z,224.00
2023-02-06T07:03:03.120Z,260.00
2023-02-06T07:04:02.302Z,284.00
2023-02-06T07:05:02.417Z,300.00
2023-02-06T07:06:02.582Z,312.00
2023-02-06T07:07:03.235Z,324.00
2023-02-06T07:08:03.339Z,336.00
2023-02-06T07:09:03.473Z,356.00
2023-02-06T07:10:03.153Z,384.00
2023-02-06T07:11:03.065Z,400.00
2023-02-06T07:12:02.015Z,424.00
2023-02-06T07:13:02.066Z,456.00
2023-02-06T07:14:02.081Z,480.00
2023-02-06T07:15:02.327Z,508.00
2023-02-06T07:16:02.352Z,536.00
2023-02-06T07:17:02.820Z,556.00
2023-02-06T07:18:03.009Z,568.00
2023-02-06T07:19:02.811Z,584.00
2023-02-06T07:20:02.940Z,584.00
2023-02-06T07:21:02.746Z,588.00
2023-02-06T07:22:02.043Z,600.00
2023-02-06T07:23:02.471Z,616.00
2023-02-06T07:24:02.008Z,644.00
2023-02-06T07:25:02.113Z,692.00
2023-02-06T07:26:02.172Z,728.00
2023-02-06T07:27:02.442Z,716.00
2023-02-06T07:28:02.645Z,676.00
2023-02-06T07:29:02.252Z,656.00
2023-02-06T07:30:02.183Z,680.00
2023-02-06T07:31:02.022Z,724.00
2023-02-06T07:32:02.644Z,752.00
2023-02-06T07:33:02.857Z,772.00
2023-02-06T07:34:03.050Z,784.00
2023-02-06T07:35:02.722Z,784.00
2023-02-06T07:36:04.117Z,796.00
2023-02-06T07:37:02.574Z,808.00
2023-02-06T07:38:03.014Z,828.00
2023-02-06T07:39:02.650Z,820.00
2023-02-06T07:40:02.732Z,900.00
2023-02-06T07:41:02.633Z,1068.00
2023-02-06T07:42:02.126Z,1348.00
2023-02-06T07:43:02.018Z,1636.00
2023-02-06T07:44:02.084Z,1596.00
2023-02-06T07:45:01.861Z,1524.00
2023-02-06T07:46:02.562Z,1508.00
2023-02-06T07:47:02.654Z,1528.00
2023-02-06T07:48:02.412Z,1596.00
2023-02-06T07:49:02.508Z,1680.00
2023-02-06T07:50:02.486Z,1752.00
2023-02-06T07:51:02.095Z,1832.00
2023-02-06T07:52:02.489Z,1984.00
2023-02-06T07:53:02.411Z,2192.00
2023-02-06T07:54:02.963Z,2304.00
2023-02-06T07:55:02.721Z,2376.00
2023-02-06T07:56:02.939Z,2404.00
2023-02-06T07:57:01.950Z,2388.00
2023-02-06T07:58:02.014Z,2416.00
2023-02-06T07:59:01.988Z,2556.00
2023-02-06T08:00:02.343Z,2660.00
2023-02-06T08:01:02.453Z,2720.00
2023-02-06T08:02:02.750Z,2780.00
2023-02-06T08:03:02.302Z,2920.00
2023-02-06T08:04:02.486Z,2940.00
2023-02-06T08:05:02.417Z,2804.00
2023-02-06T08:06:02.563Z,2748.00
2023-02-06T08:07:03.245Z,2776.00
2023-02-06T08:08:03.234Z,2888.00
2023-02-06T08:09:03.187Z,3056.00
2023-02-06T08:10:03.240Z,3276.00
2023-02-06T08:11:02.956Z,3380.00
2023-02-06T08:12:02.993Z,3276.00
2023-02-06T08:13:03.308Z,3124.00
2023-02-06T08:14:03.403Z,3124.00
2023-02-06T08:15:03.561Z,3160.00
2023-02-06T08:16:03.566Z,3172.00
2023-02-06T08:17:02.571Z,3132.00
2023-02-06T08:18:02.765Z,3164.00
2023-02-06T08:19:02.841Z,3176.00
2023-02-06T08:20:03.055Z,3196.00
2023-02-06T08:21:02.823Z,3324.00
2023-02-06T08:22:03.326Z,3444.00
2023-02-06T08:23:03.272Z,3460.00
2023-02-06T08:24:03.369Z,3444.00
2023-02-06T08:25:03.321Z,3452.00
2023-02-06T08:26:03.362Z,3432.00
2023-02-06T08:27:02.462Z,3556.00
2023-02-06T08:28:02.833Z,3800.00
2023-02-06T08:29:02.626Z,3964.00
2023-02-06T08:30:02.231Z,3984.00
2023-02-06T08:31:02.801Z,4208.00
2023-02-06T08:32:02.724Z,4568.00
2023-02-06T08:33:02.914Z,4896.00
2023-02-06T08:34:02.392Z,5052.00
2023-02-06T08:35:02.973Z,5180.00
2023-02-06T08:36:02.637Z,5244.00
2023-02-06T08:37:03.043Z,5068.00
2023-02-06T08:38:02.727Z,4896.00
2023-02-06T08:39:03.017Z,4900.00
2023-02-06T08:40:02.608Z,5020.00
2023-02-06T08:41:02.734Z,5364.00
2023-02-06T08:42:02.903Z,5748.00
2023-02-06T08:43:03.313Z,6400.00
2023-02-06T08:44:03.310Z,6796.00
2023-02-06T08:45:03.155Z,6804.00
2023-02-06T08:46:02.812Z,6564.00
2023-02-06T08:47:10.020Z,6444.00
2023-02-06T08:48:02.194Z,6560.00
2023-02-06T08:49:02.337Z,6656.00
2023-02-06T08:50:03.710Z,6656.00
2023-02-06T08:51:02.677Z,6264.00
2023-02-06T08:52:03.123Z,6052.00
2023-02-06T08:53:02.946Z,5880.00
2023-02-06T08:54:03.332Z,5764.00
2023-02-06T08:55:03.043Z,5972.00
2023-02-06T08:56:03.156Z,6256.00
2023-02-06T08:57:02.037Z,6272.00
2023-02-06T08:58:01.941Z,6204.00
2023-02-06T08:59:01.963Z,6132.00
2023-02-06T09:00:02.446Z,6100.00
2023-02-06T09:01:02.424Z,6020.00
2023-02-06T09:02:02.757Z,5880.00
2023-02-06T09:03:02.905Z,5796.00
2023-02-06T09:04:03.103Z,5812.00
2023-02-06T09:05:02.457Z,5936.00
2023-02-06T09:06:09.874Z,6208.00
2023-02-06T09:07:03.459Z,6624.00
2023-02-06T09:08:03.204Z,7020.00
2023-02-06T09:09:03.422Z,7204.00
2023-02-06T09:10:03.224Z,7264.00
2023-02-06T09:11:02.792Z,7104.00
2023-02-06T09:12:03.126Z,6840.00
2023-02-06T09:13:03.135Z,6572.00
2023-02-06T09:14:03.252Z,6324.00
2023-02-06T09:15:03.224Z,6352.00
2023-02-06T09:16:03.027Z,6464.00
2023-02-06T09:17:03.571Z,6628.00
2023-02-06T09:18:03.338Z,6760.00
2023-02-06T09:19:03.600Z,6796.00
2023-02-06T09:20:03.471Z,6868.00
2023-02-06T09:21:03.258Z,7020.00
2023-02-06T09:22:02.821Z,7224.00
2023-02-06T09:23:02.617Z,7684.00
2023-02-06T09:24:02.546Z,8116.00
2023-02-06T09:25:02.947Z,8320.00
2023-02-06T09:26:02.891Z,8396.00
2023-02-06T09:27:02.558Z,8140.00
2023-02-06T09:28:02.927Z,7540.00
2023-02-06T09:29:03.288Z,7084.00
2023-02-06T09:30:03.055Z,6556.00
2023-02-06T09:31:02.909Z,6096.00
2023-02-06T09:32:03.002Z,5948.00
2023-02-06T09:33:03.205Z,6076.00
2023-02-06T09:34:03.059Z,6376.00
2023-02-06T09:35:03.266Z,6592.00
2023-02-06T09:36:03.395Z,6820.00
2023-02-06T09:37:02.905Z,6784.00
2023-02-06T09:38:02.453Z,6728.00
2023-02-06T09:39:02.886Z,6540.00
2023-02-06T09:40:02.376Z,6488.00
2023-02-06T09:41:02.544Z,6624.00
2023-02-06T09:42:03.277Z,6992.00
2023-02-06T09:43:02.701Z,7512.00
2023-02-06T09:44:03.198Z,7540.00
2023-02-06T09:45:02.818Z,7436.00
2023-02-06T09:46:03.043Z,7576.00
2023-02-06T09:47:02.809Z,7756.00
2023-02-06T09:48:02.196Z,7992.00
2023-02-06T09:49:02.722Z,8244.00
2023-02-06T09:50:02.685Z,8364.00
2023-02-06T09:51:02.773Z,8400.00
2023-02-06T09:52:02.780Z,8336.00
2023-02-06T09:53:02.761Z,8060.00
2023-02-06T09:54:02.600Z,7708.00
2023-02-06T09:55:02.382Z,7372.00
2023-02-06T09:56:02.269Z,7272.00
2023-02-06T09:57:03.468Z,7316.00
2023-02-06T09:58:03.461Z,7568.00
2023-02-06T09:59:03.514Z,8284.00
2023-02-06T10:00:02.920Z,8988.00
2023-02-06T10:01:03.172Z,9216.00
2023-02-06T10:02:03.031Z,8228.00
2023-02-06T10:03:02.520Z,7464.00
2023-02-06T10:04:02.661Z,7344.00
2023-02-06T10:05:02.401Z,7240.00
2023-02-06T10:06:02.516Z,7280.00
2023-02-06T10:07:02.539Z,7476.00
2023-02-06T10:08:03.138Z,7700.00
2023-02-06T10:09:02.830Z,7724.00
2023-02-06T10:10:02.550Z,7708.00
2023-02-06T10:11:02.803Z,7736.00
2023-02-06T10:12:01.758Z,7776.00
2023-02-06T10:13:01.947Z,7800.00
2023-02-06T10:14:01.836Z,8300.00
2023-02-06T10:15:02.107Z,9012.00
2023-02-06T10:16:01.859Z,10056.00
2023-02-06T10:17:02.228Z,11260.00
2023-02-06T10:18:02.151Z,16096.00
2023-02-06T10:19:02.329Z,13580.00
2023-02-06T10:20:02.064Z,11364.00
2023-02-06T10:21:02.356Z,9880.00
2023-02-06T10:22:03.174Z,8256.00
2023-02-06T10:23:02.682Z,6916.00
2023-02-06T10:24:02.526Z,6200.00
2023-02-06T10:25:03.106Z,6356.00
2023-02-06T10:26:02.529Z,7088.00
2023-02-06T10:27:02.943Z,7780.00
2023-02-06T10:28:02.832Z,8272.00
2023-02-06T10:29:02.787Z,8516.00
2023-02-06T10:30:02.981Z,8236.00
2023-02-06T10:31:02.677Z,8140.00
2023-02-06T10:32:02.381Z,8464.00
2023-02-06T10:33:02.126Z,8728.00
2023-02-06T10:34:02.417Z,8436.00
2023-02-06T10:35:02.277Z,8048.00
2023-02-06T10:36:02.059Z,7368.00
2023-02-06T10:37:01.814Z,6540.00
2023-02-06T10:38:01.772Z,5816.00
2023-02-06T10:39:02.234Z,5404.00
2023-02-06T10:40:01.881Z,5468.00
2023-02-06T10:41:01.856Z,5948.00
2023-02-06T10:42:02.606Z,6692.00
2023-02-06T10:43:02.269Z,7704.00
2023-02-06T10:44:02.369Z,8884.00
2023-02-06T10:45:17.485Z,9212.00
2023-02-06T10:46:02.430Z,9252.00
2023-02-06T10:47:01.977Z,11984.00
2023-02-06T10:48:02.236Z,17856.00
2023-02-06T10:49:01.813Z,20096.00
2023-02-06T10:50:02.000Z,20384.00
2023-02-06T10:51:02.049Z,19968.00
2023-02-06T10:52:02.054Z,15232.00
2023-02-06T10:53:02.475Z,15296.00
2023-02-06T10:54:02.154Z,20416.00
2023-02-06T10:55:02.084Z,13796.00
2023-02-06T10:56:02.009Z,18496.00
2023-02-06T10:57:03.036Z,15200.00
2023-02-06T10:58:02.874Z,13324.00
2023-02-06T10:59:02.808Z,12664.00
2023-02-06T11:00:02.768Z,12564.00
2023-02-06T11:01:04.143Z,12664.00
2023-02-06T11:02:02.037Z,12880.00
2023-02-06T11:03:07.579Z,12872.00
2023-02-06T11:04:02.267Z,12972.00
2023-02-06T11:05:02.172Z,11128.00
2023-02-06T11:06:02.077Z,11296.00
2023-02-06T11:07:02.141Z,13480.00
2023-02-06T11:08:02.247Z,17184.00
2023-02-06T11:09:02.232Z,18112.00
2023-02-06T11:10:02.122Z,15552.00
2023-02-06T11:11:02.220Z,9976.00
2023-02-06T11:12:02.479Z,10064.00
2023-02-06T11:13:02.790Z,11012.00
2023-02-06T11:14:02.715Z,16416.00
2023-02-06T11:15:02.481Z,19584.00
2023-02-06T11:16:03.117Z,17408.00
2023-02-06T11:17:02.249Z,22016.00
2023-02-06T11:18:02.129Z,23008.00
2023-02-06T11:19:02.124Z,24288.00
2023-02-06T11:20:02.088Z,26336.00
2023-02-06T11:21:01.855Z,23296.00
2023-02-06T11:22:02.495Z,22656.00
2023-02-06T11:23:02.590Z,20928.00
2023-02-06T11:24:02.288Z,23456.00
2023-02-06T11:25:02.313Z,18176.00
2023-02-06T11:26:02.188Z,18560.00
2023-02-06T11:27:01.795Z,15232.00
2023-02-06T11:28:01.788Z,14520.00
2023-02-06T11:29:01.736Z,13596.00
2023-02-06T11:30:02.314Z,11636.00
2023-02-06T11:31:02.056Z,11964.00
2023-02-06T11:32:02.165Z,12984.00
2023-02-06T11:33:04.898Z,16928.00
2023-02-06T11:34:02.353Z,19744.00
2023-02-06T11:35:02.139Z,16000.00
2023-02-06T11:36:02.109Z,16256.00
2023-02-06T11:37:02.546Z,21312.00
2023-02-06T11:38:05.109Z,23744.00
2023-02-06T11:39:02.577Z,21856.00
2023-02-06T11:40:02.488Z,13272.00
2023-02-06T11:41:02.354Z,13660.00
2023-02-06T11:42:02.216Z,11280.00
2023-02-06T11:43:01.983Z,11392.00
2023-02-06T11:44:02.445Z,23360.00
2023-02-06T11:45:01.912Z,18272.00
2023-02-06T11:46:02.585Z,15360.00
2023-02-06T11:47:02.329Z,17984.00
2023-02-06T11:48:02.501Z,16032.00
2023-02-06T11:49:02.577Z,9300.00
2023-02-06T11:50:02.511Z,15072.00
2023-02-06T11:51:02.534Z,20416.00
2023-02-06T11:52:01.964Z,19520.00
2023-02-06T11:53:01.690Z,21184.00
2023-02-06T11:54:02.049Z,11420.00
2023-02-06T11:55:01.986Z,16448.00
2023-02-06T11:56:01.732Z,19776.00
2023-02-06T11:57:02.162Z,20544.00
2023-02-06T11:58:01.899Z,20448.00
2023-02-06T11:59:02.355Z,17600.00
2023-02-06T12:00:02.170Z,19648.00
2023-02-06T12:01:02.481Z,20928.00
2023-02-06T12:02:02.671Z,20288.00
2023-02-06T12:03:02.317Z,20768.00
2023-02-06T12:04:02.352Z,20736.00
2023-02-06T12:05:02.166Z,21568.00
2023-02-06T12:06:03.223Z,18816.00
2023-02-06T12:07:02.574Z,21408.00
2023-02-06T12:08:02.762Z,23040.00
2023-02-06T12:09:02.139Z,24608.00
2023-02-06T12:10:02.483Z,24448.00
2023-02-06T12:11:02.624Z,24480.00
2023-02-06T12:12:03.224Z,22400.00
2023-02-06T12:13:03.244Z,23168.00
2023-02-06T12:14:03.101Z,22112.00
2023-02-06T12:15:18.175Z,20864.00
2023-02-06T12:16:02.916Z,20448.00
2023-02-06T12:17:03.149Z,12600.00
2023-02-06T12:18:03.563Z,10064.00
2023-02-06T12:19:03.285Z,16160.00
2023-02-06T12:20:02.855Z,16768.00
2023-02-06T12:21:03.043Z,14976.00
2023-02-06T12:22:02.500Z,14688.00
2023-02-06T12:23:02.838Z,17760.00
2023-02-06T12:24:02.590Z,14880.00
2023-02-06T12:25:02.636Z,15264.00
2023-02-06T12:26:02.739Z,15232.00
2023-02-06T12:27:02.397Z,14528.00
2023-02-06T12:28:02.479Z,17824.00
2023-02-06T12:29:02.124Z,13600.00
2023-02-06T12:30:02.426Z,11708.00
2023-02-06T12:31:02.186Z,10132.00
2023-02-06T12:32:02.925Z,8544.00
2023-02-06T12:33:02.456Z,8040.00
2023-02-06T12:34:02.525Z,9292.00
2023-02-06T12:35:02.890Z,14692.00
2023-02-06T12:36:02.259Z,15616.00
2023-02-06T12:37:03.059Z,15840.00
2023-02-06T12:38:02.702Z,15584.00
2023-02-06T12:39:02.852Z,17312.00
2023-02-06T12:40:02.826Z,15456.00
2023-02-06T12:41:02.860Z,15072.00