createdAt,value
2016-06-06T08:40:15.761Z,67.01
2016-06-06T08:41:15.764Z,67.11
2016-06-06T08:42:15.767Z,66.91
2016-06-06T08:43:15.973Z,66.88
2016-06-06T08:44:15.725Z,66.72
2016-06-06T08:45:15.619Z,66.91
2016-06-06T08:46:15.808Z,66.91
2016-06-06T08:47:15.780Z,67.4
2016-06-06T08:48:15.971Z,66.91
2016-06-06T08:49:15.974Z,67.11
2016-06-06T08:50:15.976Z,66.91
2016-06-06T08:51:15.979Z,66.78
2016-06-06T08:52:15.763Z,67.01
2016-06-06T08:53:15.609Z,66.82
2016-06-06T08:54:15.784Z,66.82
2016-06-06T08:55:15.771Z,67.11
2016-06-06T08:56:15.757Z,66.91
2016-06-06T08:57:15.979Z,66.91
2016-06-06T08:58:15.981Z,67.01
2016-06-06T08:59:16.313Z,67.2
2016-06-06T09:00:15.768Z,66.82
2016-06-06T09:01:15.974Z,67.11
2016-06-06T09:02:15.774Z,67.3
2016-06-06T09:03:15.979Z,66.91
2016-06-06T09:04:15.764Z,67.2
2016-06-06T09:05:15.782Z,67.2
2016-06-06T09:06:15.769Z,67.01
2016-06-06T09:07:15.772Z,66.82
2016-06-06T09:08:15.789Z,66.53
2016-06-06T09:09:15.778Z,66.91
2016-06-06T09:10:15.983Z,66.72
2016-06-06T09:11:15.580Z,66.82
2016-06-06T09:12:15.770Z,66.63
2016-06-06T09:13:15.975Z,66.53
2016-06-06T09:14:15.759Z,66.72
2016-06-06T09:15:15.574Z,66.91
2016-06-06T09:16:15.796Z,66.82
2016-06-06T09:17:15.971Z,66.91
2016-06-06T09:18:15.567Z,66.82
2016-06-06T09:19:15.772Z,66.91
2016-06-06T09:20:15.775Z,66.82
2016-06-06T09:21:15.763Z,67.3
2016-06-06T09:22:15.562Z,66.72
2016-06-06T09:23:15.971Z,66.72
2016-06-06T09:24:15.974Z,66.72
2016-06-06T09:25:15.554Z,66.82
2016-06-06T09:26:15.760Z,67.11
2016-06-06T09:27:15.763Z,66.82
2016-06-06T09:28:15.579Z,67.2
2016-06-06T09:29:15.987Z,67.2
2016-06-06T09:30:15.959Z,66.72
2016-06-06T09:31:15.961Z,66.72
2016-06-06T09:32:15.776Z,66.82
2016-06-06T09:33:15.560Z,66.82
2016-06-06T09:34:15.970Z,66.36
2016-06-06T09:35:15.754Z,66.72
2016-06-06T09:36:15.756Z,66.75
2016-06-06T09:37:15.759Z,66.36
2016-06-06T09:38:15.558Z,66.75
2016-06-06T09:39:15.764Z,66.91
2016-06-06T09:40:15.970Z,66.85
2016-06-06T09:41:15.957Z,66.63
2016-06-06T09:42:15.756Z,66.63
2016-06-06T09:43:15.947Z,66.75
2016-06-06T09:44:15.402Z,66.46
2016-06-06T09:45:15.750Z,66.36
2016-06-06T09:46:16.002Z,66.36
2016-06-06T09:47:15.770Z,66.36
2016-06-06T09:48:15.960Z,66.36
2016-06-06T09:49:15.760Z,66.27
2016-06-06T09:50:15.965Z,66.66
2016-06-06T09:51:15.749Z,67.04
2016-06-06T09:52:15.955Z,66.85
2016-06-06T09:53:15.552Z,66.75
2016-06-06T09:54:15.742Z,66.66
2016-06-06T09:55:15.760Z,66.66
2016-06-06T09:56:15.951Z,66.85
2016-06-06T09:57:15.750Z,66.75
2016-06-06T09:58:15.956Z,66.75
2016-06-06T09:59:15.771Z,66.66
2016-06-06T10:00:15.540Z,66.75
2016-06-06T10:01:15.543Z,66.75
2016-06-06T10:02:15.951Z,66.94
2016-06-06T10:03:15.751Z,67.62
2016-06-06T10:04:15.753Z,66.85
2016-06-06T10:05:15.959Z,66.94
2016-06-06T10:06:15.556Z,66.85
2016-06-06T10:07:15.965Z,66.75
2016-06-06T10:08:15.748Z,66.85
2016-06-06T10:09:15.751Z,66.85
2016-06-06T10:10:15.550Z,66.56
2016-06-06T10:11:15.601Z,66.75
2016-06-06T10:12:15.744Z,66.56
2016-06-06T10:13:15.761Z,66.85
2016-06-06T10:14:15.953Z,66.85
2016-06-06T10:15:15.548Z,66.94
2016-06-06T10:16:15.551Z,67.56
2016-06-06T10:17:15.757Z,67.46
2016-06-06T10:18:15.760Z,67.56
2016-06-06T10:19:15.544Z,67.04
2016-06-06T10:20:15.953Z,66.75
2016-06-06T10:21:15.955Z,66.85
2016-06-06T10:22:15.739Z,66.94
2016-06-06T10:23:15.742Z,67.24
2016-06-06T10:24:15.979Z,66.69
2016-06-06T10:25:15.747Z,66.78
2016-06-06T10:26:15.750Z,66.69
2016-06-06T10:27:15.955Z,66.78
2016-06-06T10:28:15.551Z,66.59
2016-06-06T10:29:15.790Z,66.69
2016-06-06T10:30:15.776Z,66.78
2016-06-06T10:31:15.951Z,66.59
2016-06-06T10:32:15.547Z,66.4
2016-06-06T10:33:15.753Z,67.08
2016-06-06T10:34:15.756Z,66.98
2016-06-06T10:35:15.946Z,66.88
2016-06-06T10:36:15.745Z,67.17
2016-06-06T10:37:15.748Z,66.88
2016-06-06T10:38:15.953Z,66.4
2016-06-06T10:39:15.754Z,66.4
2016-06-06T10:40:15.959Z,66.59
2016-06-06T10:41:15.962Z,66.4
2016-06-06T10:42:15.964Z,67.08
2016-06-06T10:43:15.748Z,66.69
2016-06-06T10:44:15.970Z,67.08
2016-06-06T10:45:15.754Z,66.5
2016-06-06T10:46:15.960Z,66.59
2016-06-06T10:47:15.541Z,66.5
2016-06-06T10:48:15.950Z,66.78
2016-06-06T10:49:15.952Z,66.72
2016-06-06T10:50:15.752Z,66.78
2016-06-06T10:51:15.755Z,66.78
2016-06-06T10:52:15.961Z,66.78
2016-06-06T10:53:15.963Z,66.3
2016-06-06T10:54:15.966Z,66.69
2016-06-06T10:55:15.953Z,66.63
2016-06-06T10:56:15.955Z,67.01
2016-06-06T10:57:15.958Z,66.63
2016-06-06T10:58:15.960Z,66.82
2016-06-06T10:59:15.713Z,67.11
2016-06-06T11:00:15.810Z,66.72
2016-06-06T11:01:15.751Z,66.53
2016-06-06T11:02:15.753Z,66.53
2016-06-06T11:03:15.756Z,66.43
2016-06-06T11:04:15.759Z,67.21
2016-06-06T11:05:15.949Z,67.88
2016-06-06T11:06:15.749Z,68.17
2016-06-06T11:07:15.782Z,68.95
2016-06-06T11:08:15.753Z,69.72
2016-06-06T11:09:15.756Z,70.98
2016-06-06T11:10:15.556Z,71.46
2016-06-06T11:11:15.965Z,72.91
2016-06-06T11:12:15.764Z,73.1
2016-06-06T11:13:15.751Z,73.59
2016-06-06T11:14:15.989Z,74.11
2016-06-06T11:15:16.288Z,73.59
2016-06-06T11:16:15.556Z,74.07
2016-06-06T11:17:15.761Z,74.11
2016-06-06T11:18:15.765Z,74.3
2016-06-06T11:19:15.752Z,74.49
2016-06-06T11:20:15.755Z,75.17
2016-06-06T11:21:15.961Z,76.62
2016-06-06T11:22:15.760Z,76.82
2016-06-06T11:23:15.966Z,76.62
2016-06-06T11:24:15.969Z,77.01
2016-06-06T11:25:15.768Z,77.69
2016-06-06T11:26:15.974Z,77.5
2016-06-06T11:27:15.617Z,78.27
2016-06-06T11:28:15.963Z,78.31
2016-06-06T11:29:15.607Z,77.82
2016-06-06T11:30:15.860Z,77.92
2016-06-06T11:31:15.565Z,78.31
2016-06-06T11:32:15.802Z,78.31
2016-06-06T11:33:15.774Z,78.69
2016-06-06T11:34:15.573Z,78.79
2016-06-06T11:35:15.560Z,78.69
2016-06-06T11:36:16.313Z,78.41
2016-06-06T11:37:16.707Z,78.44
2016-06-06T11:38:16.287Z,76.79
2016-06-06T11:39:15.571Z,78.89
2016-06-06T11:40:15.980Z,76.7
2016-06-06T11:41:16.295Z,77.14
2016-06-06T11:42:15.986Z,77.67
2016-06-06T11:43:15.832Z,78.44
2016-06-06T11:44:16.412Z,78.15
2016-06-06T11:45:15.994Z,77.67
2016-06-06T11:46:15.778Z,78.54
2016-06-06T11:47:15.780Z,79.02
2016-06-06T11:48:15.986Z,78.25
2016-06-06T11:49:15.583Z,78.34
2016-06-06T11:50:15.992Z,78.34
2016-06-06T11:51:15.791Z,77.76
2016-06-06T11:52:15.794Z,76.45
2016-06-06T11:53:15.781Z,77.76
2016-06-06T11:54:15.799Z,77.37
2016-06-06T11:55:15.989Z,78.29
2016-06-06T11:56:15.789Z,78.19
2016-06-06T11:57:15.791Z,78.38
2016-06-06T11:58:15.794Z,78.67
2016-06-06T11:59:16.734Z,79.06
2016-06-06T12:00:16.003Z,78.29
2016-06-06T12:01:15.599Z,76.93
2016-06-06T12:02:15.804Z,77.61
2016-06-06T12:03:15.793Z,77.16
2016-06-06T12:04:15.608Z,75.67
2016-06-06T12:05:16.001Z,76.54
2016-06-06T12:06:16.018Z,77.06
2016-06-06T12:07:15.616Z,76.68
2016-06-06T12:08:15.821Z,77.06
2016-06-06T12:09:16.026Z,76.97
2016-06-06T12:10:16.015Z,77.16
2016-06-06T12:11:16.017Z,76.87
2016-06-06T12:12:16.020Z,76.48
2016-06-06T12:13:15.820Z,76.78
2016-06-06T12:14:15.822Z,76.48
2016-06-06T12:15:15.621Z,75.81
2016-06-06T12:16:16.031Z,75.16
2016-06-06T12:17:15.626Z,75.45
2016-06-06T12:18:15.833Z,75.71
2016-06-06T12:19:16.054Z,74.35
2016-06-06T12:20:16.056Z,75.16
2016-06-06T12:21:15.841Z,75.45
2016-06-06T12:22:15.640Z,75.45
2016-06-06T12:23:16.049Z,75.45
2016-06-06T12:24:15.849Z,74.77
2016-06-06T12:25:15.851Z,73.71
2016-06-06T12:26:15.885Z,74.19
2016-06-06T12:27:15.841Z,73.8
2016-06-06T12:28:15.655Z,73.52
2016-06-06T12:29:16.049Z,73.32
2016-06-06T12:30:16.255Z,73.36
2016-06-06T12:31:15.649Z,73.26
2016-06-06T12:32:16.058Z,73.36
2016-06-06T12:33:16.060Z,73.74
2016-06-06T12:34:16.062Z,73.74
2016-06-06T12:35:16.066Z,74.04
2016-06-06T12:36:16.084Z,74.13
2016-06-06T12:37:16.071Z,73.94
2016-06-06T12:38:15.667Z,73.84
2016-06-06T12:39:15.654Z,73.55
2016-06-06T12:40:15.860Z,73.55
2016-06-06T12:41:15.660Z,73.36
2016-06-06T12:42:15.865Z,73.94
2016-06-06T12:43:15.869Z,73.94
2016-06-06T12:44:16.137Z,73.97
2016-06-06T12:45:16.092Z,73.39
2016-06-06T12:46:16.079Z,73.2
2016-06-06T12:47:15.879Z,72.81
2016-06-06T12:48:16.085Z,73.39
2016-06-06T12:49:16.119Z,73
2016-06-06T12:50:15.887Z,73.2
2016-06-06T12:51:15.890Z,72.52
2016-06-06T12:52:15.939Z,73
2016-06-06T12:53:15.895Z,72.61
2016-06-06T12:54:15.695Z,72.55
2016-06-06T12:55:15.901Z,72.71
2016-06-06T12:56:15.716Z,72.27
2016-06-06T12:57:16.108Z,72.36
2016-06-06T12:58:15.721Z,71.68
2016-06-06T12:59:15.708Z,71.68
2016-06-06T13:00:15.914Z,71.48
2016-06-06T13:01:16.120Z,71.78
2016-06-06T13:02:15.919Z,71.68
2016-06-06T13:03:15.922Z,71.39
2016-06-06T13:04:15.768Z,71.78
2016-06-06T13:05:16.147Z,72.01
2016-06-06T13:06:15.774Z,70.61
2016-06-06T13:07:16.135Z,70.65
2016-06-06T13:08:16.139Z,70.06
2016-06-06T13:09:15.938Z,69.96
2016-06-06T13:10:16.144Z,70.55
2016-06-06T13:11:16.381Z,70.26
2016-06-06T13:12:15.962Z,69.96
2016-06-06T13:13:16.152Z,69.67
2016-06-06T13:14:16.155Z,69.38
2016-06-06T13:15:16.173Z,69.19
2016-06-06T13:16:15.957Z,69.38
2016-06-06T13:17:16.162Z,69.19
2016-06-06T13:18:16.181Z,69.87
2016-06-06T13:19:15.965Z,69.71
2016-06-06T13:20:16.187Z,69.9
2016-06-06T13:21:16.002Z,69.51
2016-06-06T13:22:15.986Z,69.51
2016-06-06T13:23:15.989Z,69.61
2016-06-06T13:24:16.181Z,69.13
2016-06-06T13:25:15.791Z,69.13
2016-06-06T13:26:15.997Z,69.42
2016-06-06T13:27:15.984Z,69.13
2016-06-06T13:28:15.986Z,69.22
2016-06-06T13:29:16.224Z,69.13
2016-06-06T13:30:16.526Z,69.42
2016-06-06T13:31:15.994Z,69.22
2016-06-06T13:32:15.810Z,68.15
2016-06-06T13:33:15.813Z,68.64
2016-06-06T13:34:16.018Z,68.93
2016-06-06T13:35:16.224Z,69.26
2016-06-06T13:36:16.227Z,68.96
2016-06-06T13:37:16.027Z,69.26
2016-06-06T13:38:16.232Z,68.96
2016-06-06T13:39:16.235Z,68.96
2016-06-06T13:40:16.051Z,68.29
2016-06-06T13:41:16.240Z,68.67
2016-06-06T13:42:16.040Z,68.67
2016-06-06T13:43:16.245Z,68.77
2016-06-06T13:44:15.858Z,67.99
2016-06-06T13:45:16.533Z,67.99
2016-06-06T13:46:15.863Z,68.09
2016-06-06T13:47:15.881Z,67.44
2016-06-06T13:48:16.057Z,67.21
2016-06-06T13:49:16.075Z,67.15
2016-06-06T13:50:15.873Z,67.11
2016-06-06T13:51:16.095Z,66.76
2016-06-06T13:52:16.129Z,67.05
2016-06-06T13:53:15.929Z,66.66
2016-06-06T13:54:16.088Z,66.27
2016-06-06T13:55:16.091Z,66.37
2016-06-06T13:56:16.094Z,66.08
2016-06-06T13:57:16.299Z,66.37
2016-06-06T13:58:16.114Z,66.56
2016-06-06T13:59:16.132Z,65.79
2016-06-06T14:00:17.653Z,66.17
2016-06-06T14:01:16.325Z,66.27
2016-06-06T14:02:16.172Z,65.98
2016-06-06T14:03:16.128Z,66.17
2016-06-06T14:04:15.927Z,66.08
2016-06-06T14:05:16.133Z,66.27
2016-06-06T14:06:16.136Z,66.27
2016-06-06T14:07:16.139Z,66.17
2016-06-06T14:08:16.157Z,67.25
2016-06-06T14:09:16.004Z,66.56
2016-06-06T14:10:16.162Z,66.47
2016-06-06T14:11:15.946Z,65.88
2016-06-06T14:12:16.168Z,66.27
2016-06-06T14:13:16.374Z,65.69
2016-06-06T14:14:16.532Z,65.72
2016-06-06T14:15:16.176Z,65.3
2016-06-06T14:16:16.382Z,65.33
2016-06-06T14:17:16.182Z,65.04
2016-06-06T14:18:16.028Z,65.33
2016-06-06T14:19:16.389Z,64.84
2016-06-06T14:20:16.204Z,65.23
2016-06-06T14:21:16.411Z,65.69
2016-06-06T14:22:16.006Z,65.63
2016-06-06T14:23:16.416Z,64.84
2016-06-06T14:24:16.028Z,65.63
2016-06-06T14:25:16.422Z,65.63
2016-06-06T14:26:16.221Z,65.63
2016-06-06T14:27:16.427Z,65.33
2016-06-06T14:28:16.241Z,65.82
2016-06-06T14:29:17.167Z,64.07
2016-06-06T14:30:16.294Z,63.58
2016-06-06T14:31:16.046Z,63.58
2016-06-06T14:32:16.253Z,64.17
2016-06-06T14:33:16.333Z,64.07
2016-06-06T14:34:16.461Z,63.87
2016-06-06T14:35:16.260Z,63.87
2016-06-06T14:36:16.263Z,63.87
2016-06-06T14:37:16.266Z,64.07
2016-06-06T14:38:16.269Z,64.07
2016-06-06T14:39:16.084Z,64.07
2016-06-06T14:40:16.291Z,64
2016-06-06T14:41:16.168Z,63.97
2016-06-06T14:42:16.295Z,63.9
2016-06-06T14:43:16.313Z,63.48
2016-06-06T14:44:16.144Z,62.63
2016-06-06T14:45:16.835Z,62.7
2016-06-06T14:46:16.118Z,63.32
2016-06-06T14:47:16.121Z,63.39
2016-06-06T14:48:16.529Z,63.42
2016-06-06T14:49:16.174Z,63.22
2016-06-06T14:50:16.129Z,63.32
2016-06-06T14:51:16.147Z,63.12
2016-06-06T14:52:16.353Z,63.61
2016-06-06T14:53:16.356Z,63.22
2016-06-06T14:54:16.155Z,63.51
2016-06-06T14:55:16.361Z,63.58
2016-06-06T14:56:16.567Z,62.99
2016-06-06T14:57:16.164Z,63.42
2016-06-06T14:58:16.588Z,63.51
2016-06-06T14:59:16.576Z,64
2016-06-06T15:00:16.391Z,64
2016-06-06T15:01:16.597Z,63.81
2016-06-06T15:02:16.380Z,63.9
2016-06-06T15:03:16.399Z,63.9
2016-06-06T15:04:16.402Z,64.2
2016-06-06T15:05:16.404Z,63.71
2016-06-06T15:06:16.219Z,63.61
2016-06-06T15:07:16.410Z,64.1
2016-06-06T15:08:16.427Z,64.1
2016-06-06T15:09:16.416Z,63.81
2016-06-06T15:10:16.418Z,64.39
2016-06-06T15:11:16.435Z,64.78
2016-06-06T15:12:16.641Z,64.52
2016-06-06T15:13:16.644Z,64.49
2016-06-06T15:14:18.256Z,64.69
2016-06-06T15:15:16.649Z,64.59
2016-06-06T15:16:16.652Z,64.59
2016-06-06T15:17:16.451Z,64.39
2016-06-06T15:18:16.657Z,64.78
2016-06-06T15:19:16.457Z,64.29
2016-06-06T15:20:16.273Z,63.51
2016-06-06T15:21:16.276Z,63.51
2016-06-06T15:22:16.481Z,63.51
2016-06-06T15:23:16.484Z,63.42
2016-06-06T15:24:16.487Z,63.35
2016-06-06T15:25:16.709Z,63.12
2016-06-06T15:26:16.492Z,63.15
2016-06-06T15:27:16.509Z,63.64
2016-06-06T15:28:16.512Z,63.74
2016-06-06T15:29:32.706Z,63.84
2016-06-06T15:30:16.737Z,63.54
2016-06-06T15:31:16.521Z,63.84
2016-06-06T15:32:16.539Z,63.84
2016-06-06T15:33:16.542Z,63.93
2016-06-06T15:34:16.544Z,64.13
2016-06-06T15:35:16.548Z,64.13
2016-06-06T15:36:16.347Z,64.13
2016-06-06T15:37:16.350Z,64.13
2016-06-06T15:38:16.399Z,63.93
2016-06-06T15:39:16.355Z,64.13
2016-06-06T15:40:16.358Z,64.42
2016-06-06T15:41:16.376Z,64.91
2016-06-06T15:42:16.785Z,65.11
2016-06-06T15:43:16.568Z,64.62
2016-06-06T15:44:16.790Z,64.52
2016-06-06T15:45:16.965Z,64.72
2016-06-06T15:46:16.796Z,64.62
2016-06-06T15:47:16.408Z,64.52
2016-06-06T15:48:16.598Z,64.42
2016-06-06T15:49:16.632Z,64.42
2016-06-06T15:50:16.822Z,64.52
2016-06-06T15:51:16.622Z,64.42
2016-06-06T15:52:16.421Z,64.13
2016-06-06T15:53:16.471Z,63.84
2016-06-06T15:54:16.645Z,63.84
2016-06-06T15:55:16.632Z,63.84
2016-06-06T15:56:16.838Z,63.64
2016-06-06T15:57:16.856Z,63.67
2016-06-06T15:58:16.453Z,63.54
2016-06-06T15:59:16.862Z,63.54
2016-06-06T16:00:17.240Z,63.64
2016-06-06T16:01:16.680Z,63.57
2016-06-06T16:02:16.683Z,63.77
2016-06-06T16:03:16.889Z,63.67
2016-06-06T16:04:16.688Z,63.96
2016-06-06T16:05:16.691Z,63.96
2016-06-06T16:06:16.897Z,64.32
2016-06-06T16:07:16.539Z,64.26
2016-06-06T16:08:16.917Z,64.16
2016-06-06T16:09:16.358Z,64.45
2016-06-06T16:10:16.517Z,64.55
2016-06-06T16:11:16.722Z,64.65
2016-06-06T16:12:16.741Z,64.36
2016-06-06T16:13:16.775Z,64.55
2016-06-06T16:14:16.528Z,64.84
2016-06-06T16:15:17.202Z,64.84
2016-06-06T16:16:16.752Z,64.55
2016-06-06T16:17:16.754Z,63.96
2016-06-06T16:18:16.960Z,64.36
2016-06-06T16:19:16.963Z,64.26
2016-06-06T16:20:16.982Z,64.65
2016-06-06T16:21:16.780Z,64.55
2016-06-06T16:22:16.580Z,64.36
2016-06-06T16:23:16.583Z,64.16
2016-06-06T16:24:16.585Z,64.16
2016-06-06T16:25:16.588Z,64.06
2016-06-06T16:26:17.013Z,63.57
2016-06-06T16:27:17.000Z,63.57
2016-06-06T16:28:16.815Z,63.67
2016-06-06T16:29:17.037Z,63.67
2016-06-06T16:30:20.820Z,63.57
2016-06-06T16:31:16.636Z,63.57
2016-06-06T16:32:16.842Z,64.06
2016-06-06T16:33:16.859Z,63.57
2016-06-06T16:34:18.097Z,63.67
2016-06-06T16:35:17.053Z,63.67
2016-06-06T16:36:17.056Z,63.57
2016-06-06T16:37:16.870Z,63.96
2016-06-06T16:38:17.514Z,63.87
2016-06-06T16:39:16.876Z,64.45
2016-06-06T16:40:17.081Z,64.45
2016-06-06T16:41:16.881Z,64.55
2016-06-06T16:42:16.884Z,64.06
2016-06-06T16:43:16.688Z,63.57
2016-06-06T16:44:16.915Z,63.57
2016-06-06T16:45:17.438Z,63.77
2016-06-06T16:46:16.930Z,63.48
2016-06-06T16:47:17.141Z,63.57
2016-06-06T16:48:16.740Z,63.77
2016-06-06T16:49:16.947Z,63.87
2016-06-06T16:50:16.966Z,63.57
2016-06-06T16:51:16.767Z,62.89
2016-06-06T16:52:16.975Z,62.79
2016-06-06T16:53:16.775Z,62.7
2016-06-06T16:54:17.185Z,62.6
2016-06-06T16:55:17.001Z,62.7
2016-06-06T16:56:17.004Z,62.41
2016-06-06T16:57:17.211Z,62.6
2016-06-06T16:58:17.011Z,62.7
2016-06-06T16:59:17.013Z,62.31
2016-06-06T17:00:16.877Z,62.21
2016-06-06T17:01:17.020Z,62.34
2016-06-06T17:02:16.820Z,62.31
2016-06-06T17:03:17.026Z,62.34
2016-06-06T17:04:17.044Z,62.6
2016-06-06T17:05:17.047Z,62.7
2016-06-06T17:06:17.049Z,61.82
2016-06-06T17:07:17.256Z,62.53
2016-06-06T17:08:16.867Z,62.34
2016-06-06T17:09:17.277Z,62.15
2016-06-06T17:10:16.873Z,61.82
2016-06-06T17:11:17.078Z,61.53
2016-06-06T17:12:17.285Z,61.33
2016-06-06T17:13:17.303Z,61.27
2016-06-06T17:14:17.290Z,61.36
2016-06-06T17:15:17.777Z,61.24
2016-06-06T17:16:17.092Z,60.85
2016-06-06T17:17:17.110Z,61.27
2016-06-06T17:18:16.910Z,60.97
2016-06-06T17:19:17.116Z,61.36
2016-06-06T17:20:17.337Z,60.88
2016-06-06T17:21:17.137Z,60.36
2016-06-06T17:22:16.937Z,60.94
2016-06-06T17:23:17.346Z,60.75
2016-06-06T17:24:17.145Z,61.04
2016-06-06T17:25:16.960Z,60.97
2016-06-06T17:26:17.165Z,61.24
2016-06-06T17:27:17.168Z,61.24
2016-06-06T17:28:16.968Z,61.66
2016-06-06T17:29:16.970Z,61.85
2016-06-06T17:30:18.162Z,61.95
2016-06-06T17:31:17.179Z,62.05
2016-06-06T17:32:16.994Z,62.53
2016-06-06T17:33:17.404Z,62.73
2016-06-06T17:34:17.000Z,62.73
2016-06-06T17:35:17.221Z,62.92
2016-06-06T17:36:17.020Z,62.82
2016-06-06T17:37:17.430Z,62.92
2016-06-06T17:38:17.229Z,63.41
2016-06-06T17:39:17.451Z,63.41
2016-06-06T17:40:17.235Z,63.21
2016-06-06T17:41:17.283Z,63.51
2016-06-06T17:42:17.444Z,63.41
2016-06-06T17:43:17.289Z,63.9
2016-06-06T17:44:17.105Z,63.6
2016-06-06T17:45:17.763Z,63.8
2016-06-06T17:46:17.267Z,63.7
2016-06-06T17:47:17.269Z,63.6
2016-06-06T17:48:17.271Z,63.6
2016-06-06T17:49:17.478Z,63.51
2016-06-06T17:50:17.293Z,63.6
2016-06-06T17:51:17.498Z,63.51
2016-06-06T17:52:17.501Z,63.6
2016-06-06T17:53:17.301Z,64
2016-06-06T17:54:17.319Z,64
2016-06-06T17:55:17.525Z,64.09
2016-06-06T17:56:17.324Z,64.29
2016-06-06T17:57:17.531Z,64.39
2016-06-06T17:58:17.126Z,64.48
2016-06-06T17:59:17.536Z,64.58
2016-06-06T18:00:17.164Z,64.78
2016-06-06T18:01:17.354Z,65.26
2016-06-06T18:02:17.559Z,65.07
2016-06-06T18:03:17.359Z,65.17
2016-06-06T18:04:17.362Z,64.97
2016-06-06T18:05:17.005Z,65.36
2016-06-06T18:06:17.586Z,65.66
2016-06-06T18:07:17.386Z,65.46
2016-06-06T18:08:17.388Z,65.26
2016-06-06T18:09:17.391Z,65.75
2016-06-06T18:10:17.394Z,65.56
2016-06-06T18:11:17.427Z,65.85
2016-06-06T18:12:17.633Z,66.14
2016-06-06T18:13:17.214Z,65.85
2016-06-06T18:14:17.420Z,65.95
2016-06-06T18:15:17.438Z,65.95
2016-06-06T18:16:17.222Z,65.85
2016-06-06T18:17:17.444Z,65.85
2016-06-06T18:18:17.446Z,65.88
2016-06-06T18:19:17.652Z,65.88
2016-06-06T18:20:17.671Z,66.34
2016-06-06T18:21:17.658Z,66.27
2016-06-06T18:22:17.254Z,65.98
2016-06-06T18:23:17.272Z,66.08
2016-06-06T18:24:17.478Z,65.98
2016-06-06T18:25:17.294Z,65.98
2016-06-06T18:26:17.483Z,65.69
2016-06-06T18:27:17.501Z,65.85
2016-06-06T18:28:17.707Z,65.69
2016-06-06T18:29:17.710Z,66.17
2016-06-06T18:30:17.587Z,66.08
2016-06-06T18:31:17.513Z,66.17
2016-06-06T18:32:17.531Z,65.98
2016-06-06T18:33:17.736Z,65.98
2016-06-06T18:34:17.536Z,65.98
2016-06-06T18:35:17.742Z,66.17
2016-06-06T18:36:17.339Z,66.37
2016-06-06T18:37:17.544Z,65.88
2016-06-06T18:38:17.344Z,66.08
2016-06-06T18:39:17.565Z,65.98
2016-06-06T18:40:17.583Z,65.49
2016-06-06T18:41:17.367Z,65.59
2016-06-06T18:42:17.573Z,65.49
2016-06-06T18:43:17.575Z,65.69
2016-06-06T18:44:17.595Z,65.69
2016-06-06T18:45:17.597Z,65.59
2016-06-06T18:46:17.413Z,65.49
2016-06-06T18:47:17.805Z,65.3
2016-06-06T18:48:17.605Z,65.39
2016-06-06T18:49:17.624Z,65.98
2016-06-06T18:50:17.626Z,65.39
2016-06-06T18:51:17.644Z,65.3
2016-06-06T18:52:17.632Z,65.2
2016-06-06T18:53:17.853Z,65.3
2016-06-06T18:54:17.652Z,65.3
2016-06-06T18:55:17.670Z,65.2
2016-06-06T18:56:17.455Z,65.2
2016-06-06T18:57:17.676Z,65.39
2016-06-06T18:58:17.476Z,65.98
2016-06-06T18:59:17.885Z,66.08
2016-06-06T19:00:17.715Z,67.44
2016-06-06T19:01:17.483Z,67.54
2016-06-06T19:02:17.486Z,68.23
2016-06-06T19:03:17.911Z,68.32
2016-06-06T19:04:17.507Z,69.2
2016-06-06T19:05:17.916Z,69.49
2016-06-06T19:06:17.716Z,69.69
2016-06-06T19:07:17.937Z,70.37
2016-06-06T19:08:17.737Z,70.08
2016-06-06T19:09:17.739Z,70.37
2016-06-06T19:10:17.742Z,69.98
2016-06-06T19:11:17.542Z,70.08
2016-06-06T19:12:17.951Z,70.47
2016-06-06T19:13:17.750Z,69.89
2016-06-06T19:14:17.769Z,69.49
2016-06-06T19:15:17.427Z,69.1
2016-06-06T19:16:18.103Z,68.81
2016-06-06T19:17:18.011Z,68.03
2016-06-06T19:18:17.795Z,68.03
2016-06-06T19:19:17.797Z,67.64
2016-06-06T19:20:18.004Z,67.15
2016-06-06T19:21:18.007Z,67.05
2016-06-06T19:22:17.806Z,66.76
2016-06-06T19:23:17.824Z,66.53
2016-06-06T19:24:17.624Z,65.78
2016-06-06T19:25:18.032Z,66.17
2016-06-06T19:26:17.832Z,65.78
2016-06-06T19:27:17.835Z,66.08
2016-06-06T19:28:17.853Z,65.69
2016-06-06T19:29:17.856Z,66.05
2016-06-06T19:30:17.906Z,65.95
2016-06-06T19:31:17.674Z,65.95
2016-06-06T19:32:18.067Z,65.98
2016-06-06T19:33:17.882Z,65.88
2016-06-06T19:34:17.885Z,65.85
2016-06-06T19:35:17.950Z,65.56
2016-06-06T19:36:17.890Z,65.07
2016-06-06T19:37:17.893Z,65.07
2016-06-06T19:38:17.693Z,65.07
2016-06-06T19:39:18.117Z,64.58
2016-06-06T19:40:17.714Z,64.39
2016-06-06T19:41:17.936Z,64.39
2016-06-06T19:42:17.938Z,64
2016-06-06T19:43:17.581Z,64
2016-06-06T19:44:17.600Z,63.7
2016-06-06T19:45:17.946Z,63.51
2016-06-06T19:46:17.949Z,63.7
2016-06-06T19:47:17.967Z,63.41
2016-06-06T19:48:18.016Z,62.92
2016-06-06T19:49:17.972Z,63.7
2016-06-06T19:50:18.193Z,63.41
2016-06-06T19:51:17.977Z,63.21
2016-06-06T19:52:17.840Z,62.82
2016-06-06T19:53:18.202Z,62.73
2016-06-06T19:54:18.204Z,62.82
2016-06-06T19:55:18.019Z,62.34
2016-06-06T19:56:18.007Z,62.63
2016-06-06T19:57:18.229Z,62.34
2016-06-06T19:58:18.231Z,62.44
2016-06-06T19:59:17.827Z,62.24
2016-06-06T20:00:18.032Z,62.34
2016-06-06T20:01:18.035Z,62.21
2016-06-06T20:02:18.054Z,62.44
2016-06-06T20:03:18.056Z,62.31
2016-06-06T20:04:17.856Z,62.21
2016-06-06T20:05:18.844Z,62.31
2016-06-06T20:06:18.064Z,62.89
2016-06-06T20:07:18.271Z,62.89
2016-06-06T20:08:18.086Z,62.7
2016-06-06T20:09:17.932Z,62.79
2016-06-06T20:10:18.091Z,62.79
2016-06-06T20:11:17.937Z,62.7
2016-06-06T20:12:18.097Z,62.76
2016-06-06T20:13:18.099Z,62.76
2016-06-06T20:14:18.102Z,62.76
2016-06-06T20:15:18.323Z,62.86
2016-06-06T20:16:18.122Z,63.06
2016-06-06T20:17:18.328Z,63.15
2016-06-06T20:18:18.331Z,62.86
2016-06-06T20:19:18.350Z,62.76
2016-06-06T20:20:18.024Z,63.15
2016-06-06T20:21:18.356Z,62.96
2016-06-06T20:22:18.155Z,63.25
2016-06-06T20:23:18.360Z,62.86
2016-06-06T20:24:18.160Z,63.06
2016-06-06T20:25:18.163Z,63.42
2016-06-06T20:26:18.165Z,63.25
2016-06-06T20:27:18.387Z,63.32
2016-06-06T20:28:17.983Z,62.73
2016-06-06T20:29:17.986Z,63.61
2016-06-06T20:30:18.238Z,63.32
2016-06-06T20:31:18.210Z,63.42
2016-06-06T20:32:18.213Z,63.61
2016-06-06T20:33:18.419Z,63.61
2016-06-06T20:34:18.219Z,63.61
2016-06-06T20:35:18.612Z,63.51
2016-06-06T20:36:18.223Z,63.32
2016-06-06T20:37:18.023Z,63.61
2016-06-06T20:38:18.229Z,63.51
2016-06-06T20:39:18.434Z,63.68
2016-06-06T20:40:18.047Z,63.68
2016-06-06T20:41:18.456Z,63.68
2016-06-06T20:42:17.896Z,63.78
2016-06-06T20:43:18.273Z,63.48
2016-06-06T20:44:18.480Z,63.58
2016-06-06T20:45:18.278Z,63.87
2016-06-06T20:46:18.281Z,64.55
2016-06-06T20:47:18.284Z,65.04
2016-06-06T20:48:18.100Z,64.84
2016-06-06T20:49:18.086Z,64.94
2016-06-06T20:50:18.308Z,65.14
2016-06-06T20:51:18.091Z,65.04
2016-06-06T20:52:18.094Z,64.94
2016-06-06T20:53:18.316Z,64.94
2016-06-06T20:54:18.116Z,64.94
2016-06-06T20:55:18.524Z,64.75
2016-06-06T20:56:18.527Z,64.75
2016-06-06T20:57:18.140Z,64.45
2016-06-06T20:58:18.533Z,64.45
2016-06-06T20:59:18.129Z,64.36
2016-06-06T21:00:18.351Z,64.45
2016-06-06T21:01:18.354Z,64.45
2016-06-06T21:02:18.154Z,64.45
2016-06-06T21:03:18.360Z,64.55
2016-06-06T21:04:18.158Z,64.65
2016-06-06T21:05:18.567Z,64.45
2016-06-06T21:06:18.368Z,64.36
2016-06-06T21:07:18.588Z,64.45
2016-06-06T21:08:18.387Z,64.36
2016-06-06T21:09:18.390Z,64.75
2016-06-06T21:10:18.393Z,64.75
2016-06-06T21:11:18.396Z,64.65
2016-06-06T21:12:18.398Z,64.84
2016-06-06T21:13:18.604Z,64.72
2016-06-06T21:14:18.217Z,64.65
2016-06-06T21:15:18.423Z,64.65
2016-06-06T21:16:18.612Z,64.75
2016-06-06T21:17:22.319Z,64.72
2016-06-06T21:18:22.133Z,64.81
2016-06-06T21:19:27.856Z,65.14
2016-06-06T21:20:59.219Z,64.91
