createdAt,value
2018-06-18T19:39:10.005Z,3.35
2018-06-18T19:41:44.033Z,3.00
2018-06-18T19:44:18.524Z,3.10
2018-06-18T19:47:07.321Z,3.40
2018-06-18T19:49:41.508Z,3.10
2018-06-18T19:52:15.928Z,3.30
2018-06-18T19:54:53.932Z,3.65
2018-06-18T19:57:32.918Z,3.50
2018-06-18T20:00:07.181Z,3.50
2018-06-18T20:02:41.194Z,4.62
2018-06-18T20:05:15.113Z,4.58
2018-06-18T20:08:00.474Z,3.20
2018-06-18T20:10:35.242Z,3.98
2018-06-18T20:13:13.806Z,3.22
2018-06-18T20:15:48.163Z,3.00
2018-06-18T20:18:22.652Z,3.25
2018-06-18T20:20:57.246Z,2.70
2018-06-18T20:23:31.888Z,2.70
2018-06-18T20:26:11.121Z,2.90
2018-06-18T20:28:45.636Z,2.40
2018-06-18T20:31:25.369Z,2.65
2018-06-18T20:33:59.805Z,2.60
2018-06-18T20:36:33.973Z,2.40
2018-06-18T20:39:11.009Z,2.40
2018-06-18T20:41:45.158Z,2.72
2018-06-18T20:44:21.434Z,2.45
2018-06-18T20:46:55.636Z,2.40
2018-06-18T20:49:29.658Z,2.60
2018-06-18T20:52:03.951Z,2.42
2018-06-18T20:54:38.275Z,2.70
2018-06-18T20:57:12.530Z,2.70
2018-06-18T20:59:46.703Z,2.58
2018-06-18T21:02:20.751Z,2.62
2018-06-18T21:04:55.067Z,2.47
2018-06-18T21:07:28.989Z,2.60
2018-06-18T21:10:03.003Z,2.50
2018-06-18T21:12:37.070Z,2.42
2018-06-18T21:15:11.121Z,2.40
2018-06-18T21:17:45.319Z,2.65
2018-06-18T21:20:19.561Z,3.10
2018-06-18T21:22:53.566Z,2.95
2018-06-18T21:25:27.583Z,2.50
2018-06-18T21:28:01.971Z,2.58
2018-06-18T21:30:36.082Z,2.75
2018-06-18T21:33:10.191Z,2.80
2018-06-18T21:35:43.925Z,2.62
2018-06-18T21:38:17.994Z,2.70
2018-06-18T21:40:52.071Z,2.70
2018-06-18T21:43:26.329Z,2.60
2018-06-18T21:46:00.351Z,2.47
2018-06-18T21:48:34.115Z,2.60
2018-06-18T21:51:09.094Z,2.70
2018-06-18T21:53:43.842Z,3.00
2018-06-18T21:56:17.811Z,3.27
2018-06-18T21:58:51.933Z,2.65
2018-06-18T22:01:38.311Z,2.92
2018-06-18T22:04:13.380Z,2.90
2018-06-18T22:06:47.334Z,2.95
2018-06-18T22:09:22.051Z,2.67
2018-06-18T22:11:56.924Z,3.12
2018-06-18T22:14:31.344Z,3.08
2018-06-18T22:17:06.116Z,3.20
2018-06-18T22:19:40.100Z,3.10
2018-06-18T22:22:14.199Z,3.30
2018-06-18T22:24:48.375Z,3.02
2018-06-18T22:27:22.284Z,3.20
2018-06-18T22:30:01.465Z,3.25
2018-06-18T22:32:35.385Z,3.15
2018-06-18T22:35:09.642Z,3.52
2018-06-18T22:37:43.920Z,3.20
2018-06-18T22:40:17.879Z,3.42
2018-06-18T22:42:51.729Z,2.87
2018-06-18T22:45:25.860Z,3.42
2018-06-18T22:47:59.656Z,3.50
2018-06-18T22:50:33.658Z,3.65
2018-06-18T22:53:08.101Z,3.47
2018-06-18T22:55:42.383Z,3.62
2018-06-18T22:58:16.324Z,4.03
2018-06-18T23:00:53.030Z,4.10
2018-06-18T23:03:26.986Z,3.90
2018-06-18T23:06:01.029Z,4.33
2018-06-18T23:08:35.081Z,4.37
2018-06-18T23:11:09.209Z,4.10
2018-06-18T23:13:43.770Z,4.95
2018-06-18T23:16:18.607Z,5.10
2018-06-18T23:18:52.508Z,5.67
2018-06-18T23:21:26.460Z,7.05
2018-06-18T23:24:02.312Z,6.70
2018-06-18T23:26:36.449Z,6.30
2018-06-18T23:29:12.634Z,7.28
2018-06-18T23:31:46.390Z,8.65
2018-06-18T23:34:20.221Z,8.53
2018-06-18T23:36:54.198Z,7.25
2018-06-18T23:39:34.876Z,8.60
2018-06-18T23:42:08.910Z,8.60
2018-06-18T23:44:42.984Z,9.50
2018-06-18T23:47:17.345Z,9.30
2018-06-18T23:49:51.384Z,9.83
2018-06-18T23:52:25.779Z,8.93
2018-06-18T23:54:59.526Z,9.18
2018-06-18T23:57:33.524Z,7.72
